createdAt,value
2022-10-17T00:02:16.271Z,101580.25
2022-10-17T00:04:42.650Z,101576.72
2022-10-17T00:07:11.318Z,101578.81
2022-10-17T00:09:37.719Z,101577.13
2022-10-17T00:12:04.441Z,101573.78
2022-10-17T00:14:30.802Z,101573.97
2022-10-17T00:16:57.145Z,101570.44
2022-10-17T00:19:23.534Z,101567.94
2022-10-17T00:21:50.161Z,101569.81
2022-10-17T00:24:16.710Z,101563.75
2022-10-17T00:26:43.065Z,101564.78
2022-10-17T00:29:09.514Z,101565.63
2022-10-17T00:31:35.982Z,101565.63
2022-10-17T00:34:02.373Z,101572.91
2022-10-17T00:36:29.505Z,101574.56
2022-10-17T00:38:58.791Z,101563.75
2022-10-17T00:41:29.177Z,101560.03
2022-10-17T00:44:01.309Z,101554.59
2022-10-17T00:46:33.575Z,101555.44
2022-10-17T00:49:04.770Z,101550.84
2022-10-17T00:51:38.069Z,101553.56
2022-10-17T00:54:05.314Z,101546.28
2022-10-17T00:56:32.609Z,101538.16
2022-10-17T00:58:59.274Z,101529.19
2022-10-17T01:01:26.050Z,101532.50
2022-10-17T01:03:52.692Z,101536.06
2022-10-17T01:06:19.072Z,101530.63
2022-10-17T01:08:45.962Z,101529.81
2022-10-17T01:11:42.250Z,101527.94
2022-10-17T01:14:30.529Z,101522.34
2022-10-17T01:17:13.612Z,101519.41
2022-10-17T01:20:18.222Z,101511.28
2022-10-17T01:22:51.162Z,101514.81
2022-10-17T01:25:46.466Z,101512.75
2022-10-17T01:28:19.736Z,101504.63
2022-10-17T01:30:58.429Z,101509.66
2022-10-17T01:33:37.733Z,101503.19
2022-10-17T01:36:12.631Z,101502.97
2022-10-17T01:39:06.575Z,101495.69
2022-10-17T01:41:46.004Z,101498.22
2022-10-17T01:44:23.013Z,101502.16
2022-10-17T01:46:51.446Z,101485.28
2022-10-17T01:49:24.630Z,101489.66
2022-10-17T01:52:00.585Z,101480.88
2022-10-17T01:54:38.261Z,101473.41
2022-10-17T01:57:09.076Z,101466.09
2022-10-17T01:59:44.166Z,101457.97
2022-10-17T02:02:14.221Z,101455.91
2022-10-17T02:04:41.821Z,101442.56
2022-10-17T02:07:10.489Z,101437.13
2022-10-17T02:09:37.474Z,101437.97
2022-10-17T02:12:15.892Z,101438.81
2022-10-17T02:14:54.608Z,101435.06
2022-10-17T02:17:42.284Z,101435.69
2022-10-17T02:20:25.768Z,101431.75
2022-10-17T02:22:58.788Z,101423.81
2022-10-17T02:25:37.742Z,101422.78
2022-10-17T02:28:37.729Z,101435.28
2022-10-17T02:31:15.237Z,101433.41
2022-10-17T02:33:59.548Z,101434.66
2022-10-17T02:36:31.010Z,101432.56
2022-10-17T02:39:00.542Z,101431.56
2022-10-17T02:43:58.803Z,101419.50
2022-10-17T02:46:29.148Z,101426.34
2022-10-17T02:49:02.702Z,101426.34
2022-10-17T02:51:42.127Z,101423.47
2022-10-17T02:54:28.081Z,101422.41
2022-10-17T02:57:12.693Z,101418.66
2022-10-17T02:59:41.735Z,101420.13
2022-10-17T03:02:08.191Z,101417.41
2022-10-17T03:04:34.704Z,101425.13
2022-10-17T03:07:01.077Z,101433.28
2022-10-17T03:09:27.706Z,101441.19
2022-10-17T03:11:54.121Z,101436.59
2022-10-17T03:14:20.673Z,101440.78
2022-10-17T03:16:47.069Z,101440.56
2022-10-17T03:19:15.429Z,101441.38
2022-10-17T03:21:41.882Z,101444.31
2022-10-17T03:24:08.530Z,101450.34
2022-10-17T03:26:35.187Z,101459.13
2022-10-17T03:29:02.321Z,101453.69
2022-10-17T03:31:29.506Z,101462.66
2022-10-17T03:33:56.748Z,101461.59
2022-10-17T03:36:23.139Z,101459.31
2022-10-17T03:38:53.802Z,101455.38
2022-10-17T03:41:22.034Z,101454.09
2022-10-17T03:43:48.513Z,101461.00
2022-10-17T03:46:15.435Z,101470.59
2022-10-17T03:48:43.861Z,101459.97
2022-10-17T03:51:10.417Z,101467.88
2022-10-17T03:53:42.833Z,101457.88
2022-10-17T03:56:21.574Z,101449.31
2022-10-17T03:59:04.012Z,101446.84
2022-10-17T04:01:36.213Z,101445.56
2022-10-17T04:04:02.690Z,101435.56
2022-10-17T04:06:32.266Z,101435.56
2022-10-17T04:08:59.849Z,101436.38
2022-10-17T04:11:52.422Z,101439.97
2022-10-17T04:14:20.520Z,101440.56
2022-10-17T04:16:46.968Z,101452.25
2022-10-17T04:19:17.806Z,101464.16
2022-10-17T04:21:46.304Z,101471.03
2022-10-17T04:24:14.240Z,101465.81
2022-10-17T04:26:45.635Z,101467.06
2022-10-17T04:29:13.440Z,101457.66
2022-10-17T04:31:41.969Z,101470.38
2022-10-17T04:34:37.448Z,101472.91
2022-10-17T04:37:04.004Z,101480.41
2022-10-17T04:39:30.854Z,101465.59
2022-10-17T04:41:57.873Z,101471.84
2022-10-17T04:44:24.419Z,101476.66
2022-10-17T04:46:52.212Z,101470.81
2022-10-17T04:49:19.430Z,101471.22
2022-10-17T04:51:48.818Z,101472.69
2022-10-17T04:54:24.023Z,101488.53
2022-10-17T04:56:57.422Z,101486.69
2022-10-17T04:59:23.945Z,101496.88
2022-10-17T05:02:01.710Z,101487.69
2022-10-17T05:04:29.897Z,101487.50
2022-10-17T05:06:57.645Z,101474.56
2022-10-17T05:09:29.990Z,101483.53
2022-10-17T05:11:57.496Z,101481.44
2022-10-17T05:14:24.889Z,101484.75
2022-10-17T05:16:51.606Z,101484.75
2022-10-17T05:19:18.480Z,101485.81
2022-10-17T05:21:47.749Z,101490.00
2022-10-17T05:24:14.853Z,101491.66
2022-10-17T05:26:41.263Z,101494.38
2022-10-17T05:29:08.844Z,101485.59
2022-10-17T05:31:39.412Z,101500.22
2022-10-17T05:34:09.129Z,101507.09
2022-10-17T05:36:38.121Z,101507.94
2022-10-17T05:39:05.502Z,101509.81
2022-10-17T05:41:33.737Z,101513.59
2022-10-17T05:44:03.131Z,101521.72
2022-10-17T05:46:39.767Z,101519.41
2022-10-17T05:49:14.866Z,101513.38
2022-10-17T05:51:52.242Z,101505.22
2022-10-17T05:54:18.760Z,101507.72
2022-10-17T05:56:45.390Z,101505.66
2022-10-17T05:59:12.048Z,101502.72
2022-10-17T06:01:51.263Z,101510.84
2022-10-17T06:04:17.765Z,101505.66
2022-10-17T06:06:44.172Z,101501.88
2022-10-17T06:09:10.564Z,101510.03
2022-10-17T06:11:40.822Z,101500.81
2022-10-17T06:14:08.520Z,101508.97
2022-10-17T06:16:36.743Z,101513.38
2022-10-17T06:19:03.209Z,101515.44
2022-10-17T06:21:29.857Z,101508.34
2022-10-17T06:24:04.643Z,101511.91
2022-10-17T06:26:34.576Z,101536.31
2022-10-17T06:29:01.132Z,101530.06
2022-10-17T06:31:32.266Z,101534.44
2022-10-17T06:33:58.648Z,101547.78
2022-10-17T06:36:25.081Z,101563.47
2022-10-17T06:38:51.442Z,101563.47
2022-10-17T06:41:27.809Z,101562.22
2022-10-17T06:43:54.599Z,101572.00
2022-10-17T06:46:43.585Z,101570.13
2022-10-17T06:49:10.603Z,101586.00
2022-10-17T06:51:48.615Z,101590.59
2022-10-17T06:54:18.321Z,101584.53
2022-10-17T06:56:57.889Z,101582.47
2022-10-17T06:59:27.184Z,101582.47
2022-10-17T07:02:20.428Z,101572.00
2022-10-17T07:04:47.677Z,101572.22
2022-10-17T07:07:14.063Z,101563.47
2022-10-17T07:09:40.555Z,101578.69
2022-10-17T07:12:08.444Z,101585.78
2022-10-17T07:14:35.713Z,101584.94
2022-10-17T07:17:02.368Z,101594.56
2022-10-17T07:19:31.340Z,101611.47
2022-10-17T07:21:57.708Z,101613.13
2022-10-17T07:24:25.064Z,101620.06
2022-10-17T07:26:56.905Z,101619.22
2022-10-17T07:29:23.305Z,101617.72
2022-10-17T07:32:08.527Z,101615.84
2022-10-17T07:34:35.665Z,101621.25
2022-10-17T07:37:02.818Z,101640.94
2022-10-17T07:39:29.408Z,101644.88
2022-10-17T07:41:55.798Z,101655.34
2022-10-17T07:44:23.668Z,101655.13
2022-10-17T07:46:51.705Z,101646.78
2022-10-17T07:49:18.633Z,101658.88
2022-10-17T07:54:16.482Z,101698.38
2022-10-17T07:56:42.906Z,101716.09
2022-10-17T07:59:09.876Z,101720.69
2022-10-17T08:01:37.105Z,101727.16
2022-10-17T08:04:03.532Z,101732.38
2022-10-17T08:06:29.910Z,101730.72
2022-10-17T08:08:57.786Z,101755.78
2022-10-17T08:11:25.285Z,101768.72
2022-10-17T08:13:51.642Z,101779.97
2022-10-17T08:16:18.041Z,101781.69
2022-10-17T08:18:45.688Z,101794.19
2022-10-17T08:21:13.353Z,101800.88
2022-10-17T08:23:40.228Z,101800.06
2022-10-17T08:26:10.330Z,101795.47
2022-10-17T08:28:39.039Z,101794.41
2022-10-17T08:31:07.616Z,101793.38
2022-10-17T08:33:34.419Z,101798.38
2022-10-17T08:36:02.106Z,101791.91
2022-10-17T08:38:33.275Z,101785.66
2022-10-17T08:41:05.209Z,101790.88
2022-10-17T08:43:40.405Z,101780.03
2022-10-17T08:46:09.304Z,101763.53
2022-10-17T08:48:45.503Z,101754.31
2022-10-17T08:51:18.003Z,101748.72
2022-10-17T08:54:18.916Z,101753.91
2022-10-17T08:56:49.695Z,101749.31
2022-10-17T08:59:29.353Z,101731.97
2022-10-17T09:02:40.731Z,101734.50
2022-10-17T09:05:40.763Z,101713.41
2022-10-17T09:08:25.597Z,101718.66
2022-10-17T09:11:02.932Z,101723.03
2022-10-17T09:13:56.014Z,101739.09
2022-10-17T09:16:44.990Z,101761.47
2022-10-17T09:19:28.402Z,101774.81
2022-10-17T09:22:01.547Z,101790.06
2022-10-17T09:24:42.221Z,101799.06
2022-10-17T09:27:47.017Z,101790.50
2022-10-17T09:30:46.452Z,101794.03
2022-10-17T09:33:34.575Z,101787.59
2022-10-17T09:36:05.647Z,101766.47
2022-10-17T09:38:41.650Z,101770.84
2022-10-17T09:44:29.045Z,101774.81
2022-10-17T09:47:17.106Z,101775.47
2022-10-17T09:49:46.407Z,101784.44
2022-10-17T09:52:47.596Z,101788.00
2022-10-17T09:55:30.735Z,101800.34
2022-10-17T09:58:00.518Z,101799.28
2022-10-17T10:00:29.996Z,101810.97
2022-10-17T10:03:09.973Z,101821.84
2022-10-17T10:05:36.749Z,101840.03
2022-10-17T10:08:06.609Z,101846.13
2022-10-17T10:10:33.554Z,101852.38
2022-10-17T10:13:13.145Z,101867.63
2022-10-17T10:15:50.644Z,101862.81
2022-10-17T10:18:26.191Z,101857.38
2022-10-17T10:21:19.680Z,101856.97
2022-10-17T10:24:12.251Z,101867.63
2022-10-17T10:26:40.016Z,101875.13
2022-10-17T10:29:22.146Z,101876.84
2022-10-17T10:31:49.534Z,101871.59
2022-10-17T10:34:26.562Z,101890.38
2022-10-17T10:37:04.643Z,101899.59
2022-10-17T10:39:38.208Z,101905.84
2022-10-17T10:42:17.095Z,101908.56
2022-10-17T10:44:43.582Z,101918.16
2022-10-17T10:47:26.097Z,101928.19
2022-10-17T10:50:07.474Z,101925.06
2022-10-17T10:52:43.525Z,101935.44
2022-10-17T10:55:23.595Z,101933.16
2022-10-17T10:57:54.929Z,101935.88
2022-10-17T11:00:26.864Z,101937.94
2022-10-17T11:03:03.952Z,101929.91
2022-10-17T11:05:41.781Z,101927.22
2022-10-17T11:08:28.522Z,101927.00
2022-10-17T11:11:07.051Z,101926.59
2022-10-17T11:13:40.749Z,101934.75
2022-10-17T11:16:37.363Z,101946.81
2022-10-17T11:19:24.838Z,101952.25
2022-10-17T11:22:09.015Z,101958.28
2022-10-17T11:25:24.787Z,101957.81
2022-10-17T11:27:51.187Z,101968.69
2022-10-17T11:30:17.771Z,101966.19
2022-10-17T11:32:49.679Z,101979.75
2022-10-17T11:35:30.056Z,101982.47
2022-10-17T11:38:33.128Z,101986.81
2022-10-17T11:41:00.159Z,101995.16
2022-10-17T11:43:40.490Z,101979.91
2022-10-17T11:46:25.286Z,101977.81
2022-10-17T11:49:01.493Z,101983.66
2022-10-17T11:54:26.590Z,101999.13
2022-10-17T11:57:10.681Z,102007.50
2022-10-17T11:59:54.532Z,102009.53
2022-10-17T12:02:29.300Z,102010.38
2022-10-17T12:05:22.181Z,102002.66
2022-10-17T12:08:01.086Z,102009.38
2022-10-17T12:10:45.355Z,102006.66
2022-10-17T12:13:30.176Z,102013.53
2022-10-17T12:15:58.390Z,102013.34
2022-10-17T12:18:27.307Z,102009.25
2022-10-17T12:21:00.942Z,102015.56
2022-10-17T12:23:32.367Z,102018.94
2022-10-17T12:26:04.907Z,102023.56
2022-10-17T12:28:37.676Z,102016.69
2022-10-17T12:31:12.958Z,102019.00
2022-10-17T12:33:50.376Z,102017.34
2022-10-17T12:36:16.943Z,102024.91
2022-10-17T12:38:49.227Z,102029.09
2022-10-17T12:41:37.685Z,102030.16
2022-10-17T12:44:28.199Z,102027.69
2022-10-17T12:47:09.342Z,102032.91
2022-10-17T12:49:55.819Z,102024.56
2022-10-17T12:52:32.109Z,102022.94
2022-10-17T12:55:13.480Z,102031.69
2022-10-17T12:57:56.699Z,102030.41
2022-10-17T13:00:34.262Z,102042.78
2022-10-17T13:03:11.539Z,102037.34
2022-10-17T13:05:41.603Z,102034.22
2022-10-17T13:08:16.854Z,102037.97
2022-10-17T13:10:49.093Z,102041.31
2022-10-17T13:13:37.376Z,102042.59
2022-10-17T13:16:03.925Z,102057.22
2022-10-17T13:18:30.741Z,102057.84
2022-10-17T13:21:16.354Z,102067.50
2022-10-17T13:23:42.829Z,102067.28
2022-10-17T13:26:25.758Z,102077.97
2022-10-17T13:29:12.801Z,102069.56
2022-10-17T13:31:44.242Z,102076.03
2022-10-17T13:34:20.623Z,102084.00
2022-10-17T13:36:50.462Z,102093.19
2022-10-17T13:39:32.561Z,102094.00
2022-10-17T13:42:16.227Z,102099.06
2022-10-17T13:44:43.499Z,102098.88
2022-10-17T13:47:22.456Z,102092.78
2022-10-17T13:49:52.912Z,102091.94
2022-10-17T13:52:27.853Z,102089.00
2022-10-17T13:55:05.651Z,102089.00
2022-10-17T13:57:32.731Z,102091.50
2022-10-17T14:00:02.606Z,102082.13
2022-10-17T14:02:40.927Z,102077.13
2022-10-17T14:05:19.033Z,102077.34
2022-10-17T14:08:11.216Z,102087.81
2022-10-17T14:10:40.090Z,102088.84
2022-10-17T14:13:08.314Z,102086.97
2022-10-17T14:15:36.439Z,102089.28
2022-10-17T14:18:08.906Z,102082.41
2022-10-17T14:23:50.548Z,102095.59
2022-10-17T14:26:22.420Z,102094.09
2022-10-17T14:29:04.394Z,102104.78
2022-10-17T14:31:34.093Z,102110.84
2022-10-17T14:34:02.658Z,102110.41
2022-10-17T14:36:37.201Z,102108.97
2022-10-17T14:39:08.552Z,102120.88
2022-10-17T14:41:44.024Z,102116.69
2022-10-17T14:44:27.275Z,102124.44
2022-10-17T14:47:18.347Z,102130.50
2022-10-17T14:50:04.177Z,102132.78
2022-10-17T14:52:32.454Z,102135.31
2022-10-17T14:55:11.911Z,102128.44
2022-10-17T14:57:45.326Z,102133.44
2022-10-17T15:00:20.528Z,102134.09
2022-10-17T15:02:48.201Z,102146.00
2022-10-17T15:05:15.724Z,102147.69
2022-10-17T15:07:42.958Z,102158.13
2022-10-17T15:10:34.702Z,102161.22
2022-10-17T15:13:26.629Z,102163.94
2022-10-17T15:15:51.719Z,102165.22
2022-10-17T15:18:18.064Z,102166.66
2022-10-17T15:20:44.422Z,102159.94
2022-10-17T15:23:10.820Z,102170.66
2022-10-17T15:25:38.285Z,102167.50
2022-10-17T15:28:04.736Z,102170.66
2022-10-17T15:30:35.888Z,102177.75
2022-10-17T15:33:02.293Z,102181.34
2022-10-17T15:35:29.077Z,102173.38
2022-10-17T15:37:55.500Z,102176.50
2022-10-17T15:40:29.110Z,102189.91
2022-10-17T15:42:56.321Z,102183.41
2022-10-17T15:45:23.727Z,102176.94
2022-10-17T15:47:56.633Z,102184.25
2022-10-17T15:50:23.210Z,102187.63
2022-10-17T15:52:53.365Z,102189.28
2022-10-17T15:55:19.947Z,102196.63
2022-10-17T15:57:47.866Z,102197.66
2022-10-17T16:00:23.804Z,102201.63
2022-10-17T16:02:50.857Z,102203.69
2022-10-17T16:05:25.995Z,102202.00
2022-10-17T16:07:57.381Z,102203.44
2022-10-17T16:10:25.878Z,102205.31
2022-10-17T16:12:52.645Z,102206.56
2022-10-17T16:15:25.018Z,102202.81
2022-10-17T16:17:52.737Z,102201.09
2022-10-17T16:20:20.111Z,102212.56
2022-10-17T16:22:47.289Z,102213.19
2022-10-17T16:25:25.573Z,102215.09
2022-10-17T16:27:54.348Z,102229.50
2022-10-17T16:32:55.138Z,102226.59
2022-10-17T16:35:24.893Z,102223.88
2022-10-17T16:37:51.378Z,102244.97
2022-10-17T16:40:18.346Z,102247.06
2022-10-17T16:42:44.919Z,102239.31
2022-10-17T16:45:36.495Z,102242.03
2022-10-17T16:48:05.936Z,102242.41
2022-10-17T16:50:39.434Z,102252.63
2022-10-17T16:53:08.557Z,102248.88
2022-10-17T16:55:35.042Z,102260.59
2022-10-17T16:58:01.540Z,102257.88
2022-10-17T17:00:28.104Z,102267.06
2022-10-17T17:02:56.814Z,102261.81
2022-10-17T17:05:26.222Z,102271.84
2022-10-17T17:07:52.625Z,102271.63
2022-10-17T17:10:18.968Z,102271.63
2022-10-17T17:12:45.326Z,102271.84
2022-10-17T17:15:11.711Z,102278.13
2022-10-17T17:17:49.648Z,102277.06
2022-10-17T17:20:16.779Z,102280.00
2022-10-17T17:22:43.165Z,102281.22
2022-10-17T17:25:09.569Z,102276.84
2022-10-17T17:27:35.935Z,102283.09
2022-10-17T17:30:02.287Z,102293.97
2022-10-17T17:32:28.640Z,102287.25
2022-10-17T17:34:55.085Z,102286.41
2022-10-17T17:37:21.456Z,102292.06
2022-10-17T17:39:47.830Z,102294.31
2022-10-17T17:42:14.177Z,102298.25
2022-10-17T17:44:40.553Z,102297.81
2022-10-17T17:47:07.019Z,102312.63
2022-10-17T17:49:33.453Z,102304.66
2022-10-17T17:51:59.972Z,102304.50
2022-10-17T17:54:26.393Z,102295.50
2022-10-17T17:56:52.892Z,102306.38
2022-10-17T17:59:19.277Z,102313.84
2022-10-17T18:01:45.755Z,102312.38
2022-10-17T18:04:12.262Z,102320.31
2022-10-17T18:06:39.315Z,102318.78
2022-10-17T18:09:06.680Z,102324.00
2022-10-17T18:11:33.468Z,102328.22
2022-10-17T18:14:08.164Z,102326.13
2022-10-17T18:16:36.639Z,102332.22
2022-10-17T18:19:06.749Z,102332.41
2022-10-17T18:21:33.914Z,102335.34
2022-10-17T18:24:00.353Z,102345.16
2022-10-17T18:26:27.205Z,102349.75
2022-10-17T18:28:53.625Z,102351.41
2022-10-17T18:31:25.030Z,102354.13
2022-10-17T18:33:52.909Z,102358.56
2022-10-17T18:36:20.234Z,102357.91
2022-10-17T18:38:46.650Z,102358.72
2022-10-17T18:41:16.273Z,102360.63
2022-10-17T18:43:44.550Z,102364.53
2022-10-17T18:46:16.107Z,102369.59
2022-10-17T18:48:44.669Z,102366.25
2022-10-17T18:51:12.403Z,102364.53
2022-10-17T18:53:41.080Z,102359.13
2022-10-17T18:56:07.868Z,102371.22
2022-10-17T18:58:34.404Z,102380.41
2022-10-17T19:01:05.650Z,102389.19
2022-10-17T19:03:32.343Z,102389.19
2022-10-17T19:06:08.797Z,102389.19
2022-10-17T19:08:38.978Z,102397.53
2022-10-17T19:11:11.111Z,102395.00
2022-10-17T19:13:37.944Z,102389.78
2022-10-17T19:16:06.716Z,102382.38
2022-10-17T19:18:34.018Z,102371.72
2022-10-17T19:21:05.684Z,102364.63
2022-10-17T19:23:32.651Z,102369.19
2022-10-17T19:26:11.726Z,102371.09
2022-10-17T19:28:41.516Z,102373.81
2022-10-17T19:31:08.689Z,102377.34
2022-10-17T19:33:35.349Z,102378.34
2022-10-17T19:36:05.557Z,102383.53
2022-10-17T19:38:32.282Z,102383.53
2022-10-17T19:43:26.582Z,102384.19
2022-10-17T19:45:57.770Z,102384.19
2022-10-17T19:48:24.846Z,102379.13
2022-10-17T19:50:51.585Z,102379.97
2022-10-17T19:53:18.011Z,102398.16
2022-10-17T19:55:44.430Z,102395.63
2022-10-17T19:58:10.859Z,102404.63
2022-10-17T20:00:37.475Z,102400.19
2022-10-17T20:03:04.198Z,102401.06
2022-10-17T20:05:30.584Z,102418.00
2022-10-17T20:07:56.954Z,102416.09
2022-10-17T20:10:23.356Z,102418.19
2022-10-17T20:12:49.721Z,102418.19
2022-10-17T20:15:16.253Z,102430.06
2022-10-17T20:17:42.595Z,102437.56
2022-10-17T20:20:10.103Z,102441.31
2022-10-17T20:22:36.459Z,102445.91
2022-10-17T20:25:03.346Z,102447.94
2022-10-17T20:27:29.925Z,102459.47
2022-10-17T20:30:01.463Z,102446.75
2022-10-17T20:32:29.586Z,102457.59
2022-10-17T20:34:56.059Z,102464.25
2022-10-17T20:37:22.618Z,102466.97
2022-10-17T20:39:55.800Z,102464.25
2022-10-17T20:42:31.490Z,102467.13
2022-10-17T20:44:58.309Z,102473.56
2022-10-17T20:47:43.461Z,102482.53
2022-10-17T20:50:11.140Z,102484.41
2022-10-17T20:52:37.511Z,102482.53
2022-10-17T20:55:04.040Z,102493.81
2022-10-17T20:57:30.647Z,102500.91
2022-10-17T20:59:57.296Z,102503.63
2022-10-17T21:02:23.721Z,102502.78
2022-10-17T21:04:50.151Z,102500.22
2022-10-17T21:07:16.531Z,102496.03
2022-10-17T21:09:43.213Z,102505.88
2022-10-17T21:12:09.582Z,102502.50
2022-10-17T21:14:36.261Z,102500.31
2022-10-17T21:17:05.289Z,102504.06
2022-10-17T21:19:32.082Z,102512.06
2022-10-17T21:21:58.429Z,102516.59
2022-10-17T21:24:24.866Z,102516.59
2022-10-17T21:26:55.509Z,102509.50
2022-10-17T21:29:23.198Z,102515.13
2022-10-17T21:31:49.863Z,102525.16
2022-10-17T21:34:19.930Z,102525.16
2022-10-17T21:36:47.291Z,102521.75
2022-10-17T21:39:14.656Z,102519.06
2022-10-17T21:41:41.744Z,102524.47
2022-10-17T21:44:12.985Z,102515.28
2022-10-17T21:46:39.381Z,102514.66
2022-10-17T21:49:05.794Z,102520.28
2022-10-17T21:51:32.173Z,102523.16
2022-10-17T21:53:58.552Z,102523.34
2022-10-17T21:56:30.626Z,102532.69
2022-10-17T21:58:58.721Z,102539.34
2022-10-17T22:01:28.806Z,102535.78
2022-10-17T22:04:01.911Z,102534.94
2022-10-17T22:06:39.848Z,102542.25
2022-10-17T22:09:15.597Z,102538.03
2022-10-17T22:11:46.955Z,102542.59
2022-10-17T22:14:18.790Z,102540.09
2022-10-17T22:16:46.817Z,102543.81
2022-10-17T22:19:15.736Z,102541.13
2022-10-17T22:21:42.179Z,102539.25
2022-10-17T22:24:12.129Z,102539.03
2022-10-17T22:26:39.686Z,102534.66
2022-10-17T22:29:07.692Z,102531.09
2022-10-17T22:31:34.902Z,102529.41
2022-10-17T22:34:01.325Z,102529.41
2022-10-17T22:36:27.725Z,102543.16
2022-10-17T22:38:54.080Z,102550.81
2022-10-17T22:41:20.481Z,102557.09
2022-10-17T22:43:46.953Z,102561.84
2022-10-17T22:46:16.091Z,102558.09
2022-10-17T22:48:42.686Z,102559.16
2022-10-17T22:51:09.293Z,102565.59
2022-10-17T22:53:37.211Z,102564.75
2022-10-17T22:56:06.385Z,102563.25
2022-10-17T22:58:37.596Z,102552.19
2022-10-17T23:01:08.286Z,102555.94
2022-10-17T23:03:35.307Z,102551.56
2022-10-17T23:06:02.381Z,102546.34
2022-10-17T23:08:29.106Z,102548.16
2022-10-17T23:10:58.241Z,102555.66
2022-10-17T23:13:24.731Z,102555.84
2022-10-17T23:15:53.140Z,102554.16
2022-10-17T23:18:20.877Z,102545.38
2022-10-17T23:20:47.481Z,102547.41
2022-10-17T23:23:14.157Z,102547.78
2022-10-17T23:25:40.797Z,102548.97
2022-10-17T23:28:08.620Z,102557.28
2022-10-17T23:30:36.174Z,102553.94
2022-10-17T23:33:03.253Z,102551.41
2022-10-17T23:35:29.734Z,102540.06
2022-10-17T23:37:56.158Z,102551.28
2022-10-17T23:40:22.502Z,102551.47
2022-10-17T23:42:48.880Z,102560.44
2022-10-17T23:45:15.241Z,102562.47
2022-10-17T23:47:41.640Z,102557.06
2022-10-17T23:50:08.267Z,102557.41
2022-10-17T23:52:34.728Z,102556.75
2022-10-17T23:55:01.098Z,102552.19
2022-10-17T23:57:27.474Z,102557.59
2022-10-17T23:59:53.874Z,102548.81
