createdAt,value
2023-01-17T00:01:46.625Z,-1.12
2023-01-17T00:04:32.023Z,-1.19
2023-01-17T00:07:16.914Z,-1.27
2023-01-17T00:09:57.048Z,-1.36
2023-01-17T00:12:29.556Z,-1.47
2023-01-17T00:14:57.800Z,-1.50
2023-01-17T00:17:26.538Z,-1.67
2023-01-17T00:20:12.026Z,-1.67
2023-01-17T00:22:57.315Z,-1.75
2023-01-17T00:25:55.991Z,-1.83
2023-01-17T00:28:23.624Z,-1.90
2023-01-17T00:30:50.494Z,-1.94
2023-01-17T00:33:17.335Z,-2.00
2023-01-17T00:35:43.955Z,-1.98
2023-01-17T00:38:16.399Z,-2.06
2023-01-17T00:40:44.956Z,-2.01
2023-01-17T00:43:31.851Z,-2.15
2023-01-17T00:46:17.258Z,-2.14
2023-01-17T00:49:02.529Z,-2.11
2023-01-17T00:51:49.284Z,-2.17
2023-01-17T00:54:35.280Z,-2.21
2023-01-17T00:57:21.204Z,-2.16
2023-01-17T01:00:07.410Z,-2.18
2023-01-17T01:02:53.406Z,-2.27
2023-01-17T01:05:39.257Z,-2.40
2023-01-17T01:08:39.559Z,-2.41
2023-01-17T01:11:29.973Z,-2.40
2023-01-17T01:14:15.551Z,-2.40
2023-01-17T01:17:00.533Z,-2.45
2023-01-17T01:19:45.749Z,-2.37
2023-01-17T01:22:31.021Z,-2.48
2023-01-17T01:25:16.169Z,-2.42
2023-01-17T01:28:01.429Z,-2.51
2023-01-17T01:30:46.722Z,-2.49
2023-01-17T01:33:21.051Z,-2.50
2023-01-17T01:35:50.137Z,-2.60
2023-01-17T01:38:21.620Z,-2.62
2023-01-17T01:40:53.006Z,-2.60
2023-01-17T01:43:39.146Z,-2.58
2023-01-17T01:46:07.007Z,-2.62
2023-01-17T01:48:33.748Z,-2.61
2023-01-17T01:51:04.116Z,-2.66
2023-01-17T01:53:34.746Z,-2.65
2023-01-17T01:56:03.476Z,-2.74
2023-01-17T01:58:34.171Z,-2.74
2023-01-17T02:01:01.114Z,-2.85
2023-01-17T02:03:30.449Z,-2.81
2023-01-17T02:06:04.376Z,-2.77
2023-01-17T02:08:31.505Z,-2.78
2023-01-17T02:10:58.359Z,-2.76
2023-01-17T02:13:25.035Z,-2.79
2023-01-17T02:16:04.382Z,-2.82
2023-01-17T02:19:04.454Z,-2.90
2023-01-17T02:21:51.745Z,-2.95
2023-01-17T02:24:37.819Z,-2.99
2023-01-17T02:27:10.292Z,-3.01
2023-01-17T02:29:45.640Z,-2.95
2023-01-17T02:32:24.044Z,-3.03
2023-01-17T02:35:03.019Z,-3.03
2023-01-17T02:37:58.414Z,-3.09
2023-01-17T02:40:39.085Z,-3.13
2023-01-17T02:43:10.803Z,-3.12
2023-01-17T02:45:37.553Z,-3.16
2023-01-17T02:48:08.181Z,-3.17
2023-01-17T02:50:45.964Z,-3.13
2023-01-17T02:53:29.993Z,-3.14
2023-01-17T02:56:13.553Z,-3.16
2023-01-17T02:58:58.858Z,-3.28
2023-01-17T03:01:35.293Z,-3.27
2023-01-17T03:04:15.174Z,-3.21
2023-01-17T03:06:48.903Z,-3.35
2023-01-17T03:09:17.978Z,-3.32
2023-01-17T03:11:45.314Z,-3.32
2023-01-17T03:14:12.539Z,-3.37
2023-01-17T03:16:39.897Z,-3.43
2023-01-17T03:19:06.585Z,-3.47
2023-01-17T03:21:33.188Z,-3.50
2023-01-17T03:23:59.896Z,-3.53
2023-01-17T03:26:26.571Z,-3.46
2023-01-17T03:28:53.387Z,-3.40
2023-01-17T03:31:20.210Z,-3.40
2023-01-17T03:33:47.021Z,-3.48
2023-01-17T03:36:13.722Z,-3.40
2023-01-17T03:38:41.534Z,-3.51
2023-01-17T03:41:08.368Z,-3.53
2023-01-17T03:43:35.020Z,-3.63
2023-01-17T03:46:04.210Z,-3.60
2023-01-17T03:48:31.052Z,-3.64
2023-01-17T03:50:57.742Z,-3.56
2023-01-17T03:53:24.461Z,-3.61
2023-01-17T03:55:51.107Z,-3.62
2023-01-17T03:58:17.778Z,-3.62
2023-01-17T04:00:44.389Z,-3.70
2023-01-17T04:03:10.983Z,-3.63
2023-01-17T04:05:37.574Z,-3.74
2023-01-17T04:08:04.489Z,-3.78
2023-01-17T04:10:31.121Z,-3.74
2023-01-17T04:12:57.729Z,-3.77
2023-01-17T04:15:24.378Z,-3.78
2023-01-17T04:17:51.099Z,-3.83
2023-01-17T04:20:29.583Z,-3.87
2023-01-17T04:22:56.285Z,-3.87
2023-01-17T04:25:23.231Z,-3.84
2023-01-17T04:27:49.863Z,-3.85
2023-01-17T04:30:16.546Z,-3.90
2023-01-17T04:32:43.216Z,-3.87
2023-01-17T04:35:10.023Z,-3.93
2023-01-17T04:37:37.000Z,-3.93
2023-01-17T04:40:05.113Z,-4.00
2023-01-17T04:42:32.049Z,-4.08
2023-01-17T04:44:58.678Z,-4.10
2023-01-17T04:47:25.334Z,-3.97
2023-01-17T04:49:52.162Z,-3.97
2023-01-17T04:52:19.826Z,-4.01
2023-01-17T04:54:49.630Z,-3.99
2023-01-17T04:57:17.637Z,-4.02
2023-01-17T04:59:44.653Z,-3.97
2023-01-17T05:02:12.022Z,-3.96
2023-01-17T05:04:38.940Z,-3.99
2023-01-17T05:07:06.179Z,-4.07
2023-01-17T05:09:32.992Z,-4.12
2023-01-17T05:11:59.694Z,-4.13
2023-01-17T05:14:26.478Z,-4.07
2023-01-17T05:16:54.304Z,-4.00
2023-01-17T05:19:21.242Z,-4.08
2023-01-17T05:21:47.867Z,-4.12
2023-01-17T05:24:14.490Z,-4.14
2023-01-17T05:26:43.123Z,-4.22
2023-01-17T05:29:10.613Z,-4.21
2023-01-17T05:31:38.122Z,-4.13
2023-01-17T05:34:04.827Z,-4.18
2023-01-17T05:36:31.440Z,-4.21
2023-01-17T05:38:58.090Z,-4.24
2023-01-17T05:41:24.779Z,-4.31
2023-01-17T05:43:51.437Z,-4.25
2023-01-17T05:46:18.731Z,-4.32
2023-01-17T05:48:45.348Z,-4.30
2023-01-17T05:51:12.038Z,-4.26
2023-01-17T05:53:38.724Z,-4.24
2023-01-17T05:56:05.545Z,-4.34
2023-01-17T05:58:32.135Z,-4.32
2023-01-17T06:00:59.065Z,-4.34
2023-01-17T06:03:25.936Z,-4.37
2023-01-17T06:05:52.599Z,-4.30
2023-01-17T06:08:19.208Z,-4.34
2023-01-17T06:10:45.839Z,-4.33
2023-01-17T06:13:15.328Z,-4.36
2023-01-17T06:15:42.503Z,-4.39
2023-01-17T06:18:11.978Z,-4.42
2023-01-17T06:20:39.661Z,-4.36
2023-01-17T06:23:08.926Z,-4.31
2023-01-17T06:25:44.615Z,-4.44
2023-01-17T06:28:13.698Z,-4.42
2023-01-17T06:30:40.965Z,-4.38
2023-01-17T06:33:07.795Z,-4.37
2023-01-17T06:35:34.403Z,-4.41
2023-01-17T06:38:01.128Z,-4.42
2023-01-17T06:40:30.232Z,-4.34
2023-01-17T06:43:02.019Z,-4.48
2023-01-17T06:45:29.979Z,-4.38
2023-01-17T06:47:58.668Z,-4.44
2023-01-17T06:50:26.034Z,-4.52
2023-01-17T06:53:01.982Z,-4.47
2023-01-17T06:55:30.991Z,-4.49
2023-01-17T06:57:59.582Z,-4.43
2023-01-17T07:00:27.573Z,-4.55
2023-01-17T07:02:54.766Z,-4.51
2023-01-17T07:05:21.828Z,-4.46
2023-01-17T07:07:48.745Z,-4.53
2023-01-17T07:10:16.263Z,-4.55
2023-01-17T07:12:42.985Z,-4.55
2023-01-17T07:15:10.458Z,-4.50
2023-01-17T07:17:37.575Z,-4.47
2023-01-17T07:20:04.658Z,-4.44
2023-01-17T07:22:31.298Z,-4.45
2023-01-17T07:25:00.759Z,-4.55
2023-01-17T07:27:30.462Z,-4.55
2023-01-17T07:29:57.950Z,-4.50
2023-01-17T07:32:26.629Z,-4.63
2023-01-17T07:34:54.003Z,-4.63
2023-01-17T07:37:20.702Z,-4.55
2023-01-17T07:39:47.332Z,-4.47
2023-01-17T07:42:13.913Z,-4.49
2023-01-17T07:44:43.957Z,-4.46
2023-01-17T07:47:11.331Z,-4.39
2023-01-17T07:49:38.068Z,-4.48
2023-01-17T07:52:07.536Z,-4.49
2023-01-17T07:54:34.483Z,-4.48
2023-01-17T07:57:01.599Z,-4.38
2023-01-17T07:59:28.469Z,-4.30
2023-01-17T08:01:55.278Z,-4.27
2023-01-17T08:04:25.708Z,-4.29
2023-01-17T08:06:52.460Z,-4.34
2023-01-17T08:09:19.080Z,-4.37
2023-01-17T08:11:45.699Z,-4.39
2023-01-17T08:14:16.001Z,-4.41
2023-01-17T08:16:42.877Z,-4.39
2023-01-17T08:19:10.432Z,-4.48
2023-01-17T08:21:37.247Z,-4.45
2023-01-17T08:24:04.203Z,-4.41
2023-01-17T08:26:30.827Z,-4.27
2023-01-17T08:29:01.970Z,-4.23
2023-01-17T08:31:30.710Z,-4.26
2023-01-17T08:33:57.514Z,-4.27
2023-01-17T08:36:28.998Z,-4.26
2023-01-17T08:38:55.868Z,-4.23
2023-01-17T08:41:24.332Z,-4.30
2023-01-17T08:43:52.741Z,-4.25
2023-01-17T08:46:19.886Z,-4.26
2023-01-17T08:48:47.457Z,-4.23
2023-01-17T08:51:14.176Z,-4.18
2023-01-17T08:53:40.872Z,-4.21
2023-01-17T08:56:07.783Z,-4.18
2023-01-17T08:58:35.894Z,-4.13
2023-01-17T09:01:04.484Z,-4.15
2023-01-17T09:03:32.377Z,-4.18
2023-01-17T09:06:08.525Z,-4.05
2023-01-17T09:08:36.136Z,-4.05
2023-01-17T09:11:07.676Z,-3.98
2023-01-17T09:13:34.826Z,-3.95
2023-01-17T09:16:01.914Z,-3.91
2023-01-17T09:18:30.740Z,-3.88
2023-01-17T09:20:59.310Z,-3.82
2023-01-17T09:23:29.979Z,-3.63
2023-01-17T09:25:58.798Z,-3.59
2023-01-17T09:28:27.104Z,-3.56
2023-01-17T09:30:55.699Z,-3.52
2023-01-17T09:33:25.409Z,-3.38
2023-01-17T09:35:52.054Z,-3.29
2023-01-17T09:38:21.887Z,-3.23
2023-01-17T09:40:50.685Z,-3.17
2023-01-17T09:43:23.456Z,-3.10
2023-01-17T09:45:50.350Z,-3.00
2023-01-17T09:48:32.349Z,-2.87
2023-01-17T09:51:08.168Z,-2.78
2023-01-17T09:53:37.651Z,-2.69
2023-01-17T09:56:14.225Z,-2.61
2023-01-17T09:59:02.934Z,-2.55
2023-01-17T10:01:47.255Z,-2.45
2023-01-17T10:04:32.978Z,-2.30
2023-01-17T10:07:27.609Z,-2.11
2023-01-17T10:10:06.015Z,-1.94
2023-01-17T10:12:35.763Z,-1.75
2023-01-17T10:15:34.887Z,-1.58
2023-01-17T10:18:32.961Z,-1.44
2023-01-17T10:21:05.637Z,-1.31
2023-01-17T10:24:16.630Z,-1.21
2023-01-17T10:26:49.998Z,-1.15
2023-01-17T10:29:20.951Z,-1.07
2023-01-17T10:32:00.913Z,-1.05
2023-01-17T10:34:35.980Z,-1.00
2023-01-17T10:37:18.418Z,-0.93
2023-01-17T10:39:48.442Z,-0.89
2023-01-17T10:42:23.326Z,-0.89
2023-01-17T10:45:03.726Z,-0.80
2023-01-17T10:47:36.872Z,-0.78
2023-01-17T10:50:05.387Z,-0.73
2023-01-17T10:52:31.968Z,-0.71
2023-01-17T10:55:18.196Z,-0.68
2023-01-17T10:57:47.808Z,-0.69
2023-01-17T11:00:50.514Z,-0.64
2023-01-17T11:03:23.968Z,-0.70
2023-01-17T11:06:15.418Z,-0.70
2023-01-17T11:09:02.186Z,-0.63
2023-01-17T11:11:32.285Z,-0.56
2023-01-17T11:14:01.192Z,-0.47
2023-01-17T11:16:32.018Z,-0.45
2023-01-17T11:19:16.444Z,-0.39
2023-01-17T11:21:54.935Z,-0.33
2023-01-17T11:24:31.947Z,-0.25
2023-01-17T11:26:58.584Z,-0.21
2023-01-17T11:29:39.639Z,-0.14
2023-01-17T11:32:29.998Z,-0.11
2023-01-17T11:35:17.144Z,-0.04
2023-01-17T11:38:03.102Z,0.02
2023-01-17T11:40:31.344Z,0.03
2023-01-17T11:43:20.414Z,0.03
2023-01-17T11:46:01.516Z,0.05
2023-01-17T11:48:35.668Z,0.04
2023-01-17T11:51:03.712Z,0.13
2023-01-17T11:53:33.328Z,0.13
2023-01-17T11:56:05.867Z,0.21
2023-01-17T11:58:42.978Z,0.32
2023-01-17T12:01:31.064Z,0.38
2023-01-17T12:04:04.030Z,0.42
2023-01-17T12:06:58.015Z,0.48
2023-01-17T12:10:19.193Z,0.54
2023-01-17T12:13:18.212Z,0.58
2023-01-17T12:15:45.054Z,0.60
2023-01-17T12:18:30.248Z,0.67
2023-01-17T12:21:17.859Z,0.66
2023-01-17T12:23:58.703Z,0.70
2023-01-17T12:26:42.127Z,0.76
2023-01-17T12:29:39.728Z,0.81
2023-01-17T12:32:12.169Z,0.88
2023-01-17T12:34:54.193Z,0.81
2023-01-17T12:37:26.718Z,0.88
2023-01-17T12:40:16.366Z,0.93
2023-01-17T12:42:51.133Z,0.98
2023-01-17T12:45:38.535Z,1.01
2023-01-17T12:48:10.173Z,1.04
2023-01-17T12:51:03.995Z,1.09
2023-01-17T12:53:56.811Z,1.13
2023-01-17T12:56:36.038Z,1.14
2023-01-17T12:59:15.876Z,1.18
2023-01-17T13:01:58.747Z,1.19
2023-01-17T13:04:58.566Z,1.22
2023-01-17T13:07:28.894Z,1.29
2023-01-17T13:10:02.306Z,1.35
2023-01-17T13:12:32.887Z,1.36
2023-01-17T13:15:02.130Z,1.41
2023-01-17T13:17:53.065Z,1.44
2023-01-17T13:20:32.068Z,1.50
2023-01-17T13:23:10.640Z,1.52
2023-01-17T13:25:46.503Z,1.53
2023-01-17T13:28:43.981Z,1.56
2023-01-17T13:31:34.063Z,1.64
2023-01-17T13:34:34.141Z,1.67
2023-01-17T13:37:20.069Z,1.66
2023-01-17T13:40:24.096Z,1.67
2023-01-17T13:42:56.378Z,1.73
2023-01-17T13:45:28.639Z,1.78
2023-01-17T13:48:25.803Z,1.81
2023-01-17T13:51:06.799Z,1.79
2023-01-17T13:53:36.984Z,1.83
2023-01-17T13:56:15.535Z,1.81
2023-01-17T13:58:50.178Z,1.86
2023-01-17T14:01:22.899Z,1.87
2023-01-17T14:03:49.966Z,1.85
2023-01-17T14:06:37.906Z,1.85
2023-01-17T14:09:52.483Z,1.89
2023-01-17T14:12:19.032Z,1.85
2023-01-17T14:14:49.150Z,1.82
2023-01-17T14:17:28.228Z,1.82
2023-01-17T14:20:02.317Z,1.89
2023-01-17T14:22:31.825Z,1.90
2023-01-17T14:25:17.570Z,1.90
2023-01-17T14:27:53.553Z,1.96
2023-01-17T14:30:32.591Z,1.91
2023-01-17T14:32:59.255Z,1.81
2023-01-17T14:35:34.437Z,1.83
2023-01-17T14:38:05.695Z,1.84
2023-01-17T14:40:34.759Z,1.84
2023-01-17T14:43:06.160Z,1.86
2023-01-17T14:45:36.303Z,1.82
2023-01-17T14:48:06.113Z,1.78
2023-01-17T14:50:43.706Z,1.78
2023-01-17T14:53:13.463Z,1.86
2023-01-17T14:55:55.139Z,1.85
2023-01-17T14:58:21.760Z,1.80
2023-01-17T15:00:51.634Z,1.74
2023-01-17T15:03:18.411Z,1.76
2023-01-17T15:05:49.979Z,1.71
2023-01-17T15:08:23.428Z,1.74
2023-01-17T15:10:55.294Z,1.75
2023-01-17T15:13:43.411Z,1.82
2023-01-17T15:16:26.312Z,1.79
2023-01-17T15:18:54.771Z,1.82
2023-01-17T15:21:24.098Z,1.72
2023-01-17T15:23:55.335Z,1.74
2023-01-17T15:26:26.443Z,1.73
2023-01-17T15:28:55.602Z,1.73
2023-01-17T15:31:40.006Z,1.77
2023-01-17T15:34:16.875Z,1.73
2023-01-17T15:36:48.634Z,1.75
2023-01-17T15:39:20.090Z,1.77
2023-01-17T15:41:50.474Z,1.71
2023-01-17T15:44:48.506Z,1.68
2023-01-17T15:47:27.132Z,1.65
2023-01-17T15:49:53.949Z,1.49
2023-01-17T15:52:21.571Z,1.46
2023-01-17T15:54:55.733Z,1.43
2023-01-17T15:57:27.252Z,1.36
2023-01-17T16:00:08.678Z,1.30
2023-01-17T16:02:35.387Z,1.34
2023-01-17T16:05:22.315Z,1.44
2023-01-17T16:07:53.848Z,1.33
2023-01-17T16:10:23.960Z,1.25
2023-01-17T16:12:54.039Z,1.18
2023-01-17T16:15:22.137Z,1.14
2023-01-17T16:17:52.924Z,1.12
2023-01-17T16:20:23.569Z,1.04
2023-01-17T16:22:50.920Z,1.06
2023-01-17T16:25:23.895Z,0.96
2023-01-17T16:27:52.421Z,0.95
2023-01-17T16:30:21.679Z,0.91
2023-01-17T16:32:49.218Z,0.87
2023-01-17T16:35:22.927Z,0.80
2023-01-17T16:37:54.561Z,0.66
2023-01-17T16:40:24.647Z,0.55
2023-01-17T16:42:51.572Z,0.48
2023-01-17T16:45:19.245Z,0.52
2023-01-17T16:47:48.047Z,0.49
2023-01-17T16:50:18.972Z,0.47
2023-01-17T16:52:45.617Z,0.43
2023-01-17T16:55:15.371Z,0.41
2023-01-17T16:57:42.485Z,0.37
2023-01-17T17:00:12.184Z,0.32
2023-01-17T17:02:40.920Z,0.28
2023-01-17T17:05:09.555Z,0.24
2023-01-17T17:07:42.872Z,0.18
2023-01-17T17:10:15.246Z,0.05
2023-01-17T17:12:42.229Z,-0.15
2023-01-17T17:15:10.641Z,-0.20
2023-01-17T17:17:38.823Z,-0.19
2023-01-17T17:20:06.677Z,-0.27
2023-01-17T17:22:33.498Z,-0.27
2023-01-17T17:25:00.143Z,-0.32
2023-01-17T17:27:27.876Z,-0.33
2023-01-17T17:29:55.368Z,-0.30
2023-01-17T17:32:22.031Z,-0.24
2023-01-17T17:34:50.827Z,-0.29
2023-01-17T17:37:18.283Z,-0.23
2023-01-17T17:39:45.358Z,-0.20
2023-01-17T17:42:12.666Z,-0.10
2023-01-17T17:44:39.319Z,0.00
2023-01-17T17:47:05.929Z,0.08
2023-01-17T17:49:32.830Z,0.15
2023-01-17T17:52:07.309Z,0.14
2023-01-17T17:54:34.908Z,0.20
2023-01-17T17:57:01.728Z,0.19
2023-01-17T17:59:29.593Z,0.17
2023-01-17T18:01:56.262Z,0.20
2023-01-17T18:04:23.005Z,0.22
2023-01-17T18:06:49.820Z,0.18
2023-01-17T18:09:16.550Z,0.20
2023-01-17T18:11:44.107Z,0.19
2023-01-17T18:14:13.839Z,0.23
2023-01-17T18:16:42.682Z,0.28
2023-01-17T18:19:14.588Z,0.35
2023-01-17T18:21:42.067Z,0.41
2023-01-17T18:24:13.688Z,0.42
2023-01-17T18:26:45.379Z,0.46
2023-01-17T18:29:17.909Z,0.48
2023-01-17T18:31:45.842Z,0.50
2023-01-17T18:34:15.415Z,0.54
2023-01-17T18:36:43.190Z,0.64
2023-01-17T18:39:21.709Z,0.65
2023-01-17T18:41:49.421Z,0.64
2023-01-17T18:44:16.366Z,0.62
2023-01-17T18:46:43.354Z,0.64
2023-01-17T18:49:15.426Z,0.69
2023-01-17T18:51:46.623Z,0.69
2023-01-17T18:54:13.680Z,0.69
2023-01-17T18:56:40.595Z,0.60
2023-01-17T18:59:07.386Z,0.52
2023-01-17T19:01:36.369Z,0.44
2023-01-17T19:04:05.423Z,0.36
2023-01-17T19:06:35.843Z,0.25
2023-01-17T19:09:04.138Z,0.35
2023-01-17T19:11:30.858Z,0.40
2023-01-17T19:13:57.569Z,0.42
2023-01-17T19:16:29.846Z,0.41
2023-01-17T19:19:01.718Z,0.42
2023-01-17T19:21:29.031Z,0.41
2023-01-17T19:23:56.708Z,0.38
2023-01-17T19:26:27.110Z,0.37
2023-01-17T19:28:56.192Z,0.38
2023-01-17T19:31:25.722Z,0.33
2023-01-17T19:33:54.535Z,0.28
2023-01-17T19:36:24.196Z,0.19
2023-01-17T19:39:03.372Z,0.16
2023-01-17T19:41:32.196Z,0.12
2023-01-17T19:44:05.062Z,0.10
2023-01-17T19:46:32.478Z,0.08
2023-01-17T19:48:59.712Z,0.06
2023-01-17T19:51:26.969Z,-0.03
2023-01-17T19:53:54.334Z,-0.09
2023-01-17T19:56:25.845Z,-0.18
2023-01-17T19:58:52.591Z,-0.18
2023-01-17T20:01:22.440Z,-0.17
2023-01-17T20:03:50.221Z,-0.14
2023-01-17T20:06:22.926Z,-0.20
2023-01-17T20:08:49.944Z,-0.25
2023-01-17T20:11:21.807Z,-0.36
2023-01-17T20:13:51.187Z,-0.42
2023-01-17T20:16:18.153Z,-0.49
2023-01-17T20:18:45.737Z,-0.57
2023-01-17T20:21:14.454Z,-0.57
2023-01-17T20:23:43.073Z,-0.60
2023-01-17T20:26:11.880Z,-0.66
2023-01-17T20:28:39.986Z,-0.67
2023-01-17T20:31:12.784Z,-0.59
2023-01-17T20:33:40.755Z,-0.60
2023-01-17T20:36:11.292Z,-0.59
2023-01-17T20:38:44.806Z,-0.60
2023-01-17T20:41:17.656Z,-0.60
2023-01-17T20:43:46.874Z,-0.60
2023-01-17T20:46:14.264Z,-0.62
2023-01-17T20:48:55.175Z,-0.61
2023-01-17T20:51:23.360Z,-0.64
2023-01-17T20:53:57.361Z,-0.62
2023-01-17T20:56:24.725Z,-0.59
2023-01-17T20:58:55.234Z,-0.59
2023-01-17T21:01:22.800Z,-0.59
2023-01-17T21:03:51.732Z,-0.60
2023-01-17T21:06:20.186Z,-0.64
2023-01-17T21:08:48.046Z,-0.64
2023-01-17T21:11:17.604Z,-0.67
2023-01-17T21:13:44.585Z,-0.70
2023-01-17T21:16:16.870Z,-0.66
2023-01-17T21:18:49.980Z,-0.64
2023-01-17T21:21:21.922Z,-0.66
2023-01-17T21:23:49.980Z,-0.69
2023-01-17T21:26:17.740Z,-0.77
2023-01-17T21:28:46.501Z,-0.73
2023-01-17T21:31:24.440Z,-0.79
2023-01-17T21:33:56.635Z,-0.80
2023-01-17T21:36:25.735Z,-0.83
2023-01-17T21:38:56.938Z,-0.85
2023-01-17T21:41:26.615Z,-0.81
2023-01-17T21:43:57.769Z,-0.86
2023-01-17T21:46:25.112Z,-0.86
2023-01-17T21:48:51.847Z,-0.88
2023-01-17T21:51:22.105Z,-0.94
2023-01-17T21:53:49.310Z,-0.88
2023-01-17T21:56:35.400Z,-0.87
2023-01-17T21:59:02.231Z,-0.83
2023-01-17T22:01:32.365Z,-0.77
2023-01-17T22:04:03.024Z,-0.75
2023-01-17T22:06:41.105Z,-0.77
2023-01-17T22:09:08.417Z,-0.79
2023-01-17T22:11:36.949Z,-0.79
2023-01-17T22:14:04.712Z,-0.78
2023-01-17T22:16:31.302Z,-0.75
2023-01-17T22:18:58.458Z,-0.78
2023-01-17T22:21:28.241Z,-0.79
2023-01-17T22:23:59.605Z,-0.83
2023-01-17T22:26:29.441Z,-0.77
2023-01-17T22:28:59.524Z,-0.76
2023-01-17T22:31:28.123Z,-0.73
2023-01-17T22:33:57.676Z,-0.74
2023-01-17T22:36:25.347Z,-0.79
2023-01-17T22:38:52.876Z,-0.79
2023-01-17T22:41:23.476Z,-0.82
2023-01-17T22:43:53.022Z,-0.80
2023-01-17T22:46:30.772Z,-0.80
2023-01-17T22:48:58.110Z,-0.84
2023-01-17T22:51:27.020Z,-0.79
2023-01-17T22:53:58.795Z,-0.76
2023-01-17T22:56:28.256Z,-0.74
2023-01-17T22:58:55.711Z,-0.72
2023-01-17T23:01:27.964Z,-0.72
2023-01-17T23:03:59.904Z,-0.74
2023-01-17T23:06:31.357Z,-0.73
2023-01-17T23:09:00.196Z,-0.75
2023-01-17T23:11:41.807Z,-0.80
2023-01-17T23:14:12.317Z,-0.86
2023-01-17T23:16:59.802Z,-0.84
2023-01-17T23:19:29.490Z,-0.84
2023-01-17T23:22:17.377Z,-0.86
2023-01-17T23:24:46.088Z,-0.92
2023-01-17T23:27:34.071Z,-0.95
2023-01-17T23:30:02.334Z,-0.95
2023-01-17T23:32:29.483Z,-0.96
2023-01-17T23:34:56.312Z,-0.96
2023-01-17T23:37:47.572Z,-1.00
2023-01-17T23:40:15.190Z,-1.00
2023-01-17T23:43:00.284Z,-1.05
2023-01-17T23:45:27.667Z,-1.05
2023-01-17T23:47:55.162Z,-1.09
2023-01-17T23:50:21.922Z,-1.09
2023-01-17T23:52:48.640Z,-1.05
2023-01-17T23:55:15.707Z,-1.07
2023-01-17T23:57:42.470Z,-1.10
