createdAt,value
2019-03-10T00:04:54.857Z,5.33
2019-03-10T00:07:24.376Z,4.57
2019-03-10T00:09:53.656Z,4.57
2019-03-10T00:12:23.139Z,4.27
2019-03-10T00:14:52.685Z,4.60
2019-03-10T00:17:21.916Z,4.80
2019-03-10T00:19:51.221Z,4.67
2019-03-10T00:22:20.698Z,4.60
2019-03-10T00:24:50.416Z,3.97
2019-03-10T00:27:19.656Z,5.37
2019-03-10T00:29:49.136Z,4.53
2019-03-10T00:32:18.389Z,5.47
2019-03-10T00:34:47.639Z,3.70
2019-03-10T00:37:16.824Z,4.70
2019-03-10T00:40:24.288Z,4.40
2019-03-10T00:46:53.934Z,4.30
2019-03-10T00:50:01.545Z,4.03
2019-03-10T00:53:09.066Z,4.73
2019-03-10T00:55:38.609Z,4.50
2019-03-10T00:58:07.930Z,4.27
2019-03-10T01:00:37.179Z,4.40
2019-03-10T01:03:06.979Z,5.00
2019-03-10T01:05:36.225Z,4.93
2019-03-10T01:08:08.060Z,5.63
2019-03-10T01:10:48.969Z,4.70
2019-03-10T01:13:18.252Z,5.33
2019-03-10T01:22:17.143Z,4.83
2019-03-10T01:24:46.340Z,5.03
2019-03-10T01:27:15.832Z,4.83
2019-03-10T01:29:45.067Z,4.97
2019-03-10T01:32:52.333Z,4.67
2019-03-10T01:35:42.684Z,4.67
2019-03-10T01:38:12.305Z,5.57
2019-03-10T01:40:41.514Z,5.50
2019-03-10T01:43:11.957Z,4.63
2019-03-10T01:45:41.187Z,5.40
2019-03-10T01:48:10.554Z,4.27
2019-03-10T01:50:39.772Z,5.07
2019-03-10T01:53:09.501Z,4.83
2019-03-10T01:55:38.681Z,6.00
2019-03-10T01:58:07.975Z,5.33
2019-03-10T02:00:37.174Z,5.10
2019-03-10T02:03:06.423Z,4.43
2019-03-10T02:05:35.912Z,5.77
2019-03-10T02:08:05.262Z,5.00
2019-03-10T02:10:34.720Z,4.90
2019-03-10T02:13:04.260Z,4.60
2019-03-10T02:15:33.482Z,5.23
2019-03-10T02:18:03.083Z,5.00
2019-03-10T02:20:32.346Z,4.77
2019-03-10T02:23:01.569Z,4.53
2019-03-10T02:25:31.117Z,4.80
2019-03-10T02:28:00.948Z,5.37
2019-03-10T02:30:30.167Z,4.87
2019-03-10T02:32:59.398Z,4.57
2019-03-10T02:35:28.886Z,4.47
2019-03-10T02:37:58.099Z,3.20
2019-03-10T02:40:27.584Z,3.17
2019-03-10T02:42:57.070Z,2.93
2019-03-10T02:45:26.540Z,3.60
2019-03-10T02:47:55.757Z,3.33
2019-03-10T02:50:25.300Z,2.90
2019-03-10T02:52:54.569Z,3.30
2019-03-10T02:55:23.780Z,3.90
2019-03-10T02:57:53.098Z,3.13
2019-03-10T03:00:22.586Z,3.60
2019-03-10T03:02:51.845Z,3.50
2019-03-10T03:05:21.091Z,3.27
2019-03-10T03:07:50.328Z,3.60
2019-03-10T03:10:19.838Z,4.17
2019-03-10T03:12:49.080Z,3.50
2019-03-10T03:15:18.412Z,3.43
2019-03-10T03:17:47.638Z,3.30
2019-03-10T03:20:16.888Z,3.03
2019-03-10T03:22:46.130Z,2.87
2019-03-10T03:25:34.421Z,3.07
2019-03-10T03:28:03.650Z,2.60
2019-03-10T03:30:33.566Z,2.60
2019-03-10T03:33:02.815Z,3.00
2019-03-10T03:35:52.438Z,3.17
2019-03-10T03:38:24.842Z,3.00
2019-03-10T03:40:57.954Z,3.00
2019-03-10T03:43:27.243Z,3.40
2019-03-10T03:45:56.441Z,3.33
2019-03-10T03:48:25.652Z,2.77
2019-03-10T03:50:55.178Z,2.50
2019-03-10T03:53:24.374Z,3.20
2019-03-10T03:55:53.651Z,2.70
2019-03-10T03:58:23.249Z,3.00
2019-03-10T04:03:33.729Z,2.83
2019-03-10T04:06:02.956Z,2.77
2019-03-10T04:08:32.168Z,3.50
2019-03-10T04:11:01.730Z,2.77
2019-03-10T04:13:30.930Z,3.07
2019-03-10T04:16:00.175Z,2.50
2019-03-10T04:18:29.686Z,2.97
2019-03-10T04:20:59.000Z,3.60
2019-03-10T04:23:28.224Z,2.53
2019-03-10T04:25:57.864Z,2.90
2019-03-10T04:28:27.089Z,3.17
2019-03-10T04:30:56.327Z,3.13
2019-03-10T04:33:25.525Z,2.90
2019-03-10T04:35:54.762Z,2.83
2019-03-10T04:38:23.995Z,3.10
2019-03-10T04:40:53.229Z,3.07
2019-03-10T04:43:22.438Z,3.33
2019-03-10T04:45:51.716Z,2.80
2019-03-10T04:48:20.871Z,3.30
2019-03-10T04:50:50.359Z,3.53
2019-03-10T04:53:19.593Z,3.47
2019-03-10T04:58:50.553Z,3.23
2019-03-10T05:03:55.781Z,2.93
2019-03-10T05:06:25.290Z,3.60
2019-03-10T05:08:54.490Z,3.17
2019-03-10T05:11:42.801Z,3.40
2019-03-10T05:14:12.314Z,3.50
2019-03-10T05:16:41.597Z,3.37
2019-03-10T05:19:10.811Z,3.93
2019-03-10T05:21:40.066Z,4.07
2019-03-10T05:24:12.818Z,3.60
2019-03-10T05:26:42.432Z,3.83
2019-03-10T05:29:11.654Z,3.87
2019-03-10T05:31:40.957Z,3.43
2019-03-10T05:34:10.479Z,3.27
2019-03-10T05:36:39.734Z,4.37
2019-03-10T05:39:09.604Z,3.77
2019-03-10T05:41:38.850Z,3.43
2019-03-10T05:44:08.060Z,3.83
2019-03-10T05:46:37.313Z,3.40
2019-03-10T05:49:06.540Z,4.03
2019-03-10T05:51:35.781Z,3.90
2019-03-10T05:54:05.009Z,3.90
2019-03-10T05:56:34.305Z,4.37
2019-03-10T05:59:03.829Z,3.67
2019-03-10T06:01:33.058Z,4.20
2019-03-10T06:04:02.333Z,4.10
2019-03-10T06:06:31.530Z,3.87
2019-03-10T06:09:00.799Z,3.30
2019-03-10T06:11:30.069Z,4.00
2019-03-10T06:13:59.633Z,4.30
2019-03-10T06:16:28.913Z,3.73
2019-03-10T06:18:58.151Z,4.00
2019-03-10T06:21:27.436Z,4.23
2019-03-10T06:23:56.810Z,3.70
2019-03-10T06:26:26.308Z,3.57
2019-03-10T06:28:56.252Z,4.27
2019-03-10T06:31:25.504Z,3.80
2019-03-10T06:33:55.097Z,4.43
2019-03-10T06:36:24.448Z,4.33
2019-03-10T06:38:55.197Z,5.13
2019-03-10T06:43:53.163Z,4.93
2019-03-10T06:46:22.628Z,4.30
2019-03-10T06:48:51.902Z,3.80
2019-03-10T06:51:21.413Z,4.13
2019-03-10T06:53:50.663Z,4.50
2019-03-10T06:56:20.173Z,5.07
2019-03-10T06:58:49.456Z,5.13
2019-03-10T07:01:19.404Z,4.90
2019-03-10T07:03:48.954Z,4.87
2019-03-10T07:06:18.638Z,4.43
2019-03-10T07:08:47.879Z,4.60
2019-03-10T07:11:17.079Z,5.00
2019-03-10T07:13:46.773Z,5.57
2019-03-10T07:16:16.486Z,5.10
2019-03-10T07:18:45.841Z,4.93
2019-03-10T07:21:15.499Z,4.73
2019-03-10T07:23:44.849Z,4.57
2019-03-10T07:26:14.402Z,5.20
2019-03-10T07:29:03.008Z,4.80
2019-03-10T07:31:51.107Z,5.53
2019-03-10T07:34:39.301Z,3.97
2019-03-10T07:37:27.719Z,4.13
2019-03-10T07:40:16.176Z,3.67
2019-03-10T07:45:54.628Z,3.27
2019-03-10T07:48:42.785Z,3.30
2019-03-10T08:17:24.645Z,0.20
2019-03-10T08:25:26.509Z,0.10
2019-03-10T08:28:14.935Z,0.20
2019-03-10T08:33:47.520Z,0.20
2019-03-10T08:36:35.782Z,0.20
2019-03-10T08:39:34.357Z,0.20
2019-03-10T08:48:03.606Z,0.43
2019-03-10T08:50:38.459Z,0.40
2019-03-10T08:53:26.572Z,0.70
2019-03-10T08:56:15.008Z,0.40
2019-03-10T09:02:11.971Z,0.30
2019-03-10T09:05:00.513Z,0.50
2019-03-10T09:07:48.691Z,0.80
2019-03-10T09:10:36.838Z,0.80
2019-03-10T09:13:10.947Z,0.90
2019-03-10T09:15:59.108Z,0.70
2019-03-10T09:18:47.270Z,0.73
2019-03-10T09:21:35.422Z,1.07
2019-03-10T09:24:23.698Z,1.03
2019-03-10T09:27:12.143Z,1.10
2019-03-10T09:30:00.484Z,1.30
2019-03-10T09:35:42.766Z,0.70
2019-03-10T09:38:31.910Z,0.63
2019-03-10T09:41:37.126Z,0.80
2019-03-10T09:44:15.581Z,1.30
2019-03-10T09:47:04.050Z,1.27
2019-03-10T09:49:52.193Z,1.07
2019-03-10T09:52:40.386Z,0.87
2019-03-10T09:55:28.528Z,1.33
2019-03-10T09:58:18.975Z,1.13
2019-03-10T10:01:08.297Z,1.67
2019-03-10T10:03:56.470Z,1.50
2019-03-10T10:06:44.901Z,1.73
2019-03-10T10:09:33.913Z,1.50
2019-03-10T10:12:22.071Z,0.90
2019-03-10T10:15:10.265Z,1.03
2019-03-10T10:21:15.304Z,1.60
2019-03-10T10:24:03.483Z,1.93
2019-03-10T10:26:52.618Z,1.20
2019-03-10T10:29:43.044Z,1.10
2019-03-10T10:32:21.216Z,0.83
2019-03-10T10:35:13.949Z,1.13
2019-03-10T10:38:02.549Z,0.73
2019-03-10T10:40:50.775Z,1.70
2019-03-10T10:43:50.359Z,1.23
2019-03-10T10:47:10.627Z,0.87
2019-03-10T10:49:59.485Z,1.77
2019-03-10T10:58:59.535Z,1.57
2019-03-10T11:16:49.448Z,2.17
2019-03-10T11:19:37.911Z,1.97
2019-03-10T11:22:26.065Z,1.80
2019-03-10T11:25:22.374Z,2.07
2019-03-10T11:28:00.584Z,3.40
2019-03-10T11:30:49.087Z,2.77
2019-03-10T11:33:37.651Z,3.03
2019-03-10T11:36:34.258Z,2.90
2019-03-10T11:39:22.740Z,3.03
2019-03-10T11:42:10.898Z,2.50
2019-03-10T11:44:59.419Z,2.33
2019-03-10T11:47:48.300Z,3.17
2019-03-10T11:50:27.246Z,2.87
2019-03-10T11:53:02.156Z,3.17
2019-03-10T11:55:50.311Z,1.93
2019-03-10T11:58:38.557Z,2.50
2019-03-10T12:01:27.005Z,2.87
2019-03-10T12:04:15.257Z,3.67
2019-03-10T12:09:34.408Z,3.57
2019-03-10T12:12:03.793Z,4.00
2019-03-10T12:14:33.431Z,3.03
2019-03-10T12:17:03.087Z,3.17
2019-03-10T12:19:51.450Z,4.80
2019-03-10T12:22:20.762Z,3.77
2019-03-10T12:24:50.445Z,3.93
2019-03-10T12:27:19.802Z,3.60
2019-03-10T12:30:28.781Z,3.63
2019-03-10T12:33:18.572Z,2.53
2019-03-10T12:35:47.940Z,3.13
2019-03-10T12:38:17.843Z,2.20
2019-03-10T12:40:47.169Z,1.77
2019-03-10T12:43:16.862Z,3.13
2019-03-10T12:45:46.631Z,2.50
2019-03-10T12:48:15.997Z,3.53
2019-03-10T12:50:45.415Z,3.37
2019-03-10T12:53:14.751Z,4.00
2019-03-10T12:55:44.110Z,2.90
2019-03-10T12:58:13.827Z,4.10
2019-03-10T13:00:43.521Z,2.83
2019-03-10T13:03:13.242Z,2.73
2019-03-10T13:05:42.562Z,3.23
2019-03-10T13:08:13.712Z,3.80
2019-03-10T13:10:42.996Z,3.20
2019-03-10T13:13:12.862Z,2.70
2019-03-10T13:15:42.137Z,2.40
2019-03-10T13:18:12.245Z,3.57
2019-03-10T13:21:19.794Z,2.90
2019-03-10T13:23:49.110Z,3.70
2019-03-10T13:26:21.047Z,3.10
2019-03-10T13:28:51.173Z,3.13
2019-03-10T13:31:20.649Z,2.70
2019-03-10T13:33:49.923Z,2.97
2019-03-10T13:36:19.200Z,2.80
2019-03-10T13:38:48.566Z,2.70
2019-03-10T13:41:17.863Z,3.07
2019-03-10T13:43:47.127Z,2.80
2019-03-10T13:46:16.495Z,2.50
2019-03-10T13:48:45.860Z,2.33
2019-03-10T13:51:15.198Z,2.23
2019-03-10T13:53:45.331Z,2.70
2019-03-10T13:59:12.480Z,1.57
2019-03-10T14:01:42.550Z,2.30
2019-03-10T14:04:14.355Z,1.65
2019-03-10T14:06:53.693Z,1.87
2019-03-10T14:09:25.132Z,2.00
2019-03-10T14:11:54.766Z,2.13
2019-03-10T14:14:25.023Z,1.47
2019-03-10T14:16:55.082Z,2.17
2019-03-10T14:19:43.694Z,1.53
2019-03-10T14:22:31.990Z,1.00
2019-03-10T14:25:01.935Z,0.63
2019-03-10T14:27:31.707Z,1.20
2019-03-10T14:30:00.960Z,1.00
2019-03-10T14:32:30.284Z,1.00
2019-03-10T14:34:59.623Z,0.73
2019-03-10T14:37:28.936Z,0.87
2019-03-10T14:40:17.640Z,0.67
2019-03-10T14:42:48.386Z,0.40
2019-03-10T14:45:17.916Z,0.70
2019-03-10T14:47:49.942Z,0.40
2019-03-10T14:53:27.123Z,0.77
2019-03-10T14:55:58.883Z,0.70
2019-03-10T14:58:28.511Z,0.90
2019-03-10T15:00:57.818Z,0.90
2019-03-10T15:03:27.125Z,0.97
2019-03-10T15:05:57.007Z,0.80
2019-03-10T15:08:26.378Z,0.50
2019-03-10T15:10:56.637Z,0.90
2019-03-10T15:13:26.551Z,0.90
2019-03-10T15:15:56.034Z,3.07
2019-03-10T15:18:25.497Z,2.53
2019-03-10T15:21:14.817Z,1.73
2019-03-10T15:23:44.358Z,2.60
2019-03-10T15:26:13.715Z,2.10
2019-03-10T15:28:43.258Z,2.33
2019-03-10T15:31:15.635Z,0.70
2019-03-10T15:33:45.093Z,1.03
2019-03-10T15:36:20.196Z,0.53
2019-03-10T15:38:45.931Z,1.40
2019-03-10T15:41:15.759Z,2.67
2019-03-10T15:43:45.608Z,1.07
2019-03-10T15:46:17.230Z,1.13
2019-03-10T15:49:05.957Z,1.03
2019-03-10T15:51:35.417Z,1.17
2019-03-10T15:54:05.864Z,0.90
2019-03-10T15:56:36.535Z,0.80
2019-03-10T15:59:09.225Z,0.63
2019-03-10T16:01:39.027Z,1.73
2019-03-10T16:04:27.860Z,0.83
2019-03-10T16:07:16.156Z,1.00
2019-03-10T16:09:45.515Z,1.30
2019-03-10T16:12:15.664Z,0.97
2019-03-10T16:14:45.270Z,1.30
2019-03-10T16:17:15.395Z,1.13
2019-03-10T16:19:45.609Z,0.80
2019-03-10T16:22:15.190Z,1.20
2019-03-10T16:24:44.766Z,0.60
2019-03-10T16:27:14.040Z,0.93
2019-03-10T16:30:02.401Z,0.90
2019-03-10T16:32:31.700Z,0.50
2019-03-10T16:35:01.041Z,0.47
2019-03-10T16:37:30.657Z,0.57
2019-03-10T16:40:00.485Z,1.10
2019-03-10T16:42:29.716Z,0.50
2019-03-10T16:44:59.012Z,1.93
2019-03-10T16:47:28.236Z,0.60
2019-03-10T16:50:17.222Z,1.07
2019-03-10T16:52:46.630Z,2.13
2019-03-10T16:55:16.160Z,1.20
2019-03-10T16:57:45.483Z,0.73
2019-03-10T17:03:48.435Z,0.70
2019-03-10T17:06:17.729Z,1.47
2019-03-10T17:08:47.750Z,1.03
2019-03-10T17:11:17.105Z,1.30
2019-03-10T17:13:46.671Z,1.50
2019-03-10T17:16:16.499Z,0.70
2019-03-10T17:18:45.986Z,1.53
2019-03-10T17:21:15.238Z,1.00
2019-03-10T17:23:44.894Z,1.60
2019-03-10T17:26:14.711Z,0.50
2019-03-10T17:28:44.629Z,1.10
2019-03-10T17:31:13.961Z,0.87
2019-03-10T17:33:43.494Z,1.07
2019-03-10T17:36:12.802Z,1.00
2019-03-10T17:38:42.076Z,1.07
2019-03-10T17:41:11.390Z,1.17
2019-03-10T17:43:40.637Z,1.50
2019-03-10T17:46:10.052Z,0.97
2019-03-10T17:48:39.339Z,1.60
2019-03-10T17:51:09.010Z,1.30
2019-03-10T17:53:58.459Z,1.03
2019-03-10T17:56:46.990Z,1.47
2019-03-10T17:59:16.364Z,1.60
2019-03-10T18:02:09.176Z,1.17
2019-03-10T18:04:36.738Z,1.23
2019-03-10T18:07:06.393Z,0.90
2019-03-10T18:09:35.699Z,1.10
2019-03-10T18:12:05.479Z,0.93
2019-03-10T18:17:29.722Z,1.00
2019-03-10T18:19:59.393Z,1.50
2019-03-10T18:22:28.656Z,1.43
2019-03-10T18:24:58.792Z,1.33
2019-03-10T18:27:28.059Z,1.67
2019-03-10T18:29:57.815Z,1.50
2019-03-10T18:32:27.527Z,0.83
2019-03-10T18:34:56.782Z,0.97
2019-03-10T18:37:26.469Z,1.37
2019-03-10T18:39:55.893Z,1.33
2019-03-10T18:42:25.613Z,1.53
2019-03-10T18:44:55.678Z,1.00
2019-03-10T18:47:25.597Z,0.60
2019-03-10T18:49:55.522Z,0.97
2019-03-10T18:55:00.405Z,1.40
2019-03-10T19:00:24.339Z,0.67
2019-03-10T19:02:53.788Z,5.63
2019-03-10T19:05:23.047Z,5.03
2019-03-10T19:07:52.761Z,1.97
2019-03-10T19:10:22.368Z,1.03
2019-03-10T19:12:52.611Z,3.50
2019-03-10T19:15:22.405Z,1.63
2019-03-10T19:17:51.677Z,1.33
2019-03-10T19:20:21.302Z,0.70
2019-03-10T19:22:50.912Z,1.80
2019-03-10T19:25:20.190Z,0.97
2019-03-10T19:27:49.597Z,0.73
2019-03-10T19:30:19.083Z,1.07
2019-03-10T19:32:48.531Z,1.00
2019-03-10T19:35:17.778Z,1.40
2019-03-10T19:37:47.439Z,1.33
2019-03-10T19:40:17.070Z,1.10
2019-03-10T19:42:46.399Z,0.77
2019-03-10T19:45:34.673Z,8.80
2019-03-10T19:48:23.415Z,2.70
2019-03-10T19:51:13.161Z,0.90
2019-03-10T19:53:42.837Z,1.70
2019-03-10T19:56:31.808Z,0.70
2019-03-10T19:59:01.092Z,1.40
2019-03-10T20:01:50.146Z,0.87
2019-03-10T20:04:19.551Z,0.87
2019-03-10T20:06:48.921Z,1.43
2019-03-10T20:09:18.297Z,0.80
2019-03-10T20:11:48.024Z,1.27
2019-03-10T20:14:17.308Z,0.97
2019-03-10T20:16:46.926Z,1.73
2019-03-10T20:19:16.602Z,1.60
2019-03-10T20:21:45.921Z,1.53
2019-03-10T20:24:34.281Z,2.10
2019-03-10T20:27:03.855Z,2.03
2019-03-10T20:29:52.191Z,1.00
2019-03-10T20:32:22.072Z,0.73
2019-03-10T20:35:10.916Z,1.30
2019-03-10T20:37:40.262Z,1.10
2019-03-10T20:40:10.731Z,0.90
2019-03-10T20:42:39.978Z,0.93
2019-03-10T20:45:28.286Z,0.63
2019-03-10T20:47:57.586Z,2.20
2019-03-10T20:50:27.249Z,0.53
2019-03-10T20:52:58.364Z,3.90
2019-03-10T20:55:28.030Z,1.50
2019-03-10T20:57:57.255Z,1.03
2019-03-10T21:00:26.928Z,0.70
2019-03-10T21:02:56.182Z,0.93
2019-03-10T21:05:25.454Z,0.93
2019-03-10T21:07:54.692Z,1.20
2019-03-10T21:10:23.975Z,0.80
2019-03-10T21:13:12.545Z,0.90
2019-03-10T21:15:42.178Z,1.20
2019-03-10T21:18:11.424Z,1.30
2019-03-10T21:20:40.934Z,1.87
2019-03-10T21:23:10.192Z,1.57
2019-03-10T21:25:39.425Z,1.03
2019-03-10T21:28:08.641Z,2.33
2019-03-10T21:30:37.884Z,2.10
2019-03-10T21:33:07.634Z,1.80
2019-03-10T21:35:56.276Z,1.53
2019-03-10T21:38:25.500Z,1.73
2019-03-10T21:40:55.137Z,1.47
2019-03-10T21:43:24.341Z,1.83
2019-03-10T21:45:53.904Z,0.93
2019-03-10T21:48:23.109Z,2.33
2019-03-10T21:50:52.395Z,2.10
2019-03-10T21:53:21.607Z,2.40
2019-03-10T21:56:09.972Z,2.60
2019-03-10T21:58:39.538Z,2.37
2019-03-10T22:01:09.117Z,1.93
2019-03-10T22:03:38.375Z,1.67
2019-03-10T22:06:07.622Z,1.40
2019-03-10T22:08:37.119Z,1.67
2019-03-10T22:11:06.435Z,1.33
2019-03-10T22:13:46.081Z,2.57
2019-03-10T22:16:07.325Z,2.77
2019-03-10T22:18:36.568Z,2.30
2019-03-10T22:21:06.162Z,1.53
2019-03-10T22:23:35.407Z,1.47
2019-03-10T22:26:04.652Z,1.77
2019-03-10T22:28:34.237Z,2.47
2019-03-10T22:31:03.479Z,2.67
2019-03-10T22:33:32.709Z,1.00
2019-03-10T22:36:01.946Z,2.23
2019-03-10T22:38:31.334Z,1.20
2019-03-10T22:41:00.959Z,2.17
2019-03-10T22:43:30.244Z,1.63
2019-03-10T22:45:59.526Z,1.20
2019-03-10T22:48:29.185Z,1.30
2019-03-10T22:50:58.787Z,1.67
2019-03-10T22:53:28.020Z,1.83
2019-03-10T22:55:57.313Z,1.60
2019-03-10T22:58:26.946Z,1.70
2019-03-10T23:04:12.036Z,1.50
2019-03-10T23:06:41.289Z,1.53
2019-03-10T23:12:19.100Z,2.10
2019-03-10T23:14:48.285Z,1.53
2019-03-10T23:17:17.516Z,2.60
2019-03-10T23:19:46.768Z,1.13
2019-03-10T23:22:16.025Z,2.53
2019-03-10T23:24:45.577Z,2.63
2019-03-10T23:27:14.823Z,1.90
2019-03-10T23:29:44.467Z,2.40
2019-03-10T23:32:13.977Z,2.00
2019-03-10T23:34:43.498Z,1.70
2019-03-10T23:37:13.086Z,2.40
2019-03-10T23:39:42.312Z,2.10
2019-03-10T23:42:11.556Z,2.20
2019-03-10T23:44:41.030Z,2.13
2019-03-10T23:47:10.557Z,2.30
2019-03-10T23:49:40.062Z,2.30
2019-03-10T23:52:09.684Z,3.07
2019-03-10T23:54:38.925Z,3.10
2019-03-10T23:57:08.144Z,3.87
2019-03-10T23:59:37.472Z,2.63
