createdAt,value
2022-10-13T00:01:14.654Z,12.31
2022-10-13T00:03:42.179Z,12.28
2022-10-13T00:06:10.941Z,12.17
2022-10-13T00:08:38.180Z,12.16
2022-10-13T00:11:20.433Z,12.12
2022-10-13T00:13:48.475Z,12.09
2022-10-13T00:16:17.964Z,12.00
2022-10-13T00:18:44.463Z,12.02
2022-10-13T00:21:14.341Z,12.04
2022-10-13T00:23:41.627Z,12.01
2022-10-13T00:26:10.174Z,12.00
2022-10-13T00:28:37.796Z,11.99
2022-10-13T00:31:13.880Z,11.98
2022-10-13T00:33:40.241Z,11.98
2022-10-13T00:36:06.728Z,11.96
2022-10-13T00:38:33.387Z,11.95
2022-10-13T00:40:59.930Z,11.95
2022-10-13T00:43:47.222Z,11.93
2022-10-13T00:46:14.441Z,11.86
2022-10-13T00:48:43.156Z,11.80
2022-10-13T00:51:12.020Z,11.72
2022-10-13T00:53:39.684Z,11.67
2022-10-13T00:56:09.745Z,11.64
2022-10-13T00:58:38.339Z,11.63
2022-10-13T01:01:06.713Z,11.61
2022-10-13T01:03:33.693Z,11.60
2022-10-13T01:06:02.456Z,11.59
2022-10-13T01:08:30.092Z,11.57
2022-10-13T01:11:05.268Z,11.51
2022-10-13T01:13:42.593Z,11.40
2022-10-13T01:16:44.052Z,11.34
2022-10-13T01:19:42.765Z,11.22
2022-10-13T01:22:28.372Z,11.13
2022-10-13T01:25:31.138Z,11.08
2022-10-13T01:28:41.010Z,11.03
2022-10-13T01:31:20.629Z,11.01
2022-10-13T01:34:03.648Z,10.99
2022-10-13T01:36:50.433Z,10.92
2022-10-13T01:39:56.276Z,10.87
2022-10-13T01:42:28.468Z,10.83
2022-10-13T01:45:01.638Z,10.79
2022-10-13T01:47:31.323Z,10.77
2022-10-13T01:49:58.548Z,10.80
2022-10-13T01:52:32.184Z,10.85
2022-10-13T01:55:09.375Z,10.90
2022-10-13T01:57:37.540Z,10.93
2022-10-13T02:00:09.080Z,10.90
2022-10-13T02:03:04.888Z,10.83
2022-10-13T02:05:49.024Z,10.81
2022-10-13T02:08:24.437Z,10.78
2022-10-13T02:10:55.466Z,10.75
2022-10-13T02:13:27.492Z,10.76
2022-10-13T02:15:56.781Z,10.76
2022-10-13T02:18:35.056Z,10.82
2022-10-13T02:21:03.281Z,10.84
2022-10-13T02:23:30.266Z,10.83
2022-10-13T02:25:59.376Z,10.93
2022-10-13T02:28:26.806Z,10.93
2022-10-13T02:30:53.258Z,11.02
2022-10-13T02:33:19.680Z,11.00
2022-10-13T02:35:46.034Z,10.99
2022-10-13T02:38:12.723Z,11.06
2022-10-13T02:40:39.184Z,11.09
2022-10-13T02:43:05.686Z,11.09
2022-10-13T02:45:32.301Z,11.04
2022-10-13T02:47:58.694Z,11.03
2022-10-13T02:50:25.111Z,11.02
2022-10-13T02:52:53.014Z,10.95
2022-10-13T02:55:19.419Z,10.87
2022-10-13T02:57:47.540Z,10.80
2022-10-13T03:00:14.768Z,10.80
2022-10-13T03:02:41.716Z,10.79
2022-10-13T03:05:09.026Z,10.74
2022-10-13T03:07:36.054Z,10.72
2022-10-13T03:10:02.661Z,10.65
2022-10-13T03:12:29.016Z,10.67
2022-10-13T03:14:55.411Z,10.62
2022-10-13T03:17:21.817Z,10.58
2022-10-13T03:19:48.315Z,10.53
2022-10-13T03:22:18.190Z,10.53
2022-10-13T03:24:45.095Z,10.59
2022-10-13T03:27:11.547Z,10.58
2022-10-13T03:29:37.959Z,10.62
2022-10-13T03:32:04.736Z,10.64
2022-10-13T03:34:31.199Z,10.68
2022-10-13T03:36:57.802Z,10.72
2022-10-13T03:39:24.250Z,10.77
2022-10-13T03:41:50.681Z,10.79
2022-10-13T03:44:17.047Z,10.83
2022-10-13T03:46:43.510Z,10.79
2022-10-13T03:49:11.739Z,10.79
2022-10-13T03:51:38.786Z,10.79
2022-10-13T03:54:05.406Z,10.82
2022-10-13T03:56:31.792Z,10.81
2022-10-13T03:59:00.081Z,10.78
2022-10-13T04:01:29.368Z,10.82
2022-10-13T04:03:56.661Z,10.82
2022-10-13T04:06:24.427Z,10.79
2022-10-13T04:08:51.619Z,10.82
2022-10-13T04:11:19.239Z,10.86
2022-10-13T04:13:50.532Z,10.89
2022-10-13T04:16:20.255Z,10.92
2022-10-13T04:18:57.822Z,10.93
2022-10-13T04:21:25.681Z,10.95
2022-10-13T04:23:57.158Z,10.98
2022-10-13T04:26:25.008Z,11.00
2022-10-13T04:28:53.018Z,11.01
2022-10-13T04:31:23.303Z,10.99
2022-10-13T04:33:50.842Z,10.99
2022-10-13T04:36:18.429Z,10.99
2022-10-13T04:38:46.597Z,11.00
2022-10-13T04:41:14.991Z,11.00
2022-10-13T04:43:41.954Z,10.98
2022-10-13T04:46:23.225Z,10.94
2022-10-13T04:48:51.559Z,10.89
2022-10-13T04:51:22.557Z,10.97
2022-10-13T04:53:49.393Z,10.94
2022-10-13T04:56:17.638Z,10.97
2022-10-13T04:58:46.018Z,10.99
2022-10-13T05:01:21.883Z,10.98
2022-10-13T05:03:57.438Z,10.95
2022-10-13T05:06:26.853Z,10.90
2022-10-13T05:08:55.980Z,10.88
2022-10-13T05:11:24.132Z,10.89
2022-10-13T05:13:50.778Z,10.90
2022-10-13T05:16:18.407Z,10.89
2022-10-13T05:18:45.432Z,10.88
2022-10-13T05:21:14.466Z,10.88
2022-10-13T05:23:41.824Z,10.89
2022-10-13T05:26:11.412Z,10.92
2022-10-13T05:28:38.250Z,10.95
2022-10-13T05:31:18.799Z,10.98
2022-10-13T05:33:45.990Z,11.00
2022-10-13T05:36:19.287Z,11.02
2022-10-13T05:38:49.351Z,11.00
2022-10-13T05:41:15.734Z,11.04
2022-10-13T05:43:42.889Z,11.06
2022-10-13T05:46:09.713Z,11.06
2022-10-13T05:48:37.274Z,11.04
2022-10-13T05:51:09.443Z,11.08
2022-10-13T05:53:40.226Z,11.05
2022-10-13T05:56:13.748Z,11.08
2022-10-13T05:58:45.791Z,11.08
2022-10-13T06:01:17.280Z,11.09
2022-10-13T06:03:46.424Z,11.14
2022-10-13T06:06:12.817Z,11.17
2022-10-13T06:08:39.440Z,11.21
2022-10-13T06:11:06.977Z,11.20
2022-10-13T06:13:33.751Z,11.22
2022-10-13T06:16:00.361Z,11.24
2022-10-13T06:18:26.762Z,11.26
2022-10-13T06:20:53.141Z,11.29
2022-10-13T06:23:19.612Z,11.33
2022-10-13T06:25:53.014Z,11.37
2022-10-13T06:28:20.780Z,11.40
2022-10-13T06:30:53.273Z,11.40
2022-10-13T06:33:22.263Z,11.46
2022-10-13T06:35:48.794Z,11.49
2022-10-13T06:38:15.160Z,11.51
2022-10-13T06:40:42.174Z,11.51
2022-10-13T06:43:08.595Z,11.58
2022-10-13T06:45:40.670Z,11.68
2022-10-13T06:48:07.090Z,11.75
2022-10-13T06:50:33.596Z,11.80
2022-10-13T06:53:00.094Z,11.86
2022-10-13T06:55:26.856Z,11.86
2022-10-13T06:57:53.254Z,11.92
2022-10-13T07:00:19.958Z,11.96
2022-10-13T07:02:50.446Z,11.98
2022-10-13T07:05:16.978Z,12.03
2022-10-13T07:07:43.556Z,12.05
2022-10-13T07:10:10.086Z,12.10
2022-10-13T07:12:36.452Z,12.16
2022-10-13T07:15:03.011Z,12.18
2022-10-13T07:17:29.550Z,12.17
2022-10-13T07:19:57.965Z,12.17
2022-10-13T07:22:24.806Z,12.16
2022-10-13T07:24:51.181Z,12.18
2022-10-13T07:27:19.438Z,12.15
2022-10-13T07:29:45.954Z,12.15
2022-10-13T07:32:12.335Z,12.17
2022-10-13T07:34:38.769Z,12.18
2022-10-13T07:37:05.125Z,12.24
2022-10-13T07:39:31.859Z,12.26
2022-10-13T07:41:58.245Z,12.30
2022-10-13T07:44:24.728Z,12.31
2022-10-13T07:46:51.098Z,12.34
2022-10-13T07:49:17.769Z,12.41
2022-10-13T07:51:44.421Z,12.44
2022-10-13T07:54:11.092Z,12.44
2022-10-13T07:56:38.279Z,12.44
2022-10-13T07:59:05.293Z,12.43
2022-10-13T08:01:32.172Z,12.47
2022-10-13T08:03:59.146Z,12.53
2022-10-13T08:06:25.801Z,12.61
2022-10-13T08:08:54.244Z,12.68
2022-10-13T08:11:20.747Z,12.77
2022-10-13T08:13:51.203Z,12.73
2022-10-13T08:16:20.500Z,12.77
2022-10-13T08:18:49.225Z,12.83
2022-10-13T08:24:15.546Z,12.88
2022-10-13T08:26:43.359Z,12.89
2022-10-13T08:29:21.486Z,12.87
2022-10-13T08:34:24.708Z,12.94
2022-10-13T08:36:54.203Z,12.87
2022-10-13T08:39:22.831Z,12.89
2022-10-13T08:41:49.603Z,12.92
2022-10-13T08:47:46.797Z,12.90
2022-10-13T08:50:17.636Z,12.86
2022-10-13T08:52:52.583Z,12.79
2022-10-13T08:55:38.275Z,12.73
2022-10-13T08:58:14.652Z,12.74
2022-10-13T09:00:41.652Z,12.70
2022-10-13T09:03:29.062Z,12.71
2022-10-13T09:06:02.855Z,12.72
2022-10-13T09:08:36.237Z,12.74
2022-10-13T09:11:02.822Z,12.84
2022-10-13T09:13:29.199Z,12.98
2022-10-13T09:15:57.974Z,13.24
2022-10-13T09:18:30.588Z,13.44
2022-10-13T09:21:24.145Z,13.57
2022-10-13T09:23:53.856Z,13.59
2022-10-13T09:26:23.728Z,13.56
2022-10-13T09:28:51.483Z,13.61
2022-10-13T09:31:18.072Z,13.60
2022-10-13T09:33:45.672Z,13.66
2022-10-13T09:36:16.193Z,13.69
2022-10-13T09:39:07.542Z,13.77
2022-10-13T09:41:36.066Z,13.82
2022-10-13T09:44:32.044Z,13.96
2022-10-13T09:47:01.973Z,14.03
2022-10-13T09:50:03.305Z,14.12
2022-10-13T09:52:34.665Z,14.22
2022-10-13T09:55:01.571Z,14.24
2022-10-13T09:57:34.253Z,14.29
2022-10-13T10:00:22.069Z,14.31
2022-10-13T10:03:18.842Z,14.34
2022-10-13T10:05:51.977Z,14.41
2022-10-13T10:08:33.809Z,14.52
2022-10-13T10:11:12.467Z,14.62
2022-10-13T10:13:38.968Z,14.63
2022-10-13T10:16:22.749Z,14.72
2022-10-13T10:18:59.131Z,14.84
2022-10-13T10:21:53.451Z,14.80
2022-10-13T10:24:23.010Z,14.76
2022-10-13T10:26:50.980Z,14.71
2022-10-13T10:29:23.595Z,14.74
2022-10-13T10:32:02.206Z,14.77
2022-10-13T10:34:37.074Z,14.76
2022-10-13T10:37:29.198Z,14.86
2022-10-13T10:40:15.130Z,14.94
2022-10-13T10:43:04.425Z,15.08
2022-10-13T10:45:38.831Z,15.16
2022-10-13T10:48:28.261Z,15.20
2022-10-13T10:50:54.809Z,15.27
2022-10-13T10:53:39.754Z,15.38
2022-10-13T10:56:19.366Z,15.46
2022-10-13T10:59:16.566Z,15.41
2022-10-13T11:02:07.225Z,15.54
2022-10-13T11:04:48.809Z,15.69
2022-10-13T11:07:24.072Z,15.88
2022-10-13T11:09:54.023Z,16.13
2022-10-13T11:12:20.791Z,16.44
2022-10-13T11:15:11.377Z,16.52
2022-10-13T11:17:40.079Z,16.61
2022-10-13T11:20:21.618Z,16.63
2022-10-13T11:23:00.291Z,16.69
2022-10-13T11:25:45.640Z,16.73
2022-10-13T11:28:21.285Z,16.68
2022-10-13T11:30:50.365Z,16.58
2022-10-13T11:33:52.447Z,16.47
2022-10-13T11:36:37.823Z,16.40
2022-10-13T11:39:28.120Z,16.33
2022-10-13T11:42:25.247Z,16.33
2022-10-13T11:44:57.370Z,16.34
2022-10-13T11:47:59.322Z,16.35
2022-10-13T11:50:52.525Z,16.40
2022-10-13T11:53:32.294Z,16.36
2022-10-13T11:56:01.465Z,16.46
2022-10-13T11:58:33.236Z,16.47
2022-10-13T12:01:12.293Z,16.50
2022-10-13T12:03:41.501Z,16.49
2022-10-13T12:06:32.077Z,16.47
2022-10-13T12:09:01.081Z,16.43
2022-10-13T12:11:37.635Z,16.45
2022-10-13T12:14:07.606Z,16.47
2022-10-13T12:16:33.992Z,16.49
2022-10-13T12:19:21.912Z,16.51
2022-10-13T12:21:53.644Z,16.51
2022-10-13T12:24:23.626Z,16.47
2022-10-13T12:26:50.724Z,16.42
2022-10-13T12:29:18.318Z,16.42
2022-10-13T12:31:47.278Z,16.44
2022-10-13T12:34:22.970Z,16.41
2022-10-13T12:36:57.232Z,16.40
2022-10-13T12:39:25.225Z,16.40
2022-10-13T12:41:53.363Z,16.37
2022-10-13T12:44:25.842Z,16.36
2022-10-13T12:46:56.215Z,16.37
2022-10-13T12:49:28.196Z,16.33
2022-10-13T12:52:03.496Z,16.35
2022-10-13T12:54:36.157Z,16.35
2022-10-13T12:57:19.263Z,16.42
2022-10-13T12:59:46.036Z,16.48
2022-10-13T13:02:29.845Z,16.58
2022-10-13T13:04:56.265Z,16.61
2022-10-13T13:07:34.159Z,16.68
2022-10-13T13:10:19.953Z,16.70
2022-10-13T13:12:48.749Z,16.63
2022-10-13T13:15:24.143Z,16.66
2022-10-13T13:17:59.561Z,16.59
2022-10-13T13:20:29.089Z,16.55
2022-10-13T13:22:55.926Z,16.52
2022-10-13T13:25:22.764Z,16.56
2022-10-13T13:27:49.260Z,16.55
2022-10-13T13:30:19.581Z,16.58
2022-10-13T13:32:46.329Z,16.59
2022-10-13T13:35:13.099Z,16.63
2022-10-13T13:37:50.438Z,16.69
2022-10-13T13:40:23.313Z,16.76
2022-10-13T13:42:50.069Z,16.82
2022-10-13T13:45:19.322Z,16.88
2022-10-13T13:47:46.304Z,17.04
2022-10-13T13:50:20.217Z,17.52
2022-10-13T13:52:55.877Z,17.83
2022-10-13T13:55:23.248Z,17.92
2022-10-13T13:57:49.743Z,17.99
2022-10-13T14:00:17.348Z,18.05
2022-10-13T14:02:49.275Z,17.93
2022-10-13T14:05:16.115Z,17.93
2022-10-13T14:07:42.500Z,17.82
2022-10-13T14:10:10.140Z,17.62
2022-10-13T14:12:37.024Z,17.37
2022-10-13T14:15:03.863Z,17.30
2022-10-13T14:17:30.283Z,17.29
2022-10-13T14:19:56.902Z,17.25
2022-10-13T14:22:23.599Z,17.16
2022-10-13T14:24:50.400Z,17.05
2022-10-13T14:27:16.850Z,16.95
2022-10-13T14:29:43.279Z,16.92
2022-10-13T14:32:11.471Z,16.96
2022-10-13T14:34:37.886Z,16.95
2022-10-13T14:37:04.477Z,17.16
2022-10-13T14:39:30.866Z,17.32
2022-10-13T14:41:57.292Z,17.35
2022-10-13T14:44:23.740Z,17.32
2022-10-13T14:46:50.195Z,17.22
2022-10-13T14:49:16.556Z,17.09
2022-10-13T14:51:47.666Z,16.97
2022-10-13T14:54:15.790Z,16.84
2022-10-13T14:56:42.155Z,16.75
2022-10-13T14:59:10.910Z,16.66
2022-10-13T15:01:41.282Z,16.50
2022-10-13T15:04:08.418Z,16.47
2022-10-13T15:06:35.135Z,16.38
2022-10-13T15:09:01.749Z,16.33
2022-10-13T15:11:28.461Z,16.60
2022-10-13T15:13:56.162Z,16.66
2022-10-13T15:16:26.215Z,16.56
2022-10-13T15:18:52.725Z,16.48
2022-10-13T15:21:19.577Z,16.38
2022-10-13T15:23:46.591Z,16.32
2022-10-13T15:26:14.861Z,16.27
2022-10-13T15:28:47.313Z,16.23
2022-10-13T15:31:15.807Z,16.17
2022-10-13T15:33:43.909Z,16.15
2022-10-13T15:36:10.311Z,16.11
2022-10-13T15:38:39.204Z,16.05
2022-10-13T15:41:06.912Z,15.98
2022-10-13T15:43:34.266Z,15.95
2022-10-13T15:46:04.148Z,15.90
2022-10-13T15:48:32.263Z,15.85
2022-10-13T15:50:58.721Z,15.76
2022-10-13T15:53:25.932Z,15.68
2022-10-13T15:55:52.680Z,15.64
2022-10-13T15:58:19.310Z,15.60
2022-10-13T16:00:45.819Z,15.55
2022-10-13T16:03:17.269Z,15.48
2022-10-13T16:05:45.379Z,15.46
2022-10-13T16:08:12.601Z,15.40
2022-10-13T16:10:41.107Z,15.35
2022-10-13T16:13:07.821Z,15.30
2022-10-13T16:15:34.233Z,15.26
2022-10-13T16:18:00.646Z,15.24
2022-10-13T16:20:27.109Z,15.20
2022-10-13T16:22:53.942Z,15.16
2022-10-13T16:25:20.384Z,15.16
2022-10-13T16:27:46.773Z,15.16
2022-10-13T16:30:13.337Z,15.13
2022-10-13T16:32:40.385Z,15.08
2022-10-13T16:35:07.421Z,15.09
2022-10-13T16:37:33.883Z,15.06
2022-10-13T16:40:00.270Z,15.04
2022-10-13T16:42:26.686Z,15.02
2022-10-13T16:44:53.049Z,15.00
2022-10-13T16:47:19.420Z,14.99
2022-10-13T16:49:46.845Z,14.95
2022-10-13T16:52:14.568Z,14.91
2022-10-13T16:54:43.582Z,14.88
2022-10-13T16:57:09.937Z,14.86
2022-10-13T16:59:36.305Z,14.85
2022-10-13T17:02:03.016Z,14.84
2022-10-13T17:04:31.041Z,14.78
2022-10-13T17:06:57.524Z,14.83
2022-10-13T17:09:23.906Z,14.82
2022-10-13T17:11:50.273Z,14.82
2022-10-13T17:14:16.627Z,14.78
2022-10-13T17:16:44.067Z,14.77
2022-10-13T17:19:10.457Z,14.76
2022-10-13T17:21:36.924Z,14.75
2022-10-13T17:24:05.286Z,14.75
2022-10-13T17:26:32.951Z,14.71
2022-10-13T17:28:59.500Z,14.69
2022-10-13T17:31:25.892Z,14.68
2022-10-13T17:33:53.121Z,14.68
2022-10-13T17:36:25.917Z,14.67
2022-10-13T17:38:55.014Z,14.64
2022-10-13T17:41:22.485Z,14.61
2022-10-13T17:43:50.674Z,14.63
2022-10-13T17:49:07.573Z,14.57
2022-10-13T17:51:34.188Z,14.61
2022-10-13T17:54:01.005Z,14.60
2022-10-13T17:56:27.945Z,14.57
2022-10-13T17:58:54.836Z,14.52
2022-10-13T18:01:30.219Z,14.55
2022-10-13T18:04:02.860Z,14.56
2022-10-13T18:06:36.778Z,14.56
2022-10-13T18:09:09.798Z,14.51
2022-10-13T18:11:36.897Z,14.50
2022-10-13T18:14:03.908Z,14.54
2022-10-13T18:16:30.477Z,14.53
2022-10-13T18:18:56.974Z,14.53
2022-10-13T18:21:26.815Z,14.51
2022-10-13T18:23:55.626Z,14.46
2022-10-13T18:26:22.621Z,14.43
2022-10-13T18:28:50.181Z,14.40
2022-10-13T18:31:20.325Z,14.39
2022-10-13T18:33:50.037Z,14.39
2022-10-13T18:36:16.889Z,14.38
2022-10-13T18:38:43.748Z,14.39
2022-10-13T18:41:10.185Z,14.41
2022-10-13T18:43:36.571Z,14.40
2022-10-13T18:46:04.758Z,14.40
2022-10-13T18:48:32.671Z,14.37
2022-10-13T18:51:10.704Z,14.33
2022-10-13T18:53:39.003Z,14.27
2022-10-13T18:56:08.380Z,14.25
2022-10-13T18:58:35.431Z,14.22
2022-10-13T19:01:03.404Z,14.18
2022-10-13T19:03:32.048Z,14.20
2022-10-13T19:05:59.087Z,14.15
2022-10-13T19:08:26.447Z,14.13
2022-10-13T19:10:52.798Z,14.18
2022-10-13T19:13:19.171Z,14.16
2022-10-13T19:15:46.012Z,14.18
2022-10-13T19:18:12.921Z,14.18
2022-10-13T19:20:40.861Z,14.16
2022-10-13T19:23:07.342Z,14.13
2022-10-13T19:25:33.842Z,14.16
2022-10-13T19:28:00.259Z,14.17
2022-10-13T19:30:26.850Z,14.18
2022-10-13T19:32:53.861Z,14.19
2022-10-13T19:35:20.320Z,14.17
2022-10-13T19:37:46.709Z,14.16
2022-10-13T19:40:13.076Z,14.14
2022-10-13T19:42:39.457Z,14.13
2022-10-13T19:45:06.730Z,14.14
2022-10-13T19:47:33.240Z,14.07
2022-10-13T19:49:59.610Z,14.08
2022-10-13T19:52:26.164Z,14.05
2022-10-13T19:54:52.588Z,14.02
2022-10-13T19:57:19.494Z,14.01
2022-10-13T19:59:47.844Z,13.99
2022-10-13T20:02:14.583Z,13.96
2022-10-13T20:04:41.125Z,13.97
2022-10-13T20:07:07.531Z,13.98
2022-10-13T20:09:34.391Z,13.99
2022-10-13T20:12:00.837Z,13.97
2022-10-13T20:14:27.217Z,13.96
2022-10-13T20:16:56.348Z,13.96
2022-10-13T20:19:22.697Z,13.98
2022-10-13T20:21:51.580Z,13.97
2022-10-13T20:24:19.091Z,13.96
2022-10-13T20:26:45.543Z,13.94
2022-10-13T20:29:12.147Z,13.94
2022-10-13T20:31:38.595Z,13.93
2022-10-13T20:34:05.079Z,13.92
2022-10-13T20:36:37.505Z,13.93
2022-10-13T20:39:05.099Z,13.90
2022-10-13T20:41:33.111Z,13.87
2022-10-13T20:44:00.611Z,13.89
2022-10-13T20:46:29.573Z,13.90
2022-10-13T20:49:12.876Z,13.86
2022-10-13T20:51:40.560Z,13.90
2022-10-13T20:54:07.608Z,13.91
2022-10-13T20:56:34.191Z,13.87
2022-10-13T20:59:10.056Z,13.91
2022-10-13T21:01:37.166Z,13.90
2022-10-13T21:04:04.480Z,13.89
2022-10-13T21:06:31.077Z,13.88
2022-10-13T21:08:59.963Z,13.83
2022-10-13T21:11:26.340Z,13.86
2022-10-13T21:13:53.071Z,13.82
2022-10-13T21:16:22.480Z,13.81
2022-10-13T21:18:51.005Z,13.81
2022-10-13T21:21:22.554Z,13.78
2022-10-13T21:23:58.124Z,13.75
2022-10-13T21:26:26.079Z,13.70
2022-10-13T21:28:52.968Z,13.68
2022-10-13T21:31:21.568Z,13.60
2022-10-13T21:33:48.872Z,13.61
2022-10-13T21:36:18.886Z,13.59
2022-10-13T21:38:46.284Z,13.53
2022-10-13T21:41:14.144Z,13.52
2022-10-13T21:43:40.720Z,13.53
2022-10-13T21:46:20.512Z,13.54
2022-10-13T21:48:54.637Z,13.45
2022-10-13T21:51:31.095Z,13.43
2022-10-13T21:54:09.414Z,13.48
2022-10-13T21:56:36.960Z,13.45
2022-10-13T21:59:03.701Z,13.44
2022-10-13T22:01:30.514Z,13.43
2022-10-13T22:03:59.724Z,13.37
2022-10-13T22:06:26.910Z,13.39
2022-10-13T22:08:55.200Z,13.38
2022-10-13T22:11:24.465Z,13.37
2022-10-13T22:13:51.021Z,13.33
2022-10-13T22:16:26.947Z,13.35
2022-10-13T22:18:55.626Z,13.31
2022-10-13T22:21:29.953Z,13.30
2022-10-13T22:24:02.096Z,13.28
2022-10-13T22:26:30.443Z,13.28
2022-10-13T22:28:57.836Z,13.29
2022-10-13T22:31:24.265Z,13.28
2022-10-13T22:33:53.538Z,13.28
2022-10-13T22:36:22.417Z,13.25
2022-10-13T22:38:50.241Z,13.22
2022-10-13T22:41:18.823Z,13.18
2022-10-13T22:43:49.871Z,13.15
2022-10-13T22:46:18.105Z,13.13
2022-10-13T22:48:44.958Z,13.10
2022-10-13T22:51:15.933Z,13.05
2022-10-13T22:53:42.391Z,13.00
2022-10-13T22:56:11.893Z,12.97
2022-10-13T22:58:38.902Z,12.94
2022-10-13T23:01:12.950Z,12.94
2022-10-13T23:03:39.810Z,12.89
2022-10-13T23:06:08.261Z,12.87
2022-10-13T23:08:35.197Z,12.83
2022-10-13T23:11:01.588Z,12.83
2022-10-13T23:13:28.004Z,12.80
2022-10-13T23:16:08.917Z,12.80
2022-10-13T23:18:37.545Z,12.78
2022-10-13T23:21:08.367Z,12.80
2022-10-13T23:23:35.091Z,12.78
2022-10-13T23:26:10.869Z,12.79
2022-10-13T23:28:37.808Z,12.76
2022-10-13T23:31:08.102Z,12.76
2022-10-13T23:33:34.736Z,12.76
2022-10-13T23:36:02.477Z,12.73
2022-10-13T23:38:30.691Z,12.67
2022-10-13T23:41:08.917Z,12.63
2022-10-13T23:43:36.049Z,12.62
2022-10-13T23:46:03.440Z,12.64
2022-10-13T23:48:29.808Z,12.63
2022-10-13T23:50:56.522Z,12.61
2022-10-13T23:53:23.129Z,12.63
2022-10-13T23:55:49.557Z,12.63
2022-10-13T23:58:15.949Z,12.64
