createdAt,value
2023-02-18T00:00:33.996Z,69.50
2023-02-18T00:03:01.978Z,69.30
2023-02-18T00:05:30.142Z,69.40
2023-02-18T00:07:57.877Z,69.30
2023-02-18T00:10:27.122Z,69.30
2023-02-18T00:12:55.340Z,69.30
2023-02-18T00:15:23.039Z,69.20
2023-02-18T00:17:50.715Z,69.20
2023-02-18T00:20:18.565Z,69.20
2023-02-18T00:22:46.273Z,69.20
2023-02-18T00:25:13.948Z,69.10
2023-02-18T00:27:42.991Z,69.20
2023-02-18T00:30:11.363Z,69.10
2023-02-18T00:32:39.084Z,69.10
2023-02-18T00:35:07.317Z,69.20
2023-02-18T00:37:35.637Z,69.00
2023-02-18T00:40:03.654Z,69.00
2023-02-18T00:42:31.390Z,69.00
2023-02-18T00:45:00.428Z,69.00
2023-02-18T00:47:28.153Z,69.00
2023-02-18T00:49:55.842Z,68.90
2023-02-18T00:52:23.544Z,69.00
2023-02-18T00:54:51.786Z,69.00
2023-02-18T00:57:19.569Z,68.90
2023-02-18T00:59:47.409Z,68.90
2023-02-18T01:02:16.778Z,68.90
2023-02-18T01:04:44.529Z,68.90
2023-02-18T01:07:12.621Z,69.00
2023-02-18T01:09:40.553Z,68.80
2023-02-18T01:12:08.560Z,68.80
2023-02-18T01:14:36.291Z,68.80
2023-02-18T01:17:04.100Z,68.80
2023-02-18T01:19:33.180Z,68.80
2023-02-18T01:22:01.168Z,68.80
2023-02-18T01:24:28.986Z,68.70
2023-02-18T01:26:56.958Z,68.70
2023-02-18T01:29:24.724Z,68.70
2023-02-18T01:31:52.613Z,68.80
2023-02-18T01:34:20.972Z,68.70
2023-02-18T01:36:50.019Z,68.70
2023-02-18T01:39:18.493Z,68.70
2023-02-18T01:41:46.177Z,68.60
2023-02-18T01:44:16.507Z,68.60
2023-02-18T01:46:46.890Z,68.60
2023-02-18T01:49:18.831Z,68.60
2023-02-18T01:51:52.183Z,68.60
2023-02-18T01:54:24.444Z,68.60
2023-02-18T01:56:55.969Z,68.60
2023-02-18T01:59:32.455Z,68.60
2023-02-18T02:02:00.864Z,68.50
2023-02-18T02:04:30.935Z,68.50
2023-02-18T02:07:00.277Z,68.50
2023-02-18T02:09:31.964Z,68.50
2023-02-18T02:12:12.709Z,68.50
2023-02-18T02:14:54.813Z,68.50
2023-02-18T02:17:30.826Z,68.50
2023-02-18T02:20:30.596Z,68.50
2023-02-18T02:23:29.769Z,68.50
2023-02-18T02:26:47.232Z,68.50
2023-02-18T02:29:48.917Z,68.50
2023-02-18T02:32:41.207Z,68.40
2023-02-18T02:35:14.931Z,68.40
2023-02-18T02:37:49.045Z,68.40
2023-02-18T02:40:26.635Z,68.40
2023-02-18T02:43:07.118Z,68.40
2023-02-18T02:45:45.023Z,68.40
2023-02-18T02:48:19.990Z,68.40
2023-02-18T02:50:55.809Z,68.40
2023-02-18T02:53:26.727Z,68.40
2023-02-18T02:55:56.036Z,68.40
2023-02-18T02:58:25.222Z,68.40
2023-02-18T03:01:10.289Z,68.40
2023-02-18T03:04:04.562Z,68.40
2023-02-18T03:06:49.780Z,68.40
2023-02-18T03:09:22.245Z,68.40
2023-02-18T03:11:59.461Z,68.40
2023-02-18T03:14:31.027Z,68.30
2023-02-18T03:17:03.976Z,68.30
2023-02-18T03:19:36.015Z,68.40
2023-02-18T03:22:10.032Z,68.30
2023-02-18T03:24:42.376Z,68.30
2023-02-18T03:27:15.077Z,68.30
2023-02-18T03:29:46.007Z,68.30
2023-02-18T03:32:18.641Z,68.30
2023-02-18T03:34:52.670Z,68.30
2023-02-18T03:37:22.396Z,68.30
2023-02-18T03:39:56.936Z,68.20
2023-02-18T03:42:27.445Z,68.20
2023-02-18T03:44:55.301Z,68.20
2023-02-18T03:47:24.863Z,68.20
2023-02-18T03:49:52.649Z,68.20
2023-02-18T03:52:21.665Z,68.30
2023-02-18T03:54:50.872Z,68.20
2023-02-18T03:57:18.589Z,68.20
2023-02-18T03:59:46.493Z,68.20
2023-02-18T04:02:14.171Z,68.20
2023-02-18T04:04:41.902Z,68.20
2023-02-18T04:07:09.802Z,68.20
2023-02-18T04:09:38.848Z,68.20
2023-02-18T04:12:06.915Z,68.30
2023-02-18T04:14:34.644Z,68.20
2023-02-18T04:17:02.349Z,68.20
2023-02-18T04:19:30.139Z,68.20
2023-02-18T04:21:57.895Z,68.20
2023-02-18T04:24:25.605Z,68.20
2023-02-18T04:26:54.789Z,68.10
2023-02-18T04:29:22.564Z,68.20
2023-02-18T04:31:50.334Z,68.10
2023-02-18T04:34:18.075Z,68.10
2023-02-18T04:36:45.779Z,68.10
2023-02-18T04:39:13.510Z,68.10
2023-02-18T04:41:41.217Z,68.10
2023-02-18T04:44:10.245Z,68.20
2023-02-18T04:46:37.931Z,68.10
2023-02-18T04:49:05.683Z,68.10
2023-02-18T04:51:33.408Z,68.10
2023-02-18T04:54:01.160Z,68.10
2023-02-18T04:56:28.861Z,68.20
2023-02-18T04:58:56.571Z,68.10
2023-02-18T05:01:25.679Z,68.10
2023-02-18T05:03:53.449Z,68.10
2023-02-18T05:06:21.231Z,68.10
2023-02-18T05:08:48.930Z,68.20
2023-02-18T05:11:16.657Z,68.10
2023-02-18T05:13:44.599Z,68.10
2023-02-18T05:16:12.580Z,68.10
2023-02-18T05:18:41.723Z,68.10
2023-02-18T05:21:09.440Z,68.10
2023-02-18T05:23:37.149Z,68.10
2023-02-18T05:26:05.173Z,68.00
2023-02-18T05:28:32.948Z,68.00
2023-02-18T05:31:00.778Z,68.00
2023-02-18T05:33:28.856Z,67.90
2023-02-18T05:35:57.935Z,67.90
2023-02-18T05:38:25.630Z,67.90
2023-02-18T05:40:53.406Z,68.00
2023-02-18T05:43:21.080Z,67.80
2023-02-18T05:45:48.909Z,67.80
2023-02-18T05:48:16.691Z,67.80
2023-02-18T05:50:44.427Z,67.80
2023-02-18T05:53:13.597Z,67.70
2023-02-18T05:55:41.756Z,67.70
2023-02-18T05:58:09.453Z,67.80
2023-02-18T06:00:37.172Z,67.70
2023-02-18T06:03:04.952Z,67.80
2023-02-18T06:05:32.681Z,67.60
2023-02-18T06:08:00.371Z,67.60
2023-02-18T06:10:29.446Z,67.60
2023-02-18T06:12:57.175Z,67.50
2023-02-18T06:15:24.867Z,67.50
2023-02-18T06:17:52.735Z,67.60
2023-02-18T06:20:20.622Z,68.30
2023-02-18T06:22:48.615Z,67.40
2023-02-18T06:25:16.500Z,67.40
2023-02-18T06:27:45.526Z,67.40
2023-02-18T06:30:14.282Z,67.30
2023-02-18T06:32:42.085Z,67.40
2023-02-18T06:35:09.810Z,67.30
2023-02-18T06:37:37.512Z,67.20
2023-02-18T06:40:06.370Z,67.30
2023-02-18T06:42:34.497Z,67.20
2023-02-18T06:45:03.551Z,67.30
2023-02-18T06:47:31.269Z,67.20
2023-02-18T06:49:58.957Z,67.20
2023-02-18T06:52:26.976Z,67.20
2023-02-18T06:54:54.764Z,67.30
2023-02-18T06:57:22.512Z,67.30
2023-02-18T06:59:50.204Z,67.30
2023-02-18T07:02:19.292Z,67.20
2023-02-18T07:04:46.971Z,67.20
2023-02-18T07:07:14.911Z,67.20
2023-02-18T07:09:42.622Z,67.20
2023-02-18T07:12:10.360Z,67.20
2023-02-18T07:14:38.046Z,67.10
2023-02-18T07:17:05.749Z,67.10
2023-02-18T07:19:34.790Z,67.10
2023-02-18T07:22:02.475Z,67.10
2023-02-18T07:24:30.195Z,67.10
2023-02-18T07:26:57.876Z,67.10
2023-02-18T07:29:25.592Z,67.10
2023-02-18T07:31:54.069Z,67.10
2023-02-18T07:34:22.090Z,67.10
2023-02-18T07:36:51.135Z,67.10
2023-02-18T07:39:20.697Z,67.30
2023-02-18T07:41:48.565Z,67.70
2023-02-18T07:44:17.077Z,68.30
2023-02-18T07:46:47.227Z,68.70
2023-02-18T07:49:15.111Z,68.80
2023-02-18T07:51:42.824Z,68.80
2023-02-18T07:54:11.883Z,68.90
2023-02-18T07:56:39.824Z,68.80
2023-02-18T07:59:07.704Z,68.70
2023-02-18T08:01:35.400Z,68.50
2023-02-18T08:04:03.193Z,68.40
2023-02-18T08:06:35.178Z,68.30
2023-02-18T08:09:02.926Z,68.20
2023-02-18T08:11:32.416Z,68.10
2023-02-18T08:14:00.556Z,67.90
2023-02-18T08:16:29.169Z,67.90
2023-02-18T08:18:57.104Z,67.80
2023-02-18T08:21:26.679Z,67.80
2023-02-18T08:23:54.550Z,67.80
2023-02-18T08:26:22.677Z,67.80
2023-02-18T08:28:51.755Z,67.80
2023-02-18T08:31:21.685Z,67.90
2023-02-18T08:33:49.958Z,68.00
2023-02-18T08:36:17.771Z,68.00
2023-02-18T08:38:45.554Z,68.00
2023-02-18T08:41:14.712Z,67.90
2023-02-18T08:43:43.158Z,67.90
2023-02-18T08:46:13.103Z,67.90
2023-02-18T08:48:44.366Z,67.90
2023-02-18T08:51:14.741Z,67.90
2023-02-18T08:53:42.784Z,67.80
2023-02-18T08:56:11.038Z,67.80
2023-02-18T08:58:39.085Z,67.80
2023-02-18T09:01:09.993Z,67.80
2023-02-18T09:03:40.174Z,67.80
2023-02-18T09:06:08.683Z,67.70
2023-02-18T09:08:36.429Z,67.80
2023-02-18T09:11:05.472Z,67.80
2023-02-18T09:13:34.240Z,67.30
2023-02-18T09:16:04.411Z,66.00
2023-02-18T09:18:32.848Z,64.60
2023-02-18T09:21:02.124Z,63.20
2023-02-18T09:23:31.751Z,62.30
2023-02-18T09:25:59.774Z,60.80
2023-02-18T09:28:28.061Z,60.20
2023-02-18T09:30:55.812Z,59.70
2023-02-18T09:33:24.124Z,59.40
2023-02-18T09:35:51.832Z,59.40
2023-02-18T09:38:20.874Z,59.30
2023-02-18T09:40:54.393Z,58.90
2023-02-18T09:43:27.594Z,59.10
2023-02-18T09:45:55.862Z,59.70
2023-02-18T09:48:28.421Z,60.10
2023-02-18T09:50:56.695Z,60.70
2023-02-18T09:53:26.658Z,61.00
2023-02-18T09:55:56.556Z,61.90
2023-02-18T09:58:27.980Z,62.80
2023-02-18T10:01:03.503Z,62.90
2023-02-18T10:03:31.698Z,62.40
2023-02-18T10:06:03.509Z,62.10
2023-02-18T10:08:36.212Z,61.70
2023-02-18T10:11:04.123Z,61.90
2023-02-18T10:13:33.975Z,62.00
2023-02-18T10:16:03.313Z,61.80
2023-02-18T10:18:33.799Z,62.20
2023-02-18T10:21:11.103Z,62.40
2023-02-18T10:23:43.488Z,62.40
2023-02-18T10:26:17.101Z,62.50
2023-02-18T10:28:46.222Z,62.60
2023-02-18T10:31:19.368Z,62.70
2023-02-18T10:33:51.340Z,62.80
2023-02-18T10:36:27.119Z,62.80
2023-02-18T10:39:18.324Z,63.00
2023-02-18T10:41:55.738Z,62.90
2023-02-18T10:44:35.656Z,62.90
2023-02-18T10:47:15.750Z,62.90
2023-02-18T10:50:02.068Z,63.00
2023-02-18T10:52:34.476Z,62.90
2023-02-18T10:55:06.220Z,62.80
2023-02-18T10:57:34.500Z,62.80
2023-02-18T11:00:11.558Z,62.80
2023-02-18T11:02:40.307Z,62.70
2023-02-18T11:05:20.068Z,62.70
2023-02-18T11:07:50.114Z,62.70
2023-02-18T11:10:23.707Z,62.70
2023-02-18T11:12:53.798Z,62.80
2023-02-18T11:15:25.190Z,62.70
2023-02-18T11:17:55.584Z,62.70
2023-02-18T11:20:27.560Z,62.80
2023-02-18T11:22:58.969Z,62.90
2023-02-18T11:25:33.069Z,62.80
2023-02-18T11:28:03.194Z,62.90
2023-02-18T11:30:34.948Z,62.90
2023-02-18T11:33:07.195Z,63.00
2023-02-18T11:35:35.596Z,63.00
2023-02-18T11:38:15.128Z,63.00
2023-02-18T11:40:44.262Z,63.20
2023-02-18T11:43:15.567Z,63.20
2023-02-18T11:45:44.057Z,63.20
2023-02-18T11:48:18.483Z,63.20
2023-02-18T11:51:02.575Z,63.50
2023-02-18T11:53:32.292Z,63.90
2023-02-18T11:56:03.161Z,64.30
2023-02-18T11:58:39.252Z,64.60
2023-02-18T12:01:14.098Z,65.00
2023-02-18T12:03:47.745Z,64.90
2023-02-18T12:06:19.192Z,65.10
2023-02-18T12:08:51.781Z,65.30
2023-02-18T12:11:27.924Z,65.40
2023-02-18T12:13:58.416Z,65.60
2023-02-18T12:16:34.733Z,65.70
2023-02-18T12:19:19.424Z,65.80
2023-02-18T12:21:56.940Z,65.90
2023-02-18T12:24:43.634Z,65.90
2023-02-18T12:27:18.785Z,66.00
2023-02-18T12:30:12.570Z,66.00
2023-02-18T12:32:49.458Z,65.80
2023-02-18T12:35:33.301Z,65.00
2023-02-18T12:38:15.343Z,64.40
2023-02-18T12:40:56.020Z,63.90
2023-02-18T12:43:36.962Z,63.20
2023-02-18T12:46:24.754Z,62.90
2023-02-18T12:49:28.194Z,62.40
2023-02-18T12:52:08.059Z,62.10
2023-02-18T12:54:54.572Z,61.90
2023-02-18T12:57:39.837Z,61.60
2023-02-18T13:00:35.921Z,61.50
2023-02-18T13:03:19.879Z,61.70
2023-02-18T13:05:54.183Z,62.20
2023-02-18T13:08:35.844Z,62.80
2023-02-18T13:11:15.279Z,63.20
2023-02-18T13:13:49.865Z,63.50
2023-02-18T13:16:21.276Z,63.70
2023-02-18T13:18:59.817Z,63.90
2023-02-18T13:21:28.469Z,64.70
2023-02-18T13:23:59.516Z,63.90
2023-02-18T13:26:29.055Z,63.80
2023-02-18T13:29:08.964Z,63.80
2023-02-18T13:31:45.615Z,63.80
2023-02-18T13:34:22.549Z,63.80
2023-02-18T13:37:03.117Z,63.80
2023-02-18T13:39:32.400Z,63.70
2023-02-18T13:42:25.780Z,63.70
2023-02-18T13:45:31.996Z,63.80
2023-02-18T13:48:01.908Z,63.80
2023-02-18T13:50:33.434Z,63.70
2023-02-18T13:53:22.168Z,63.70
2023-02-18T13:56:06.038Z,63.70
2023-02-18T13:58:39.746Z,63.70
2023-02-18T14:01:20.503Z,63.70
2023-02-18T14:03:59.741Z,63.70
2023-02-18T14:06:30.342Z,63.70
2023-02-18T14:09:39.787Z,63.70
2023-02-18T14:12:35.949Z,63.70
2023-02-18T14:15:26.166Z,63.60
2023-02-18T14:18:11.809Z,63.60
2023-02-18T14:20:51.339Z,63.60
2023-02-18T14:23:41.813Z,63.60
2023-02-18T14:26:19.143Z,63.60
2023-02-18T14:28:54.586Z,63.60
2023-02-18T14:31:45.645Z,63.60
2023-02-18T14:34:40.422Z,63.60
2023-02-18T14:37:37.398Z,63.60
2023-02-18T14:40:26.288Z,63.60
2023-02-18T14:43:01.943Z,63.50
2023-02-18T14:45:44.805Z,63.50
2023-02-18T14:48:29.412Z,63.50
2023-02-18T14:51:00.148Z,63.60
2023-02-18T14:53:30.097Z,63.70
2023-02-18T14:56:02.923Z,63.80
2023-02-18T14:58:34.452Z,63.80
2023-02-18T15:01:08.165Z,63.90
2023-02-18T15:03:35.869Z,63.90
2023-02-18T15:06:03.578Z,64.00
2023-02-18T15:08:39.761Z,64.00
2023-02-18T15:11:09.125Z,64.00
2023-02-18T15:13:38.802Z,64.00
2023-02-18T15:16:09.614Z,64.00
2023-02-18T15:18:39.279Z,64.00
2023-02-18T15:21:09.077Z,64.10
2023-02-18T15:23:40.774Z,64.00
2023-02-18T15:26:13.673Z,64.00
2023-02-18T15:28:52.292Z,64.00
2023-02-18T15:31:25.988Z,64.10
2023-02-18T15:33:53.895Z,64.20
2023-02-18T15:36:21.887Z,64.10
2023-02-18T15:38:50.968Z,64.10
2023-02-18T15:41:22.827Z,64.20
2023-02-18T15:43:55.434Z,64.40
2023-02-18T15:46:26.278Z,64.70
2023-02-18T15:48:55.338Z,64.70
2023-02-18T15:51:26.630Z,64.80
2023-02-18T15:53:59.599Z,64.80
2023-02-18T15:56:32.026Z,64.90
2023-02-18T15:59:11.071Z,64.90
2023-02-18T16:01:38.789Z,64.90
2023-02-18T16:04:08.124Z,64.90
2023-02-18T16:06:39.653Z,64.90
2023-02-18T16:09:16.908Z,65.00
2023-02-18T16:11:47.757Z,64.90
2023-02-18T16:14:26.204Z,65.00
2023-02-18T16:17:14.857Z,65.00
2023-02-18T16:20:03.558Z,65.10
2023-02-18T16:22:36.512Z,65.10
2023-02-18T16:25:17.397Z,65.10
2023-02-18T16:27:51.789Z,65.20
2023-02-18T16:30:22.591Z,65.20
2023-02-18T16:32:51.828Z,65.30
2023-02-18T16:35:20.085Z,65.30
2023-02-18T16:37:50.099Z,65.40
2023-02-18T16:40:31.245Z,65.40
2023-02-18T16:43:01.672Z,65.40
2023-02-18T16:45:35.549Z,65.40
2023-02-18T16:48:04.042Z,65.30
2023-02-18T16:50:33.670Z,65.40
2023-02-18T16:53:02.067Z,65.30
2023-02-18T16:55:31.986Z,65.40
2023-02-18T16:57:59.713Z,65.50
2023-02-18T17:00:27.500Z,65.40
2023-02-18T17:02:58.553Z,65.50
2023-02-18T17:05:28.850Z,65.50
2023-02-18T17:07:58.386Z,65.50
2023-02-18T17:10:26.081Z,65.50
2023-02-18T17:12:55.097Z,65.50
2023-02-18T17:15:29.007Z,65.50
2023-02-18T17:17:59.112Z,65.50
2023-02-18T17:20:26.983Z,65.50
2023-02-18T17:22:55.772Z,65.50
2023-02-18T17:25:26.164Z,65.50
2023-02-18T17:27:55.201Z,65.50
2023-02-18T17:30:23.175Z,65.50
2023-02-18T17:32:51.343Z,65.50
2023-02-18T17:35:21.255Z,65.50
2023-02-18T17:37:49.708Z,65.70
2023-02-18T17:40:18.482Z,65.60
2023-02-18T17:42:46.437Z,65.60
2023-02-18T17:45:22.243Z,65.60
2023-02-18T17:47:49.999Z,65.60
2023-02-18T17:50:18.161Z,65.60
2023-02-18T17:52:46.351Z,65.60
2023-02-18T17:55:22.435Z,65.70
2023-02-18T17:57:51.253Z,65.60
2023-02-18T18:00:22.778Z,65.60
2023-02-18T18:02:50.473Z,65.70
2023-02-18T18:05:23.861Z,65.60
2023-02-18T18:07:52.289Z,65.60
2023-02-18T18:10:21.884Z,65.60
2023-02-18T18:12:50.735Z,65.60
2023-02-18T18:15:28.522Z,65.80
2023-02-18T18:17:58.107Z,65.60
2023-02-18T18:20:27.063Z,65.60
2023-02-18T18:22:57.320Z,65.60
2023-02-18T18:25:27.126Z,65.60
2023-02-18T18:27:55.260Z,65.70
2023-02-18T18:30:26.504Z,65.60
2023-02-18T18:32:54.673Z,65.60
2023-02-18T18:35:25.975Z,65.70
2023-02-18T18:37:55.328Z,65.80
2023-02-18T18:40:25.100Z,65.80
2023-02-18T18:42:53.346Z,65.90
2023-02-18T18:45:25.383Z,65.80
2023-02-18T18:47:54.068Z,65.90
2023-02-18T18:50:23.445Z,65.90
2023-02-18T18:52:52.646Z,65.90
2023-02-18T18:55:27.300Z,66.00
2023-02-18T18:57:55.717Z,66.10
2023-02-18T19:00:27.405Z,66.10
2023-02-18T19:02:55.461Z,66.20
2023-02-18T19:05:27.366Z,66.30
2023-02-18T19:07:55.448Z,66.30
2023-02-18T19:10:24.296Z,66.40
2023-02-18T19:12:51.976Z,66.40
2023-02-18T19:15:22.664Z,66.40
2023-02-18T19:17:54.243Z,66.40
2023-02-18T19:20:24.782Z,66.40
2023-02-18T19:22:52.645Z,66.40
2023-02-18T19:25:21.011Z,66.50
2023-02-18T19:27:49.807Z,66.50
2023-02-18T19:30:24.026Z,66.50
2023-02-18T19:32:55.844Z,66.60
2023-02-18T19:35:25.688Z,66.60
2023-02-18T19:37:53.411Z,66.60
2023-02-18T19:40:22.794Z,66.60
2023-02-18T19:42:50.594Z,66.70
2023-02-18T19:45:19.421Z,66.70
2023-02-18T19:47:47.487Z,66.70
2023-02-18T19:50:17.429Z,66.70
2023-02-18T19:52:45.262Z,66.80
2023-02-18T19:55:12.981Z,66.70
2023-02-18T19:57:40.711Z,66.80
2023-02-18T20:00:10.024Z,66.80
2023-02-18T20:02:44.073Z,66.80
2023-02-18T20:05:13.389Z,66.80
2023-02-18T20:07:42.781Z,66.80
2023-02-18T20:10:13.045Z,66.80
2023-02-18T20:12:40.777Z,66.80
2023-02-18T20:15:09.220Z,66.80
2023-02-18T20:17:38.853Z,66.70
2023-02-18T20:20:08.232Z,66.80
2023-02-18T20:22:35.924Z,66.70
2023-02-18T20:25:05.413Z,66.80
2023-02-18T20:27:33.397Z,66.80
2023-02-18T20:30:01.141Z,66.70
2023-02-18T20:32:28.946Z,66.70
2023-02-18T20:34:56.827Z,67.20
2023-02-18T20:37:24.570Z,67.90
2023-02-18T20:39:52.271Z,68.40
2023-02-18T20:42:21.332Z,69.00
2023-02-18T20:44:51.419Z,69.30
2023-02-18T20:47:19.132Z,69.60
2023-02-18T20:49:47.580Z,69.80
2023-02-18T20:52:15.382Z,70.00
2023-02-18T20:54:43.417Z,70.00
2023-02-18T20:57:11.113Z,70.10
2023-02-18T20:59:40.154Z,70.00
2023-02-18T21:02:08.300Z,70.10
2023-02-18T21:04:36.032Z,70.10
2023-02-18T21:07:03.737Z,70.10
2023-02-18T21:09:31.449Z,70.20
2023-02-18T21:11:59.214Z,70.20
2023-02-18T21:14:26.990Z,70.30
2023-02-18T21:16:56.018Z,71.10
2023-02-18T21:19:23.710Z,70.20
2023-02-18T21:21:51.463Z,70.20
2023-02-18T21:24:19.183Z,70.20
2023-02-18T21:26:46.892Z,70.10
2023-02-18T21:29:16.974Z,70.10
2023-02-18T21:31:45.073Z,70.00
2023-02-18T21:34:15.382Z,70.00
2023-02-18T21:36:43.988Z,70.00
2023-02-18T21:39:11.938Z,70.00
2023-02-18T21:41:41.426Z,70.00
2023-02-18T21:44:09.676Z,69.90
2023-02-18T21:46:38.238Z,69.80
2023-02-18T21:49:06.784Z,69.70
2023-02-18T21:51:55.683Z,69.70
2023-02-18T21:54:25.768Z,69.70
2023-02-18T21:56:54.173Z,69.70
2023-02-18T21:59:23.448Z,69.50
2023-02-18T22:01:51.220Z,69.50
2023-02-18T22:04:19.259Z,69.40
2023-02-18T22:06:48.408Z,69.40
2023-02-18T22:09:16.295Z,69.30
2023-02-18T22:11:44.507Z,69.20
2023-02-18T22:14:13.271Z,69.20
2023-02-18T22:16:41.961Z,69.10
2023-02-18T22:19:11.855Z,69.00
2023-02-18T22:21:40.178Z,69.00
2023-02-18T22:24:10.883Z,69.70
2023-02-18T22:26:38.650Z,68.90
2023-02-18T22:29:06.842Z,68.80
2023-02-18T22:31:34.650Z,68.70
2023-02-18T22:34:02.541Z,68.80
2023-02-18T22:36:30.623Z,68.70
2023-02-18T22:39:00.304Z,68.70
2023-02-18T22:41:31.262Z,68.70
2023-02-18T22:44:00.457Z,68.70
2023-02-18T22:46:29.357Z,68.60
2023-02-18T22:48:58.552Z,68.60
2023-02-18T22:51:28.855Z,68.60
2023-02-18T22:53:58.358Z,68.60
2023-02-18T22:56:27.155Z,68.60
2023-02-18T22:58:57.301Z,68.50
2023-02-18T23:01:28.462Z,68.50
2023-02-18T23:03:57.622Z,68.40
2023-02-18T23:06:25.991Z,68.40
2023-02-18T23:08:55.397Z,68.30
2023-02-18T23:11:23.468Z,68.30
2023-02-18T23:14:05.197Z,68.20
2023-02-18T23:16:54.413Z,68.10
2023-02-18T23:19:22.605Z,68.10
2023-02-18T23:21:50.391Z,68.10
2023-02-18T23:24:18.453Z,68.00
2023-02-18T23:26:46.472Z,68.10
2023-02-18T23:29:14.551Z,68.00
2023-02-18T23:31:43.931Z,67.90
2023-02-18T23:34:14.643Z,67.90
2023-02-18T23:36:42.976Z,67.90
2023-02-18T23:39:13.380Z,67.90
2023-02-18T23:41:41.256Z,67.80
2023-02-18T23:44:12.179Z,67.80
2023-02-18T23:46:40.089Z,67.80
2023-02-18T23:49:09.189Z,67.80
2023-02-18T23:51:36.893Z,67.70
2023-02-18T23:54:04.907Z,67.80
2023-02-18T23:56:32.976Z,67.60
2023-02-18T23:59:02.630Z,67.70
