createdAt,value
2023-04-24T00:00:42.001Z,99115.09
2023-04-24T00:03:11.292Z,99110.66
2023-04-24T00:05:41.451Z,99099.19
2023-04-24T00:08:11.512Z,99094.25
2023-04-24T00:10:39.965Z,99101.06
2023-04-24T00:13:08.741Z,99091.69
2023-04-24T00:15:37.588Z,99108.28
2023-04-24T00:18:06.287Z,99086.97
2023-04-24T00:20:36.860Z,99096.44
2023-04-24T00:23:05.413Z,99085.78
2023-04-24T00:25:35.302Z,99089.53
2023-04-24T00:28:03.805Z,99083.00
2023-04-24T00:30:32.563Z,99083.81
2023-04-24T00:33:01.302Z,99081.13
2023-04-24T00:35:29.814Z,99073.94
2023-04-24T00:38:00.773Z,99083.78
2023-04-24T00:40:30.996Z,99070.09
2023-04-24T00:43:01.083Z,99067.59
2023-04-24T00:45:29.664Z,99063.69
2023-04-24T00:47:59.181Z,99058.75
2023-04-24T00:50:27.970Z,99057.91
2023-04-24T00:53:00.257Z,99056.69
2023-04-24T00:55:28.839Z,99056.63
2023-04-24T00:57:58.145Z,99064.81
2023-04-24T01:00:28.216Z,99047.53
2023-04-24T01:02:58.122Z,99054.56
2023-04-24T01:05:27.313Z,99052.50
2023-04-24T01:07:56.000Z,99054.88
2023-04-24T01:10:26.941Z,99047.53
2023-04-24T01:12:56.141Z,99050.81
2023-04-24T01:15:24.812Z,99044.47
2023-04-24T01:17:54.759Z,99044.66
2023-04-24T01:20:24.468Z,99046.69
2023-04-24T01:22:54.957Z,99041.75
2023-04-24T01:25:24.081Z,99055.28
2023-04-24T01:27:52.727Z,99052.22
2023-04-24T01:30:21.326Z,99046.50
2023-04-24T01:32:50.224Z,99049.78
2023-04-24T01:35:18.741Z,99045.47
2023-04-24T01:37:47.334Z,99043.84
2023-04-24T01:40:17.259Z,99036.88
2023-04-24T01:42:48.489Z,99018.00
2023-04-24T01:45:17.497Z,99025.41
2023-04-24T01:47:47.695Z,99036.66
2023-04-24T01:50:16.619Z,99029.91
2023-04-24T01:52:45.418Z,99022.94
2023-04-24T01:55:13.924Z,99034.44
2023-04-24T01:57:44.065Z,99030.31
2023-04-24T02:00:14.340Z,99015.94
2023-04-24T02:02:45.675Z,99027.88
2023-04-24T02:05:16.288Z,99025.22
2023-04-24T02:07:44.737Z,99025.22
2023-04-24T02:10:13.643Z,99025.63
2023-04-24T02:12:43.791Z,99025.63
2023-04-24T02:15:13.394Z,99021.75
2023-04-24T02:17:42.224Z,99026.47
2023-04-24T02:20:16.396Z,99021.94
2023-04-24T02:22:44.805Z,99018.00
2023-04-24T02:25:13.353Z,99020.06
2023-04-24T02:27:41.841Z,99018.88
2023-04-24T02:30:13.470Z,99009.03
2023-04-24T02:32:42.025Z,99009.66
2023-04-24T02:35:11.399Z,98999.63
2023-04-24T02:37:40.225Z,99004.16
2023-04-24T02:40:10.276Z,99000.03
2023-04-24T02:42:39.001Z,98998.00
2023-04-24T02:45:08.454Z,98986.53
2023-04-24T02:47:38.904Z,98988.56
2023-04-24T02:50:09.724Z,98983.66
2023-04-24T02:52:38.258Z,98979.34
2023-04-24T02:55:09.242Z,98979.13
2023-04-24T02:57:37.654Z,98972.13
2023-04-24T03:00:08.685Z,98973.56
2023-04-24T03:02:39.067Z,98971.94
2023-04-24T03:05:08.925Z,98972.56
2023-04-24T03:07:38.043Z,98972.97
2023-04-24T03:10:07.551Z,98975.03
2023-04-24T03:12:36.220Z,98979.75
2023-04-24T03:15:04.997Z,98980.38
2023-04-24T03:17:33.997Z,98982.47
2023-04-24T03:20:04.322Z,98977.13
2023-04-24T03:22:33.939Z,98979.03
2023-04-24T03:25:02.507Z,98973.31
2023-04-24T03:27:31.897Z,98968.78
2023-04-24T03:30:00.512Z,98976.38
2023-04-24T03:32:29.842Z,98979.47
2023-04-24T03:34:58.350Z,98974.34
2023-04-24T03:37:28.849Z,98970.88
2023-04-24T03:39:57.243Z,98980.91
2023-04-24T03:42:25.866Z,98987.25
2023-04-24T03:44:54.282Z,98980.50
2023-04-24T03:47:23.440Z,98984.19
2023-04-24T03:49:52.422Z,98994.81
2023-04-24T03:52:20.800Z,99001.78
2023-04-24T03:54:50.687Z,99003.44
2023-04-24T03:57:19.377Z,99015.91
2023-04-24T03:59:47.965Z,99014.09
2023-04-24T04:02:16.702Z,99017.38
2023-04-24T04:04:45.377Z,99012.44
2023-04-24T04:07:14.171Z,99008.31
2023-04-24T04:09:42.838Z,99000.91
2023-04-24T04:12:13.962Z,99007.81
2023-04-24T04:14:42.390Z,99006.53
2023-04-24T04:17:10.859Z,99007.56
2023-04-24T04:19:39.674Z,99004.50
2023-04-24T04:22:09.516Z,99003.25
2023-04-24T04:24:39.359Z,99000.97
2023-04-24T04:27:08.022Z,98999.94
2023-04-24T04:29:38.293Z,98999.94
2023-04-24T04:32:07.419Z,98994.19
2023-04-24T04:34:35.989Z,98995.66
2023-04-24T04:37:04.841Z,98991.75
2023-04-24T04:39:33.321Z,98985.56
2023-04-24T04:42:01.858Z,98998.09
2023-04-24T04:44:31.982Z,98994.41
2023-04-24T04:47:01.952Z,98993.44
2023-04-24T04:49:30.778Z,99001.78
2023-04-24T04:51:59.162Z,99000.59
2023-04-24T04:54:27.576Z,99001.78
2023-04-24T04:56:56.192Z,99007.06
2023-04-24T04:59:24.644Z,99012.75
2023-04-24T05:01:53.131Z,99008.63
2023-04-24T05:04:23.251Z,99014.56
2023-04-24T05:06:52.424Z,99009.81
2023-04-24T05:09:21.278Z,99007.78
2023-04-24T05:11:49.922Z,99016.59
2023-04-24T05:14:19.154Z,99001.88
2023-04-24T05:16:47.930Z,99003.53
2023-04-24T05:19:16.401Z,99009.47
2023-04-24T05:21:46.640Z,99004.59
2023-04-24T05:24:15.229Z,99004.41
2023-04-24T05:26:44.130Z,98996.41
2023-04-24T05:29:13.130Z,99000.91
2023-04-24T05:31:43.349Z,98980.59
2023-04-24T05:34:12.605Z,98994.38
2023-04-24T05:36:41.114Z,98995.19
2023-04-24T05:39:11.408Z,99000.94
2023-04-24T05:41:39.939Z,99003.22
2023-04-24T05:44:08.371Z,99012.03
2023-04-24T05:46:36.901Z,99014.31
2023-04-24T05:49:05.760Z,99010.00
2023-04-24T05:51:34.361Z,99010.44
2023-04-24T05:54:04.300Z,99013.31
2023-04-24T05:56:34.751Z,99011.72
2023-04-24T05:59:03.392Z,99014.38
2023-04-24T06:01:32.689Z,99028.13
2023-04-24T06:04:01.791Z,99021.59
2023-04-24T06:06:30.317Z,99025.69
2023-04-24T06:08:59.860Z,99031.47
2023-04-24T06:11:29.020Z,99021.44
2023-04-24T06:13:58.862Z,99028.59
2023-04-24T06:16:27.434Z,99034.34
2023-04-24T06:18:56.403Z,99025.75
2023-04-24T06:21:25.196Z,99019.03
2023-04-24T06:23:53.775Z,99023.31
2023-04-24T06:26:22.257Z,99026.59
2023-04-24T06:28:52.104Z,99027.63
2023-04-24T06:31:22.050Z,99019.63
2023-04-24T06:33:51.656Z,99027.41
2023-04-24T06:36:20.249Z,99026.38
2023-04-24T06:38:49.266Z,99028.44
2023-04-24T06:41:17.702Z,99017.59
2023-04-24T06:43:46.346Z,99027.44
2023-04-24T06:46:14.871Z,99028.03
2023-04-24T06:48:44.815Z,99019.63
2023-04-24T06:51:13.506Z,99023.53
2023-04-24T06:53:46.710Z,99017.97
2023-04-24T06:56:16.711Z,99012.66
2023-04-24T06:58:46.309Z,99020.03
2023-04-24T07:01:15.005Z,99023.91
2023-04-24T07:03:45.134Z,99020.22
2023-04-24T07:06:13.905Z,99021.22
2023-04-24T07:08:43.041Z,99023.69
2023-04-24T07:11:11.642Z,99022.88
2023-04-24T07:13:43.083Z,99021.22
2023-04-24T07:16:12.215Z,99018.38
2023-04-24T07:18:41.384Z,99022.88
2023-04-24T07:21:12.196Z,99021.63
2023-04-24T07:23:42.617Z,99024.06
2023-04-24T07:26:11.228Z,99012.53
2023-04-24T07:28:40.211Z,99013.34
2023-04-24T07:31:08.784Z,99014.31
2023-04-24T07:33:38.309Z,99017.38
2023-04-24T07:36:07.747Z,99015.69
2023-04-24T07:38:37.865Z,99014.84
2023-04-24T07:41:06.656Z,99009.88
2023-04-24T07:43:35.118Z,99021.09
2023-04-24T07:46:04.009Z,99019.03
2023-04-24T07:48:32.575Z,99025.16
2023-04-24T07:51:01.146Z,99022.88
2023-04-24T07:53:29.915Z,99023.69
2023-04-24T07:56:00.325Z,99031.50
2023-04-24T07:58:28.850Z,99029.84
2023-04-24T08:00:57.848Z,99032.53
2023-04-24T08:03:26.872Z,99030.50
2023-04-24T08:05:56.135Z,99034.81
2023-04-24T08:08:26.356Z,99029.88
2023-04-24T08:10:55.037Z,99037.91
2023-04-24T08:13:25.460Z,99029.72
2023-04-24T08:15:54.103Z,99040.19
2023-04-24T08:18:22.721Z,99051.69
2023-04-24T08:20:51.241Z,99040.94
2023-04-24T08:23:19.807Z,99032.94
2023-04-24T08:25:48.413Z,99041.56
2023-04-24T08:28:21.743Z,99036.25
2023-04-24T08:30:55.837Z,99035.03
2023-04-24T08:33:25.588Z,99039.19
2023-04-24T08:35:55.074Z,99034.88
2023-04-24T08:38:23.456Z,99032.59
2023-04-24T08:40:52.158Z,99041.59
2023-04-24T08:43:21.108Z,99037.28
2023-04-24T08:45:51.697Z,99039.91
2023-04-24T08:48:30.324Z,99035.59
2023-04-24T08:51:01.112Z,99041.94
2023-04-24T08:53:29.821Z,99050.97
2023-04-24T08:55:59.192Z,99049.34
2023-04-24T08:58:28.653Z,99038.28
2023-04-24T09:00:59.684Z,99041.75
2023-04-24T09:03:30.397Z,99044.22
2023-04-24T09:06:00.451Z,99037.63
2023-04-24T09:08:30.693Z,99045.63
2023-04-24T09:11:00.278Z,99050.53
2023-04-24T09:13:29.671Z,99056.66
2023-04-24T09:16:01.565Z,99046.75
2023-04-24T09:18:30.358Z,99047.97
2023-04-24T09:21:03.699Z,99051.97
2023-04-24T09:23:34.020Z,99055.00
2023-04-24T09:26:04.041Z,99046.72
2023-04-24T09:28:34.190Z,99051.81
2023-04-24T09:31:23.889Z,99047.19
2023-04-24T09:33:59.774Z,99042.19
2023-04-24T09:36:34.185Z,99040.06
2023-04-24T09:39:03.762Z,99040.06
2023-04-24T09:41:32.660Z,99041.28
2023-04-24T09:44:14.941Z,99025.47
2023-04-24T09:46:47.325Z,99029.94
2023-04-24T09:49:18.474Z,99023.13
2023-04-24T09:51:47.305Z,99021.84
2023-04-24T09:54:21.280Z,99016.06
2023-04-24T09:56:51.598Z,99020.16
2023-04-24T09:59:21.942Z,99016.22
2023-04-24T10:01:52.250Z,99006.50
2023-04-24T10:04:22.218Z,99012.59
2023-04-24T10:06:52.413Z,99008.44
2023-04-24T10:09:22.249Z,99014.81
2023-04-24T10:11:52.366Z,99014.63
2023-04-24T10:14:22.170Z,99015.03
2023-04-24T10:16:57.787Z,99012.59
2023-04-24T10:19:28.554Z,99007.25
2023-04-24T10:21:58.683Z,99013.84
2023-04-24T10:24:27.244Z,99007.28
2023-04-24T10:26:56.588Z,99005.75
2023-04-24T10:29:25.997Z,99005.91
2023-04-24T10:31:57.554Z,99016.75
2023-04-24T10:34:27.278Z,99013.34
2023-04-24T10:36:58.532Z,99012.41
2023-04-24T10:39:28.266Z,99012.84
2023-04-24T10:41:58.673Z,99015.75
2023-04-24T10:44:28.186Z,99016.94
2023-04-24T10:46:58.789Z,99009.19
2023-04-24T10:49:34.630Z,99020.06
2023-04-24T10:52:07.037Z,99021.56
2023-04-24T10:54:38.781Z,99019.59
2023-04-24T10:57:31.987Z,99020.50
2023-04-24T11:00:17.122Z,99015.13
2023-04-24T11:02:51.870Z,99014.78
2023-04-24T11:05:21.812Z,99015.13
2023-04-24T11:08:14.653Z,99011.19
2023-04-24T11:10:46.445Z,99006.28
2023-04-24T11:13:18.735Z,99014.22
2023-04-24T11:15:47.377Z,99017.03
2023-04-24T11:18:18.263Z,99006.56
2023-04-24T11:20:47.572Z,99012.69
2023-04-24T11:23:16.462Z,99007.88
2023-04-24T11:25:45.533Z,99018.34
2023-04-24T11:28:18.948Z,99009.13
2023-04-24T11:30:48.526Z,99018.59
2023-04-24T11:33:22.884Z,99018.59
2023-04-24T11:35:53.690Z,99020.38
2023-04-24T11:38:24.936Z,99004.47
2023-04-24T11:40:55.019Z,99011.25
2023-04-24T11:43:25.058Z,99012.19
2023-04-24T11:45:54.266Z,99014.94
2023-04-24T11:48:24.562Z,99015.88
2023-04-24T11:50:53.524Z,99017.28
2023-04-24T11:53:23.118Z,99013.09
2023-04-24T11:55:51.656Z,99016.00
2023-04-24T11:58:24.203Z,99018.34
2023-04-24T12:00:59.703Z,99018.81
2023-04-24T12:03:30.004Z,99017.16
2023-04-24T12:06:09.105Z,99005.78
2023-04-24T12:08:38.601Z,99008.59
2023-04-24T12:11:09.700Z,99006.97
2023-04-24T12:13:38.592Z,99005.56
2023-04-24T12:16:07.693Z,99004.22
2023-04-24T12:18:37.560Z,99006.25
2023-04-24T12:21:23.185Z,99004.09
2023-04-24T12:23:52.050Z,98995.59
2023-04-24T12:26:21.586Z,99004.94
2023-04-24T12:28:51.564Z,99007.78
2023-04-24T12:31:20.215Z,99007.41
2023-04-24T12:33:50.291Z,98995.97
2023-04-24T12:36:19.129Z,99002.72
2023-04-24T12:38:48.008Z,98992.69
2023-04-24T12:41:17.330Z,99002.69
2023-04-24T12:43:55.195Z,98992.81
2023-04-24T12:46:23.770Z,98995.13
2023-04-24T12:48:54.699Z,98991.94
2023-04-24T12:51:23.454Z,98994.81
2023-04-24T12:53:52.042Z,98987.84
2023-04-24T12:56:20.788Z,98990.88
2023-04-24T12:58:49.168Z,98981.44
2023-04-24T13:01:17.542Z,98979.56
2023-04-24T13:03:46.474Z,98985.53
2023-04-24T13:06:16.895Z,98982.84
2023-04-24T13:08:45.328Z,98978.47
2023-04-24T13:11:13.915Z,98974.34
2023-04-24T13:13:43.226Z,98964.53
2023-04-24T13:16:11.864Z,98977.78
2023-04-24T13:18:40.350Z,98977.44
2023-04-24T13:21:08.929Z,98971.84
2023-04-24T13:23:39.268Z,98971.25
2023-04-24T13:26:09.076Z,98966.53
2023-04-24T13:28:37.762Z,98957.03
2023-04-24T13:31:07.483Z,98972.03
2023-04-24T13:33:36.501Z,98965.19
2023-04-24T13:36:05.075Z,98966.91
2023-04-24T13:38:33.638Z,98953.91
2023-04-24T13:41:04.069Z,98957.44
2023-04-24T13:43:33.275Z,98967.31
2023-04-24T13:46:04.367Z,98971.09
2023-04-24T13:48:32.877Z,98967.22
2023-04-24T13:51:01.886Z,98975.91
2023-04-24T13:53:30.287Z,98965.31
2023-04-24T13:55:58.746Z,98961.06
2023-04-24T13:58:28.852Z,98962.13
2023-04-24T14:00:58.127Z,98960.13
2023-04-24T14:03:26.755Z,98972.72
2023-04-24T14:05:55.423Z,98967.03
2023-04-24T14:08:23.936Z,98980.34
2023-04-24T14:10:53.240Z,98981.59
2023-04-24T14:13:22.664Z,98980.59
2023-04-24T14:15:53.808Z,98973.44
2023-04-24T14:18:22.338Z,98983.50
2023-04-24T14:20:51.183Z,98982.88
2023-04-24T14:23:19.640Z,98981.44
2023-04-24T14:25:52.052Z,98982.03
2023-04-24T14:28:21.449Z,98986.59
2023-04-24T14:30:51.584Z,98975.19
2023-04-24T14:33:20.306Z,98990.34
2023-04-24T14:35:48.848Z,98987.25
2023-04-24T14:38:17.646Z,98987.44
2023-04-24T14:41:05.636Z,98981.13
2023-04-24T14:43:36.567Z,98980.50
2023-04-24T14:46:07.457Z,98980.94
2023-04-24T14:48:35.998Z,98980.50
2023-04-24T14:51:05.783Z,98984.41
2023-04-24T14:53:34.322Z,98983.00
2023-04-24T14:56:02.782Z,98980.97
2023-04-24T14:58:31.165Z,98992.69
2023-04-24T15:00:59.759Z,98989.22
2023-04-24T15:03:30.860Z,98992.91
2023-04-24T15:05:59.614Z,99001.53
2023-04-24T15:08:28.130Z,98999.09
2023-04-24T15:10:56.842Z,98995.00
2023-04-24T15:13:25.406Z,99000.31
2023-04-24T15:15:54.094Z,98999.13
2023-04-24T15:18:22.543Z,99008.16
2023-04-24T15:20:52.469Z,99011.00
2023-04-24T15:23:21.254Z,99007.13
2023-04-24T15:25:50.079Z,99004.88
2023-04-24T15:28:19.455Z,99006.91
2023-04-24T15:30:47.930Z,99002.56
2023-04-24T15:33:18.897Z,99006.06
2023-04-24T15:35:47.616Z,99002.97
2023-04-24T15:38:20.112Z,99007.88
2023-04-24T15:40:50.692Z,99017.53
2023-04-24T15:43:19.246Z,99012.19
2023-04-24T15:45:47.948Z,99020.00
2023-04-24T15:48:16.490Z,99013.44
2023-04-24T15:50:45.389Z,99023.28
2023-04-24T15:53:13.826Z,99025.13
2023-04-24T15:55:43.619Z,99030.47
2023-04-24T15:58:12.102Z,99028.19
2023-04-24T16:00:41.319Z,99022.84
2023-04-24T16:03:10.388Z,99030.25
2023-04-24T16:05:38.986Z,99030.84
2023-04-24T16:08:07.809Z,99021.66
2023-04-24T16:10:36.520Z,99029.41
2023-04-24T16:13:06.653Z,99019.41
2023-04-24T16:15:36.566Z,99012.63
2023-04-24T16:18:05.195Z,99014.25
2023-04-24T16:20:33.745Z,99007.28
2023-04-24T16:23:02.417Z,99013.03
2023-04-24T16:25:31.219Z,99013.88
2023-04-24T16:27:59.810Z,99015.09
2023-04-24T16:30:30.133Z,99019.78
2023-04-24T16:32:58.587Z,99007.28
2023-04-24T16:35:27.225Z,99019.38
2023-04-24T16:37:55.802Z,99014.66
2023-04-24T16:40:24.276Z,99006.25
2023-04-24T16:42:53.066Z,99016.50
2023-04-24T16:45:21.833Z,99011.59
2023-04-24T16:47:52.347Z,99016.69
2023-04-24T16:50:21.196Z,99011.38
2023-04-24T16:52:49.608Z,99018.56
2023-04-24T16:55:18.358Z,99016.09
2023-04-24T16:57:46.832Z,99026.13
2023-04-24T17:00:17.096Z,99022.22
2023-04-24T17:02:49.176Z,99023.25
2023-04-24T17:05:21.516Z,99029.19
2023-04-24T17:07:49.993Z,99027.56
2023-04-24T17:10:18.547Z,99022.00
2023-04-24T17:12:46.965Z,99030.63
2023-04-24T17:15:15.938Z,99024.91
2023-04-24T17:17:46.414Z,99029.41
2023-04-24T17:20:22.567Z,99039.66
2023-04-24T17:22:54.063Z,99030.19
2023-04-24T17:25:22.615Z,99037.16
2023-04-24T17:27:51.499Z,99034.69
2023-04-24T17:30:19.940Z,99041.66
2023-04-24T17:32:48.439Z,99033.50
2023-04-24T17:35:17.671Z,99030.19
2023-04-24T17:37:46.057Z,99027.31
2023-04-24T17:40:16.006Z,99018.91
2023-04-24T17:42:45.787Z,99014.09
2023-04-24T17:45:14.388Z,98991.66
2023-04-24T17:47:42.978Z,99014.03
2023-04-24T17:50:11.715Z,99020.38
2023-04-24T17:52:40.126Z,99024.28
2023-04-24T17:55:09.451Z,99029.66
2023-04-24T17:57:39.837Z,99033.97
2023-04-24T18:00:09.762Z,99039.06
2023-04-24T18:02:38.455Z,99040.53
2023-04-24T18:05:07.514Z,99048.13
2023-04-24T18:07:35.974Z,99057.94
2023-04-24T18:10:04.468Z,99063.47
2023-04-24T18:12:32.999Z,99061.22
2023-04-24T18:15:13.607Z,99064.25
2023-04-24T18:17:43.638Z,99073.91
2023-04-24T18:20:13.111Z,99082.91
2023-04-24T18:22:42.176Z,99095.97
2023-04-24T18:25:11.884Z,99100.44
2023-04-24T18:27:41.388Z,99106.91
2023-04-24T18:30:14.725Z,99096.59
2023-04-24T18:32:44.002Z,99108.09
2023-04-24T18:35:12.474Z,99110.53
2023-04-24T18:37:41.067Z,99104.97
2023-04-24T18:40:11.434Z,99114.59
2023-04-24T18:42:40.348Z,99112.16
2023-04-24T18:45:14.591Z,99110.91
2023-04-24T18:47:44.094Z,99108.03
2023-04-24T18:50:14.801Z,99108.03
2023-04-24T18:52:43.273Z,99106.38
2023-04-24T18:55:12.511Z,99112.34
2023-04-24T18:57:40.973Z,99113.81
2023-04-24T19:00:12.991Z,99106.44
2023-04-24T19:02:41.954Z,99111.38
2023-04-24T19:05:12.252Z,99115.47
2023-04-24T19:07:42.559Z,99111.63
2023-04-24T19:10:11.866Z,99112.25
2023-04-24T19:12:40.564Z,99112.25
2023-04-24T19:15:13.043Z,99111.63
2023-04-24T19:17:41.893Z,99113.25
2023-04-24T19:20:10.923Z,99117.13
2023-04-24T19:22:39.398Z,99117.19
2023-04-24T19:25:09.534Z,99114.38
2023-04-24T19:27:38.256Z,99116.03
2023-04-24T19:30:08.143Z,99105.78
2023-04-24T19:32:38.196Z,99106.16
2023-04-24T19:35:07.661Z,99098.31
2023-04-24T19:37:36.261Z,99104.41
2023-04-24T19:40:07.553Z,99090.63
2023-04-24T19:42:43.983Z,99102.25
2023-04-24T19:45:13.694Z,99095.91
2023-04-24T19:47:43.848Z,99093.44
2023-04-24T19:50:13.782Z,99095.09
2023-04-24T19:52:42.437Z,99087.28
2023-04-24T19:55:11.841Z,99082.81
2023-04-24T19:57:40.689Z,99099.41
2023-04-24T20:00:10.553Z,99094.47
2023-04-24T20:02:39.278Z,99096.91
2023-04-24T20:05:10.317Z,99094.09
2023-04-24T20:07:39.203Z,99090.78
2023-04-24T20:10:09.137Z,99087.50
2023-04-24T20:12:37.783Z,99098.53
2023-04-24T20:15:07.335Z,99096.66
2023-04-24T20:17:36.390Z,99096.81
2023-04-24T20:20:05.644Z,99090.09
2023-04-24T20:22:39.553Z,99105.22
2023-04-24T20:25:09.673Z,99106.81
2023-04-24T20:27:38.650Z,99109.22
2023-04-24T20:30:11.017Z,99110.81
2023-04-24T20:32:40.213Z,99104.63
2023-04-24T20:35:09.208Z,99109.88
2023-04-24T20:37:39.231Z,99109.19
2023-04-24T20:40:10.269Z,99111.22
2023-04-24T20:42:39.885Z,99118.50
2023-04-24T20:45:09.402Z,99119.66
2023-04-24T20:47:37.937Z,99128.41
2023-04-24T20:50:07.440Z,99126.13
2023-04-24T20:52:36.388Z,99122.84
2023-04-24T20:55:07.913Z,99113.38
2023-04-24T20:57:36.649Z,99113.59
2023-04-24T21:00:08.652Z,99119.53
2023-04-24T21:02:37.305Z,99122.38
2023-04-24T21:05:06.201Z,99125.41
2023-04-24T21:07:34.626Z,99122.13
2023-04-24T21:10:03.110Z,99125.53
2023-04-24T21:12:33.385Z,99109.69
2023-04-24T21:15:05.172Z,99128.16
2023-04-24T21:17:33.651Z,99127.06
2023-04-24T21:20:02.221Z,99130.75
2023-04-24T21:22:30.724Z,99141.56
2023-04-24T21:24:59.447Z,99138.09
2023-04-24T21:27:27.988Z,99139.09
2023-04-24T21:29:58.433Z,99134.16
2023-04-24T21:32:27.149Z,99147.44
2023-04-24T21:34:56.170Z,99140.06
2023-04-24T21:37:24.746Z,99141.25
2023-04-24T21:39:53.232Z,99148.00
2023-04-24T21:42:21.733Z,99153.66
2023-04-24T21:44:50.287Z,99148.72
2023-04-24T21:47:20.641Z,99157.22
2023-04-24T21:49:49.069Z,99154.97
2023-04-24T21:52:17.567Z,99160.03
2023-04-24T21:54:46.431Z,99163.06
2023-04-24T21:57:15.861Z,99165.34
2023-04-24T21:59:44.793Z,99163.16
2023-04-24T22:02:13.753Z,99163.03
2023-04-24T22:04:43.919Z,99164.69
2023-04-24T22:07:14.700Z,99162.41
2023-04-24T22:09:43.226Z,99165.34
2023-04-24T22:12:11.679Z,99151.16
2023-04-24T22:14:40.594Z,99162.06
2023-04-24T22:17:10.678Z,99164.41
2023-04-24T22:19:40.701Z,99157.00
2023-04-24T22:22:10.569Z,99144.66
2023-04-24T22:24:38.997Z,99167.53
2023-04-24T22:27:07.578Z,99170.91
2023-04-24T22:29:36.138Z,99171.41
2023-04-24T22:32:04.924Z,99177.59
2023-04-24T22:34:33.452Z,99179.88
2023-04-24T22:37:02.645Z,99175.69
2023-04-24T22:39:32.720Z,99175.03
2023-04-24T22:42:01.207Z,99180.88
2023-04-24T22:44:29.956Z,99175.81
2023-04-24T22:47:00.004Z,99178.09
2023-04-24T22:49:28.498Z,99176.50
2023-04-24T22:51:57.931Z,99182.78
2023-04-24T22:54:27.241Z,99167.22
2023-04-24T22:56:59.300Z,99180.75
2023-04-24T22:59:27.777Z,99188.88
2023-04-24T23:01:56.645Z,99193.34
2023-04-24T23:04:25.214Z,99193.75
2023-04-24T23:06:54.259Z,99178.72
2023-04-24T23:09:22.740Z,99195.22
2023-04-24T23:11:51.170Z,99197.13
2023-04-24T23:14:22.586Z,99195.88
2023-04-24T23:16:53.830Z,99194.88
2023-04-24T23:19:22.691Z,99200.63
2023-04-24T23:21:51.740Z,99198.53
2023-04-24T23:24:20.254Z,99202.38
2023-04-24T23:26:48.783Z,99199.56
2023-04-24T23:29:17.191Z,99186.56
2023-04-24T23:31:47.065Z,99193.50
2023-04-24T23:34:18.552Z,99185.38
2023-04-24T23:36:47.127Z,99178.66
2023-04-24T23:39:15.860Z,99189.25
2023-04-24T23:41:44.778Z,99185.63
2023-04-24T23:44:13.498Z,99189.56
2023-04-24T23:46:41.935Z,99187.59
2023-04-24T23:49:11.837Z,99195.69
2023-04-24T23:51:40.427Z,99188.59
2023-04-24T23:54:09.308Z,99189.28
2023-04-24T23:56:37.925Z,99191.28
2023-04-24T23:59:06.411Z,99192.28
