createdAt,value
2022-09-18T00:02:47.613Z,66.32
2022-09-18T00:06:04.377Z,66.46
2022-09-18T00:09:19.516Z,66.45
2022-09-18T00:12:36.442Z,66.37
2022-09-18T00:15:30.422Z,66.36
2022-09-18T00:18:44.534Z,66.36
2022-09-18T00:22:01.490Z,66.60
2022-09-18T00:25:05.812Z,66.73
2022-09-18T00:28:20.552Z,66.86
2022-09-18T00:31:16.814Z,66.81
2022-09-18T00:34:31.457Z,66.81
2022-09-18T00:37:47.386Z,66.68
2022-09-18T00:40:43.503Z,66.83
2022-09-18T00:44:01.393Z,66.94
2022-09-18T00:46:40.325Z,67.04
2022-09-18T00:49:26.404Z,67.01
2022-09-18T00:52:04.462Z,67.15
2022-09-18T00:54:51.443Z,67.26
2022-09-18T00:58:06.919Z,67.13
2022-09-18T01:01:37.211Z,66.97
2022-09-18T01:04:15.592Z,67.06
2022-09-18T01:07:33.289Z,67.18
2022-09-18T01:11:30.881Z,67.31
2022-09-18T01:14:50.621Z,67.18
2022-09-18T01:18:32.707Z,67.29
2022-09-18T01:22:00.625Z,67.28
2022-09-18T01:25:16.893Z,67.41
2022-09-18T01:28:19.562Z,67.37
2022-09-18T01:30:59.446Z,67.47
2022-09-18T01:34:52.387Z,67.47
2022-09-18T01:37:56.261Z,67.56
2022-09-18T01:40:56.347Z,67.45
2022-09-18T01:44:07.367Z,67.64
2022-09-18T01:47:18.822Z,67.58
2022-09-18T01:50:02.065Z,67.61
2022-09-18T01:53:03.409Z,67.78
2022-09-18T01:55:39.342Z,67.81
2022-09-18T01:58:28.247Z,67.97
2022-09-18T02:01:22.226Z,67.77
2022-09-18T02:03:59.733Z,67.75
2022-09-18T02:06:43.424Z,67.66
2022-09-18T02:09:15.358Z,67.84
2022-09-18T02:12:26.006Z,67.88
2022-09-18T02:15:23.535Z,67.80
2022-09-18T02:18:19.446Z,67.83
2022-09-18T02:21:04.223Z,67.97
2022-09-18T02:23:58.185Z,67.87
2022-09-18T02:27:13.456Z,67.94
2022-09-18T02:30:28.417Z,67.97
2022-09-18T02:33:53.786Z,68.11
2022-09-18T02:36:47.301Z,68.39
2022-09-18T02:39:47.454Z,68.15
2022-09-18T02:42:53.001Z,68.33
2022-09-18T02:46:37.123Z,68.27
2022-09-18T02:49:26.196Z,68.17
2022-09-18T02:52:06.046Z,68.15
2022-09-18T02:55:36.221Z,68.37
2022-09-18T02:58:16.304Z,68.33
2022-09-18T03:00:58.326Z,68.37
2022-09-18T03:03:55.384Z,68.52
2022-09-18T03:06:34.306Z,68.50
2022-09-18T03:09:49.268Z,68.37
2022-09-18T03:12:49.580Z,68.33
2022-09-18T03:16:06.812Z,68.37
2022-09-18T03:19:04.555Z,68.51
2022-09-18T03:21:47.486Z,68.55
2022-09-18T03:24:25.745Z,68.51
2022-09-18T03:27:23.293Z,68.51
2022-09-18T03:30:25.593Z,68.58
2022-09-18T03:33:21.106Z,68.52
2022-09-18T03:36:36.282Z,68.50
2022-09-18T03:39:54.511Z,68.63
2022-09-18T03:42:50.836Z,68.72
2022-09-18T03:46:05.194Z,68.67
2022-09-18T03:48:43.937Z,68.74
2022-09-18T03:51:24.266Z,68.79
2022-09-18T03:54:35.180Z,68.79
2022-09-18T03:57:42.284Z,68.65
2022-09-18T04:00:49.336Z,68.96
2022-09-18T04:04:03.725Z,68.84
2022-09-18T04:07:02.960Z,69.06
2022-09-18T04:09:54.885Z,69.06
2022-09-18T04:12:28.843Z,68.96
2022-09-18T04:15:12.739Z,68.83
2022-09-18T04:17:46.732Z,69.00
2022-09-18T04:20:39.130Z,69.05
2022-09-18T04:24:09.143Z,69.13
2022-09-18T04:27:19.102Z,68.97
2022-09-18T04:30:29.857Z,69.04
2022-09-18T04:33:17.267Z,69.11
2022-09-18T04:36:19.097Z,69.00
2022-09-18T04:39:23.634Z,69.00
2022-09-18T04:42:27.187Z,69.14
2022-09-18T04:45:37.852Z,69.30
2022-09-18T04:48:28.448Z,69.32
2022-09-18T04:51:00.197Z,69.27
2022-09-18T04:53:32.703Z,69.25
2022-09-18T04:56:16.194Z,69.19
2022-09-18T04:59:18.314Z,69.10
2022-09-18T05:06:47.767Z,69.29
2022-09-18T05:09:19.507Z,69.47
2022-09-18T05:11:50.843Z,69.53
2022-09-18T05:14:23.333Z,69.39
2022-09-18T05:16:58.008Z,69.23
2022-09-18T05:20:05.780Z,69.39
2022-09-18T05:22:46.359Z,69.40
2022-09-18T05:25:20.969Z,69.43
2022-09-18T05:28:05.851Z,69.49
2022-09-18T05:30:41.327Z,69.58
2022-09-18T05:33:13.383Z,69.63
2022-09-18T05:35:44.736Z,69.55
2022-09-18T05:38:15.459Z,69.41
2022-09-18T05:40:49.199Z,69.50
2022-09-18T05:43:25.762Z,69.45
2022-09-18T05:47:03.072Z,69.57
2022-09-18T05:49:34.057Z,69.78
2022-09-18T05:52:07.047Z,69.83
2022-09-18T05:54:38.264Z,69.78
2022-09-18T05:57:08.643Z,69.70
2022-09-18T05:59:39.013Z,69.57
2022-09-18T06:02:12.622Z,69.71
2022-09-18T06:05:21.897Z,69.68
2022-09-18T06:14:20.075Z,69.84
2022-09-18T06:16:52.665Z,69.83
2022-09-18T06:24:00.220Z,70.08
2022-09-18T06:26:54.907Z,70.02
2022-09-18T06:29:39.004Z,69.97
2022-09-18T06:32:13.424Z,70.08
2022-09-18T06:34:45.053Z,70.04
2022-09-18T06:37:18.075Z,69.89
2022-09-18T06:40:03.459Z,69.86
2022-09-18T06:42:48.544Z,69.85
2022-09-18T06:45:38.885Z,70.05
2022-09-18T06:48:09.433Z,70.19
2022-09-18T06:50:40.464Z,70.11
2022-09-18T06:53:12.802Z,70.04
2022-09-18T06:55:53.024Z,70.06
2022-09-18T06:58:24.959Z,70.08
2022-09-18T07:00:56.007Z,70.16
2022-09-18T07:03:42.283Z,70.23
2022-09-18T07:06:24.224Z,70.10
2022-09-18T07:08:58.684Z,70.19
2022-09-18T07:13:19.726Z,70.25
2022-09-18T07:15:50.692Z,70.06
2022-09-18T07:18:21.238Z,70.03
2022-09-18T07:20:55.204Z,70.17
2022-09-18T07:27:34.410Z,69.99
2022-09-18T07:30:04.643Z,70.02
2022-09-18T07:41:37.446Z,70.10
2022-09-18T07:44:09.476Z,70.18
2022-09-18T07:46:40.800Z,70.28
2022-09-18T07:49:11.689Z,70.32
2022-09-18T07:52:05.246Z,70.39
2022-09-18T07:55:23.573Z,70.36
2022-09-18T07:58:48.154Z,70.46
2022-09-18T08:01:40.184Z,70.52
2022-09-18T08:04:11.113Z,70.48
2022-09-18T08:07:13.256Z,70.52
2022-09-18T08:10:02.273Z,70.60
2022-09-18T08:12:42.557Z,71.09
2022-09-18T08:15:57.757Z,70.39
2022-09-18T08:18:38.813Z,70.12
2022-09-18T08:21:19.536Z,70.39
2022-09-18T08:23:55.906Z,70.40
2022-09-18T08:26:31.012Z,70.55
2022-09-18T08:29:02.213Z,70.53
2022-09-18T08:31:36.773Z,70.59
2022-09-18T08:34:10.691Z,70.55
2022-09-18T08:36:41.319Z,70.37
2022-09-18T08:39:21.064Z,70.41
2022-09-18T08:42:35.755Z,70.44
2022-09-18T08:45:23.490Z,70.25
2022-09-18T08:48:07.086Z,70.23
2022-09-18T08:50:54.063Z,70.26
2022-09-18T08:53:52.116Z,70.21
2022-09-18T08:56:57.038Z,70.26
2022-09-18T08:59:48.790Z,70.19
2022-09-18T09:02:37.628Z,70.18
2022-09-18T09:05:30.537Z,70.19
2022-09-18T09:08:04.731Z,70.25
2022-09-18T09:10:35.397Z,70.26
2022-09-18T09:13:37.648Z,70.25
2022-09-18T09:16:40.664Z,70.19
2022-09-18T09:19:34.768Z,70.19
2022-09-18T09:22:19.492Z,70.20
2022-09-18T09:25:20.010Z,70.50
2022-09-18T09:28:20.149Z,70.34
2022-09-18T09:31:12.733Z,70.48
2022-09-18T09:34:20.677Z,70.14
2022-09-18T09:37:02.910Z,70.28
2022-09-18T09:40:00.270Z,70.11
2022-09-18T09:42:59.462Z,70.06
2022-09-18T09:45:56.865Z,70.25
2022-09-18T09:48:45.854Z,70.18
2022-09-18T09:51:37.306Z,70.25
2022-09-18T09:54:13.836Z,70.21
2022-09-18T09:57:05.184Z,70.12
2022-09-18T09:59:48.629Z,70.26
2022-09-18T10:02:38.556Z,70.17
2022-09-18T10:05:33.906Z,70.20
2022-09-18T10:08:43.205Z,70.03
2022-09-18T10:12:03.990Z,70.41
2022-09-18T10:15:18.970Z,70.30
2022-09-18T10:28:03.599Z,70.31
2022-09-18T10:31:02.613Z,70.22
2022-09-18T10:33:51.909Z,70.33
2022-09-18T10:36:42.412Z,70.06
2022-09-18T10:39:29.286Z,70.07
2022-09-18T10:42:23.378Z,70.14
2022-09-18T10:49:42.733Z,70.51
2022-09-18T10:52:40.602Z,70.40
2022-09-18T10:55:17.106Z,70.17
2022-09-18T10:57:58.737Z,70.20
2022-09-18T11:00:30.507Z,70.39
2022-09-18T11:03:31.073Z,70.27
2022-09-18T11:06:10.713Z,70.10
2022-09-18T11:08:46.950Z,70.22
2022-09-18T11:11:34.720Z,70.16
2022-09-18T11:18:49.627Z,70.14
2022-09-18T11:21:20.842Z,70.19
2022-09-18T11:24:04.893Z,70.21
2022-09-18T11:26:35.497Z,70.11
2022-09-18T11:29:42.667Z,70.36
2022-09-18T11:32:30.534Z,70.19
2022-09-18T11:35:15.907Z,70.24
2022-09-18T11:37:55.006Z,70.40
2022-09-18T11:40:35.296Z,70.30
2022-09-18T11:43:54.805Z,70.40
2022-09-18T11:55:25.770Z,70.14
2022-09-18T11:58:03.348Z,70.31
2022-09-18T12:00:45.574Z,70.40
2022-09-18T12:03:26.316Z,70.23
2022-09-18T12:06:02.739Z,70.45
2022-09-18T12:08:34.875Z,70.25
2022-09-18T12:11:41.684Z,70.28
2022-09-18T12:14:38.299Z,70.21
2022-09-18T12:17:48.329Z,70.29
2022-09-18T12:20:33.949Z,70.36
2022-09-18T12:23:06.441Z,70.36
2022-09-18T12:25:44.450Z,70.33
2022-09-18T12:28:41.595Z,70.27
2022-09-18T12:31:35.011Z,70.14
2022-09-18T12:34:38.258Z,70.09
2022-09-18T12:38:12.421Z,70.31
2022-09-18T12:41:13.625Z,70.35
2022-09-18T12:44:23.238Z,70.19
2022-09-18T12:47:32.492Z,70.25
2022-09-18T12:50:24.337Z,70.28
2022-09-18T12:53:27.105Z,70.19
2022-09-18T12:56:10.305Z,70.37
2022-09-18T12:59:24.785Z,70.41
2022-09-18T13:02:31.742Z,70.34
2022-09-18T13:05:22.025Z,70.32
2022-09-18T13:08:07.572Z,70.15
2022-09-18T13:10:49.587Z,70.01
2022-09-18T13:14:05.793Z,69.91
2022-09-18T13:17:02.212Z,70.24
2022-09-18T13:20:06.125Z,70.13
2022-09-18T13:22:45.391Z,70.23
2022-09-18T13:25:33.569Z,70.25
2022-09-18T13:28:09.528Z,70.09
2022-09-18T13:34:31.140Z,69.94
2022-09-18T13:37:14.581Z,70.15
2022-09-18T13:40:09.907Z,70.20
2022-09-18T13:42:45.242Z,70.18
2022-09-18T13:45:24.559Z,70.19
2022-09-18T13:48:24.101Z,70.22
2022-09-18T13:50:57.974Z,70.23
2022-09-18T13:53:34.598Z,70.21
2022-09-18T13:56:07.509Z,70.07
2022-09-18T13:58:50.647Z,70.15
2022-09-18T14:05:53.598Z,70.12
2022-09-18T14:08:23.968Z,70.04
2022-09-18T14:11:14.907Z,70.21
2022-09-18T14:13:59.604Z,70.12
2022-09-18T14:16:41.923Z,70.30
2022-09-18T14:19:32.698Z,70.31
2022-09-18T14:23:37.811Z,70.08
2022-09-18T14:26:30.414Z,70.17
2022-09-18T14:29:29.129Z,70.20
2022-09-18T14:32:01.632Z,70.11
2022-09-18T14:34:41.665Z,70.34
2022-09-18T14:37:26.250Z,70.28
2022-09-18T14:39:59.007Z,70.31
2022-09-18T14:42:39.973Z,70.05
2022-09-18T14:45:26.663Z,70.38
2022-09-18T14:47:58.081Z,70.35
2022-09-18T14:50:39.208Z,70.29
2022-09-18T14:53:26.327Z,70.24
2022-09-18T14:56:07.729Z,70.49
2022-09-18T14:58:41.363Z,70.67
2022-09-18T15:01:20.329Z,70.23
2022-09-18T15:03:53.909Z,70.29
2022-09-18T15:06:32.209Z,70.32
2022-09-18T15:09:04.530Z,70.36
2022-09-18T15:11:52.545Z,70.12
2022-09-18T15:14:31.537Z,70.22
2022-09-18T15:17:05.240Z,70.05
2022-09-18T15:19:35.899Z,70.26
2022-09-18T15:22:06.797Z,70.23
2022-09-18T15:24:40.384Z,70.06
2022-09-18T15:27:19.293Z,69.88
2022-09-18T15:29:54.856Z,70.23
2022-09-18T15:32:38.441Z,70.14
2022-09-18T15:35:14.998Z,70.18
2022-09-18T15:38:02.656Z,70.23
2022-09-18T15:40:40.521Z,69.94
2022-09-18T15:43:30.538Z,69.88
2022-09-18T15:46:12.003Z,69.60
2022-09-18T15:48:49.382Z,69.56
2022-09-18T15:51:34.014Z,69.58
2022-09-18T15:54:14.486Z,69.89
2022-09-18T15:56:55.323Z,69.71
2022-09-18T15:59:37.175Z,69.72
2022-09-18T16:02:21.618Z,70.02
2022-09-18T16:04:53.689Z,69.71
2022-09-18T16:07:29.533Z,69.83
2022-09-18T16:10:00.265Z,69.97
2022-09-18T16:13:27.531Z,69.97
2022-09-18T16:20:25.541Z,70.09
2022-09-18T16:23:04.951Z,70.17
2022-09-18T16:25:38.104Z,70.03
2022-09-18T16:33:00.303Z,70.01
2022-09-18T16:35:31.658Z,70.14
2022-09-18T16:38:02.301Z,70.32
2022-09-18T16:40:33.265Z,70.24
2022-09-18T16:43:05.391Z,70.26
2022-09-18T16:45:38.693Z,70.15
2022-09-18T16:48:25.549Z,70.14
2022-09-18T16:50:58.247Z,70.26
2022-09-18T16:53:56.031Z,70.40
2022-09-18T16:57:07.443Z,70.49
2022-09-18T17:01:36.245Z,70.36
2022-09-18T17:04:19.275Z,70.46
2022-09-18T17:06:51.970Z,70.54
2022-09-18T17:09:24.622Z,70.58
2022-09-18T17:11:57.050Z,70.55
2022-09-18T17:14:51.199Z,71.12
2022-09-18T17:17:32.095Z,70.78
2022-09-18T17:20:22.400Z,70.63
2022-09-18T17:23:04.820Z,70.59
2022-09-18T17:25:36.180Z,70.55
2022-09-18T17:28:08.639Z,70.66
2022-09-18T17:30:43.929Z,70.44
2022-09-18T17:33:20.253Z,70.70
2022-09-18T17:35:52.005Z,70.51
2022-09-18T17:38:26.865Z,70.66
2022-09-18T17:41:02.598Z,70.73
2022-09-18T17:43:37.516Z,70.81
2022-09-18T17:46:14.857Z,70.81
2022-09-18T17:48:46.086Z,70.87
2022-09-18T17:51:29.343Z,70.98
2022-09-18T17:54:04.922Z,70.85
2022-09-18T17:56:41.329Z,70.90
2022-09-18T18:04:18.518Z,71.05
2022-09-18T18:06:50.257Z,71.10
2022-09-18T18:09:24.668Z,71.01
2022-09-18T18:11:56.352Z,71.08
2022-09-18T18:14:28.838Z,71.25
2022-09-18T18:17:01.542Z,71.32
2022-09-18T18:19:32.800Z,71.39
2022-09-18T18:22:06.187Z,71.55
2022-09-18T18:24:36.543Z,71.57
2022-09-18T18:27:08.207Z,71.33
2022-09-18T18:29:41.455Z,71.22
2022-09-18T18:32:13.478Z,71.27
2022-09-18T18:34:45.341Z,71.36
2022-09-18T18:37:20.315Z,71.42
2022-09-18T18:39:55.600Z,71.44
2022-09-18T18:42:29.009Z,71.45
2022-09-18T18:49:31.902Z,71.42
2022-09-18T18:52:04.477Z,71.41
2022-09-18T18:54:36.791Z,71.31
2022-09-18T18:57:07.748Z,71.62
2022-09-18T18:59:39.670Z,71.41
2022-09-18T19:02:12.838Z,71.50
2022-09-18T19:04:47.391Z,71.31
2022-09-18T19:07:17.930Z,71.35
2022-09-18T19:09:48.858Z,71.32
2022-09-18T19:12:21.736Z,71.48
2022-09-18T19:14:54.121Z,71.47
2022-09-18T19:17:26.882Z,71.37
2022-09-18T19:19:58.481Z,71.41
2022-09-18T19:22:30.886Z,71.35
2022-09-18T19:25:05.272Z,71.52
2022-09-18T19:27:35.462Z,71.24
2022-09-18T19:30:07.421Z,71.49
2022-09-18T19:32:38.423Z,71.74
2022-09-18T19:35:11.025Z,71.68
2022-09-18T19:37:42.190Z,71.56
2022-09-18T19:40:16.641Z,71.64
2022-09-18T19:42:59.826Z,71.57
2022-09-18T19:45:34.546Z,71.54
2022-09-18T19:48:09.060Z,71.64
2022-09-18T19:50:40.907Z,71.35
2022-09-18T19:53:22.601Z,71.50
2022-09-18T19:55:55.071Z,71.41
2022-09-18T19:58:34.609Z,71.37
2022-09-18T20:01:13.031Z,71.44
2022-09-18T20:03:44.386Z,71.45
2022-09-18T20:06:18.506Z,71.58
2022-09-18T20:08:49.317Z,71.52
2022-09-18T20:11:20.068Z,71.49
2022-09-18T20:13:54.872Z,71.61
2022-09-18T20:16:26.085Z,71.60
2022-09-18T20:18:56.776Z,71.47
2022-09-18T20:21:30.059Z,71.41
2022-09-18T20:24:05.879Z,71.44
2022-09-18T20:26:36.680Z,71.50
2022-09-18T20:29:06.963Z,71.64
2022-09-18T20:31:40.447Z,71.37
2022-09-18T20:34:12.262Z,71.50
2022-09-18T20:36:43.041Z,71.57
2022-09-18T20:39:13.848Z,71.41
2022-09-18T20:41:48.067Z,71.53
2022-09-18T20:44:18.707Z,71.51
2022-09-18T20:46:49.491Z,71.58
2022-09-18T20:49:20.980Z,71.62
2022-09-18T20:51:54.138Z,71.71
2022-09-18T20:54:24.438Z,71.80
2022-09-18T20:56:54.813Z,71.84
2022-09-18T20:59:26.543Z,71.68
2022-09-18T21:01:56.877Z,71.59
2022-09-18T21:04:27.184Z,71.31
2022-09-18T21:06:57.584Z,71.64
2022-09-18T21:09:32.237Z,71.64
2022-09-18T21:12:02.623Z,71.69
2022-09-18T21:14:32.930Z,71.76
2022-09-18T21:17:04.876Z,71.64
2022-09-18T21:19:37.079Z,71.64
2022-09-18T21:22:07.594Z,71.43
2022-09-18T21:24:38.320Z,71.60
2022-09-18T21:27:10.193Z,71.59
2022-09-18T21:29:41.191Z,71.61
2022-09-18T21:32:12.532Z,71.66
2022-09-18T21:34:44.457Z,71.76
2022-09-18T21:37:14.887Z,71.73
2022-09-18T21:39:45.101Z,71.69
2022-09-18T21:42:16.812Z,71.71
2022-09-18T21:44:50.676Z,71.52
2022-09-18T21:47:21.705Z,71.63
2022-09-18T21:49:51.911Z,71.77
2022-09-18T21:56:55.743Z,71.81
2022-09-18T21:59:32.011Z,71.89
2022-09-18T22:05:12.556Z,71.77
2022-09-18T22:07:44.704Z,71.59
2022-09-18T22:10:16.563Z,71.68
2022-09-18T22:12:46.911Z,71.89
2022-09-18T22:15:17.834Z,71.84
2022-09-18T22:17:52.957Z,72.01
2022-09-18T22:20:42.605Z,71.89
2022-09-18T22:23:13.031Z,71.75
2022-09-18T22:25:43.514Z,71.73
2022-09-18T22:28:15.694Z,71.78
2022-09-18T22:30:45.962Z,71.87
2022-09-18T22:33:16.009Z,72.02
2022-09-18T22:35:45.965Z,71.92
2022-09-18T22:38:19.362Z,71.86
2022-09-18T22:40:49.732Z,71.91
2022-09-18T22:43:20.006Z,72.04
2022-09-18T22:45:50.334Z,71.84
2022-09-18T22:48:22.939Z,71.74
2022-09-18T22:55:25.364Z,71.91
2022-09-18T22:57:55.847Z,72.02
2022-09-18T23:00:26.473Z,72.03
2022-09-18T23:02:56.923Z,72.06
2022-09-18T23:05:27.563Z,71.96
2022-09-18T23:08:00.993Z,71.94
2022-09-18T23:10:31.444Z,71.96
2022-09-18T23:13:01.813Z,72.08
2022-09-18T23:15:32.244Z,72.07
2022-09-18T23:18:02.477Z,72.06
2022-09-18T23:20:32.713Z,71.93
2022-09-18T23:23:02.951Z,71.99
2022-09-18T23:25:36.705Z,71.78
2022-09-18T23:28:07.010Z,71.94
2022-09-18T23:30:40.264Z,72.02
2022-09-18T23:33:10.575Z,72.16
2022-09-18T23:35:40.801Z,72.16
2022-09-18T23:38:11.155Z,72.06
2022-09-18T23:40:41.433Z,72.13
2022-09-18T23:43:11.872Z,72.05
2022-09-18T23:45:42.555Z,71.93
2022-09-18T23:48:15.393Z,71.96
2022-09-18T23:50:45.732Z,71.98
2022-09-18T23:53:16.052Z,72.09
2022-09-18T23:55:47.294Z,72.22
2022-09-18T23:58:18.462Z,72.21
