createdAt,value
2022-10-12T00:00:03.900Z,10.5
2022-10-12T00:01:07.114Z,10.5
2022-10-12T00:02:10.683Z,10.5
2022-10-12T00:03:14.236Z,10.5
2022-10-12T00:04:17.592Z,10.5
2022-10-12T00:05:21.348Z,10.4
2022-10-12T00:06:24.734Z,10.4
2022-10-12T00:07:28.103Z,10.4
2022-10-12T00:08:32.223Z,10.4
2022-10-12T00:09:35.306Z,10.4
2022-10-12T00:10:38.665Z,10.4
2022-10-12T00:11:41.896Z,10.4
2022-10-12T00:12:44.975Z,10.4
2022-10-12T00:13:48.167Z,10.4
2022-10-12T00:14:50.972Z,10.4
2022-10-12T00:15:53.777Z,10.4
2022-10-12T00:16:56.578Z,10.4
2022-10-12T00:17:59.992Z,10.4
2022-10-12T00:19:03.234Z,10.4
2022-10-12T00:20:06.742Z,10.4
2022-10-12T00:21:10.465Z,10.4
2022-10-12T00:22:13.151Z,10.4
2022-10-12T00:23:16.845Z,10.4
2022-10-12T00:24:19.545Z,10.4
2022-10-12T00:25:22.136Z,10.4
2022-10-12T00:26:25.134Z,10.4
2022-10-12T00:27:28.582Z,10.4
2022-10-12T00:28:31.733Z,10.4
2022-10-12T00:29:34.634Z,10.4
2022-10-12T00:30:37.244Z,10.4
2022-10-12T00:31:40.023Z,10.4
2022-10-12T00:32:43.467Z,10.4
2022-10-12T00:33:47.147Z,10.4
2022-10-12T00:34:50.628Z,10.4
2022-10-12T00:35:53.469Z,10.4
2022-10-12T00:36:56.625Z,10.4
2022-10-12T00:38:00.065Z,10.4
2022-10-12T00:39:03.223Z,10.4
2022-10-12T00:40:06.962Z,10.4
2022-10-12T00:41:09.776Z,10.4
2022-10-12T00:42:12.847Z,10.4
2022-10-12T00:43:16.589Z,10.4
2022-10-12T00:44:19.296Z,10.4
2022-10-12T00:45:21.825Z,10.4
2022-10-12T00:46:24.261Z,10.4
2022-10-12T00:47:27.249Z,10.4
2022-10-12T00:48:30.044Z,10.4
2022-10-12T00:49:33.140Z,10.4
2022-10-12T00:50:36.539Z,10.4
2022-10-12T00:51:39.339Z,10.4
2022-10-12T00:52:42.318Z,10.4
2022-10-12T00:53:45.474Z,10.4
2022-10-12T00:54:49.254Z,10.4
2022-10-12T00:55:52.482Z,10.4
2022-10-12T00:56:55.279Z,10.4
2022-10-12T00:57:58.763Z,10.4
2022-10-12T00:59:01.487Z,10.4
2022-10-12T01:00:03.988Z,10.4
2022-10-12T01:01:07.977Z,10.4
2022-10-12T01:02:11.621Z,10.4
2022-10-12T01:03:14.731Z,10.5
2022-10-12T01:04:18.103Z,10.5
2022-10-12T01:05:21.278Z,10.5
2022-10-12T01:06:24.999Z,10.5
2022-10-12T01:07:28.073Z,10.5
2022-10-12T01:08:31.617Z,10.5
2022-10-12T01:09:34.046Z,10.5
2022-10-12T01:10:37.574Z,10.5
2022-10-12T01:11:40.633Z,10.5
2022-10-12T01:12:43.163Z,10.5
2022-10-12T01:13:45.670Z,10.5
2022-10-12T01:14:49.113Z,10.5
2022-10-12T01:15:52.185Z,10.5
2022-10-12T01:16:54.968Z,10.5
2022-10-12T01:17:58.058Z,10.5
2022-10-12T01:19:00.852Z,10.5
2022-10-12T01:20:03.930Z,10.6
2022-10-12T01:21:06.486Z,10.6
2022-10-12T01:22:09.392Z,10.6
2022-10-12T01:23:12.757Z,10.6
2022-10-12T01:24:16.459Z,10.6
2022-10-12T01:25:20.160Z,10.6
2022-10-12T01:26:23.609Z,10.6
2022-10-12T01:27:27.341Z,10.6
2022-10-12T01:28:29.774Z,10.6
2022-10-12T01:29:33.473Z,10.7
2022-10-12T01:30:35.991Z,10.6
2022-10-12T01:31:38.406Z,10.7
2022-10-12T01:32:41.694Z,10.6
2022-10-12T01:33:44.685Z,10.7
2022-10-12T01:34:47.763Z,10.7
2022-10-12T01:35:51.208Z,10.7
2022-10-12T01:36:54.372Z,10.7
2022-10-12T01:37:58.195Z,10.7
2022-10-12T01:39:01.638Z,10.8
2022-10-12T01:40:04.016Z,10.8
2022-10-12T01:41:07.210Z,10.8
2022-10-12T01:42:10.645Z,10.8
2022-10-12T01:43:13.583Z,10.8
2022-10-12T01:44:17.006Z,10.8
2022-10-12T01:45:19.588Z,10.8
2022-10-12T01:46:22.686Z,10.8
2022-10-12T01:47:25.495Z,10.8
2022-10-12T01:48:28.384Z,10.8
2022-10-12T01:49:30.540Z,10.8
2022-10-12T01:50:33.916Z,10.8
2022-10-12T01:51:35.886Z,10.8
2022-10-12T01:52:39.257Z,10.8
2022-10-12T01:53:42.251Z,10.8
2022-10-12T01:54:45.623Z,10.9
2022-10-12T01:55:48.411Z,10.9
2022-10-12T01:56:51.569Z,10.9
2022-10-12T01:57:55.102Z,10.9
2022-10-12T01:58:58.340Z,10.8
2022-10-12T02:00:01.799Z,10.8
2022-10-12T02:01:05.779Z,10.8
2022-10-12T02:02:09.881Z,10.9
2022-10-12T02:03:12.746Z,10.8
2022-10-12T02:04:15.450Z,10.9
2022-10-12T02:05:18.242Z,10.8
2022-10-12T02:06:20.866Z,10.8
2022-10-12T02:07:24.322Z,10.8
2022-10-12T02:08:27.407Z,10.8
2022-10-12T02:09:30.875Z,10.9
2022-10-12T02:10:33.952Z,10.8
2022-10-12T02:11:36.927Z,10.9
2022-10-12T02:12:39.723Z,10.9
2022-10-12T02:13:43.153Z,10.8
2022-10-12T02:14:46.322Z,10.9
2022-10-12T02:15:49.380Z,10.9
2022-10-12T02:16:51.964Z,10.8
2022-10-12T02:17:54.787Z,10.9
2022-10-12T02:18:57.209Z,10.9
2022-10-12T02:20:00.386Z,10.9
2022-10-12T02:21:03.543Z,10.9
2022-10-12T02:22:06.728Z,10.9
2022-10-12T02:23:10.176Z,10.8
2022-10-12T02:24:13.373Z,10.9
2022-10-12T02:25:16.681Z,10.8
2022-10-12T02:26:19.745Z,10.8
2022-10-12T02:27:22.904Z,10.8
2022-10-12T02:28:26.575Z,10.8
2022-10-12T02:29:30.341Z,10.8
2022-10-12T02:30:33.703Z,10.8
2022-10-12T02:31:36.129Z,10.8
2022-10-12T02:32:38.288Z,10.8
2022-10-12T02:33:41.373Z,10.8
2022-10-12T02:34:44.164Z,10.8
2022-10-12T02:35:47.487Z,10.8
2022-10-12T02:36:50.634Z,10.7
2022-10-12T02:37:53.434Z,10.7
2022-10-12T02:38:56.238Z,10.7
2022-10-12T02:39:59.092Z,10.7
2022-10-12T02:41:02.293Z,10.7
2022-10-12T02:42:05.996Z,10.7
2022-10-12T02:43:12.262Z,10.7
2022-10-12T02:44:15.332Z,10.7
2022-10-12T02:45:19.054Z,10.7
2022-10-12T02:46:22.785Z,10.7
2022-10-12T02:47:26.123Z,10.7
2022-10-12T02:48:28.929Z,10.7
2022-10-12T02:49:31.846Z,10.7
2022-10-12T02:50:34.717Z,10.8
2022-10-12T02:51:38.092Z,10.8
2022-10-12T02:52:40.967Z,10.8
2022-10-12T02:53:44.153Z,10.8
2022-10-12T02:54:47.349Z,10.8
2022-10-12T02:55:50.183Z,10.8
2022-10-12T02:56:53.102Z,10.8
2022-10-12T02:57:55.890Z,10.8
2022-10-12T02:58:58.607Z,10.8
2022-10-12T03:00:00.830Z,10.8
2022-10-12T03:01:04.535Z,10.8
2022-10-12T03:02:08.004Z,10.8
2022-10-12T03:03:10.803Z,10.8
2022-10-12T03:04:13.801Z,10.8
2022-10-12T03:05:17.096Z,10.8
2022-10-12T03:06:20.352Z,10.8
2022-10-12T03:07:23.781Z,10.8
2022-10-12T03:08:26.844Z,10.8
2022-10-12T03:09:29.993Z,10.7
2022-10-12T03:10:32.703Z,10.7
2022-10-12T03:11:35.637Z,10.7
2022-10-12T03:12:38.813Z,10.7
2022-10-12T03:13:41.891Z,10.7
2022-10-12T03:14:44.405Z,10.7
2022-10-12T03:15:47.790Z,10.7
2022-10-12T03:16:51.590Z,10.7
2022-10-12T03:17:54.581Z,10.7
2022-10-12T03:18:58.277Z,10.7
2022-10-12T03:20:01.413Z,10.7
2022-10-12T03:21:03.818Z,10.6
2022-10-12T03:22:07.169Z,10.6
2022-10-12T03:23:09.951Z,10.6
2022-10-12T03:24:12.753Z,10.6
2022-10-12T03:25:14.986Z,10.6
2022-10-12T03:26:18.685Z,10.6
2022-10-12T03:27:21.783Z,10.6
2022-10-12T03:28:25.270Z,10.6
2022-10-12T03:29:29.307Z,10.5
2022-10-12T03:30:32.563Z,10.5
2022-10-12T03:31:36.358Z,10.5
2022-10-12T03:32:39.541Z,10.5
2022-10-12T03:33:42.127Z,10.5
2022-10-12T03:34:45.182Z,10.5
2022-10-12T03:35:47.951Z,10.5
2022-10-12T03:36:51.374Z,10.5
2022-10-12T03:37:54.978Z,10.5
2022-10-12T03:38:58.522Z,10.5
2022-10-12T03:40:01.723Z,10.5
2022-10-12T03:41:07.837Z,10.5
2022-10-12T03:42:10.644Z,10.5
2022-10-12T03:43:13.734Z,10.5
2022-10-12T03:44:17.133Z,10.5
2022-10-12T03:45:20.837Z,10.4
2022-10-12T03:46:24.098Z,10.4
2022-10-12T03:47:27.238Z,10.5
2022-10-12T03:48:30.875Z,10.4
2022-10-12T03:49:34.341Z,10.5
2022-10-12T03:50:37.590Z,10.4
2022-10-12T03:51:39.762Z,10.5
2022-10-12T03:52:43.141Z,10.4
2022-10-12T03:53:46.606Z,10.5
2022-10-12T03:54:49.127Z,10.5
2022-10-12T03:55:51.993Z,10.5
2022-10-12T03:56:54.791Z,10.5
2022-10-12T03:57:57.869Z,10.4
2022-10-12T03:59:01.041Z,10.5
2022-10-12T04:00:04.142Z,10.5
2022-10-12T04:01:08.061Z,10.4
2022-10-12T04:02:17.820Z,10.5
2022-10-12T04:03:20.768Z,10.5
2022-10-12T04:04:23.648Z,10.5
2022-10-12T04:05:26.712Z,10.5
2022-10-12T04:06:29.493Z,10.5
2022-10-12T04:07:32.401Z,10.5
2022-10-12T04:08:35.200Z,10.5
2022-10-12T04:09:38.614Z,10.5
2022-10-12T04:10:41.697Z,10.4
2022-10-12T04:11:45.087Z,10.5
2022-10-12T04:12:47.961Z,10.5
2022-10-12T04:13:51.121Z,10.5
2022-10-12T04:14:53.940Z,10.5
2022-10-12T04:15:58.062Z,10.5
2022-10-12T04:17:01.213Z,10.5
2022-10-12T04:18:04.015Z,10.4
2022-10-12T04:19:07.375Z,10.4
2022-10-12T04:20:11.101Z,10.5
2022-10-12T04:21:13.902Z,10.5
2022-10-12T04:22:17.268Z,10.5
2022-10-12T04:23:19.968Z,10.5
2022-10-12T04:24:22.477Z,10.5
2022-10-12T04:25:31.257Z,10.5
2022-10-12T04:26:33.972Z,10.5
2022-10-12T04:27:38.164Z,10.5
2022-10-12T04:28:43.194Z,10.5
2022-10-12T04:29:45.998Z,10.5
2022-10-12T04:30:49.082Z,10.5
2022-10-12T04:31:52.205Z,10.5
2022-10-12T04:32:55.350Z,10.5
2022-10-12T04:33:58.436Z,10.5
2022-10-12T04:35:01.850Z,10.5
2022-10-12T04:36:05.655Z,10.5
2022-10-12T04:37:09.083Z,10.5
2022-10-12T04:38:11.634Z,10.5
2022-10-12T04:39:14.789Z,10.5
2022-10-12T04:40:18.515Z,10.5
2022-10-12T04:41:21.605Z,10.6
2022-10-12T04:42:25.033Z,10.6
2022-10-12T04:43:27.909Z,10.6
2022-10-12T04:44:33.400Z,10.6
2022-10-12T04:45:36.261Z,10.6
2022-10-12T04:46:39.162Z,10.6
2022-10-12T04:47:42.466Z,10.6
2022-10-12T04:48:45.610Z,10.6
2022-10-12T04:49:48.691Z,10.7
2022-10-12T04:50:51.750Z,10.7
2022-10-12T04:51:55.536Z,10.7
2022-10-12T04:52:57.834Z,10.7
2022-10-12T04:54:00.353Z,10.7
2022-10-12T04:55:03.817Z,10.7
2022-10-12T04:56:07.278Z,10.7
2022-10-12T04:57:10.952Z,10.7
2022-10-12T04:58:14.400Z,10.7
2022-10-12T04:59:17.523Z,10.7
2022-10-12T05:00:19.963Z,10.7
2022-10-12T05:01:23.520Z,10.7
2022-10-12T05:02:26.093Z,10.7
2022-10-12T05:03:29.106Z,10.8
2022-10-12T05:04:32.321Z,10.8
2022-10-12T05:05:35.156Z,10.8
2022-10-12T05:06:38.331Z,10.8
2022-10-12T05:07:42.329Z,10.8
2022-10-12T05:08:45.391Z,10.8
2022-10-12T05:09:48.855Z,10.8
2022-10-12T05:10:51.529Z,10.9
2022-10-12T05:11:54.316Z,10.9
2022-10-12T05:12:57.778Z,10.9
2022-10-12T05:14:00.761Z,10.9
2022-10-12T05:15:03.376Z,10.9
2022-10-12T05:16:05.934Z,10.9
2022-10-12T05:17:08.930Z,10.9
2022-10-12T05:18:11.491Z,10.9
2022-10-12T05:19:14.244Z,10.9
2022-10-12T05:20:17.947Z,10.9
2022-10-12T05:21:21.010Z,10.9
2022-10-12T05:22:24.372Z,10.9
2022-10-12T05:23:28.134Z,10.9
2022-10-12T05:24:31.194Z,10.9
2022-10-12T05:25:34.624Z,10.9
2022-10-12T05:26:37.695Z,10.9
2022-10-12T05:27:41.520Z,10.9
2022-10-12T05:28:45.104Z,10.9
2022-10-12T05:29:48.431Z,10.9
2022-10-12T05:30:51.246Z,11
2022-10-12T05:31:53.783Z,11
2022-10-12T05:32:56.035Z,11
2022-10-12T05:33:59.200Z,11
2022-10-12T05:35:02.413Z,11
2022-10-12T05:36:05.841Z,11
2022-10-12T05:37:08.547Z,11
2022-10-12T05:38:11.698Z,11
2022-10-12T05:39:15.492Z,11
2022-10-12T05:40:18.089Z,11
2022-10-12T05:41:21.237Z,11
2022-10-12T05:42:24.949Z,11
2022-10-12T05:43:27.650Z,11
2022-10-12T05:44:30.881Z,11
2022-10-12T05:45:33.404Z,11
2022-10-12T05:46:36.393Z,11
2022-10-12T05:47:40.982Z,11
2022-10-12T05:48:43.797Z,11
2022-10-12T05:49:46.689Z,11
2022-10-12T05:50:49.826Z,11.1
2022-10-12T05:51:52.608Z,11.1
2022-10-12T05:52:56.343Z,11.1
2022-10-12T05:53:58.860Z,11.1
2022-10-12T05:55:02.360Z,11.1
2022-10-12T05:56:05.770Z,11.1
2022-10-12T05:57:08.355Z,11.1
2022-10-12T05:58:11.819Z,11.1
2022-10-12T05:59:14.980Z,11.1
2022-10-12T06:00:18.229Z,11.1
2022-10-12T06:01:21.391Z,11.1
2022-10-12T06:02:24.511Z,11.1
2022-10-12T06:03:35.308Z,11.2
2022-10-12T06:04:38.704Z,11.2
2022-10-12T06:05:42.196Z,11.2
2022-10-12T06:06:45.834Z,11.2
2022-10-12T06:07:49.259Z,11.2
2022-10-12T06:08:52.162Z,11.2
2022-10-12T06:09:55.035Z,11.2
2022-10-12T06:10:58.261Z,11.3
2022-10-12T06:12:00.788Z,11.3
2022-10-12T06:13:03.703Z,11.3
2022-10-12T06:14:06.134Z,11.3
2022-10-12T06:15:09.526Z,11.3
2022-10-12T06:16:12.225Z,11.3
2022-10-12T06:17:15.028Z,11.3
2022-10-12T06:18:18.736Z,11.3
2022-10-12T06:19:22.214Z,11.3
2022-10-12T06:20:25.431Z,11.3
2022-10-12T06:21:35.996Z,11.3
2022-10-12T06:22:40.710Z,11.3
2022-10-12T06:23:44.345Z,11.4
2022-10-12T06:24:47.159Z,11.4
2022-10-12T06:25:50.368Z,11.4
2022-10-12T06:26:53.551Z,11.4
2022-10-12T06:27:56.969Z,11.4
2022-10-12T06:29:00.870Z,11.4
2022-10-12T06:30:03.797Z,11.4
2022-10-12T06:31:06.857Z,11.4
2022-10-12T06:32:10.306Z,11.5
2022-10-12T06:33:13.365Z,11.5
2022-10-12T06:34:16.168Z,11.5
2022-10-12T06:35:19.419Z,11.5
2022-10-12T06:36:22.570Z,11.5
2022-10-12T06:37:51.141Z,11.5
2022-10-12T06:38:54.546Z,11.5
2022-10-12T06:39:57.983Z,11.5
2022-10-12T06:41:01.359Z,11.5
2022-10-12T06:42:05.052Z,11.5
2022-10-12T06:43:08.709Z,11.6
2022-10-12T06:44:10.947Z,11.6
2022-10-12T06:45:13.780Z,11.5
2022-10-12T06:46:16.501Z,11.6
2022-10-12T06:47:19.311Z,11.6
2022-10-12T06:48:22.395Z,11.6
2022-10-12T06:49:25.100Z,11.6
2022-10-12T06:50:27.134Z,11.6
2022-10-12T06:51:29.842Z,11.6
2022-10-12T06:52:33.197Z,11.6
2022-10-12T06:53:36.344Z,11.7
2022-10-12T06:54:40.383Z,11.7
2022-10-12T06:55:43.273Z,11.7
2022-10-12T06:56:46.611Z,11.7
2022-10-12T06:57:50.127Z,11.7
2022-10-12T06:58:53.003Z,11.7
2022-10-12T06:59:55.807Z,11.8
2022-10-12T07:00:59.612Z,11.8
2022-10-12T07:02:02.903Z,11.8
2022-10-12T07:03:06.199Z,11.8
2022-10-12T07:04:09.561Z,11.8
2022-10-12T07:05:12.351Z,11.9
2022-10-12T07:06:15.145Z,11.9
2022-10-12T07:07:18.756Z,11.9
2022-10-12T07:08:22.565Z,11.9
2022-10-12T07:09:26.334Z,11.9
2022-10-12T07:10:29.843Z,11.9
2022-10-12T07:11:32.643Z,11.9
2022-10-12T07:12:36.017Z,11.9
2022-10-12T07:13:41.243Z,11.9
2022-10-12T07:14:44.312Z,12
2022-10-12T07:15:47.016Z,12
2022-10-12T07:16:56.223Z,12
2022-10-12T07:17:59.642Z,12
2022-10-12T07:19:02.748Z,12
2022-10-12T07:20:06.488Z,12.1
2022-10-12T07:21:09.912Z,12.1
2022-10-12T07:22:12.432Z,12.1
2022-10-12T07:23:15.848Z,12.1
2022-10-12T07:24:18.374Z,12.1
2022-10-12T07:25:21.279Z,12.1
2022-10-12T07:26:24.710Z,12.1
2022-10-12T07:27:27.415Z,12.1
2022-10-12T07:28:31.168Z,12.1
2022-10-12T07:29:35.516Z,12.1
2022-10-12T07:30:38.862Z,12.1
2022-10-12T07:31:41.957Z,12.1
2022-10-12T07:32:43.940Z,12.2
2022-10-12T07:33:47.015Z,12.2
2022-10-12T07:34:49.836Z,12.2
2022-10-12T07:36:21.078Z,12.2
2022-10-12T07:38:01.597Z,12.2
2022-10-12T07:39:04.761Z,12.3
2022-10-12T07:40:08.126Z,12.3
2022-10-12T07:41:11.532Z,12.3
2022-10-12T07:42:20.279Z,12.3
2022-10-12T07:43:23.071Z,12.3
2022-10-12T07:44:26.765Z,12.3
2022-10-12T07:45:30.959Z,12.4
2022-10-12T07:46:33.888Z,12.3
2022-10-12T07:47:38.546Z,12.3
2022-10-12T07:48:50.701Z,12.3
2022-10-12T07:49:53.712Z,12.4
2022-10-12T07:50:56.856Z,12.3
2022-10-12T07:51:59.582Z,12.4
2022-10-12T07:53:02.372Z,12.3
2022-10-12T07:54:05.257Z,12.4
2022-10-12T07:55:08.622Z,12.4
2022-10-12T07:56:11.409Z,12.4
2022-10-12T07:57:15.465Z,12.4
2022-10-12T07:58:19.269Z,12.4
2022-10-12T07:59:22.096Z,12.5
2022-10-12T08:00:24.854Z,12.5
2022-10-12T08:01:28.695Z,12.5
2022-10-12T08:02:32.145Z,12.5
2022-10-12T08:03:35.594Z,12.6
2022-10-12T08:04:39.036Z,12.6
2022-10-12T08:05:41.557Z,12.7
2022-10-12T08:06:44.646Z,12.7
2022-10-12T08:07:47.361Z,12.8
2022-10-12T08:08:50.314Z,13
2022-10-12T08:09:53.738Z,13.1
2022-10-12T08:10:56.885Z,13.3
2022-10-12T08:12:00.024Z,13.3
2022-10-12T08:13:02.320Z,13.4
2022-10-12T08:14:06.046Z,13.5
2022-10-12T08:15:09.434Z,13.5
2022-10-12T08:16:12.606Z,13.6
2022-10-12T08:17:16.570Z,13.6
2022-10-12T08:18:20.344Z,13.6
2022-10-12T08:19:23.217Z,13.7
2022-10-12T08:20:26.756Z,13.7
2022-10-12T08:21:30.130Z,13.7
2022-10-12T08:22:32.947Z,13.7
2022-10-12T08:23:36.224Z,13.8
2022-10-12T08:24:38.940Z,13.7
2022-10-12T08:25:42.546Z,13.8
2022-10-12T08:26:45.535Z,13.8
2022-10-12T08:27:48.756Z,13.8
2022-10-12T08:28:52.309Z,13.9
2022-10-12T08:29:56.484Z,13.9
2022-10-12T08:30:59.098Z,13.9
2022-10-12T08:32:02.435Z,13.9
2022-10-12T08:33:11.225Z,13.9
2022-10-12T08:34:14.568Z,13.9
2022-10-12T08:35:17.008Z,13.9
2022-10-12T08:36:20.196Z,13.8
2022-10-12T08:37:23.659Z,13.9
2022-10-12T08:38:27.372Z,13.9
2022-10-12T08:39:30.097Z,13.9
2022-10-12T08:40:32.627Z,13.9
2022-10-12T08:41:36.006Z,13.9
2022-10-12T08:42:39.162Z,13.9
2022-10-12T08:43:42.441Z,13.9
2022-10-12T08:44:46.248Z,13.9
2022-10-12T08:45:49.412Z,13.9
2022-10-12T08:46:51.674Z,13.9
2022-10-12T08:47:55.127Z,13.9
2022-10-12T08:48:58.939Z,14
2022-10-12T08:50:02.357Z,14
2022-10-12T08:51:05.328Z,13.9
2022-10-12T08:52:13.210Z,13.9
2022-10-12T08:53:16.283Z,13.9
2022-10-12T08:54:19.093Z,13.9
2022-10-12T08:55:22.151Z,13.9
2022-10-12T08:56:25.665Z,13.9
2022-10-12T08:57:29.025Z,13.9
2022-10-12T08:58:33.119Z,13.9
2022-10-12T08:59:36.869Z,13.9
2022-10-12T09:00:40.424Z,13.9
2022-10-12T09:01:44.032Z,14
2022-10-12T09:02:47.953Z,13.9
2022-10-12T09:03:50.461Z,13.9
2022-10-12T09:04:54.298Z,13.9
2022-10-12T09:05:57.093Z,13.9
2022-10-12T09:07:00.015Z,13.9
2022-10-12T09:08:02.612Z,13.9
2022-10-12T09:09:05.964Z,13.9
2022-10-12T09:10:08.872Z,13.9
2022-10-12T09:11:11.690Z,14
2022-10-12T09:12:15.324Z,14
2022-10-12T09:13:18.370Z,14
2022-10-12T09:14:21.262Z,14
2022-10-12T09:15:24.924Z,14
2022-10-12T09:16:28.679Z,14
2022-10-12T09:17:32.207Z,14
2022-10-12T09:18:41.947Z,14
2022-10-12T09:19:45.391Z,14
2022-10-12T09:20:49.358Z,14
2022-10-12T09:21:52.340Z,14
2022-10-12T09:22:55.523Z,14
2022-10-12T09:23:58.884Z,14.1
2022-10-12T09:25:01.418Z,14.1
2022-10-12T09:26:04.636Z,14.1
2022-10-12T09:27:07.794Z,14.1
2022-10-12T09:28:11.369Z,14.1
2022-10-12T09:29:14.754Z,14.2
2022-10-12T09:30:17.823Z,14.2
2022-10-12T09:31:20.188Z,14.2
2022-10-12T09:32:23.888Z,14.2
2022-10-12T09:33:27.624Z,14.3
2022-10-12T09:34:31.103Z,14.3
2022-10-12T09:35:33.977Z,14.3
2022-10-12T09:36:37.815Z,14.4
2022-10-12T09:37:41.553Z,14.4
2022-10-12T09:38:44.987Z,14.4
2022-10-12T09:39:48.681Z,14.5
2022-10-12T09:40:51.788Z,14.5
2022-10-12T09:41:54.846Z,14.5
2022-10-12T09:42:58.600Z,14.6
2022-10-12T09:44:02.129Z,14.6
2022-10-12T09:45:04.285Z,14.6
2022-10-12T09:46:07.935Z,14.7
2022-10-12T09:47:10.721Z,14.7
2022-10-12T09:48:13.997Z,14.7
2022-10-12T09:49:17.551Z,14.8
2022-10-12T09:50:20.413Z,14.8
2022-10-12T09:51:23.209Z,14.8
2022-10-12T09:52:26.944Z,14.8
2022-10-12T09:53:30.034Z,14.9
2022-10-12T09:54:33.584Z,14.9
2022-10-12T09:55:36.276Z,14.9
2022-10-12T09:56:39.647Z,14.9
2022-10-12T09:57:43.377Z,14.9
2022-10-12T09:58:46.570Z,15
2022-10-12T09:59:50.006Z,15
2022-10-12T10:00:53.196Z,15.1
2022-10-12T10:01:56.473Z,15.1
2022-10-12T10:02:59.088Z,15.1
2022-10-12T10:04:02.293Z,15.2
2022-10-12T10:05:06.055Z,15.3
2022-10-12T10:06:09.590Z,15.4
2022-10-12T10:07:12.773Z,15.5
2022-10-12T10:08:16.897Z,15.7
2022-10-12T10:09:19.511Z,15.9
2022-10-12T10:10:31.815Z,16.1
2022-10-12T10:11:34.839Z,16.2
2022-10-12T10:12:38.451Z,16.5
2022-10-12T10:13:41.916Z,16.7
2022-10-12T10:14:45.105Z,16.9
2022-10-12T10:15:48.218Z,17.1
2022-10-12T10:16:51.173Z,17.4
2022-10-12T10:17:53.919Z,17.6
2022-10-12T10:18:56.832Z,17.8
2022-10-12T10:19:59.979Z,17.9
2022-10-12T10:21:03.475Z,18.1
2022-10-12T10:22:06.032Z,18.3
2022-10-12T10:23:09.149Z,18.5
2022-10-12T10:24:13.091Z,18.6
2022-10-12T10:25:16.283Z,18.8
2022-10-12T10:26:19.221Z,18.9
2022-10-12T10:27:22.086Z,19.1
2022-10-12T10:28:24.979Z,19.2
2022-10-12T10:29:28.448Z,19.3
2022-10-12T10:30:41.796Z,19.4
2022-10-12T10:31:47.319Z,19.5
2022-10-12T10:32:50.229Z,19.7
2022-10-12T10:33:54.304Z,19.8
2022-10-12T10:34:57.880Z,19.9
2022-10-12T10:36:01.465Z,20
2022-10-12T10:37:05.027Z,20.1
2022-10-12T10:38:08.229Z,20.3
2022-10-12T10:39:11.338Z,20.4
2022-10-12T10:40:16.218Z,20.5
2022-10-12T10:41:21.430Z,20.6
2022-10-12T10:42:24.828Z,20.7
2022-10-12T10:43:28.025Z,20.8
2022-10-12T10:44:31.506Z,20.9
2022-10-12T10:45:35.612Z,21
2022-10-12T10:46:39.302Z,21.1
2022-10-12T10:47:42.185Z,21.1
2022-10-12T10:48:45.785Z,21.2
2022-10-12T10:49:50.725Z,21.2
2022-10-12T10:50:53.355Z,21.2
2022-10-12T10:51:56.235Z,21.1
2022-10-12T10:52:59.771Z,21.1
2022-10-12T10:54:02.590Z,21.1
2022-10-12T10:55:06.312Z,21
2022-10-12T10:56:09.627Z,21
2022-10-12T10:57:12.545Z,21.1
2022-10-12T10:58:15.972Z,21.2
2022-10-12T10:59:18.675Z,21.3
2022-10-12T11:00:52.006Z,21.4
2022-10-12T11:01:55.681Z,21.5
2022-10-12T11:02:59.126Z,21.7
2022-10-12T11:04:01.950Z,21.8
2022-10-12T11:05:05.397Z,21.8
2022-10-12T11:06:08.576Z,21.8
2022-10-12T11:07:11.699Z,21.8
2022-10-12T11:08:15.071Z,21.8
2022-10-12T11:09:17.715Z,21.8
2022-10-12T11:10:21.077Z,21.9
2022-10-12T11:11:24.700Z,21.9
2022-10-12T11:12:32.432Z,21.9
2022-10-12T11:13:35.617Z,22
2022-10-12T11:14:38.070Z,22
2022-10-12T11:15:40.874Z,22
2022-10-12T11:16:43.410Z,21.9
2022-10-12T11:17:46.484Z,22
2022-10-12T11:18:49.666Z,22
2022-10-12T11:19:52.407Z,22.1
2022-10-12T11:20:55.643Z,22.2
2022-10-12T11:21:58.869Z,22.2
2022-10-12T11:23:02.461Z,22.3
2022-10-12T11:24:06.261Z,22.4
2022-10-12T11:25:09.992Z,22.4
2022-10-12T11:26:12.563Z,22.5
2022-10-12T11:27:16.539Z,22.4
2022-10-12T11:28:20.580Z,22.4
2022-10-12T11:29:23.319Z,22.4
2022-10-12T11:30:26.748Z,22.3
2022-10-12T11:31:30.516Z,22.2
2022-10-12T11:32:34.349Z,22.2
2022-10-12T11:33:37.133Z,22.1
2022-10-12T11:34:41.031Z,22
2022-10-12T11:35:44.854Z,21.9
2022-10-12T11:37:21.172Z,21.8
2022-10-12T11:38:24.966Z,21.7
2022-10-12T11:39:28.688Z,21.6
2022-10-12T11:41:34.733Z,21.6
2022-10-12T11:42:44.185Z,21.6
2022-10-12T11:43:47.113Z,21.7
2022-10-12T11:44:50.541Z,21.7
2022-10-12T11:45:54.167Z,21.7
2022-10-12T11:46:57.944Z,21.8
2022-10-12T11:48:01.661Z,21.7
2022-10-12T11:49:04.377Z,21.7
2022-10-12T11:50:07.292Z,21.7
2022-10-12T11:51:11.096Z,21.6
2022-10-12T11:52:14.171Z,21.6
2022-10-12T11:53:17.237Z,21.5
2022-10-12T11:54:20.496Z,21.5
2022-10-12T11:55:24.228Z,21.5
2022-10-12T11:56:28.594Z,21.4
2022-10-12T11:57:32.085Z,21.4
2022-10-12T11:59:02.509Z,21.3
2022-10-12T12:00:05.756Z,21.3
2022-10-12T12:01:09.632Z,21.3
2022-10-12T12:02:12.071Z,21.4
2022-10-12T12:03:15.470Z,21.4
2022-10-12T12:04:48.029Z,21.5
2022-10-12T12:05:53.814Z,21.5
2022-10-12T12:06:57.239Z,21.6
2022-10-12T12:08:00.159Z,21.7
2022-10-12T12:09:03.689Z,21.8
2022-10-12T12:10:06.735Z,21.8
2022-10-12T12:11:10.105Z,21.9
2022-10-12T12:12:13.569Z,22
2022-10-12T12:13:16.950Z,22
2022-10-12T12:14:20.879Z,22.1
2022-10-12T12:15:23.679Z,22.2
2022-10-12T12:16:26.639Z,22.2
2022-10-12T12:17:33.227Z,22.3
2022-10-12T12:18:36.454Z,22.3
2022-10-12T12:19:39.125Z,22.3
2022-10-12T12:20:43.851Z,22.4
2022-10-12T12:21:47.334Z,22.4
2022-10-12T12:22:49.921Z,22.5
2022-10-12T12:23:53.465Z,22.6
2022-10-12T12:24:56.555Z,22.6
2022-10-12T12:25:59.986Z,22.6
2022-10-12T12:27:03.631Z,22.6
2022-10-12T12:28:06.434Z,22.6
2022-10-12T12:29:09.352Z,22.5
2022-10-12T12:30:12.725Z,22.4
2022-10-12T12:31:15.611Z,22.4
2022-10-12T12:32:18.850Z,22.3
2022-10-12T12:33:21.383Z,22.3
2022-10-12T12:34:24.571Z,22.3
2022-10-12T12:35:27.641Z,22.3
2022-10-12T12:36:31.266Z,22.2
2022-10-12T12:37:34.342Z,22.2
2022-10-12T12:38:38.059Z,22.2
2022-10-12T12:39:42.170Z,22.2
2022-10-12T12:40:47.017Z,22.1
2022-10-12T12:42:02.696Z,22.1
2022-10-12T12:43:05.900Z,22
2022-10-12T12:44:08.938Z,22
2022-10-12T12:45:12.013Z,21.9
2022-10-12T12:46:15.270Z,21.9
2022-10-12T12:47:46.996Z,21.8
2022-10-12T12:48:50.400Z,21.7
2022-10-12T12:49:52.957Z,21.6
2022-10-12T12:50:56.271Z,21.5
2022-10-12T12:51:59.746Z,21.4
2022-10-12T12:53:02.848Z,21.4
2022-10-12T12:54:05.450Z,21.3
2022-10-12T12:55:08.543Z,21.3
2022-10-12T12:56:11.964Z,21.2
2022-10-12T12:57:15.009Z,21.2
2022-10-12T12:58:18.705Z,21.2
2022-10-12T12:59:21.587Z,21.2
2022-10-12T13:00:25.200Z,21.1
2022-10-12T13:01:30.220Z,21.1
2022-10-12T13:02:34.909Z,21
2022-10-12T13:03:38.191Z,21
2022-10-12T13:04:41.289Z,21
2022-10-12T13:05:45.000Z,21
2022-10-12T13:06:47.994Z,20.9
2022-10-12T13:07:51.204Z,20.8
2022-10-12T13:08:54.282Z,20.7
2022-10-12T13:09:57.163Z,20.6
2022-10-12T13:11:00.096Z,20.5
2022-10-12T13:12:03.240Z,20.4
2022-10-12T13:13:06.502Z,20.2
2022-10-12T13:14:09.360Z,20.1
2022-10-12T13:15:13.023Z,19.9
2022-10-12T13:17:32.917Z,19.8
2022-10-12T13:18:49.736Z,19.7
2022-10-12T13:19:53.118Z,19.5
2022-10-12T13:20:56.376Z,19.4
2022-10-12T13:21:59.808Z,19.3
2022-10-12T13:23:03.253Z,19.3
2022-10-12T13:24:05.972Z,19.2
2022-10-12T13:25:08.235Z,19.2
2022-10-12T13:26:11.383Z,19.3
2022-10-12T13:27:15.139Z,19.3
2022-10-12T13:28:18.314Z,19.3
2022-10-12T13:29:21.727Z,19.3
2022-10-12T13:30:25.458Z,19.3
2022-10-12T13:31:28.834Z,19.3
2022-10-12T13:32:32.468Z,19.4
2022-10-12T13:33:36.842Z,19.4
2022-10-12T13:34:40.304Z,19.5
2022-10-12T13:35:43.878Z,19.5
2022-10-12T13:36:47.053Z,19.6
2022-10-12T13:37:51.349Z,19.6
2022-10-12T13:38:54.505Z,19.7
2022-10-12T13:39:57.832Z,19.7
2022-10-12T13:41:00.432Z,19.7
2022-10-12T13:42:04.060Z,19.6
2022-10-12T13:43:07.412Z,19.6
2022-10-12T13:44:11.078Z,19.5
2022-10-12T13:45:13.996Z,19.5
2022-10-12T13:46:17.059Z,19.4
2022-10-12T13:47:19.899Z,19.3
2022-10-12T13:49:00.370Z,19.3
2022-10-12T13:50:03.538Z,19.2
2022-10-12T13:51:06.807Z,19.2
2022-10-12T13:52:10.282Z,19.2
2022-10-12T13:53:14.693Z,19.2
2022-10-12T13:54:17.824Z,19.2
2022-10-12T13:55:21.259Z,19.3
2022-10-12T13:56:24.046Z,19.3
2022-10-12T13:57:27.022Z,19.4
2022-10-12T13:58:29.911Z,19.4
2022-10-12T13:59:33.783Z,19.5
2022-10-12T14:00:37.085Z,19.5
2022-10-12T14:01:40.221Z,19.6
2022-10-12T14:02:42.933Z,19.6
2022-10-12T14:03:45.927Z,19.7
2022-10-12T14:04:48.948Z,19.8
2022-10-12T14:06:04.172Z,19.8
2022-10-12T14:07:07.463Z,19.8
2022-10-12T14:08:10.333Z,19.8
2022-10-12T14:09:14.469Z,19.9
2022-10-12T14:10:17.833Z,20
2022-10-12T14:11:20.049Z,20
2022-10-12T14:12:26.548Z,20
2022-10-12T14:13:29.660Z,20
2022-10-12T14:14:33.204Z,20