createdAt,value
2023-05-06T00:02:08.475Z,100174.70
2023-05-06T00:04:35.272Z,100171.21
2023-05-06T00:07:02.475Z,100169.29
2023-05-06T00:09:29.233Z,100170.54
2023-05-06T00:11:56.294Z,100166.90
2023-05-06T00:14:23.034Z,100163.42
2023-05-06T00:16:51.131Z,100166.01
2023-05-06T00:19:17.971Z,100171.34
2023-05-06T00:21:44.632Z,100170.83
2023-05-06T00:24:11.477Z,100175.69
2023-05-06T00:26:38.154Z,100182.80
2023-05-06T00:29:04.916Z,100178.61
2023-05-06T00:31:31.697Z,100176.67
2023-05-06T00:33:58.540Z,100181.66
2023-05-06T00:36:25.506Z,100184.52
2023-05-06T00:38:52.377Z,100189.48
2023-05-06T00:41:19.214Z,100196.86
2023-05-06T00:43:45.954Z,100194.14
2023-05-06T00:46:12.775Z,100194.52
2023-05-06T00:48:39.736Z,100199.99
2023-05-06T00:51:06.647Z,100205.59
2023-05-06T00:53:33.529Z,100216.11
2023-05-06T00:56:00.356Z,100215.71
2023-05-06T00:58:27.191Z,100217.45
2023-05-06T01:00:54.018Z,100209.45
2023-05-06T01:06:42.327Z,100217.83
2023-05-06T01:09:22.960Z,100218.46
2023-05-06T01:11:55.310Z,100218.03
2023-05-06T01:14:40.489Z,100219.17
2023-05-06T01:17:09.517Z,100218.88
2023-05-06T01:19:51.104Z,100212.66
2023-05-06T01:22:17.845Z,100218.55
2023-05-06T01:24:45.010Z,100217.45
2023-05-06T01:27:12.276Z,100217.98
2023-05-06T01:29:42.020Z,100221.32
2023-05-06T01:32:25.836Z,100221.38
2023-05-06T01:35:09.212Z,100223.16
2023-05-06T01:37:42.358Z,100228.67
2023-05-06T01:40:09.295Z,100228.70
2023-05-06T01:42:36.210Z,100225.85
2023-05-06T01:45:03.240Z,100226.81
2023-05-06T01:47:30.141Z,100233.14
2023-05-06T01:49:57.356Z,100238.41
2023-05-06T01:52:24.036Z,100238.77
2023-05-06T01:54:50.663Z,100242.34
2023-05-06T01:57:17.974Z,100240.77
2023-05-06T01:59:44.662Z,100243.56
2023-05-06T02:02:11.336Z,100248.71
2023-05-06T02:04:38.019Z,100252.05
2023-05-06T02:07:05.409Z,100255.54
2023-05-06T02:09:32.186Z,100256.25
2023-05-06T02:12:01.968Z,100255.17
2023-05-06T02:14:29.399Z,100258.38
2023-05-06T02:16:58.399Z,100263.85
2023-05-06T02:19:26.153Z,100263.40
2023-05-06T02:21:54.449Z,100265.55
2023-05-06T02:24:21.668Z,100264.13
2023-05-06T02:26:48.877Z,100265.70
2023-05-06T02:29:15.779Z,100269.30
2023-05-06T02:31:43.075Z,100270.42
2023-05-06T02:34:10.598Z,100276.25
2023-05-06T02:36:37.886Z,100276.53
2023-05-06T02:39:05.004Z,100279.58
2023-05-06T02:41:32.200Z,100282.93
2023-05-06T02:43:59.092Z,100286.54
2023-05-06T02:46:26.042Z,100290.34
2023-05-06T02:48:52.855Z,100292.40
2023-05-06T02:51:19.709Z,100295.25
2023-05-06T02:53:46.818Z,100286.83
2023-05-06T02:56:13.530Z,100289.25
2023-05-06T02:58:40.693Z,100298.04
2023-05-06T03:01:07.433Z,100303.15
2023-05-06T03:03:34.404Z,100301.42
2023-05-06T03:06:01.382Z,100306.37
2023-05-06T03:08:28.486Z,100300.61
2023-05-06T03:10:55.578Z,100294.38
2023-05-06T03:13:23.013Z,100302.92
2023-05-06T03:15:56.547Z,100308.27
2023-05-06T03:18:23.596Z,100312.61
2023-05-06T03:20:51.155Z,100314.14
2023-05-06T03:23:18.331Z,100323.86
2023-05-06T03:25:45.651Z,100337.34
2023-05-06T03:28:13.284Z,100343.27
2023-05-06T03:30:40.040Z,100352.79
2023-05-06T03:33:07.472Z,100353.86
2023-05-06T03:35:34.827Z,100358.46
2023-05-06T03:38:01.850Z,100361.77
2023-05-06T03:40:35.104Z,100355.56
2023-05-06T03:43:01.981Z,100348.17
2023-05-06T03:45:28.715Z,100352.69
2023-05-06T03:47:57.196Z,100356.98
2023-05-06T03:50:25.437Z,100357.46
2023-05-06T03:52:52.742Z,100359.98
2023-05-06T03:55:20.012Z,100364.59
2023-05-06T03:57:47.135Z,100367.95
2023-05-06T04:00:14.606Z,100373.81
2023-05-06T04:02:45.690Z,100365.65
2023-05-06T04:05:18.330Z,100356.25
2023-05-06T04:07:45.415Z,100355.92
2023-05-06T04:10:12.224Z,100367.38
2023-05-06T04:12:39.963Z,100372.77
2023-05-06T04:15:08.055Z,100369.72
2023-05-06T04:17:35.091Z,100371.88
2023-05-06T04:20:08.993Z,100371.86
2023-05-06T04:22:35.674Z,100369.48
2023-05-06T04:25:02.707Z,100366.66
2023-05-06T04:27:32.009Z,100368.06
2023-05-06T04:29:59.101Z,100375.64
2023-05-06T04:32:26.285Z,100378.19
2023-05-06T04:34:53.638Z,100384.75
2023-05-06T04:37:21.171Z,100385.81
2023-05-06T04:39:52.317Z,100389.44
2023-05-06T04:42:19.276Z,100388.55
2023-05-06T04:44:51.554Z,100389.42
2023-05-06T04:47:20.638Z,100390.45
2023-05-06T04:49:49.008Z,100396.60
2023-05-06T04:52:16.443Z,100391.37
2023-05-06T04:54:44.900Z,100390.20
2023-05-06T04:57:12.551Z,100385.85
2023-05-06T04:59:39.895Z,100378.23
2023-05-06T05:02:06.880Z,100381.67
2023-05-06T05:04:33.634Z,100379.30
2023-05-06T05:07:01.020Z,100376.33
2023-05-06T05:09:28.279Z,100376.64
2023-05-06T05:11:55.048Z,100377.67
2023-05-06T05:14:22.029Z,100379.48
2023-05-06T05:16:48.856Z,100382.92
2023-05-06T05:19:15.686Z,100386.98
2023-05-06T05:21:42.735Z,100385.23
2023-05-06T05:24:09.613Z,100381.43
2023-05-06T05:26:36.405Z,100383.88
2023-05-06T05:29:03.301Z,100382.45
2023-05-06T05:31:31.509Z,100382.29
2023-05-06T05:33:58.574Z,100377.59
2023-05-06T05:36:27.768Z,100379.30
2023-05-06T05:38:54.891Z,100375.58
2023-05-06T05:41:23.033Z,100378.46
2023-05-06T05:43:49.937Z,100382.81
2023-05-06T05:46:17.075Z,100379.09
2023-05-06T05:48:44.776Z,100374.61
2023-05-06T05:51:11.477Z,100378.76
2023-05-06T05:53:39.213Z,100378.84
2023-05-06T05:56:06.311Z,100379.84
2023-05-06T05:58:33.959Z,100376.45
2023-05-06T06:01:02.079Z,100381.50
2023-05-06T06:03:29.355Z,100383.50
2023-05-06T06:05:56.381Z,100386.66
2023-05-06T06:08:24.266Z,100388.81
2023-05-06T06:10:51.848Z,100381.50
2023-05-06T06:13:21.945Z,100387.98
2023-05-06T06:15:48.900Z,100388.66
2023-05-06T06:18:15.715Z,100382.64
2023-05-06T06:20:42.514Z,100384.91
2023-05-06T06:23:09.234Z,100388.06
2023-05-06T06:25:35.962Z,100394.16
2023-05-06T06:28:02.634Z,100395.85
2023-05-06T06:30:29.328Z,100395.10
2023-05-06T06:32:57.185Z,100394.08
2023-05-06T06:35:24.139Z,100387.54
2023-05-06T06:37:50.977Z,100394.27
2023-05-06T06:40:17.872Z,100394.77
2023-05-06T06:42:44.651Z,100392.90
2023-05-06T06:45:28.590Z,100397.74
2023-05-06T06:47:55.324Z,100395.98
2023-05-06T06:50:22.155Z,100393.42
2023-05-06T06:52:48.805Z,100397.91
2023-05-06T06:55:15.593Z,100395.48
2023-05-06T06:57:42.361Z,100388.44
2023-05-06T07:00:09.985Z,100392.21
2023-05-06T07:02:36.760Z,100393.68
2023-05-06T07:05:04.393Z,100396.86
2023-05-06T07:07:31.069Z,100398.31
2023-05-06T07:09:57.893Z,100400.38
2023-05-06T07:12:26.822Z,100395.66
2023-05-06T07:14:53.550Z,100395.52
2023-05-06T07:17:20.390Z,100399.72
2023-05-06T07:19:47.346Z,100394.83
2023-05-06T07:22:14.019Z,100395.83
2023-05-06T07:24:40.782Z,100402.05
2023-05-06T07:27:07.503Z,100394.02
2023-05-06T07:29:36.794Z,100390.55
2023-05-06T07:32:03.818Z,100391.60
2023-05-06T07:34:30.794Z,100387.41
2023-05-06T07:36:57.493Z,100385.59
2023-05-06T07:39:24.164Z,100386.35
2023-05-06T07:41:51.604Z,100386.93
2023-05-06T07:44:18.409Z,100387.38
2023-05-06T07:46:45.160Z,100385.46
2023-05-06T07:49:11.914Z,100388.37
2023-05-06T07:51:38.541Z,100388.77
2023-05-06T07:54:05.570Z,100391.14
2023-05-06T07:56:32.239Z,100390.95
2023-05-06T07:58:59.977Z,100392.38
2023-05-06T08:01:27.472Z,100387.63
2023-05-06T08:03:54.260Z,100384.89
2023-05-06T08:06:21.024Z,100380.86
2023-05-06T08:08:47.707Z,100386.08
2023-05-06T08:11:14.376Z,100392.55
2023-05-06T08:13:41.150Z,100392.34
2023-05-06T08:16:07.937Z,100390.19
2023-05-06T08:18:34.618Z,100395.94
2023-05-06T08:21:01.462Z,100399.73
2023-05-06T08:23:28.198Z,100393.83
2023-05-06T08:25:54.869Z,100397.43
2023-05-06T08:28:23.093Z,100396.63
2023-05-06T08:30:52.432Z,100397.02
2023-05-06T08:33:19.149Z,100393.02
2023-05-06T08:35:46.909Z,100399.11
2023-05-06T08:38:13.612Z,100392.00
2023-05-06T08:40:43.093Z,100390.54
2023-05-06T08:43:14.635Z,100392.54
2023-05-06T08:45:42.339Z,100397.39
2023-05-06T08:48:09.393Z,100394.20
2023-05-06T08:50:41.095Z,100399.41
2023-05-06T08:53:14.462Z,100404.01
2023-05-06T08:55:41.959Z,100407.36
2023-05-06T08:58:08.819Z,100403.10
2023-05-06T09:00:35.855Z,100400.56
2023-05-06T09:03:02.817Z,100403.83
2023-05-06T09:05:29.549Z,100408.77
2023-05-06T09:07:56.272Z,100404.55
2023-05-06T09:10:22.998Z,100399.38
2023-05-06T09:12:49.814Z,100401.75
2023-05-06T09:15:16.471Z,100405.48
2023-05-06T09:17:43.187Z,100403.80
2023-05-06T09:20:11.968Z,100402.89
2023-05-06T09:22:39.989Z,100398.96
2023-05-06T09:25:07.305Z,100398.35
2023-05-06T09:27:34.867Z,100394.97
2023-05-06T09:30:09.980Z,100400.57
2023-05-06T09:32:39.784Z,100401.63
2023-05-06T09:35:08.430Z,100402.50
2023-05-06T09:37:35.504Z,100408.38
2023-05-06T09:40:02.331Z,100404.36
2023-05-06T09:42:29.690Z,100396.27
2023-05-06T09:44:59.212Z,100393.05
2023-05-06T09:47:29.910Z,100392.84
2023-05-06T09:50:01.086Z,100392.98
2023-05-06T09:52:28.415Z,100391.45
2023-05-06T09:54:55.352Z,100388.60
2023-05-06T09:57:22.408Z,100384.56
2023-05-06T09:59:49.327Z,100385.39
2023-05-06T10:02:16.109Z,100380.73
2023-05-06T10:04:43.443Z,100384.00
2023-05-06T10:07:13.747Z,100385.96
2023-05-06T10:09:41.099Z,100386.02
2023-05-06T10:12:08.867Z,100386.56
2023-05-06T10:14:36.776Z,100389.46
2023-05-06T10:17:10.468Z,100383.67
2023-05-06T10:19:47.787Z,100381.34
2023-05-06T10:22:28.742Z,100377.02
2023-05-06T10:24:58.838Z,100382.68
2023-05-06T10:27:26.280Z,100389.83
2023-05-06T10:29:58.786Z,100379.48
2023-05-06T10:32:27.139Z,100387.95
2023-05-06T10:34:55.151Z,100384.79
2023-05-06T10:37:26.023Z,100382.66
2023-05-06T10:39:54.128Z,100383.77
2023-05-06T10:42:21.045Z,100379.77
2023-05-06T10:45:01.050Z,100380.77
2023-05-06T10:47:27.978Z,100374.73
2023-05-06T10:50:18.085Z,100380.30
2023-05-06T10:52:45.343Z,100377.54
2023-05-06T10:55:35.664Z,100376.84
2023-05-06T10:58:11.565Z,100376.35
2023-05-06T11:00:38.212Z,100372.73
2023-05-06T11:03:11.154Z,100373.09
2023-05-06T11:05:49.100Z,100374.73
2023-05-06T11:08:16.852Z,100366.93
2023-05-06T11:10:43.591Z,100366.01
2023-05-06T11:13:27.562Z,100360.27
2023-05-06T11:15:58.233Z,100353.16
2023-05-06T11:18:24.914Z,100358.49
2023-05-06T11:21:04.850Z,100358.30
2023-05-06T11:23:49.365Z,100356.91
2023-05-06T11:26:16.265Z,100347.74
2023-05-06T11:28:44.018Z,100351.42
2023-05-06T11:31:12.277Z,100351.55
2023-05-06T11:33:47.024Z,100345.20
2023-05-06T11:36:17.935Z,100345.24
2023-05-06T11:38:49.682Z,100341.36
2023-05-06T11:41:16.553Z,100347.23
2023-05-06T11:43:52.765Z,100345.45
2023-05-06T11:46:20.006Z,100341.23
2023-05-06T11:48:47.001Z,100344.36
2023-05-06T11:51:13.677Z,100340.58
2023-05-06T11:53:40.706Z,100342.38
2023-05-06T11:56:07.815Z,100343.08
2023-05-06T11:58:34.490Z,100342.95
2023-05-06T12:01:02.369Z,100336.73
2023-05-06T12:03:29.955Z,100334.42
2023-05-06T12:05:57.156Z,100333.13
2023-05-06T12:08:30.237Z,100334.13
2023-05-06T12:11:01.906Z,100332.66
2023-05-06T12:13:29.462Z,100336.67
2023-05-06T12:15:58.375Z,100330.04
2023-05-06T12:18:25.330Z,100332.77
2023-05-06T12:20:55.850Z,100336.62
2023-05-06T12:23:22.591Z,100337.84
2023-05-06T12:26:05.757Z,100334.55
2023-05-06T12:28:33.492Z,100339.36
2023-05-06T12:31:01.115Z,100334.23
2023-05-06T12:33:27.858Z,100334.68
2023-05-06T12:35:58.434Z,100332.52
2023-05-06T12:38:25.281Z,100329.77
2023-05-06T12:40:55.306Z,100331.38
2023-05-06T12:43:31.681Z,100329.20
2023-05-06T12:46:08.179Z,100327.55
2023-05-06T12:48:35.038Z,100326.63
2023-05-06T12:51:01.706Z,100323.71
2023-05-06T12:53:33.321Z,100324.61
2023-05-06T12:56:00.026Z,100325.25
2023-05-06T12:58:26.641Z,100322.92
2023-05-06T13:00:53.343Z,100322.67
2023-05-06T13:03:20.200Z,100320.60
2023-05-06T13:05:49.998Z,100314.40
2023-05-06T13:08:16.797Z,100317.27
2023-05-06T13:10:43.469Z,100311.86
2023-05-06T13:13:10.215Z,100310.44
2023-05-06T13:15:37.038Z,100306.22
2023-05-06T13:18:04.025Z,100305.94
2023-05-06T13:22:55.585Z,100294.86
2023-05-06T13:25:22.305Z,100300.80
2023-05-06T13:27:49.343Z,100305.70
2023-05-06T13:30:16.886Z,100309.34
2023-05-06T13:32:43.608Z,100312.73
2023-05-06T13:35:10.644Z,100324.20
2023-05-06T13:37:37.489Z,100309.77
2023-05-06T13:40:04.902Z,100309.47
2023-05-06T13:42:31.567Z,100308.55
2023-05-06T13:44:58.264Z,100315.48
2023-05-06T13:47:25.270Z,100310.73
2023-05-06T13:49:51.990Z,100320.98
2023-05-06T13:52:19.384Z,100323.12
2023-05-06T13:54:46.243Z,100323.77
2023-05-06T13:57:12.901Z,100318.73
2023-05-06T13:59:39.557Z,100315.16
2023-05-06T14:02:09.456Z,100315.04
2023-05-06T14:04:37.838Z,100320.36
2023-05-06T14:07:04.501Z,100317.32
2023-05-06T14:09:31.627Z,100321.52
2023-05-06T14:11:58.315Z,100329.80
2023-05-06T14:14:24.964Z,100326.79
2023-05-06T14:16:54.517Z,100323.39
2023-05-06T14:19:21.195Z,100323.15
2023-05-06T14:21:47.958Z,100320.17
2023-05-06T14:24:15.985Z,100324.90
2023-05-06T14:26:42.767Z,100325.74
2023-05-06T14:29:09.513Z,100319.32
2023-05-06T14:31:36.233Z,100318.25
2023-05-06T14:34:03.189Z,100317.38
2023-05-06T14:36:29.850Z,100319.96
2023-05-06T14:38:56.541Z,100307.45
2023-05-06T14:41:23.183Z,100302.23
2023-05-06T14:43:50.205Z,100297.55
2023-05-06T14:46:20.299Z,100291.88
2023-05-06T14:48:47.344Z,100291.13
2023-05-06T14:51:13.985Z,100288.92
2023-05-06T14:53:40.636Z,100286.63
2023-05-06T14:56:09.647Z,100291.89
2023-05-06T14:58:36.676Z,100294.11
2023-05-06T15:01:03.439Z,100298.63
2023-05-06T15:03:30.404Z,100296.48
2023-05-06T15:05:57.125Z,100301.77
2023-05-06T15:08:23.935Z,100301.50
2023-05-06T15:10:50.834Z,100306.16
2023-05-06T15:13:17.662Z,100315.66
2023-05-06T15:15:44.515Z,100312.92
2023-05-06T15:18:13.261Z,100317.02
2023-05-06T15:20:40.454Z,100309.80
2023-05-06T15:23:07.088Z,100311.38
2023-05-06T15:25:36.292Z,100315.51
2023-05-06T15:28:04.341Z,100316.61
2023-05-06T15:30:31.131Z,100318.02
2023-05-06T15:32:57.947Z,100320.55
2023-05-06T15:35:24.698Z,100327.02
2023-05-06T15:37:55.681Z,100326.56
2023-05-06T15:40:25.581Z,100323.52
2023-05-06T15:42:52.565Z,100327.09
2023-05-06T15:45:19.499Z,100324.30
2023-05-06T15:47:48.143Z,100321.00
2023-05-06T15:50:25.238Z,100323.18
2023-05-06T15:52:59.166Z,100323.94
2023-05-06T15:55:26.793Z,100323.56
2023-05-06T15:57:54.888Z,100323.77
2023-05-06T16:00:21.995Z,100327.81
2023-05-06T16:02:48.810Z,100325.41
2023-05-06T16:05:15.972Z,100327.94
2023-05-06T16:07:42.819Z,100328.65
2023-05-06T16:10:09.673Z,100328.48
2023-05-06T16:12:36.573Z,100322.69
2023-05-06T16:15:03.818Z,100318.39
2023-05-06T16:17:30.606Z,100320.33
2023-05-06T16:19:57.470Z,100319.40
2023-05-06T16:22:24.618Z,100314.04
2023-05-06T16:24:51.330Z,100318.09
2023-05-06T16:27:17.993Z,100323.10
2023-05-06T16:29:44.707Z,100325.58
2023-05-06T16:32:11.922Z,100326.84
2023-05-06T16:34:40.365Z,100330.84
2023-05-06T16:37:07.936Z,100333.62
2023-05-06T16:39:34.594Z,100336.41
2023-05-06T16:42:01.998Z,100340.23
2023-05-06T16:44:29.196Z,100346.75
2023-05-06T16:46:56.173Z,100350.36
2023-05-06T16:49:23.028Z,100349.08
2023-05-06T16:51:49.670Z,100348.41
2023-05-06T16:54:16.316Z,100346.85
2023-05-06T16:56:51.348Z,100351.98
2023-05-06T16:59:21.691Z,100352.60
2023-05-06T17:01:48.837Z,100350.64
2023-05-06T17:04:16.205Z,100345.34
2023-05-06T17:06:42.882Z,100354.70
2023-05-06T17:09:10.093Z,100349.13
2023-05-06T17:11:36.786Z,100350.80
2023-05-06T17:14:03.844Z,100352.55
2023-05-06T17:16:30.753Z,100359.83
2023-05-06T17:18:57.425Z,100367.25
2023-05-06T17:21:24.988Z,100377.05
2023-05-06T17:23:54.496Z,100382.04
2023-05-06T17:26:22.036Z,100387.75
2023-05-06T17:28:48.960Z,100392.41
2023-05-06T17:31:16.109Z,100391.33
2023-05-06T17:33:44.504Z,100395.70
2023-05-06T17:36:16.830Z,100399.48
2023-05-06T17:38:44.303Z,100407.58
2023-05-06T17:41:14.965Z,100407.01
2023-05-06T17:43:43.393Z,100408.85
2023-05-06T17:46:10.321Z,100412.78
2023-05-06T17:48:37.167Z,100418.20
2023-05-06T17:51:04.399Z,100422.20
2023-05-06T17:53:33.461Z,100425.45
2023-05-06T17:56:00.162Z,100429.98
2023-05-06T17:58:27.222Z,100434.66
2023-05-06T18:00:57.784Z,100442.90
2023-05-06T18:03:25.601Z,100447.35
2023-05-06T18:05:52.504Z,100450.54
2023-05-06T18:08:19.462Z,100453.94
2023-05-06T18:10:52.680Z,100454.09
2023-05-06T18:13:23.124Z,100461.23
2023-05-06T18:15:49.966Z,100467.52
2023-05-06T18:18:16.687Z,100464.95
2023-05-06T18:20:43.504Z,100466.58
2023-05-06T18:23:10.260Z,100469.03
2023-05-06T18:25:36.958Z,100474.04
2023-05-06T18:28:05.079Z,100475.60
2023-05-06T18:30:31.766Z,100476.31
2023-05-06T18:32:58.452Z,100477.59
2023-05-06T18:35:25.267Z,100475.95
2023-05-06T18:37:52.684Z,100470.87
2023-05-06T18:40:20.082Z,100471.27
2023-05-06T18:42:50.726Z,100467.92
2023-05-06T18:45:19.369Z,100467.96
2023-05-06T18:47:46.064Z,100463.95
2023-05-06T18:50:12.869Z,100465.62
2023-05-06T18:52:39.624Z,100467.85
2023-05-06T18:55:07.521Z,100469.16
2023-05-06T18:57:34.268Z,100467.77
2023-05-06T19:00:01.107Z,100470.98
2023-05-06T19:02:27.870Z,100468.83
2023-05-06T19:04:54.713Z,100467.17
2023-05-06T19:07:21.399Z,100463.77
2023-05-06T19:09:48.774Z,100466.95
2023-05-06T19:12:16.051Z,100466.95
2023-05-06T19:14:42.812Z,100466.96
2023-05-06T19:17:09.601Z,100465.38
2023-05-06T19:19:36.476Z,100464.13
2023-05-06T19:22:04.327Z,100465.00
2023-05-06T19:24:31.224Z,100463.52
2023-05-06T19:26:57.910Z,100465.30
2023-05-06T19:29:24.564Z,100468.50
2023-05-06T19:31:51.268Z,100469.20
2023-05-06T19:34:18.055Z,100470.10
2023-05-06T19:36:44.761Z,100467.60
2023-05-06T19:39:11.433Z,100470.48
2023-05-06T19:41:38.905Z,100470.31
2023-05-06T19:44:06.030Z,100469.06
2023-05-06T19:46:32.681Z,100464.42
2023-05-06T19:49:00.882Z,100467.88
2023-05-06T19:51:28.380Z,100467.39
2023-05-06T19:53:55.013Z,100463.52
2023-05-06T19:56:21.724Z,100468.80
2023-05-06T19:58:48.578Z,100465.48
2023-05-06T20:01:17.171Z,100470.55
2023-05-06T20:03:44.033Z,100471.54
2023-05-06T20:06:10.697Z,100471.06
2023-05-06T20:08:37.845Z,100475.26
2023-05-06T20:11:05.721Z,100477.30
2023-05-06T20:13:32.463Z,100478.09
2023-05-06T20:16:01.520Z,100482.45
2023-05-06T20:18:28.306Z,100484.38
2023-05-06T20:20:54.967Z,100481.98
2023-05-06T20:23:21.603Z,100488.85
2023-05-06T20:25:48.244Z,100487.02
2023-05-06T20:28:14.901Z,100484.23
2023-05-06T20:30:45.891Z,100481.69
2023-05-06T20:33:13.445Z,100480.52
2023-05-06T20:35:44.261Z,100485.11
2023-05-06T20:38:11.621Z,100482.04
2023-05-06T20:40:38.397Z,100482.86
2023-05-06T20:43:11.545Z,100483.32
2023-05-06T20:45:38.496Z,100485.20
2023-05-06T20:48:05.327Z,100482.79
2023-05-06T20:50:32.625Z,100484.98
2023-05-06T20:53:08.370Z,100488.46
2023-05-06T20:55:35.191Z,100491.48
2023-05-06T20:58:01.915Z,100493.34
2023-05-06T21:00:28.623Z,100496.69
2023-05-06T21:02:55.327Z,100495.34
2023-05-06T21:05:22.250Z,100493.31
2023-05-06T21:07:49.012Z,100495.51
2023-05-06T21:10:15.726Z,100490.58
2023-05-06T21:12:49.589Z,100487.98
2023-05-06T21:15:16.630Z,100491.61
2023-05-06T21:17:43.438Z,100490.45
2023-05-06T21:20:13.928Z,100493.05
2023-05-06T21:22:40.654Z,100493.80
2023-05-06T21:25:08.580Z,100500.25
2023-05-06T21:27:35.727Z,100499.02
2023-05-06T21:30:03.262Z,100498.88
2023-05-06T21:32:33.469Z,100499.27
2023-05-06T21:35:03.866Z,100500.55
2023-05-06T21:37:30.640Z,100501.13
2023-05-06T21:39:57.318Z,100504.38
2023-05-06T21:42:23.964Z,100499.04
2023-05-06T21:44:50.940Z,100503.88
2023-05-06T21:47:17.581Z,100500.52
2023-05-06T21:49:44.246Z,100500.02
2023-05-06T21:52:10.946Z,100500.09
2023-05-06T21:54:38.183Z,100501.74
2023-05-06T21:57:08.104Z,100504.82
2023-05-06T21:59:35.576Z,100497.89
2023-05-06T22:02:03.267Z,100496.48
2023-05-06T22:04:30.011Z,100497.61
2023-05-06T22:06:59.589Z,100497.31
2023-05-06T22:09:26.314Z,100502.49
2023-05-06T22:11:52.976Z,100503.77
2023-05-06T22:14:21.959Z,100502.17
2023-05-06T22:16:52.700Z,100503.43
2023-05-06T22:19:20.269Z,100504.14
2023-05-06T22:21:47.043Z,100504.88
2023-05-06T22:24:13.678Z,100503.44
2023-05-06T22:26:40.712Z,100504.48
2023-05-06T22:29:07.434Z,100506.27
2023-05-06T22:31:34.072Z,100505.21
2023-05-06T22:34:04.603Z,100501.64
2023-05-06T22:36:33.587Z,100505.59
2023-05-06T22:39:01.361Z,100501.85
2023-05-06T22:41:28.031Z,100502.95
2023-05-06T22:43:54.809Z,100505.33
2023-05-06T22:46:21.567Z,100500.73
2023-05-06T22:48:48.279Z,100498.59
2023-05-06T22:51:17.995Z,100499.33
2023-05-06T22:53:45.243Z,100499.54
2023-05-06T22:56:11.984Z,100502.77
2023-05-06T22:58:38.782Z,100500.48
2023-05-06T23:01:07.447Z,100500.34
2023-05-06T23:03:35.200Z,100502.55
2023-05-06T23:06:03.171Z,100497.78
2023-05-06T23:08:29.805Z,100499.79
2023-05-06T23:10:56.494Z,100495.34
2023-05-06T23:13:23.283Z,100496.78
2023-05-06T23:15:50.766Z,100494.00
2023-05-06T23:18:17.400Z,100494.55
2023-05-06T23:20:44.442Z,100494.75
2023-05-06T23:23:11.215Z,100494.40
2023-05-06T23:25:37.942Z,100493.89
2023-05-06T23:28:04.884Z,100491.40
2023-05-06T23:30:31.517Z,100498.05
2023-05-06T23:32:58.385Z,100499.00
2023-05-06T23:35:26.077Z,100499.04
2023-05-06T23:37:52.711Z,100500.70
2023-05-06T23:40:19.446Z,100502.88
2023-05-06T23:42:46.131Z,100496.14
2023-05-06T23:45:13.032Z,100499.77
2023-05-06T23:47:40.070Z,100494.80
2023-05-06T23:50:07.165Z,100493.94
2023-05-06T23:52:34.003Z,100490.21
2023-05-06T23:55:00.861Z,100490.42
2023-05-06T23:57:27.548Z,100485.09
2023-05-06T23:59:54.239Z,100487.46
