createdAt,value
2022-11-07T00:02:13.713Z,94696.78
2022-11-07T00:04:42.156Z,94693.72
2022-11-07T00:07:11.798Z,94699.88
2022-11-07T00:09:39.755Z,94706.59
2022-11-07T00:12:08.290Z,94694.09
2022-11-07T00:14:36.308Z,94704.84
2022-11-07T00:17:04.267Z,94704.84
2022-11-07T00:19:32.286Z,94691.66
2022-11-07T00:22:00.209Z,94697.34
2022-11-07T00:24:29.535Z,94689.25
2022-11-07T00:26:57.558Z,94688.31
2022-11-07T00:29:25.461Z,94693.03
2022-11-07T00:31:53.475Z,94693.22
2022-11-07T00:34:21.495Z,94694.84
2022-11-07T00:36:49.560Z,94696.63
2022-11-07T00:39:17.897Z,94693.22
2022-11-07T00:41:49.674Z,94696.78
2022-11-07T00:44:18.645Z,94698.41
2022-11-07T00:46:46.494Z,94701.81
2022-11-07T00:49:15.617Z,94688.66
2022-11-07T00:51:43.663Z,94695.94
2022-11-07T00:54:11.849Z,94695.50
2022-11-07T00:56:39.880Z,94690.28
2022-11-07T00:59:09.557Z,94688.84
2022-11-07T01:01:37.722Z,94687.34
2022-11-07T01:04:23.540Z,94687.03
2022-11-07T01:06:51.437Z,94684.31
2022-11-07T01:09:21.480Z,94684.44
2022-11-07T01:11:49.944Z,94673.44
2022-11-07T01:14:21.092Z,94673.63
2022-11-07T01:16:49.043Z,94668.56
2022-11-07T01:19:17.805Z,94664.69
2022-11-07T01:21:45.903Z,94669.88
2022-11-07T01:24:15.194Z,94663.41
2022-11-07T01:26:44.705Z,94661.13
2022-11-07T01:29:12.613Z,94654.78
2022-11-07T01:31:42.373Z,94651.03
2022-11-07T01:34:10.343Z,94657.81
2022-11-07T01:36:38.773Z,94657.34
2022-11-07T01:39:07.307Z,94659.47
2022-11-07T01:41:37.162Z,94664.34
2022-11-07T01:44:21.124Z,94668.38
2022-11-07T01:46:50.547Z,94663.38
2022-11-07T01:49:22.541Z,94654.66
2022-11-07T01:51:56.988Z,94664.19
2022-11-07T01:54:29.424Z,94658.03
2022-11-07T01:57:01.602Z,94663.53
2022-11-07T01:59:32.099Z,94673.63
2022-11-07T02:02:02.288Z,94671.34
2022-11-07T02:04:31.837Z,94669.56
2022-11-07T02:07:05.776Z,94672.78
2022-11-07T02:09:33.678Z,94670.06
2022-11-07T02:12:02.253Z,94678.16
2022-11-07T02:14:30.994Z,94676.56
2022-11-07T02:16:59.166Z,94679.66
2022-11-07T02:19:35.731Z,94676.44
2022-11-07T02:22:12.331Z,94663.31
2022-11-07T02:24:42.273Z,94678.72
2022-11-07T02:27:14.575Z,94672.25
2022-11-07T02:29:46.844Z,94681.47
2022-11-07T02:32:15.046Z,94685.88
2022-11-07T02:34:42.984Z,94669.47
2022-11-07T02:37:18.838Z,94686.22
2022-11-07T02:39:48.283Z,94678.72
2022-11-07T02:42:16.452Z,94676.66
2022-11-07T02:44:44.489Z,94678.25
2022-11-07T02:47:12.555Z,94675.81
2022-11-07T02:49:41.126Z,94682.97
2022-11-07T02:52:09.084Z,94678.59
2022-11-07T02:54:39.348Z,94683.13
2022-11-07T02:57:08.612Z,94673.56
2022-11-07T02:59:36.605Z,94678.75
2022-11-07T03:02:04.641Z,94684.25
2022-11-07T03:04:32.612Z,94683.63
2022-11-07T03:07:00.537Z,94682.31
2022-11-07T03:09:28.450Z,94681.66
2022-11-07T03:11:56.475Z,94683.59
2022-11-07T03:14:25.835Z,94681.50
2022-11-07T03:16:53.759Z,94684.25
2022-11-07T03:19:21.668Z,94689.47
2022-11-07T03:21:50.914Z,94686.06
2022-11-07T03:24:18.929Z,94690.44
2022-11-07T03:26:46.874Z,94692.69
2022-11-07T03:29:14.917Z,94688.50
2022-11-07T03:31:50.095Z,94703.72
2022-11-07T03:34:18.028Z,94715.25
2022-11-07T03:36:45.938Z,94711.81
2022-11-07T03:39:13.868Z,94712.09
2022-11-07T03:41:41.846Z,94704.97
2022-11-07T03:44:09.736Z,94720.03
2022-11-07T03:46:37.627Z,94720.22
2022-11-07T03:49:07.137Z,94728.75
2022-11-07T03:51:35.333Z,94699.97
2022-11-07T03:54:03.237Z,94733.75
2022-11-07T03:56:31.166Z,94732.41
2022-11-07T03:58:59.095Z,94739.22
2022-11-07T04:01:27.214Z,94740.19
2022-11-07T04:03:56.383Z,94744.56
2022-11-07T04:06:25.838Z,94747.50
2022-11-07T04:08:53.785Z,94750.22
2022-11-07T04:11:35.563Z,94756.56
2022-11-07T04:14:20.670Z,94750.78
2022-11-07T04:17:06.117Z,94747.09
2022-11-07T04:19:34.018Z,94749.53
2022-11-07T04:22:03.260Z,94751.00
2022-11-07T04:24:31.128Z,94746.81
2022-11-07T04:27:16.224Z,94749.09
2022-11-07T04:29:44.150Z,94734.00
2022-11-07T04:32:12.083Z,94744.56
2022-11-07T04:34:39.977Z,94747.66
2022-11-07T04:37:09.540Z,94755.28
2022-11-07T04:39:37.449Z,94751.38
2022-11-07T04:42:05.559Z,94748.94
2022-11-07T04:44:33.447Z,94755.59
2022-11-07T04:47:01.377Z,94752.19
2022-11-07T04:49:29.306Z,94757.38
2022-11-07T04:51:58.170Z,94752.03
2022-11-07T04:54:27.492Z,94754.13
2022-11-07T04:56:55.387Z,94768.03
2022-11-07T04:59:23.351Z,94760.91
2022-11-07T05:01:51.343Z,94764.66
2022-11-07T05:04:19.645Z,94771.13
2022-11-07T05:06:47.806Z,94767.09
2022-11-07T05:09:18.024Z,94767.13
2022-11-07T05:11:49.000Z,94765.97
2022-11-07T05:14:16.894Z,94756.88
2022-11-07T05:16:45.015Z,94775.22
2022-11-07T05:19:17.315Z,94767.28
2022-11-07T05:21:45.433Z,94776.19
2022-11-07T05:24:13.178Z,94783.50
2022-11-07T05:26:41.370Z,94785.28
2022-11-07T05:29:12.631Z,94793.91
2022-11-07T05:31:40.522Z,94795.53
2022-11-07T05:34:13.494Z,94803.47
2022-11-07T05:36:42.498Z,94801.34
2022-11-07T05:39:10.518Z,94804.75
2022-11-07T05:41:38.501Z,94803.63
2022-11-07T05:44:07.039Z,94805.56
2022-11-07T05:46:36.387Z,94815.00
2022-11-07T05:49:04.372Z,94824.09
2022-11-07T05:51:32.296Z,94827.31
2022-11-07T05:54:00.234Z,94832.84
2022-11-07T05:56:28.198Z,94832.19
2022-11-07T05:58:56.068Z,94833.31
2022-11-07T06:01:24.120Z,94833.78
2022-11-07T06:03:53.412Z,94832.34
2022-11-07T06:06:21.274Z,94837.69
2022-11-07T06:08:49.501Z,94847.94
2022-11-07T06:11:17.413Z,94844.69
2022-11-07T06:13:45.377Z,94839.44
2022-11-07T06:16:13.282Z,94847.91
2022-11-07T06:18:41.942Z,94838.25
2022-11-07T06:21:11.301Z,94854.34
2022-11-07T06:23:39.250Z,94858.41
2022-11-07T06:26:07.426Z,94865.97
2022-11-07T06:28:35.840Z,94865.16
2022-11-07T06:31:05.556Z,94862.72
2022-11-07T06:33:33.904Z,94875.03
2022-11-07T06:36:13.772Z,94870.75
2022-11-07T06:38:41.779Z,94871.22
2022-11-07T06:41:11.585Z,94879.16
2022-11-07T06:43:40.117Z,94872.97
2022-11-07T06:46:10.382Z,94881.91
2022-11-07T06:48:38.792Z,94876.88
2022-11-07T06:51:09.896Z,94877.63
2022-11-07T06:53:39.676Z,94882.69
2022-11-07T06:56:09.475Z,94885.28
2022-11-07T06:58:37.773Z,94892.88
2022-11-07T07:01:08.581Z,94888.97
2022-11-07T07:03:36.886Z,94893.44
2022-11-07T07:06:06.795Z,94891.84
2022-11-07T07:08:35.265Z,94896.69
2022-11-07T07:11:06.159Z,94894.91
2022-11-07T07:13:34.178Z,94884.66
2022-11-07T07:16:02.088Z,94887.94
2022-11-07T07:18:30.727Z,94890.53
2022-11-07T07:21:04.970Z,94893.13
2022-11-07T07:23:34.730Z,94895.66
2022-11-07T07:26:04.526Z,94897.88
2022-11-07T07:28:32.436Z,94902.47
2022-11-07T07:31:12.149Z,94908.09
2022-11-07T07:33:40.361Z,94900.16
2022-11-07T07:36:09.485Z,94905.44
2022-11-07T07:38:37.498Z,94903.28
2022-11-07T07:41:07.561Z,94900.63
2022-11-07T07:43:35.559Z,94903.81
2022-11-07T07:46:05.399Z,94898.69
2022-11-07T07:48:33.896Z,94905.91
2022-11-07T07:51:01.965Z,94904.41
2022-11-07T07:53:30.076Z,94902.16
2022-11-07T07:55:59.337Z,94907.75
2022-11-07T07:58:29.059Z,94905.25
2022-11-07T08:00:58.619Z,94906.41
2022-11-07T08:03:32.158Z,94905.25
2022-11-07T08:06:08.419Z,94907.13
2022-11-07T08:08:38.385Z,94913.59
2022-11-07T08:11:08.581Z,94911.09
2022-11-07T08:13:38.069Z,94916.56
2022-11-07T08:16:08.824Z,94905.47
2022-11-07T08:18:39.927Z,94912.09
2022-11-07T08:21:08.475Z,94904.06
2022-11-07T08:23:36.676Z,94915.06
2022-11-07T08:26:06.095Z,94906.03
2022-11-07T08:28:36.587Z,94916.66
2022-11-07T08:31:08.510Z,94915.91
2022-11-07T08:33:37.319Z,94919.00
2022-11-07T08:36:06.797Z,94922.69
2022-11-07T08:38:36.396Z,94924.81
2022-11-07T08:41:04.701Z,94926.19
2022-11-07T08:43:32.946Z,94920.25
2022-11-07T08:46:01.075Z,94921.44
2022-11-07T08:48:30.351Z,94926.84
2022-11-07T08:50:59.373Z,94921.50
2022-11-07T08:53:28.172Z,94917.06
2022-11-07T08:56:02.917Z,94923.13
2022-11-07T08:58:31.791Z,94926.84
2022-11-07T09:00:59.756Z,94922.50
2022-11-07T09:03:50.431Z,94924.75
2022-11-07T09:06:19.092Z,94938.34
2022-11-07T09:08:47.242Z,94936.41
2022-11-07T09:11:18.811Z,94933.63
2022-11-07T09:13:47.918Z,94944.78
2022-11-07T09:16:17.569Z,94931.13
2022-11-07T09:18:48.241Z,94938.00
2022-11-07T09:21:21.846Z,94939.31
2022-11-07T09:23:50.693Z,94938.28
2022-11-07T09:26:18.688Z,94938.34
2022-11-07T09:28:51.117Z,94936.75
2022-11-07T09:31:20.162Z,94939.22
2022-11-07T09:33:49.449Z,94934.41
2022-11-07T09:36:17.412Z,94944.56
2022-11-07T09:39:15.371Z,94923.41
2022-11-07T09:41:55.549Z,94945.88
2022-11-07T09:44:41.414Z,94937.00
2022-11-07T09:50:49.767Z,94942.22
2022-11-07T09:53:24.822Z,94940.97
2022-11-07T09:55:55.216Z,94936.69
2022-11-07T09:58:31.580Z,94938.38
2022-11-07T10:01:03.774Z,94939.03
2022-11-07T10:03:33.753Z,94944.78
2022-11-07T10:06:14.495Z,94939.75
2022-11-07T10:08:51.707Z,94940.09
2022-11-07T10:11:32.593Z,94938.88
2022-11-07T10:14:14.296Z,94931.44
2022-11-07T10:16:58.192Z,94930.69
2022-11-07T10:19:42.990Z,94918.78
2022-11-07T10:22:26.494Z,94911.41
2022-11-07T10:25:22.697Z,94907.31
2022-11-07T10:27:55.923Z,94916.63
2022-11-07T10:30:23.789Z,94912.47
2022-11-07T10:33:00.701Z,94903.88
2022-11-07T10:35:33.008Z,94900.44
2022-11-07T10:38:17.736Z,94895.88
2022-11-07T10:40:57.951Z,94852.59
2022-11-07T10:43:40.741Z,94881.72
2022-11-07T10:46:19.930Z,94863.34
2022-11-07T10:49:00.646Z,94831.19
2022-11-07T10:51:40.340Z,94886.03
2022-11-07T10:54:36.317Z,94834.78
2022-11-07T10:57:17.534Z,94835.56
2022-11-07T11:00:25.548Z,94833.78
2022-11-07T11:02:59.567Z,94883.09
2022-11-07T11:05:43.420Z,94829.22
2022-11-07T11:08:23.310Z,94821.97
2022-11-07T11:11:05.310Z,94860.94
2022-11-07T11:13:36.562Z,94854.16
2022-11-07T11:16:24.217Z,94857.63
2022-11-07T11:18:52.880Z,94863.13
2022-11-07T11:21:21.425Z,94856.69
2022-11-07T11:23:50.197Z,94854.03
2022-11-07T11:26:27.543Z,94852.53
2022-11-07T11:29:13.953Z,94849.84
2022-11-07T11:31:46.922Z,94845.53
2022-11-07T11:34:23.801Z,94854.00
2022-11-07T11:37:02.526Z,94836.41
2022-11-07T11:39:39.636Z,94813.50
2022-11-07T11:42:34.645Z,94844.75
2022-11-07T11:45:19.668Z,94817.06
2022-11-07T11:48:06.209Z,94819.47
2022-11-07T11:50:45.771Z,94785.00
2022-11-07T11:53:25.005Z,94780.00
2022-11-07T11:56:17.985Z,94822.81
2022-11-07T11:59:10.376Z,94795.66
2022-11-07T12:02:17.897Z,94774.81
2022-11-07T12:05:13.183Z,94801.16
2022-11-07T12:08:03.850Z,94810.50
2022-11-07T12:10:43.417Z,94809.88
2022-11-07T12:13:18.868Z,94777.81
2022-11-07T12:16:04.558Z,94797.00
2022-11-07T12:18:48.509Z,94796.28
2022-11-07T12:21:36.944Z,94803.41
2022-11-07T12:24:36.862Z,94795.28
2022-11-07T12:27:22.708Z,94783.91
2022-11-07T12:34:07.064Z,94753.00
2022-11-07T12:36:46.640Z,94799.72
2022-11-07T12:39:34.699Z,94790.34
2022-11-07T12:42:11.210Z,94784.03
2022-11-07T12:44:55.864Z,94784.91
2022-11-07T13:36:46.789Z,94794.75
2022-11-07T13:39:17.161Z,94785.41
2022-11-07T13:41:46.510Z,94785.84
2022-11-07T13:44:21.982Z,94774.72
2022-11-07T14:42:05.865Z,94812.31
2022-11-07T15:06:53.706Z,94762.13
2022-11-07T15:09:36.035Z,94778.72
2022-11-07T15:12:18.212Z,94762.38
2022-11-07T15:15:08.126Z,94770.72
2022-11-07T15:17:46.491Z,94796.72
2022-11-07T15:20:26.555Z,94835.06
2022-11-07T15:23:06.137Z,94788.91
2022-11-07T15:25:54.003Z,94788.91
2022-11-07T15:28:30.557Z,94805.84
2022-11-07T15:31:13.607Z,94824.78
2022-11-07T15:33:53.913Z,94825.22
2022-11-07T15:36:31.170Z,94821.94
2022-11-07T15:39:14.999Z,94794.25
2022-11-07T15:41:47.191Z,94823.72
2022-11-07T15:44:16.359Z,94812.53
2022-11-07T15:46:57.252Z,94769.69
2022-11-07T15:49:45.259Z,94835.50
2022-11-07T15:52:16.972Z,94841.47
2022-11-07T15:54:52.816Z,94826.06
2022-11-07T15:57:30.980Z,94828.44
2022-11-07T16:00:12.072Z,94849.41
2022-11-07T16:02:50.589Z,94813.09
2022-11-07T16:05:38.188Z,94800.44
2022-11-07T16:08:16.296Z,94840.28
2022-11-07T16:11:02.165Z,94843.53
2022-11-07T16:13:43.754Z,94799.53
2022-11-07T16:16:24.922Z,94815.28
2022-11-07T16:18:58.759Z,94814.38
2022-11-07T16:21:29.730Z,94835.50
2022-11-07T16:24:17.739Z,94812.88
2022-11-07T16:26:51.327Z,94825.06
2022-11-07T16:29:38.187Z,94881.44
2022-11-07T16:35:51.861Z,94867.22
2022-11-07T16:38:34.814Z,94879.97
2022-11-07T16:41:23.069Z,94891.06
2022-11-07T16:43:50.961Z,94882.88
2022-11-07T16:46:32.819Z,94897.28
2022-11-07T16:49:07.174Z,94874.97
2022-11-07T16:51:35.159Z,94902.84
2022-11-07T16:54:05.338Z,94883.91
2022-11-07T16:56:35.954Z,94899.97
2022-11-07T16:59:04.476Z,94908.28
2022-11-07T17:01:32.570Z,94904.47
2022-11-07T17:04:00.671Z,94911.97
2022-11-07T17:06:32.430Z,94907.28
2022-11-07T17:09:07.460Z,94887.06
2022-11-07T17:11:40.110Z,94914.53
2022-11-07T17:14:08.038Z,94904.38
2022-11-07T17:16:36.928Z,94895.44
2022-11-07T17:19:05.363Z,94906.34
2022-11-07T17:21:36.331Z,94901.28
2022-11-07T17:24:05.102Z,94902.03
2022-11-07T17:26:37.675Z,94893.75
2022-11-07T17:29:09.177Z,94900.22
2022-11-07T17:31:37.093Z,94889.84
2022-11-07T17:34:05.247Z,94891.66
2022-11-07T17:36:37.717Z,94890.94
2022-11-07T17:39:11.263Z,94883.28
2022-11-07T17:41:40.016Z,94890.31
2022-11-07T17:44:09.918Z,94892.84
2022-11-07T17:46:41.345Z,94901.00
2022-11-07T17:49:09.578Z,94903.19
2022-11-07T17:51:37.476Z,94902.38
2022-11-07T17:54:06.068Z,94908.38
2022-11-07T17:56:34.870Z,94904.13
2022-11-07T17:59:05.041Z,94901.97
2022-11-07T18:01:36.147Z,94915.22
2022-11-07T18:04:05.132Z,94918.09
2022-11-07T18:06:35.664Z,94912.31
2022-11-07T18:09:04.687Z,94902.41
2022-11-07T18:11:33.177Z,94908.09
2022-11-07T18:14:01.542Z,94910.50
2022-11-07T18:16:31.175Z,94906.56
2022-11-07T18:19:01.692Z,94908.88
2022-11-07T18:21:30.358Z,94896.09
2022-11-07T18:23:58.870Z,94896.63
2022-11-07T18:26:30.820Z,94893.56
2022-11-07T18:29:02.228Z,94892.34
2022-11-07T18:31:30.161Z,94890.53
2022-11-07T18:33:58.661Z,94886.84
2022-11-07T18:36:30.719Z,94882.28
2022-11-07T18:39:02.856Z,94878.16
2022-11-07T18:41:30.859Z,94873.88
2022-11-07T18:44:03.315Z,94869.81
2022-11-07T18:46:32.973Z,94867.44
2022-11-07T18:49:02.158Z,94872.88
2022-11-07T18:51:31.575Z,94882.41
2022-11-07T18:54:04.276Z,94880.72
2022-11-07T18:56:32.302Z,94888.31
2022-11-07T18:59:00.986Z,94862.09
2022-11-07T19:01:31.073Z,94884.81
2022-11-07T19:04:00.812Z,94888.78
2022-11-07T19:06:31.411Z,94891.69
2022-11-07T19:08:59.813Z,94894.34
2022-11-07T19:11:29.945Z,94906.09
2022-11-07T19:14:00.819Z,94900.56
2022-11-07T19:16:29.595Z,94902.88
2022-11-07T19:19:00.427Z,94902.59
2022-11-07T19:21:28.743Z,94910.53
2022-11-07T19:23:58.310Z,94887.66
2022-11-07T19:26:26.479Z,94911.69
2022-11-07T19:28:55.382Z,94913.31
2022-11-07T19:31:23.461Z,94900.97
2022-11-07T19:33:51.375Z,94907.19
2022-11-07T19:36:21.472Z,94918.56
2022-11-07T19:38:50.335Z,94932.81
2022-11-07T19:41:20.269Z,94935.59
2022-11-07T19:43:50.207Z,94911.38
2022-11-07T19:46:20.777Z,94920.78
2022-11-07T19:48:49.737Z,94931.81
2022-11-07T19:51:22.602Z,94932.41
2022-11-07T19:53:54.777Z,94927.69
2022-11-07T19:56:26.868Z,94923.63
2022-11-07T19:58:55.596Z,94924.25
2022-11-07T20:01:27.839Z,94922.28
2022-11-07T20:04:02.095Z,94913.81
2022-11-07T20:06:35.644Z,94894.97
2022-11-07T20:09:05.552Z,94920.44
2022-11-07T20:11:35.289Z,94915.53
2022-11-07T20:14:04.234Z,94923.75
2022-11-07T20:16:33.075Z,94900.06
2022-11-07T20:19:02.269Z,94926.34
2022-11-07T20:21:34.699Z,94921.03
2022-11-07T20:24:02.921Z,94920.50
2022-11-07T20:26:32.920Z,94921.72
2022-11-07T20:29:03.115Z,94929.22
2022-11-07T20:31:33.870Z,94933.81
2022-11-07T20:34:03.833Z,94934.50
2022-11-07T20:36:32.429Z,94934.13
2022-11-07T20:39:01.791Z,94940.19
2022-11-07T20:41:30.220Z,94944.06
2022-11-07T20:44:00.631Z,94913.06
2022-11-07T20:46:30.867Z,94944.22
2022-11-07T20:48:59.608Z,94915.97
2022-11-07T20:51:28.861Z,94939.03
2022-11-07T20:53:59.191Z,94916.00
2022-11-07T20:56:29.060Z,94942.63
2022-11-07T20:58:58.018Z,94937.22
2022-11-07T21:01:27.968Z,94949.28
2022-11-07T21:03:57.390Z,94945.69
2022-11-07T21:06:25.265Z,94943.06
2022-11-07T21:08:53.186Z,94945.88
2022-11-07T21:11:21.140Z,94939.41
2022-11-07T21:13:53.048Z,94938.72
2022-11-07T21:16:22.270Z,94943.88
2022-11-07T21:18:50.910Z,94947.59
2022-11-07T21:21:22.054Z,94950.31
2022-11-07T21:23:52.007Z,94953.97
2022-11-07T21:26:22.506Z,94947.31
2022-11-07T21:28:52.714Z,94937.91
2022-11-07T21:31:25.084Z,94941.31
2022-11-07T21:33:53.317Z,94941.03
2022-11-07T21:36:24.088Z,94928.22
2022-11-07T21:38:52.262Z,94944.06
2022-11-07T21:41:20.214Z,94942.13
2022-11-07T21:43:48.739Z,94938.56
2022-11-07T21:46:19.507Z,94946.06
2022-11-07T21:48:48.159Z,94941.78
2022-11-07T21:51:17.802Z,94942.13
2022-11-07T21:53:47.935Z,94949.09
2022-11-07T21:56:18.259Z,94954.75
2022-11-07T21:58:46.198Z,94958.06
2022-11-07T22:01:14.222Z,94959.19
2022-11-07T22:04:12.175Z,94956.22
2022-11-07T22:06:30.495Z,94958.81
2022-11-07T22:08:59.885Z,94960.47
2022-11-07T22:11:28.030Z,94960.78
2022-11-07T22:13:56.550Z,94962.69
2022-11-07T22:16:24.547Z,94969.59
2022-11-07T22:18:54.668Z,94969.59
2022-11-07T22:21:24.727Z,94968.44
2022-11-07T22:23:52.824Z,94960.66
2022-11-07T22:26:24.117Z,94967.13
2022-11-07T22:28:52.887Z,94963.91
2022-11-07T22:31:23.068Z,94966.53
2022-11-07T22:33:52.095Z,94970.28
2022-11-07T22:36:20.783Z,94968.47
2022-11-07T22:38:48.722Z,94962.59
2022-11-07T22:41:18.607Z,94962.47
2022-11-07T22:43:48.379Z,94972.09
2022-11-07T22:46:18.094Z,94958.59
2022-11-07T22:48:46.887Z,94967.06
2022-11-07T22:51:17.430Z,94968.72
2022-11-07T22:53:45.439Z,94970.66
2022-11-07T22:56:14.883Z,94973.63
2022-11-07T22:58:43.490Z,94970.34
2022-11-07T23:01:16.889Z,94971.50
2022-11-07T23:03:44.871Z,94960.91
2022-11-07T23:06:13.248Z,94969.09
2022-11-07T23:08:44.022Z,94964.53
2022-11-07T23:14:05.466Z,94960.31
2022-11-07T23:16:35.960Z,94954.00
2022-11-07T23:19:07.487Z,94958.91
2022-11-07T23:21:36.449Z,94959.53
2022-11-07T23:24:04.952Z,94953.22
2022-11-07T23:26:34.699Z,94954.66
2022-11-07T23:29:09.265Z,94950.31
2022-11-07T23:31:40.218Z,94951.94
2022-11-07T23:34:08.472Z,94945.09
2022-11-07T23:36:37.003Z,94948.00
2022-11-07T23:39:06.848Z,94947.53
2022-11-07T23:41:35.315Z,94950.47
2022-11-07T23:44:03.592Z,94955.19
2022-11-07T23:46:49.064Z,94959.56
2022-11-07T23:49:50.224Z,94946.56
2022-11-07T23:52:19.135Z,94953.22
2022-11-07T23:55:04.654Z,94955.16
2022-11-07T23:57:55.438Z,94947.88
