createdAt,value
2019-04-27T00:00:35.414Z,99684.70
2019-04-27T00:03:06.475Z,99684.91
2019-04-27T00:05:46.547Z,99678.67
2019-04-27T00:08:38.630Z,99681.76
2019-04-27T00:11:14.313Z,99678.50
2019-04-27T00:13:44.257Z,99672.66
2019-04-27T00:16:23.427Z,99682.18
2019-04-27T00:18:58.109Z,99679.23
2019-04-27T00:21:37.954Z,99691.27
2019-04-27T00:24:07.350Z,99683.46
2019-04-27T00:26:36.697Z,99678.75
2019-04-27T00:29:06.140Z,99673.57
2019-04-27T00:31:35.644Z,99679.37
2019-04-27T00:34:05.272Z,99677.86
2019-04-27T00:36:43.522Z,99681.22
2019-04-27T00:39:20.642Z,99681.57
2019-04-27T00:41:50.180Z,99677.95
2019-04-27T00:44:19.550Z,99675.06
2019-04-27T00:46:48.989Z,99674.09
2019-04-27T00:49:20.229Z,99677.89
2019-04-27T00:51:49.523Z,99678.70
2019-04-27T00:54:18.858Z,99680.12
2019-04-27T00:56:53.014Z,99680.31
2019-04-27T00:59:30.300Z,99676.80
2019-04-27T01:02:07.363Z,99679.08
2019-04-27T01:04:37.140Z,99680.88
2019-04-27T01:07:06.757Z,99677.65
2019-04-27T01:09:36.475Z,99679.19
2019-04-27T01:12:06.386Z,99685.22
2019-04-27T01:14:36.208Z,99685.08
2019-04-27T01:17:05.639Z,99686.33
2019-04-27T01:19:35.385Z,99687.65
2019-04-27T01:22:04.935Z,99680.25
2019-04-27T01:24:34.337Z,99674.09
2019-04-27T01:27:21.543Z,99680.51
2019-04-27T01:29:52.087Z,99672.59
2019-04-27T01:32:21.541Z,99677.77
2019-04-27T01:34:50.928Z,99670.95
2019-04-27T01:37:21.178Z,99674.16
2019-04-27T01:39:50.757Z,99668.08
2019-04-27T01:42:20.247Z,99665.78
2019-04-27T01:44:51.085Z,99667.38
2019-04-27T01:47:20.626Z,99669.67
2019-04-27T01:49:50.027Z,99663.08
2019-04-27T01:52:19.549Z,99660.69
2019-04-27T01:54:49.541Z,99656.91
2019-04-27T01:57:19.500Z,99656.31
2019-04-27T01:59:49.108Z,99660.36
2019-04-27T02:02:26.826Z,99663.17
2019-04-27T02:05:08.961Z,99661.41
2019-04-27T02:07:38.989Z,99658.59
2019-04-27T02:10:10.510Z,99650.32
2019-04-27T02:12:39.883Z,99648.34
2019-04-27T02:15:10.705Z,99653.66
2019-04-27T02:17:40.173Z,99653.11
2019-04-27T02:20:10.155Z,99647.89
2019-04-27T02:22:39.523Z,99651.73
2019-04-27T02:25:09.175Z,99650.95
2019-04-27T02:27:40.236Z,99647.14
2019-04-27T02:30:30.482Z,99641.89
2019-04-27T02:33:15.775Z,99641.38
2019-04-27T02:35:45.205Z,99641.28
2019-04-27T02:38:14.658Z,99640.45
2019-04-27T02:40:49.862Z,99633.31
2019-04-27T02:43:21.305Z,99637.11
2019-04-27T02:45:50.754Z,99624.90
2019-04-27T02:48:20.174Z,99629.67
2019-04-27T02:50:51.202Z,99633.30
2019-04-27T02:53:22.232Z,99633.97
2019-04-27T02:55:51.589Z,99632.48
2019-04-27T02:58:21.668Z,99634.81
2019-04-27T03:00:51.185Z,99632.38
2019-04-27T03:03:20.648Z,99629.91
2019-04-27T03:05:50.528Z,99629.47
2019-04-27T03:08:20.258Z,99631.90
2019-04-27T03:10:50.493Z,99629.14
2019-04-27T03:13:21.538Z,99628.05
2019-04-27T03:16:00.469Z,99627.55
2019-04-27T03:18:40.087Z,99621.50
2019-04-27T03:24:04.228Z,99621.99
2019-04-27T03:26:44.114Z,99622.14
2019-04-27T03:29:14.307Z,99625.40
2019-04-27T03:31:47.256Z,99617.28
2019-04-27T03:34:16.334Z,99618.83
2019-04-27T03:36:49.329Z,99617.30
2019-04-27T03:39:19.983Z,99614.16
2019-04-27T03:41:52.278Z,99617.34
2019-04-27T03:44:20.306Z,99613.17
2019-04-27T03:46:49.753Z,99614.67
2019-04-27T03:49:31.887Z,99609.07
2019-04-27T03:51:54.633Z,99610.78
2019-04-27T03:54:31.437Z,99612.91
2019-04-27T03:57:02.683Z,99611.52
2019-04-27T03:59:50.608Z,99610.26
2019-04-27T04:02:20.452Z,99621.66
2019-04-27T04:04:50.662Z,99620.08
2019-04-27T04:07:20.330Z,99617.39
2019-04-27T04:09:50.438Z,99620.47
2019-04-27T04:12:30.053Z,99621.58
2019-04-27T04:14:59.801Z,99626.54
2019-04-27T04:17:30.837Z,99620.52
2019-04-27T04:20:01.916Z,99616.46
2019-04-27T04:22:31.492Z,99617.91
2019-04-27T04:25:00.890Z,99620.25
2019-04-27T04:27:30.398Z,99622.41
2019-04-27T04:29:59.860Z,99615.98
2019-04-27T04:32:29.930Z,99621.61
2019-04-27T04:35:21.534Z,99618.27
2019-04-27T04:37:52.798Z,99616.99
2019-04-27T04:40:23.864Z,99614.83
2019-04-27T04:42:54.883Z,99616.33
2019-04-27T04:45:26.083Z,99616.23
2019-04-27T04:47:59.465Z,99623.50
2019-04-27T04:50:30.440Z,99619.67
2019-04-27T04:53:00.062Z,99619.37
2019-04-27T04:55:30.685Z,99616.75
2019-04-27T04:58:00.252Z,99618.92
2019-04-27T05:00:30.086Z,99620.36
2019-04-27T05:02:59.684Z,99612.28
2019-04-27T05:05:29.401Z,99617.70
2019-04-27T05:08:00.760Z,99617.27
2019-04-27T05:10:31.258Z,99614.98
2019-04-27T05:13:00.825Z,99618.13
2019-04-27T05:17:59.187Z,99611.73
2019-04-27T05:20:30.366Z,99622.69
2019-04-27T05:22:59.904Z,99617.66
2019-04-27T05:25:29.470Z,99623.54
2019-04-27T05:27:59.650Z,99620.63
2019-04-27T05:30:29.239Z,99569.72
2019-04-27T05:32:58.694Z,99609.66
2019-04-27T05:35:29.763Z,99606.20
2019-04-27T05:38:01.773Z,99611.59
2019-04-27T05:40:31.131Z,99606.06
2019-04-27T05:43:00.665Z,99610.73
2019-04-27T05:45:59.449Z,99604.14
2019-04-27T05:48:33.884Z,99608.38
2019-04-27T05:51:03.346Z,99606.89
2019-04-27T05:53:35.684Z,99610.27
2019-04-27T05:56:05.077Z,99608.08
2019-04-27T05:58:34.531Z,99604.78
2019-04-27T06:01:04.058Z,99600.95
2019-04-27T06:03:33.493Z,99605.23
2019-04-27T06:06:03.210Z,99599.06
2019-04-27T06:08:32.675Z,99596.96
2019-04-27T06:11:03.543Z,99591.86
2019-04-27T06:13:33.028Z,99591.11
2019-04-27T06:16:02.662Z,99594.84
2019-04-27T06:18:32.350Z,99588.39
2019-04-27T06:21:01.739Z,99592.80
2019-04-27T06:23:31.212Z,99590.47
2019-04-27T06:26:01.855Z,99590.11
2019-04-27T06:28:31.468Z,99589.34
2019-04-27T06:31:01.202Z,99591.20
2019-04-27T06:33:34.322Z,99586.48
2019-04-27T06:36:02.100Z,99582.57
2019-04-27T06:38:32.903Z,99576.04
2019-04-27T06:41:02.527Z,99576.77
2019-04-27T06:43:34.051Z,99575.39
2019-04-27T06:46:08.815Z,99577.60
2019-04-27T06:48:41.531Z,99580.88
2019-04-27T06:51:13.705Z,99578.27
2019-04-27T06:53:43.761Z,99570.48
2019-04-27T06:56:13.365Z,99570.03
2019-04-27T06:58:42.929Z,99560.66
2019-04-27T07:01:12.487Z,99558.53
2019-04-27T07:03:41.913Z,99559.19
2019-04-27T07:06:14.148Z,99551.41
2019-04-27T07:08:43.636Z,99546.88
2019-04-27T07:11:15.255Z,99557.06
2019-04-27T07:13:44.788Z,99544.17
2019-04-27T07:16:14.434Z,99546.98
2019-04-27T07:18:46.960Z,99546.98
2019-04-27T07:21:24.791Z,99535.72
2019-04-27T07:23:59.737Z,99541.38
2019-04-27T07:26:31.266Z,99541.38
2019-04-27T07:29:03.966Z,99534.10
2019-04-27T07:31:36.575Z,99534.10
2019-04-27T07:34:09.459Z,99531.67
2019-04-27T07:39:34.809Z,99527.37
2019-04-27T07:42:05.619Z,99525.39
2019-04-27T07:44:50.029Z,99525.36
2019-04-27T07:47:23.837Z,99525.36
2019-04-27T07:49:54.890Z,99526.00
2019-04-27T07:52:24.712Z,99524.45
2019-04-27T07:54:54.333Z,99524.45
2019-04-27T07:57:30.488Z,99523.28
2019-04-27T08:00:15.542Z,99522.60
2019-04-27T08:02:48.659Z,99516.88
2019-04-27T08:05:23.968Z,99509.09
2019-04-27T08:07:56.584Z,99504.30
2019-04-27T08:10:29.298Z,99509.92
2019-04-27T08:13:24.821Z,99507.75
2019-04-27T08:15:39.588Z,99504.13
2019-04-27T08:18:12.347Z,99504.72
2019-04-27T08:20:49.104Z,99506.23
2019-04-27T08:23:22.568Z,99497.39
2019-04-27T08:25:53.705Z,99490.39
2019-04-27T08:28:41.214Z,99490.39
2019-04-27T08:31:25.171Z,99494.23
2019-04-27T08:36:28.877Z,99481.45
2019-04-27T08:39:01.646Z,99482.23
2019-04-27T08:41:32.984Z,99470.59
2019-04-27T08:44:04.104Z,99471.12
2019-04-27T08:46:36.260Z,99471.70
2019-04-27T08:49:10.674Z,99467.95
2019-04-27T08:51:41.524Z,99469.43
2019-04-27T08:54:15.009Z,99469.43
2019-04-27T08:56:44.734Z,99460.47
2019-04-27T08:59:17.137Z,99465.64
2019-04-27T09:01:49.286Z,99465.24
2019-04-27T09:04:20.758Z,99465.24
2019-04-27T09:06:51.615Z,99451.18
2019-04-27T09:09:39.690Z,99451.18
2019-04-27T09:12:16.645Z,99451.70
2019-04-27T09:15:00.425Z,99447.20
2019-04-27T09:17:39.554Z,99447.20
2019-04-27T09:20:14.709Z,99446.28
2019-04-27T09:22:46.095Z,99442.55
2019-04-27T09:25:24.607Z,99444.23
2019-04-27T09:27:59.719Z,99441.39
2019-04-27T09:30:30.301Z,99441.39
2019-04-27T09:35:48.237Z,99419.18
2019-04-27T09:38:23.215Z,99419.18
2019-04-27T09:43:56.606Z,99412.61
2019-04-27T09:46:28.956Z,99412.00
2019-04-27T09:49:01.216Z,99403.69
2019-04-27T09:51:36.387Z,99404.45
2019-04-27T09:54:08.708Z,99401.92
2019-04-27T09:56:44.223Z,99390.75
2019-04-27T09:59:21.556Z,99392.14
2019-04-27T10:01:55.592Z,99382.42
2019-04-27T10:07:19.115Z,99381.22
2019-04-27T10:09:48.220Z,99377.47
2019-04-27T10:12:17.630Z,99377.55
2019-04-27T10:14:53.005Z,99380.44
2019-04-27T10:17:23.832Z,99374.80
2019-04-27T10:19:57.036Z,99366.13
2019-04-27T10:22:42.875Z,99358.83
2019-04-27T10:25:22.994Z,99351.73
2019-04-27T10:27:59.651Z,99340.62
2019-04-27T10:30:35.829Z,99341.67
2019-04-27T10:33:08.379Z,99340.73
2019-04-27T10:35:42.110Z,99341.58
2019-04-27T10:38:11.427Z,99335.08
2019-04-27T10:40:40.933Z,99330.08
2019-04-27T10:43:17.831Z,99331.18
2019-04-27T10:45:52.404Z,99334.69
2019-04-27T10:48:26.304Z,99328.58
2019-04-27T10:51:03.664Z,99322.44
2019-04-27T10:53:38.917Z,99316.94
2019-04-27T10:56:11.806Z,99318.00
2019-04-27T10:58:43.441Z,99316.42
2019-04-27T11:01:20.067Z,99315.03
2019-04-27T11:03:55.517Z,99318.92
2019-04-27T11:06:29.925Z,99315.84
2019-04-27T11:09:02.349Z,99311.52
2019-04-27T11:11:36.522Z,99306.75
2019-04-27T11:14:18.258Z,99305.64
2019-04-27T11:16:41.323Z,99306.47
2019-04-27T11:19:13.400Z,99297.91
2019-04-27T11:21:45.631Z,99297.27
2019-04-27T11:24:23.958Z,99297.09
2019-04-27T11:26:56.961Z,99294.80
2019-04-27T11:29:31.255Z,99287.54
2019-04-27T11:32:01.785Z,99285.06
2019-04-27T11:34:48.799Z,99279.53
2019-04-27T11:37:28.607Z,99277.50
2019-04-27T11:40:03.836Z,99273.20
2019-04-27T11:42:34.607Z,99273.55
2019-04-27T11:45:06.886Z,99267.25
2019-04-27T11:47:44.113Z,99270.25
2019-04-27T11:50:18.215Z,99255.95
2019-04-27T11:52:51.907Z,99251.48
2019-04-27T11:55:27.387Z,99245.90
2019-04-27T11:57:59.552Z,99247.55
2019-04-27T12:00:29.620Z,99245.12
2019-04-27T12:03:06.784Z,99246.62
2019-04-27T12:05:41.742Z,99233.09
2019-04-27T12:08:12.806Z,99221.30
2019-04-27T12:10:41.975Z,99214.25
2019-04-27T12:13:25.832Z,99209.69
2019-04-27T12:16:02.859Z,99205.00
2019-04-27T12:18:30.989Z,99197.55
2019-04-27T12:21:01.948Z,99190.24
2019-04-27T12:23:42.570Z,99183.55
2019-04-27T12:26:17.781Z,99181.94
2019-04-27T12:28:53.744Z,99169.11
2019-04-27T12:31:25.815Z,99169.11
2019-04-27T12:34:01.125Z,99168.47
2019-04-27T12:36:36.539Z,99172.12
2019-04-27T12:39:13.380Z,99172.28
2019-04-27T12:41:47.612Z,99171.64
2019-04-27T12:44:22.031Z,99168.46
2019-04-27T12:47:02.585Z,99168.02
2019-04-27T12:52:28.096Z,99144.98
2019-04-27T12:55:11.240Z,99148.91
2019-04-27T12:57:59.765Z,99151.07
2019-04-27T13:00:38.179Z,99149.80
2019-04-27T13:03:11.701Z,99130.09
2019-04-27T13:05:46.334Z,99128.33
2019-04-27T13:08:19.836Z,99119.31
2019-04-27T13:10:57.312Z,99105.98
2019-04-27T13:13:30.903Z,99099.67
2019-04-27T13:16:08.179Z,99096.75
2019-04-27T13:18:40.786Z,99101.48
2019-04-27T13:21:11.783Z,99102.45
2019-04-27T13:23:43.208Z,99101.98
2019-04-27T13:26:25.302Z,99094.30
2019-04-27T13:28:58.335Z,99101.56
2019-04-27T13:31:32.720Z,99093.07
2019-04-27T13:34:16.011Z,99088.13
2019-04-27T13:36:50.491Z,99088.13
2019-04-27T13:39:19.537Z,99077.97
2019-04-27T13:41:48.772Z,99077.97
2019-04-27T13:44:18.377Z,99065.00
2019-04-27T13:47:08.838Z,99065.92
2019-04-27T13:49:52.035Z,99060.85
2019-04-27T13:52:23.337Z,99058.35
2019-04-27T13:54:55.832Z,99057.42
2019-04-27T13:57:27.883Z,99044.45
2019-04-27T14:00:03.619Z,99035.67
2019-04-27T14:02:36.149Z,99020.06
2019-04-27T14:05:11.841Z,99020.06
2019-04-27T14:07:41.539Z,99019.80
2019-04-27T14:10:12.715Z,99034.56
2019-04-27T14:12:43.685Z,99034.56
2019-04-27T14:15:13.828Z,99052.02
2019-04-27T14:17:44.868Z,99052.77
2019-04-27T14:20:19.099Z,99040.41
2019-04-27T14:22:48.727Z,99047.28
2019-04-27T14:25:20.399Z,99036.53
2019-04-27T14:27:53.710Z,99036.53
2019-04-27T14:30:28.229Z,99016.25
2019-04-27T14:33:02.069Z,99010.32
2019-04-27T14:35:34.622Z,99010.32
2019-04-27T14:38:04.450Z,99024.20
2019-04-27T14:40:44.962Z,99024.20
2019-04-27T14:43:18.927Z,99017.12
2019-04-27T14:45:50.130Z,99017.05
2019-04-27T14:48:19.673Z,99017.82
2019-04-27T14:50:54.731Z,99017.82
2019-04-27T14:53:23.992Z,99022.95
2019-04-27T14:55:53.778Z,99033.70
2019-04-27T14:58:23.347Z,99033.70
2019-04-27T15:00:54.106Z,99034.11
2019-04-27T15:03:25.024Z,99049.34
2019-04-27T15:05:55.227Z,99049.34
2019-04-27T15:08:26.479Z,99066.47
2019-04-27T15:10:59.438Z,99074.57
2019-04-27T15:13:28.773Z,99083.50
2019-04-27T15:16:02.610Z,99086.52
2019-04-27T15:18:34.631Z,99084.38
2019-04-27T15:21:05.413Z,99087.39
2019-04-27T15:23:35.088Z,99086.51
2019-04-27T15:26:04.786Z,99091.73
2019-04-27T15:28:36.264Z,99091.83
2019-04-27T15:31:07.494Z,99077.64
2019-04-27T15:36:23.633Z,99082.47
2019-04-27T15:39:11.132Z,99044.34
2019-04-27T15:41:44.884Z,99013.97
2019-04-27T15:44:14.948Z,99013.97
2019-04-27T15:46:44.519Z,98944.00
2019-04-27T15:49:14.032Z,98944.52
2019-04-27T15:51:43.470Z,98936.52
2019-04-27T15:54:12.896Z,98916.04
2019-04-27T15:56:42.360Z,98928.77
2019-04-27T15:59:11.836Z,98934.80
2019-04-27T16:01:41.522Z,98942.12
2019-04-27T16:04:12.546Z,98929.08
2019-04-27T16:06:42.915Z,98948.78
2019-04-27T16:09:15.948Z,98974.33
2019-04-27T16:11:50.309Z,99000.68
2019-04-27T16:14:18.814Z,99009.43
2019-04-27T16:16:48.804Z,99002.44
2019-04-27T16:19:18.565Z,99002.77
2019-04-27T16:21:54.338Z,99006.75
2019-04-27T16:24:21.424Z,99002.58
2019-04-27T16:26:54.616Z,99005.42
2019-04-27T16:29:23.134Z,98982.25
2019-04-27T16:31:53.618Z,98938.38
2019-04-27T16:34:23.047Z,98948.58
2019-04-27T16:36:55.180Z,99007.80
2019-04-27T16:39:24.648Z,99036.87
2019-04-27T16:41:54.033Z,99040.97
2019-04-27T16:44:23.481Z,99059.52
2019-04-27T16:46:52.936Z,99076.95
2019-04-27T16:49:22.427Z,99093.19
2019-04-27T16:51:51.822Z,99100.98
2019-04-27T16:54:21.565Z,99103.38
2019-04-27T16:57:02.056Z,99103.91
2019-04-27T16:59:39.146Z,99141.56
2019-04-27T17:01:53.424Z,99205.01
2019-04-27T17:04:22.790Z,99241.80
2019-04-27T17:06:52.318Z,99250.20
2019-04-27T17:09:21.652Z,99230.01
2019-04-27T17:11:51.865Z,99192.84
2019-04-27T17:14:28.916Z,99200.72
2019-04-27T17:16:55.772Z,99205.47
2019-04-27T17:19:28.625Z,99231.05
2019-04-27T17:21:57.882Z,99266.72
2019-04-27T17:24:41.971Z,99296.05
2019-04-27T17:27:11.242Z,99328.34
2019-04-27T17:29:39.548Z,99328.22
2019-04-27T17:32:10.844Z,99334.66
2019-04-27T17:34:40.228Z,99329.27
2019-04-27T17:37:09.568Z,99326.88
2019-04-27T17:39:38.962Z,99328.90
2019-04-27T17:42:08.664Z,99334.52
2019-04-27T17:44:39.316Z,99334.66
2019-04-27T17:47:10.679Z,99339.78
2019-04-27T17:49:41.623Z,99341.68
2019-04-27T17:52:13.081Z,99327.41
2019-04-27T17:54:47.364Z,99314.66
2019-04-27T17:57:13.654Z,99322.30
2019-04-27T17:59:43.264Z,99329.16
2019-04-27T18:02:12.744Z,99341.59
2019-04-27T18:04:42.036Z,99333.84
2019-04-27T18:07:11.461Z,99328.77
2019-04-27T18:09:43.721Z,99314.66
2019-04-27T18:12:14.677Z,99310.80
2019-04-27T18:14:43.049Z,99308.60
2019-04-27T18:17:12.507Z,99324.45
2019-04-27T18:19:46.497Z,99337.36
2019-04-27T18:22:15.860Z,99326.12
2019-04-27T18:24:49.791Z,99317.22
2019-04-27T18:27:37.788Z,99317.17
2019-04-27T18:30:10.808Z,99324.52
2019-04-27T18:32:40.464Z,99321.34
2019-04-27T18:35:12.248Z,99313.85
2019-04-27T18:37:41.622Z,99317.94
2019-04-27T18:40:11.052Z,99301.48
2019-04-27T18:42:40.420Z,99298.56
2019-04-27T18:45:10.002Z,99295.70
2019-04-27T18:47:41.002Z,99294.60
2019-04-27T18:50:18.071Z,99279.97
2019-04-27T18:52:50.219Z,99273.33
2019-04-27T18:55:20.833Z,99269.69
2019-04-27T18:57:54.229Z,99258.17
2019-04-27T19:00:21.889Z,99251.48
2019-04-27T19:02:51.258Z,99248.95
2019-04-27T19:05:20.703Z,99252.02
2019-04-27T19:07:50.139Z,99237.27
2019-04-27T19:10:19.561Z,99245.50
2019-04-27T19:12:49.062Z,99250.48
2019-04-27T19:15:18.584Z,99258.16
2019-04-27T19:17:48.882Z,99258.81
2019-04-27T19:20:18.853Z,99242.59
2019-04-27T19:22:49.064Z,99232.64
2019-04-27T19:25:20.258Z,99231.87
2019-04-27T19:27:51.276Z,99231.16
2019-04-27T19:30:22.314Z,99255.41
2019-04-27T19:32:51.915Z,99260.98
2019-04-27T19:35:21.350Z,99275.69
2019-04-27T19:37:50.758Z,99275.42
2019-04-27T19:40:20.125Z,99270.91
2019-04-27T19:42:49.558Z,99276.08
2019-04-27T19:45:21.050Z,99286.67
2019-04-27T19:47:50.336Z,99290.13
2019-04-27T19:50:19.899Z,99287.93
2019-04-27T19:52:50.312Z,99281.92
2019-04-27T19:55:19.826Z,99286.14
2019-04-27T19:57:49.751Z,99284.70
2019-04-27T20:00:37.421Z,99285.91
2019-04-27T20:03:08.740Z,99284.22
2019-04-27T20:05:38.935Z,99280.24
2019-04-27T20:08:09.902Z,99273.26
2019-04-27T20:10:39.258Z,99268.92
2019-04-27T20:13:08.658Z,99267.48
2019-04-27T20:15:38.122Z,99263.51
2019-04-27T20:18:07.480Z,99255.80
2019-04-27T20:20:37.007Z,99260.87
2019-04-27T20:23:06.360Z,99260.63
2019-04-27T20:25:35.883Z,99255.86
2019-04-27T20:28:05.360Z,99259.56
2019-04-27T20:30:34.826Z,99256.95
2019-04-27T20:33:04.156Z,99262.86
2019-04-27T20:35:33.482Z,99257.72
2019-04-27T20:38:02.925Z,99252.77
2019-04-27T20:40:32.366Z,99254.00
2019-04-27T20:43:01.739Z,99258.80
2019-04-27T20:45:32.733Z,99250.86
2019-04-27T20:48:02.357Z,99247.39
2019-04-27T20:50:32.887Z,99249.29
2019-04-27T20:53:04.140Z,99243.42
2019-04-27T20:55:33.527Z,99236.17
2019-04-27T20:58:03.020Z,99231.23
2019-04-27T21:00:34.738Z,99233.86
2019-04-27T21:03:08.506Z,99222.91
2019-04-27T21:05:48.295Z,99218.22
2019-04-27T21:08:25.305Z,99211.57
2019-04-27T21:10:54.701Z,99206.68
2019-04-27T21:13:24.107Z,99210.70
2019-04-27T21:15:53.474Z,99210.73
2019-04-27T21:18:22.893Z,99212.16
2019-04-27T21:20:52.254Z,99211.41
2019-04-27T21:23:21.611Z,99210.47
2019-04-27T21:25:53.370Z,99206.03
2019-04-27T21:28:22.095Z,99211.09
2019-04-27T21:30:51.449Z,99206.41
2019-04-27T21:33:21.567Z,99206.91
2019-04-27T21:35:51.316Z,99210.05
2019-04-27T21:38:20.852Z,99206.79
2019-04-27T21:40:50.211Z,99210.07
2019-04-27T21:43:22.277Z,99206.48
2019-04-27T21:45:51.830Z,99208.16
2019-04-27T21:48:21.384Z,99216.59
2019-04-27T21:50:51.704Z,99215.98
2019-04-27T21:53:41.284Z,99221.98
2019-04-27T21:56:12.035Z,99219.11
2019-04-27T21:58:42.057Z,99222.24
2019-04-27T22:01:25.217Z,99219.60
2019-04-27T22:03:54.601Z,99219.38
2019-04-27T22:06:23.969Z,99221.89
2019-04-27T22:08:53.417Z,99214.09
2019-04-27T22:11:22.908Z,99213.73
2019-04-27T22:13:52.308Z,99208.20
2019-04-27T22:16:21.681Z,99210.02
2019-04-27T22:18:51.918Z,99202.33
2019-04-27T22:21:21.824Z,99196.31
2019-04-27T22:23:52.883Z,99192.34
2019-04-27T22:26:22.323Z,99194.16
2019-04-27T22:28:52.119Z,99193.33
2019-04-27T22:31:21.697Z,99194.31
2019-04-27T22:33:54.297Z,99191.19
2019-04-27T22:36:22.273Z,99194.28
2019-04-27T22:38:52.312Z,99185.18
2019-04-27T22:44:05.995Z,99183.38
2019-04-27T22:46:36.994Z,99184.22
2019-04-27T22:49:06.367Z,99194.53
2019-04-27T22:51:35.789Z,99190.33
2019-04-27T22:54:05.241Z,99183.24
2019-04-27T22:56:34.615Z,99181.82
2019-04-27T22:59:14.675Z,99179.53
2019-04-27T23:01:57.879Z,99172.23
2019-04-27T23:04:41.259Z,99174.63
2019-04-27T23:07:11.070Z,99176.41
2019-04-27T23:09:42.705Z,99173.18
2019-04-27T23:12:12.246Z,99169.47
2019-04-27T23:14:41.636Z,99168.39
2019-04-27T23:17:15.366Z,99169.09
2019-04-27T23:19:45.076Z,99165.24
2019-04-27T23:22:14.440Z,99170.77
2019-04-27T23:24:43.789Z,99173.16
2019-04-27T23:27:15.306Z,99175.07
2019-04-27T23:29:44.313Z,99168.72
2019-04-27T23:32:15.318Z,99175.91
2019-04-27T23:34:44.742Z,99172.39
2019-04-27T23:37:14.091Z,99174.69
2019-04-27T23:39:43.434Z,99173.13
2019-04-27T23:42:12.795Z,99171.45
2019-04-27T23:44:42.561Z,99162.56
2019-04-27T23:47:11.978Z,99157.14
2019-04-27T23:49:41.344Z,99163.05
2019-04-27T23:52:18.345Z,99171.54
2019-04-27T23:54:47.690Z,99163.62
2019-04-27T23:57:17.050Z,99156.64
2019-04-27T23:59:46.413Z,99160.98
