createdAt,value
2023-01-02T00:02:42.864Z,94678.97
2023-01-02T00:07:44.995Z,94673.19
2023-01-02T00:12:47.185Z,94660.78
2023-01-02T00:17:49.197Z,94661.56
2023-01-02T00:22:51.360Z,94620.09
2023-01-02T00:27:55.916Z,94617.84
2023-01-02T00:32:57.860Z,94651.81
2023-01-02T00:37:59.800Z,94650.41
2023-01-02T00:43:02.345Z,94643.22
2023-01-02T00:48:04.677Z,94625.09
2023-01-02T00:53:06.795Z,94625.44
2023-01-02T00:58:08.732Z,94612.09
2023-01-02T01:03:10.864Z,94633.97
2023-01-02T01:08:13.543Z,94590.28
2023-01-02T01:13:15.934Z,94609.34
2023-01-02T01:18:18.016Z,94579.53
2023-01-02T01:23:20.113Z,94588.59
2023-01-02T01:28:22.078Z,94617.66
2023-01-02T01:33:25.295Z,94615.06
2023-01-02T01:38:27.384Z,94592.69
2023-01-02T01:43:40.016Z,94625.34
2023-01-02T01:48:41.973Z,94606.81
2023-01-02T01:53:45.418Z,94624.47
2023-01-02T01:58:47.500Z,94582.03
2023-01-02T02:03:50.592Z,94630.66
2023-01-02T02:08:58.395Z,94634.41
2023-01-02T02:14:01.200Z,94641.59
2023-01-02T02:19:21.497Z,94637.84
2023-01-02T02:24:29.296Z,94625.16
2023-01-02T02:30:08.839Z,94630.00
2023-01-02T02:35:24.701Z,94589.59
2023-01-02T02:40:59.157Z,94618.06
2023-01-02T02:46:15.393Z,94607.44
2023-01-02T02:51:30.902Z,94579.72
2023-01-02T02:56:33.061Z,94612.09
2023-01-02T03:01:36.471Z,94618.41
2023-01-02T03:06:49.791Z,94619.66
2023-01-02T03:12:02.021Z,94614.34
2023-01-02T03:17:27.036Z,94619.66
2023-01-02T03:22:32.390Z,94610.41
2023-01-02T03:27:36.445Z,94621.53
2023-01-02T03:32:45.845Z,94589.28
2023-01-02T03:37:52.623Z,94625.78
2023-01-02T03:43:06.094Z,94619.38
2023-01-02T03:48:40.957Z,94606.78
2023-01-02T03:53:43.419Z,94586.34
2023-01-02T03:58:47.620Z,94624.56
2023-01-02T04:03:56.297Z,94576.81
2023-01-02T04:09:05.705Z,94609.66
2023-01-02T04:14:16.230Z,94614.50
2023-01-02T04:19:23.887Z,94626.56
2023-01-02T04:24:32.130Z,94631.09
2023-01-02T04:29:34.257Z,94593.34
2023-01-02T04:34:37.193Z,94625.69
2023-01-02T04:39:39.549Z,94592.25
2023-01-02T04:44:41.663Z,94628.44
2023-01-02T04:49:43.682Z,94626.06
2023-01-02T04:54:45.675Z,94604.34
2023-01-02T04:59:47.594Z,94618.31
2023-01-02T05:04:50.015Z,94651.97
2023-01-02T05:09:51.951Z,94649.59
2023-01-02T05:14:53.945Z,94656.63
2023-01-02T05:19:55.995Z,94627.00
2023-01-02T05:24:58.090Z,94660.47
2023-01-02T05:30:00.197Z,94669.94
2023-01-02T05:35:35.031Z,94660.72
2023-01-02T05:40:37.044Z,94681.94
2023-01-02T05:45:39.299Z,94690.44
2023-01-02T05:51:14.524Z,94693.09
2023-01-02T05:56:18.127Z,94701.38
2023-01-02T06:01:22.388Z,94688.41
2023-01-02T06:06:35.769Z,94710.44
2023-01-02T06:11:37.787Z,94684.47
2023-01-02T06:16:40.871Z,94671.59
2023-01-02T06:21:43.027Z,94721.69
2023-01-02T06:26:45.193Z,94718.53
2023-01-02T06:31:51.308Z,94730.78
2023-01-02T06:36:53.991Z,94722.88
2023-01-02T06:41:55.918Z,94741.41
2023-01-02T06:46:58.061Z,94748.09
2023-01-02T06:52:00.265Z,94759.72
2023-01-02T06:57:02.439Z,94775.09
2023-01-02T07:02:04.487Z,94766.47
2023-01-02T07:07:07.160Z,94795.59
2023-01-02T07:12:09.192Z,94797.69
2023-01-02T07:17:11.319Z,94803.00
2023-01-02T07:22:13.256Z,94804.56
2023-01-02T07:27:15.417Z,94820.34
2023-01-02T07:32:19.810Z,94790.41
2023-01-02T07:37:24.582Z,94840.47
2023-01-02T07:42:26.620Z,94811.78
2023-01-02T07:47:28.691Z,94850.19
2023-01-02T07:52:30.714Z,94851.31
2023-01-02T07:57:38.760Z,94855.03
2023-01-02T08:02:40.991Z,94858.19
2023-01-02T08:07:47.191Z,94865.78
2023-01-02T08:12:49.155Z,94870.72
2023-01-02T08:17:51.458Z,94876.44
2023-01-02T08:22:54.730Z,94873.19
2023-01-02T08:27:56.827Z,94878.50
2023-01-02T08:32:59.016Z,94853.34
2023-01-02T08:38:25.549Z,94883.94
2023-01-02T08:43:27.864Z,94886.38
2023-01-02T08:48:30.042Z,94902.34
2023-01-02T08:53:32.421Z,94916.34
2023-01-02T08:58:34.514Z,94919.41
2023-01-02T09:04:12.387Z,94921.78
2023-01-02T09:09:23.225Z,94918.91
2023-01-02T09:14:26.976Z,94913.97
2023-01-02T09:19:29.342Z,94916.22
2023-01-02T09:24:31.623Z,94925.06
2023-01-02T09:29:34.740Z,94922.56
2023-01-02T09:34:38.173Z,94918.00
2023-01-02T09:39:40.364Z,94912.88
2023-01-02T09:45:08.624Z,94916.59
2023-01-02T09:50:17.750Z,94917.16
2023-01-02T09:56:05.151Z,94918.47
2023-01-02T10:01:14.701Z,94920.84
2023-01-02T10:06:36.580Z,94930.66
2023-01-02T10:11:40.834Z,94919.16
2023-01-02T10:16:46.193Z,94932.31
2023-01-02T10:21:52.967Z,94921.53
2023-01-02T10:26:55.034Z,94929.63
2023-01-02T10:32:06.452Z,94916.13
2023-01-02T10:37:15.435Z,94914.56
2023-01-02T10:42:17.956Z,94920.16
2023-01-02T10:47:21.632Z,94910.97
2023-01-02T10:52:41.164Z,94914.31
2023-01-02T10:57:52.296Z,94919.03
2023-01-02T11:03:22.697Z,94927.25
2023-01-02T11:08:35.672Z,94920.19
2023-01-02T11:13:54.015Z,94911.31
2023-01-02T11:18:58.738Z,94902.47
2023-01-02T11:24:02.048Z,94905.75
2023-01-02T11:29:15.042Z,94906.31
2023-01-02T11:34:24.943Z,94891.88
2023-01-02T11:39:29.096Z,94891.72
2023-01-02T11:44:36.933Z,94887.22
2023-01-02T11:49:45.485Z,94890.94
2023-01-02T11:54:53.891Z,94883.13
2023-01-02T11:59:56.262Z,94882.91
2023-01-02T12:04:58.367Z,94874.53
2023-01-02T12:10:19.292Z,94872.63
2023-01-02T12:16:11.757Z,94863.31
2023-01-02T12:21:26.607Z,94832.06
2023-01-02T12:27:00.738Z,94861.34
2023-01-02T12:32:20.829Z,94852.97
2023-01-02T12:37:59.640Z,94859.03
2023-01-02T12:43:23.687Z,94856.34
2023-01-02T12:48:37.433Z,94851.63
2023-01-02T12:54:19.213Z,94858.69
2023-01-02T12:59:43.827Z,94859.16
2023-01-02T13:04:49.933Z,94855.25
2023-01-02T13:09:52.659Z,94824.28
2023-01-02T13:15:12.972Z,94850.72
2023-01-02T13:20:31.255Z,94847.88
2023-01-02T13:25:33.976Z,94811.84
2023-01-02T13:30:43.814Z,94844.88
2023-01-02T13:35:46.261Z,94837.47
2023-01-02T13:40:57.311Z,94832.44
2023-01-02T13:46:00.218Z,94841.88
2023-01-02T13:51:08.284Z,94830.47
2023-01-02T13:56:18.309Z,94825.59
2023-01-02T14:01:21.499Z,94840.53
2023-01-02T14:06:35.530Z,94837.25
2023-01-02T14:11:55.231Z,94836.47
2023-01-02T14:17:06.908Z,94835.72
2023-01-02T14:22:14.326Z,94840.59
2023-01-02T14:27:16.280Z,94852.88
2023-01-02T14:32:44.496Z,94847.22
2023-01-02T14:37:49.278Z,94813.72
2023-01-02T14:43:32.641Z,94821.44
2023-01-02T14:49:01.137Z,94851.13
2023-01-02T14:54:29.182Z,94853.06
2023-01-02T14:59:41.672Z,94855.72
2023-01-02T15:04:48.654Z,94847.09
2023-01-02T15:10:02.793Z,94863.28
2023-01-02T15:15:05.370Z,94862.03
2023-01-02T15:20:08.682Z,94868.97
2023-01-02T15:25:13.838Z,94864.88
2023-01-02T15:30:23.497Z,94870.53
2023-01-02T15:35:30.437Z,94881.69
2023-01-02T15:40:35.034Z,94882.03
2023-01-02T15:45:37.320Z,94884.09
2023-01-02T15:50:39.489Z,94883.63
2023-01-02T15:55:41.804Z,94876.53
2023-01-02T16:00:45.093Z,94892.75
2023-01-02T16:05:53.627Z,94886.28
2023-01-02T16:11:02.105Z,94892.44
2023-01-02T16:16:16.773Z,94876.06
2023-01-02T16:21:19.390Z,94867.88
2023-01-02T16:26:24.535Z,94885.97
2023-01-02T16:31:26.753Z,94893.03
2023-01-02T16:36:29.196Z,94868.06
2023-01-02T16:41:44.836Z,94892.09
2023-01-02T16:46:49.780Z,94897.13
2023-01-02T16:51:54.269Z,94896.16
2023-01-02T16:56:57.500Z,94901.34
2023-01-02T17:01:59.784Z,94895.69
2023-01-02T17:07:02.055Z,94904.50
2023-01-02T17:12:04.531Z,94915.47
2023-01-02T17:17:06.794Z,94917.19
2023-01-02T17:22:08.881Z,94917.81
2023-01-02T17:27:10.894Z,94926.91
2023-01-02T17:32:12.912Z,94930.03
2023-01-02T17:37:16.758Z,94932.72
2023-01-02T17:42:18.755Z,94913.47
2023-01-02T17:52:46.686Z,94914.22
2023-01-02T17:57:48.769Z,94943.75
2023-01-02T18:02:52.908Z,94938.50
2023-01-02T18:08:27.749Z,94955.31
2023-01-02T18:13:29.820Z,94958.09
2023-01-02T18:18:32.812Z,94935.94
2023-01-02T18:23:34.751Z,94964.25
2023-01-02T18:28:36.740Z,94975.09
2023-01-02T18:33:38.748Z,94992.53
2023-01-02T18:38:41.659Z,94992.81
2023-01-02T18:43:45.347Z,94989.69
2023-01-02T18:48:47.725Z,95001.13
2023-01-02T18:53:52.026Z,94972.47
2023-01-02T18:59:08.499Z,95003.63
2023-01-02T19:04:18.969Z,95008.88
2023-01-02T19:09:31.522Z,95007.72
2023-01-02T19:14:44.662Z,95012.78
2023-01-02T19:19:46.663Z,95015.25
2023-01-02T19:24:48.825Z,94981.94
2023-01-02T19:29:51.311Z,95031.88
2023-01-02T19:35:00.349Z,95033.19
2023-01-02T19:40:08.187Z,95036.88
2023-01-02T19:45:19.927Z,95015.75
2023-01-02T19:50:26.651Z,95047.91
2023-01-02T19:55:45.003Z,95044.44
2023-01-02T20:00:47.090Z,95035.38
2023-01-02T20:05:49.112Z,95043.00
2023-01-02T20:10:51.082Z,95036.28
2023-01-02T20:15:53.170Z,95042.41
2023-01-02T20:20:55.273Z,95035.72
2023-01-02T20:25:57.340Z,95041.81
2023-01-02T20:30:59.583Z,95049.75
2023-01-02T20:36:02.037Z,95038.78
2023-01-02T20:41:04.706Z,95039.19
2023-01-02T20:46:07.440Z,95042.56
2023-01-02T20:51:09.528Z,95061.25
2023-01-02T20:56:11.489Z,95057.91
2023-01-02T21:01:14.029Z,95061.91
2023-01-02T21:06:16.827Z,95066.63
2023-01-02T21:11:19.203Z,95065.22
2023-01-02T21:16:21.418Z,95063.25
2023-01-02T21:21:23.616Z,95070.03
2023-01-02T21:26:57.969Z,95066.81
2023-01-02T21:32:00.182Z,95071.56
2023-01-02T21:37:02.311Z,95044.56
2023-01-02T21:42:16.149Z,95088.19
2023-01-02T21:47:18.413Z,95089.69
2023-01-02T21:52:20.618Z,95089.50
2023-01-02T21:57:38.572Z,95072.19
2023-01-02T22:02:44.961Z,95102.72
2023-01-02T22:07:47.265Z,95091.88
2023-01-02T22:12:49.329Z,95098.06
2023-01-02T22:17:51.393Z,95107.13
2023-01-02T22:22:53.603Z,95114.94
2023-01-02T22:27:55.678Z,95100.66
2023-01-02T22:32:57.692Z,95103.38
2023-01-02T22:38:00.573Z,95106.69
2023-01-02T22:43:04.390Z,95102.78
2023-01-02T22:48:08.183Z,95106.03
2023-01-02T22:53:23.792Z,95104.84
2023-01-02T22:58:26.449Z,95135.41
2023-01-02T23:04:37.982Z,95125.38
2023-01-02T23:09:40.029Z,95087.97
2023-01-02T23:14:43.280Z,95122.91
2023-01-02T23:19:45.369Z,95134.50
2023-01-02T23:24:47.519Z,95148.34
2023-01-02T23:29:49.619Z,95142.28
2023-01-02T23:34:51.695Z,95152.19
2023-01-02T23:39:53.709Z,95141.66
2023-01-02T23:44:55.773Z,95122.47
2023-01-02T23:49:57.789Z,95153.91
2023-01-02T23:55:02.105Z,95120.44
