createdAt,value
2023-01-17T00:00:19.415Z,69.70
2023-01-17T00:01:19.346Z,69.70
2023-01-17T00:02:19.434Z,69.79
2023-01-17T00:03:19.319Z,69.79
2023-01-17T00:04:19.307Z,69.76
2023-01-17T00:05:19.297Z,69.79
2023-01-17T00:06:19.308Z,69.70
2023-01-17T00:07:19.265Z,69.70
2023-01-17T00:08:19.257Z,69.70
2023-01-17T00:09:19.238Z,69.70
2023-01-17T00:10:19.226Z,69.70
2023-01-17T00:11:19.216Z,69.79
2023-01-17T00:12:19.197Z,69.79
2023-01-17T00:13:19.183Z,69.79
2023-01-17T00:14:19.172Z,69.79
2023-01-17T00:15:19.158Z,69.79
2023-01-17T00:16:19.145Z,69.79
2023-01-17T00:17:19.130Z,69.70
2023-01-17T00:18:19.124Z,69.66
2023-01-17T00:19:19.104Z,69.79
2023-01-17T00:20:20.225Z,69.76
2023-01-17T00:21:19.076Z,69.79
2023-01-17T00:22:19.103Z,69.70
2023-01-17T00:23:19.055Z,69.79
2023-01-17T00:24:19.044Z,69.79
2023-01-17T00:25:19.037Z,69.79
2023-01-17T00:26:19.039Z,69.79
2023-01-17T00:27:19.002Z,69.90
2023-01-17T00:28:18.994Z,69.76
2023-01-17T00:29:18.970Z,69.79
2023-01-17T00:30:18.961Z,69.79
2023-01-17T00:31:19.060Z,69.79
2023-01-17T00:32:18.943Z,69.79
2023-01-17T00:33:18.930Z,69.79
2023-01-17T00:34:18.904Z,69.79
2023-01-17T00:35:18.889Z,69.79
2023-01-17T00:36:18.877Z,69.79
2023-01-17T00:37:18.863Z,69.79
2023-01-17T00:38:18.878Z,69.70
2023-01-17T00:39:18.838Z,69.79
2023-01-17T00:40:18.824Z,69.79
2023-01-17T00:41:18.810Z,69.79
2023-01-17T00:42:18.805Z,69.79
2023-01-17T00:43:18.795Z,69.76
2023-01-17T00:44:18.770Z,69.79
2023-01-17T00:45:18.760Z,69.76
2023-01-17T00:46:18.775Z,69.76
2023-01-17T00:47:18.729Z,69.79
2023-01-17T00:48:18.716Z,69.79
2023-01-17T00:49:18.702Z,69.79
2023-01-17T00:50:18.691Z,69.79
2023-01-17T00:51:18.675Z,69.79
2023-01-17T00:52:18.663Z,69.79
2023-01-17T00:53:18.648Z,69.79
2023-01-17T00:54:19.084Z,69.79
2023-01-17T00:55:18.621Z,69.79
2023-01-17T00:56:18.609Z,69.90
2023-01-17T00:57:18.602Z,69.90
2023-01-17T00:58:18.582Z,69.90
2023-01-17T00:59:18.568Z,69.90
2023-01-17T01:00:18.556Z,69.90
2023-01-17T01:01:18.684Z,69.90
2023-01-17T01:02:18.586Z,69.79
2023-01-17T01:03:18.551Z,69.90
2023-01-17T01:04:18.565Z,70.00
2023-01-17T01:05:18.519Z,69.90
2023-01-17T01:06:18.475Z,69.87
2023-01-17T01:07:18.487Z,69.87
2023-01-17T01:08:18.474Z,69.90
2023-01-17T01:09:18.436Z,69.90
2023-01-17T01:10:18.484Z,69.90
2023-01-17T01:11:18.434Z,69.90
2023-01-17T01:12:18.406Z,69.90
2023-01-17T01:13:18.385Z,69.90
2023-01-17T01:14:18.374Z,69.90
2023-01-17T01:15:18.353Z,69.90
2023-01-17T01:16:18.400Z,69.90
2023-01-17T01:17:18.344Z,69.90
2023-01-17T01:18:18.317Z,70.00
2023-01-17T01:19:18.317Z,69.90
2023-01-17T01:20:18.287Z,69.90
2023-01-17T01:21:18.272Z,69.90
2023-01-17T01:22:18.260Z,69.90
2023-01-17T01:23:18.245Z,69.90
2023-01-17T01:24:18.239Z,69.90
2023-01-17T01:25:18.230Z,69.90
2023-01-17T01:26:18.234Z,70.00
2023-01-17T01:27:18.194Z,69.90
2023-01-17T01:28:18.183Z,69.90
2023-01-17T01:29:18.167Z,69.90
2023-01-17T01:30:18.158Z,69.90
2023-01-17T01:31:18.213Z,69.90
2023-01-17T01:32:18.125Z,69.90
2023-01-17T01:33:18.113Z,69.90
2023-01-17T01:34:18.119Z,69.87
2023-01-17T01:35:18.093Z,69.90
2023-01-17T01:36:18.074Z,69.90
2023-01-17T01:37:18.057Z,69.90
2023-01-17T01:38:18.052Z,69.90
2023-01-17T01:39:18.032Z,69.87
2023-01-17T01:40:18.031Z,69.90
2023-01-17T01:41:18.004Z,69.87
2023-01-17T01:42:18.020Z,69.90
2023-01-17T01:43:17.983Z,69.90
2023-01-17T01:44:17.970Z,69.90
2023-01-17T01:45:17.950Z,69.90
2023-01-17T01:46:17.939Z,69.90
2023-01-17T01:47:17.924Z,69.90
2023-01-17T01:48:17.911Z,70.00
2023-01-17T01:49:17.899Z,69.90
2023-01-17T01:50:17.886Z,69.90
2023-01-17T01:51:17.879Z,69.90
2023-01-17T01:52:17.860Z,69.87
2023-01-17T01:53:17.844Z,69.90
2023-01-17T01:54:17.840Z,69.90
2023-01-17T01:55:17.817Z,69.90
2023-01-17T01:56:17.805Z,69.90
2023-01-17T01:57:17.807Z,69.90
2023-01-17T01:58:17.813Z,69.90
2023-01-17T01:59:17.767Z,69.90
2023-01-17T02:00:17.750Z,70.00
2023-01-17T02:01:17.884Z,69.90
2023-01-17T02:02:17.726Z,69.90
2023-01-17T02:03:17.709Z,70.00
2023-01-17T02:04:17.706Z,70.00
2023-01-17T02:05:17.683Z,70.00
2023-01-17T02:06:17.672Z,69.87
2023-01-17T02:07:17.659Z,70.00
2023-01-17T02:08:17.664Z,69.90
2023-01-17T02:09:17.634Z,69.90
2023-01-17T02:10:17.619Z,69.90
2023-01-17T02:11:17.605Z,69.90
2023-01-17T02:12:17.594Z,70.00
2023-01-17T02:13:17.576Z,70.00
2023-01-17T02:14:17.619Z,69.90
2023-01-17T02:15:17.549Z,69.90
2023-01-17T02:16:17.559Z,69.90
2023-01-17T02:17:17.521Z,69.90
2023-01-17T02:18:17.511Z,69.90
2023-01-17T02:19:17.493Z,70.00
2023-01-17T02:20:17.484Z,70.00
2023-01-17T02:21:17.473Z,69.90
2023-01-17T02:22:17.461Z,70.00
2023-01-17T02:23:17.445Z,69.90
2023-01-17T02:24:17.430Z,70.00
2023-01-17T02:25:17.429Z,70.00
2023-01-17T02:26:17.402Z,70.00
2023-01-17T02:27:17.388Z,69.90
2023-01-17T02:28:17.376Z,69.90
2023-01-17T02:29:17.360Z,69.90
2023-01-17T02:30:17.377Z,69.90
2023-01-17T02:31:17.401Z,69.90
2023-01-17T02:32:17.324Z,70.00
2023-01-17T02:33:17.308Z,69.90
2023-01-17T02:34:17.299Z,69.90
2023-01-17T02:35:17.281Z,69.90
2023-01-17T02:36:17.269Z,69.90
2023-01-17T02:37:17.253Z,69.90
2023-01-17T02:38:17.250Z,69.90
2023-01-17T02:39:17.228Z,70.00
2023-01-17T02:40:17.215Z,69.90
2023-01-17T02:41:17.202Z,69.90
2023-01-17T02:42:17.192Z,69.90
2023-01-17T02:43:17.173Z,69.90
2023-01-17T02:44:17.161Z,69.90
2023-01-17T02:45:17.148Z,70.00
2023-01-17T02:46:17.163Z,70.00
2023-01-17T02:47:17.123Z,69.90
2023-01-17T02:48:17.106Z,70.00
2023-01-17T02:49:17.104Z,70.00
2023-01-17T02:50:17.082Z,69.97
2023-01-17T02:51:17.069Z,70.00
2023-01-17T02:52:17.053Z,70.00
2023-01-17T02:53:17.042Z,70.00
2023-01-17T02:54:17.027Z,69.90
2023-01-17T02:55:17.015Z,69.90
2023-01-17T02:56:17.000Z,70.00
2023-01-17T02:57:16.987Z,70.00
2023-01-17T02:58:16.973Z,70.00
2023-01-17T02:59:16.968Z,69.90
2023-01-17T03:00:16.946Z,69.90
2023-01-17T03:01:16.998Z,70.00
2023-01-17T03:02:17.121Z,70.00
2023-01-17T03:03:16.912Z,69.90
2023-01-17T03:04:16.902Z,70.00
2023-01-17T03:05:18.170Z,70.00
2023-01-17T03:06:16.868Z,70.00
2023-01-17T03:07:16.859Z,70.00
2023-01-17T03:08:16.838Z,69.90
2023-01-17T03:09:16.827Z,69.90
2023-01-17T03:10:16.812Z,70.00
2023-01-17T03:11:16.800Z,69.90
2023-01-17T03:12:16.787Z,69.90
2023-01-17T03:13:16.774Z,70.00
2023-01-17T03:14:16.758Z,69.90
2023-01-17T03:15:16.748Z,69.90
2023-01-17T03:16:16.799Z,70.00
2023-01-17T03:17:16.723Z,69.90
2023-01-17T03:18:16.755Z,70.00
2023-01-17T03:19:16.695Z,70.00
2023-01-17T03:20:16.694Z,70.00
2023-01-17T03:21:16.667Z,69.90
2023-01-17T03:22:16.653Z,69.90
2023-01-17T03:23:16.643Z,69.90
2023-01-17T03:24:16.624Z,70.00
2023-01-17T03:25:16.612Z,69.90
2023-01-17T03:26:16.597Z,69.90
2023-01-17T03:27:16.590Z,69.90
2023-01-17T03:28:16.573Z,69.90
2023-01-17T03:29:16.592Z,70.00
2023-01-17T03:30:16.542Z,69.90
2023-01-17T03:31:16.548Z,69.90
2023-01-17T03:32:16.517Z,69.90
2023-01-17T03:33:16.505Z,69.90
2023-01-17T03:34:16.514Z,69.79
2023-01-17T03:35:16.477Z,69.90
2023-01-17T03:36:16.475Z,69.90
2023-01-17T03:37:16.451Z,69.90
2023-01-17T03:38:16.436Z,69.90
2023-01-17T03:39:16.425Z,69.90
2023-01-17T03:40:16.409Z,69.90
2023-01-17T03:41:16.400Z,69.90
2023-01-17T03:42:16.384Z,69.90
2023-01-17T03:43:16.386Z,70.00
2023-01-17T03:44:16.359Z,69.90
2023-01-17T03:45:16.352Z,69.90
2023-01-17T03:46:16.329Z,69.90
2023-01-17T03:47:16.321Z,69.90
2023-01-17T03:48:16.303Z,69.90
2023-01-17T03:49:16.291Z,69.90
2023-01-17T03:50:16.300Z,69.90
2023-01-17T03:51:16.266Z,69.90
2023-01-17T03:52:16.249Z,69.90
2023-01-17T03:53:16.240Z,69.90
2023-01-17T03:54:16.222Z,69.90
2023-01-17T03:55:16.212Z,69.90
2023-01-17T03:56:16.195Z,69.90
2023-01-17T03:57:16.199Z,69.90
2023-01-17T03:58:16.173Z,69.90
2023-01-17T03:59:16.156Z,69.79
2023-01-17T04:00:16.146Z,69.90
2023-01-17T04:01:16.245Z,69.90
2023-01-17T04:02:16.230Z,69.79
2023-01-17T04:03:16.104Z,69.90
2023-01-17T04:04:16.089Z,69.79
2023-01-17T04:05:16.083Z,69.90
2023-01-17T04:06:16.094Z,69.90
2023-01-17T04:07:16.051Z,69.90
2023-01-17T04:08:16.064Z,69.90
2023-01-17T04:09:16.048Z,69.90
2023-01-17T04:10:16.008Z,69.90
2023-01-17T04:11:15.995Z,69.90
2023-01-17T04:12:15.981Z,69.90
2023-01-17T04:13:15.971Z,69.79
2023-01-17T04:14:15.963Z,69.90
2023-01-17T04:15:15.954Z,69.90
2023-01-17T04:16:15.945Z,69.90
2023-01-17T04:17:15.917Z,69.90
2023-01-17T04:18:15.900Z,69.90
2023-01-17T04:19:15.888Z,69.90
2023-01-17T04:20:15.874Z,70.00
2023-01-17T04:21:15.864Z,70.00
2023-01-17T04:22:15.875Z,70.00
2023-01-17T04:23:15.837Z,69.90
2023-01-17T04:24:17.818Z,69.79
2023-01-17T04:25:15.808Z,69.90
2023-01-17T04:26:15.793Z,69.90
2023-01-17T04:27:15.783Z,69.90
2023-01-17T04:28:15.768Z,69.79
2023-01-17T04:29:15.755Z,69.79
2023-01-17T04:30:15.742Z,69.90
2023-01-17T04:31:15.933Z,69.90
2023-01-17T04:32:15.712Z,69.90
2023-01-17T04:33:15.702Z,69.79
2023-01-17T04:34:15.693Z,69.90
2023-01-17T04:35:15.681Z,69.90
2023-01-17T04:36:15.660Z,69.79
2023-01-17T04:37:15.647Z,69.90
2023-01-17T04:38:15.657Z,69.90
2023-01-17T04:39:15.624Z,69.79
2023-01-17T04:40:15.615Z,69.79
2023-01-17T04:41:15.596Z,69.90
2023-01-17T04:42:15.580Z,69.90
2023-01-17T04:43:15.569Z,69.90
2023-01-17T04:44:15.553Z,69.90
2023-01-17T04:45:15.555Z,69.79
2023-01-17T04:46:15.562Z,69.79
2023-01-17T04:47:15.528Z,69.79
2023-01-17T04:48:15.502Z,69.90
2023-01-17T04:49:15.500Z,69.79
2023-01-17T04:50:15.473Z,69.79
2023-01-17T04:51:15.460Z,69.70
2023-01-17T04:52:15.445Z,69.79
2023-01-17T04:53:15.434Z,69.79
2023-01-17T04:54:15.443Z,69.70
2023-01-17T04:55:15.407Z,69.70
2023-01-17T04:56:15.396Z,69.70
2023-01-17T04:57:15.387Z,69.79
2023-01-17T04:58:15.385Z,69.79
2023-01-17T04:59:15.353Z,69.79
2023-01-17T05:00:15.338Z,69.70
2023-01-17T05:01:15.573Z,69.79
2023-01-17T05:02:15.316Z,69.79
2023-01-17T05:03:15.301Z,69.79
2023-01-17T05:04:15.289Z,69.79
2023-01-17T05:05:15.274Z,69.79
2023-01-17T05:06:15.257Z,69.79
2023-01-17T05:07:15.251Z,69.79
2023-01-17T05:08:15.239Z,69.79
2023-01-17T05:09:15.220Z,69.79
2023-01-17T05:10:15.231Z,69.70
2023-01-17T05:11:15.194Z,69.79
2023-01-17T05:12:15.186Z,69.90
2023-01-17T05:13:15.185Z,70.00
2023-01-17T05:14:15.152Z,70.21
2023-01-17T05:15:15.140Z,70.21
2023-01-17T05:16:15.128Z,70.21
2023-01-17T05:17:15.114Z,70.31
2023-01-17T05:18:15.105Z,70.31
2023-01-17T05:19:15.084Z,70.41
2023-01-17T05:20:15.069Z,70.41
2023-01-17T05:21:15.062Z,70.41
2023-01-17T05:22:15.295Z,70.52
2023-01-17T05:23:15.031Z,70.52
2023-01-17T05:24:15.017Z,70.52
2023-01-17T05:25:15.011Z,70.52
2023-01-17T05:26:15.017Z,70.52
2023-01-17T05:27:14.990Z,70.52
2023-01-17T05:28:14.962Z,70.41
2023-01-17T05:29:14.949Z,70.31
2023-01-17T05:30:14.936Z,70.31
2023-01-17T05:31:15.022Z,70.31
2023-01-17T05:32:14.912Z,70.31
2023-01-17T05:33:14.896Z,70.31
2023-01-17T05:34:14.882Z,70.21
2023-01-17T05:35:14.870Z,70.21
2023-01-17T05:36:14.856Z,70.11
2023-01-17T05:37:14.846Z,70.11
2023-01-17T05:38:14.834Z,70.11
2023-01-17T05:39:14.816Z,70.00
2023-01-17T05:40:14.803Z,70.00
2023-01-17T05:41:14.800Z,70.00
2023-01-17T05:42:14.801Z,70.11
2023-01-17T05:43:14.763Z,70.11
2023-01-17T05:44:14.748Z,70.11
2023-01-17T05:45:14.735Z,70.21
2023-01-17T05:46:14.790Z,70.21
2023-01-17T05:47:14.711Z,70.21
2023-01-17T05:48:14.699Z,70.21
2023-01-17T05:49:14.683Z,70.21
2023-01-17T05:50:14.671Z,70.21
2023-01-17T05:51:14.656Z,70.11
2023-01-17T05:52:14.642Z,70.11
2023-01-17T05:53:14.651Z,70.11
2023-01-17T05:54:14.633Z,70.00
2023-01-17T05:55:14.612Z,70.00
2023-01-17T05:56:14.609Z,70.00
2023-01-17T05:57:14.575Z,70.00
2023-01-17T05:58:14.594Z,70.00
2023-01-17T05:59:14.810Z,69.90
2023-01-17T06:00:14.536Z,69.90
2023-01-17T06:01:14.585Z,69.90
2023-01-17T06:02:14.598Z,69.79
2023-01-17T06:03:14.504Z,69.79
2023-01-17T06:04:14.515Z,69.79
2023-01-17T06:05:14.480Z,69.79
2023-01-17T06:06:14.458Z,69.79
2023-01-17T06:07:14.442Z,69.90
2023-01-17T06:08:14.430Z,69.90
2023-01-17T06:09:14.415Z,69.79
2023-01-17T06:10:14.406Z,69.79
2023-01-17T06:11:14.389Z,69.70
2023-01-17T06:12:14.372Z,69.70
2023-01-17T06:13:14.363Z,69.59
2023-01-17T06:14:14.374Z,69.49
2023-01-17T06:15:14.347Z,69.49
2023-01-17T06:16:14.430Z,69.49
2023-01-17T06:17:14.308Z,69.39
2023-01-17T06:18:14.296Z,69.39
2023-01-17T06:19:14.284Z,69.39
2023-01-17T06:20:14.268Z,69.39
2023-01-17T06:21:14.259Z,69.28
2023-01-17T06:22:14.238Z,69.28
2023-01-17T06:23:14.250Z,69.18
2023-01-17T06:24:14.211Z,69.08
2023-01-17T06:25:14.201Z,69.08
2023-01-17T06:26:14.183Z,69.08
2023-01-17T06:27:14.178Z,69.08
2023-01-17T06:28:14.166Z,68.98
2023-01-17T06:29:14.177Z,68.98
2023-01-17T06:30:14.189Z,68.98
2023-01-17T06:31:14.149Z,68.98
2023-01-17T06:32:14.109Z,68.98
2023-01-17T06:33:14.094Z,68.98
2023-01-17T06:34:14.080Z,68.98
2023-01-17T06:35:14.074Z,68.98
2023-01-17T06:36:14.188Z,69.08
2023-01-17T06:37:14.091Z,69.08
2023-01-17T06:38:14.055Z,69.08
2023-01-17T06:39:15.122Z,69.08
2023-01-17T06:40:14.007Z,69.08
2023-01-17T06:41:13.987Z,69.08
2023-01-17T06:42:13.971Z,69.08
2023-01-17T06:43:13.982Z,69.08
2023-01-17T06:44:13.971Z,69.08
2023-01-17T06:45:13.974Z,69.08
2023-01-17T06:46:13.985Z,69.08
2023-01-17T06:47:13.911Z,68.98
2023-01-17T06:48:13.901Z,68.98
2023-01-17T06:49:13.880Z,68.87
2023-01-17T06:50:13.979Z,68.77
2023-01-17T06:51:13.853Z,68.87
2023-01-17T06:52:13.837Z,68.67
2023-01-17T06:53:13.832Z,68.67
2023-01-17T06:54:13.814Z,68.67
2023-01-17T06:55:13.806Z,68.67
2023-01-17T06:56:13.786Z,68.67
2023-01-17T06:57:13.796Z,68.56
2023-01-17T06:58:13.790Z,68.56
2023-01-17T06:59:13.832Z,68.56
2023-01-17T07:00:13.812Z,68.46
2023-01-17T07:01:13.927Z,68.36
2023-01-17T07:02:13.773Z,68.36
2023-01-17T07:03:13.712Z,68.46
2023-01-17T07:04:13.782Z,68.36
2023-01-17T07:05:13.707Z,68.46
2023-01-17T07:06:13.688Z,68.46
2023-01-17T07:07:13.653Z,68.36
2023-01-17T07:08:13.638Z,68.26
2023-01-17T07:09:13.657Z,68.26
2023-01-17T07:10:13.604Z,68.15
2023-01-17T07:11:13.638Z,68.26
2023-01-17T07:12:13.575Z,68.15
2023-01-17T07:13:13.563Z,68.26
2023-01-17T07:14:13.636Z,68.26
2023-01-17T07:15:13.551Z,68.15
2023-01-17T07:16:13.649Z,68.15
2023-01-17T07:17:13.597Z,68.26
2023-01-17T07:18:13.548Z,68.26
2023-01-17T07:19:13.549Z,68.26
2023-01-17T07:20:13.605Z,68.36
2023-01-17T07:21:13.530Z,68.26
2023-01-17T07:22:13.468Z,68.26
2023-01-17T07:23:13.424Z,68.26
2023-01-17T07:24:13.414Z,68.15
2023-01-17T07:25:13.404Z,68.15
2023-01-17T07:26:13.385Z,68.15
2023-01-17T07:27:13.375Z,68.15
2023-01-17T07:28:13.358Z,68.15
2023-01-17T07:29:13.344Z,68.05
2023-01-17T07:30:13.355Z,68.05
2023-01-17T07:31:13.482Z,67.95
2023-01-17T07:32:13.326Z,67.95
2023-01-17T07:33:13.295Z,67.95
2023-01-17T07:34:13.323Z,67.84
2023-01-17T07:35:13.294Z,67.74
2023-01-17T07:36:13.291Z,67.84
2023-01-17T07:37:15.178Z,67.74
2023-01-17T07:38:13.227Z,67.64
2023-01-17T07:39:13.280Z,67.54
2023-01-17T07:40:13.264Z,67.64
2023-01-17T07:41:13.328Z,67.64
2023-01-17T07:42:13.182Z,67.74
2023-01-17T07:43:13.196Z,67.74
2023-01-17T07:44:13.232Z,67.64
2023-01-17T07:45:13.138Z,67.64
2023-01-17T07:46:13.138Z,67.64
2023-01-17T07:47:13.172Z,67.54
2023-01-17T07:48:13.190Z,67.54
2023-01-17T07:49:13.081Z,67.64
2023-01-17T07:50:13.186Z,67.54
2023-01-17T07:51:13.089Z,67.54
2023-01-17T07:52:13.093Z,67.54
2023-01-17T07:53:13.082Z,67.54
2023-01-17T07:54:13.065Z,67.54
2023-01-17T07:55:13.115Z,67.54
2023-01-17T07:56:12.985Z,67.64
2023-01-17T07:57:12.972Z,67.54
2023-01-17T07:58:13.015Z,67.54
2023-01-17T07:59:12.996Z,67.54
2023-01-17T08:00:12.992Z,67.64
2023-01-17T08:01:13.115Z,67.64
2023-01-17T08:02:12.971Z,67.54
2023-01-17T08:03:12.898Z,67.64
2023-01-17T08:04:12.984Z,67.64
2023-01-17T08:05:12.917Z,67.64
2023-01-17T08:06:12.892Z,67.74
2023-01-17T08:07:12.872Z,67.64
2023-01-17T08:08:12.863Z,67.64
2023-01-17T08:09:12.845Z,67.64
2023-01-17T08:10:12.814Z,67.64
2023-01-17T08:11:12.818Z,67.64
2023-01-17T08:12:12.857Z,67.74
2023-01-17T08:13:12.816Z,67.67
2023-01-17T08:14:12.776Z,67.64
2023-01-17T08:15:12.801Z,67.64
2023-01-17T08:16:12.784Z,67.54
2023-01-17T08:17:12.781Z,67.57
2023-01-17T08:18:12.692Z,67.57
2023-01-17T08:19:12.695Z,67.46
2023-01-17T08:20:12.708Z,67.46
2023-01-17T08:21:12.730Z,67.46
2023-01-17T08:22:12.719Z,67.43
2023-01-17T08:23:12.671Z,67.36
2023-01-17T08:24:12.656Z,67.36
2023-01-17T08:25:12.601Z,67.26
2023-01-17T08:26:12.615Z,67.16
2023-01-17T08:27:12.581Z,67.16
2023-01-17T08:28:12.556Z,67.05
2023-01-17T08:29:12.563Z,67.05
2023-01-17T08:30:12.541Z,67.05
2023-01-17T08:31:18.545Z,67.05
2023-01-17T08:32:12.505Z,66.95
2023-01-17T08:33:12.495Z,67.05
2023-01-17T08:34:12.483Z,66.85
2023-01-17T08:35:12.464Z,66.74
2023-01-17T08:36:12.500Z,66.71
2023-01-17T08:37:12.438Z,66.74
2023-01-17T08:38:12.471Z,66.85
2023-01-17T08:39:12.411Z,66.74
2023-01-17T08:40:12.404Z,66.85
2023-01-17T08:41:12.383Z,66.74
2023-01-17T08:42:12.385Z,66.74
2023-01-17T08:43:12.355Z,66.74
2023-01-17T08:44:12.342Z,66.64
2023-01-17T08:45:12.354Z,66.74
2023-01-17T08:46:12.389Z,66.64
2023-01-17T08:47:12.308Z,66.74
2023-01-17T08:48:12.291Z,66.74
2023-01-17T08:49:12.320Z,66.74
2023-01-17T08:50:12.266Z,66.74
2023-01-17T08:51:12.256Z,66.74
2023-01-17T08:52:12.237Z,66.64
2023-01-17T08:53:12.222Z,66.54
2023-01-17T08:54:12.233Z,66.54
2023-01-17T08:55:12.193Z,66.64
2023-01-17T08:56:12.198Z,66.64
2023-01-17T08:57:12.185Z,66.64
2023-01-17T08:58:12.155Z,66.54
2023-01-17T08:59:18.145Z,66.54
2023-01-17T09:00:12.131Z,66.44
2023-01-17T09:01:12.234Z,66.54
2023-01-17T09:02:12.109Z,66.54
2023-01-17T09:03:18.092Z,66.44
2023-01-17T09:04:12.181Z,66.44
2023-01-17T09:05:12.075Z,66.44
2023-01-17T09:06:12.057Z,66.44
2023-01-17T09:07:12.033Z,66.44
2023-01-17T09:08:12.044Z,66.44
2023-01-17T09:09:12.017Z,66.44
2023-01-17T09:10:12.022Z,66.44
2023-01-17T09:11:12.027Z,66.44
2023-01-17T09:12:11.982Z,66.54
2023-01-17T09:13:12.018Z,66.44
2023-01-17T09:14:11.958Z,66.44
2023-01-17T09:15:11.937Z,66.44
2023-01-17T09:16:12.002Z,66.54
2023-01-17T09:17:13.792Z,66.44
2023-01-17T09:18:11.892Z,66.44
2023-01-17T09:19:11.887Z,66.44
2023-01-17T09:20:11.866Z,66.33
2023-01-17T09:21:11.867Z,66.33
2023-01-17T09:22:11.840Z,66.33
2023-01-17T09:23:11.842Z,66.33
2023-01-17T09:24:11.811Z,66.33
2023-01-17T09:25:11.833Z,66.33
2023-01-17T09:26:11.861Z,66.33
2023-01-17T09:27:11.778Z,66.33
2023-01-17T09:28:11.757Z,66.33
2023-01-17T09:29:11.769Z,66.33
2023-01-17T09:30:11.732Z,66.23
2023-01-17T09:31:11.753Z,66.23
2023-01-17T09:32:11.702Z,66.23
2023-01-17T09:33:11.687Z,66.23
2023-01-17T09:34:11.682Z,66.23
2023-01-17T09:35:11.676Z,66.23
2023-01-17T09:36:11.650Z,66.23
2023-01-17T09:37:11.631Z,66.13
2023-01-17T09:38:11.635Z,66.13
2023-01-17T09:39:11.612Z,66.13
2023-01-17T09:40:11.626Z,66.13
2023-01-17T09:41:11.580Z,66.13
2023-01-17T09:42:11.596Z,66.13
2023-01-17T09:43:11.580Z,66.13
2023-01-17T09:44:11.546Z,66.02
2023-01-17T09:45:11.530Z,65.92
2023-01-17T09:46:11.564Z,66.02
2023-01-17T09:47:11.559Z,66.02
2023-01-17T09:48:11.489Z,65.92
2023-01-17T09:49:11.473Z,65.92
2023-01-17T09:50:11.470Z,65.92
2023-01-17T09:51:11.510Z,65.92
2023-01-17T09:52:11.487Z,65.92
2023-01-17T09:53:11.431Z,65.82
2023-01-17T09:54:11.438Z,65.72
2023-01-17T09:55:11.429Z,65.72
2023-01-17T09:56:11.383Z,65.72
2023-01-17T09:57:11.376Z,65.58
2023-01-17T09:58:11.384Z,65.61
2023-01-17T09:59:11.394Z,65.58
2023-01-17T10:00:11.353Z,65.72
2023-01-17T10:01:11.452Z,65.61
2023-01-17T10:02:11.594Z,65.61
2023-01-17T10:03:11.460Z,65.58
2023-01-17T10:04:11.369Z,65.58
2023-01-17T10:05:11.442Z,65.58
2023-01-17T10:06:11.265Z,65.61
2023-01-17T10:07:11.340Z,65.72
2023-01-17T10:08:11.289Z,65.69
2023-01-17T10:09:11.246Z,65.72
2023-01-17T10:10:11.228Z,65.61
2023-01-17T10:11:11.226Z,65.72
2023-01-17T10:12:11.171Z,65.72
2023-01-17T10:13:11.175Z,65.61
2023-01-17T10:14:11.177Z,65.72
2023-01-17T10:15:11.149Z,65.61
2023-01-17T10:16:11.126Z,65.61
2023-01-17T10:17:11.107Z,65.61
2023-01-17T10:18:19.077Z,65.61
2023-01-17T10:19:12.114Z,65.51
2023-01-17T10:20:11.096Z,65.48
2023-01-17T10:21:11.073Z,65.30
2023-01-17T10:22:11.063Z,65.30
2023-01-17T10:23:11.023Z,65.41
2023-01-17T10:24:11.014Z,65.51
2023-01-17T10:25:10.994Z,65.48
2023-01-17T10:26:10.981Z,65.38
2023-01-17T10:27:10.991Z,65.38
2023-01-17T10:28:11.000Z,65.38
2023-01-17T10:29:10.953Z,65.27
2023-01-17T10:30:10.975Z,65.27
2023-01-17T10:31:11.022Z,65.27
2023-01-17T10:32:11.001Z,65.17
2023-01-17T10:33:10.896Z,65.27
2023-01-17T10:34:10.900Z,65.38
2023-01-17T10:35:10.878Z,65.27
2023-01-17T10:36:10.852Z,65.27
2023-01-17T10:37:10.856Z,65.27
2023-01-17T10:38:10.826Z,64.97
2023-01-17T10:39:10.824Z,65.07
2023-01-17T10:40:10.837Z,65.17
2023-01-17T10:41:10.821Z,65.17
2023-01-17T10:42:10.772Z,65.27
2023-01-17T10:43:16.764Z,65.30
2023-01-17T10:44:10.744Z,65.27
2023-01-17T10:45:10.772Z,65.38
2023-01-17T10:46:10.838Z,65.27
2023-01-17T10:47:10.712Z,65.30
2023-01-17T10:48:10.694Z,65.41
2023-01-17T10:49:10.723Z,65.38
2023-01-17T10:50:16.673Z,65.27
2023-01-17T10:51:10.670Z,65.30
2023-01-17T10:52:10.645Z,65.17
2023-01-17T10:53:10.707Z,65.17
2023-01-17T10:54:10.612Z,65.17
2023-01-17T10:55:10.695Z,65.17
2023-01-17T10:56:10.592Z,65.20
2023-01-17T10:57:10.574Z,65.20
2023-01-17T10:58:10.558Z,65.20
2023-01-17T10:59:10.544Z,65.20
2023-01-17T11:00:10.544Z,65.30
2023-01-17T11:01:10.629Z,65.30
2023-01-17T11:02:10.744Z,65.30
2023-01-17T11:03:10.552Z,65.27
2023-01-17T11:04:10.483Z,65.30
2023-01-17T11:05:10.495Z,65.30
2023-01-17T11:06:10.494Z,65.20
2023-01-17T11:07:10.447Z,65.20
2023-01-17T11:08:10.432Z,65.20
2023-01-17T11:09:10.497Z,65.07
2023-01-17T11:10:10.409Z,65.10
2023-01-17T11:11:10.387Z,65.10
2023-01-17T11:12:10.375Z,65.07
2023-01-17T11:13:10.360Z,65.07
2023-01-17T11:14:10.347Z,65.17
2023-01-17T11:15:10.375Z,65.17
2023-01-17T11:16:10.475Z,65.07
2023-01-17T11:17:10.308Z,65.10
2023-01-17T11:18:10.318Z,64.97
2023-01-17T11:19:10.284Z,64.86
2023-01-17T11:20:10.266Z,64.86
2023-01-17T11:21:10.255Z,64.76
2023-01-17T11:22:10.268Z,64.86
2023-01-17T11:23:10.233Z,64.76
2023-01-17T11:24:10.216Z,64.86
2023-01-17T11:25:10.201Z,64.86
2023-01-17T11:26:10.211Z,64.76
2023-01-17T11:27:10.180Z,64.76
2023-01-17T11:28:10.162Z,64.97
2023-01-17T11:29:10.149Z,65.07
2023-01-17T11:30:10.133Z,65.07
2023-01-17T11:31:10.196Z,65.07
2023-01-17T11:32:10.109Z,65.07
2023-01-17T11:33:10.096Z,64.97
2023-01-17T11:34:10.118Z,65.07
2023-01-17T11:35:10.082Z,65.07
2023-01-17T11:36:10.055Z,65.07
2023-01-17T11:37:10.042Z,65.00
2023-01-17T11:38:10.032Z,64.97
2023-01-17T11:39:10.020Z,64.76
2023-01-17T11:40:10.002Z,64.76
2023-01-17T11:41:09.989Z,64.97
2023-01-17T11:42:09.974Z,64.97
2023-01-17T11:43:09.963Z,64.97
2023-01-17T11:44:09.947Z,64.97
2023-01-17T11:45:09.939Z,64.97
2023-01-17T11:46:09.990Z,64.97
2023-01-17T11:47:09.927Z,64.97
2023-01-17T11:48:09.908Z,64.97
2023-01-17T11:49:09.883Z,64.86
2023-01-17T11:50:09.896Z,64.86
2023-01-17T11:51:09.871Z,64.86
2023-01-17T11:52:09.847Z,64.86
2023-01-17T11:53:09.830Z,64.76
2023-01-17T11:54:09.815Z,64.76
2023-01-17T11:55:09.803Z,64.76
2023-01-17T11:56:09.806Z,64.66
2023-01-17T11:57:09.777Z,64.55
2023-01-17T11:58:09.767Z,64.55
2023-01-17T11:59:09.755Z,64.66
2023-01-17T12:00:09.739Z,64.66
2023-01-17T12:01:09.910Z,64.66
2023-01-17T12:02:09.711Z,64.66
2023-01-17T12:03:09.697Z,64.66
2023-01-17T12:04:09.793Z,64.66
2023-01-17T12:05:15.831Z,64.55
2023-01-17T12:06:09.677Z,64.55
2023-01-17T12:07:09.657Z,64.45
2023-01-17T12:08:09.639Z,64.55
2023-01-17T12:09:09.625Z,64.55
2023-01-17T12:10:09.600Z,64.55
2023-01-17T12:11:09.638Z,64.55
2023-01-17T12:12:09.577Z,64.55
2023-01-17T12:13:09.577Z,64.66
2023-01-17T12:14:09.547Z,64.66
2023-01-17T12:15:09.552Z,64.55
2023-01-17T12:16:15.574Z,64.55
2023-01-17T12:17:09.515Z,64.66
2023-01-17T12:18:09.500Z,64.55
2023-01-17T12:19:09.483Z,64.76
2023-01-17T12:20:09.491Z,64.76
2023-01-17T12:21:09.480Z,64.66
2023-01-17T12:22:09.442Z,64.55
2023-01-17T12:23:09.438Z,64.45
2023-01-17T12:24:09.415Z,64.55
2023-01-17T12:25:09.411Z,64.66
2023-01-17T12:26:09.388Z,64.55
2023-01-17T12:27:09.384Z,64.55
2023-01-17T12:28:09.361Z,64.55
2023-01-17T12:29:09.364Z,64.55
2023-01-17T12:30:09.332Z,64.55
2023-01-17T12:31:09.379Z,64.55
2023-01-17T12:32:09.306Z,64.45
2023-01-17T12:33:09.294Z,64.45
2023-01-17T12:34:09.287Z,64.55
2023-01-17T12:35:09.302Z,64.55
2023-01-17T12:36:09.255Z,64.55
2023-01-17T12:37:09.276Z,64.55
2023-01-17T12:38:09.227Z,64.55
2023-01-17T12:39:09.217Z,64.55
2023-01-17T12:40:09.203Z,64.55
2023-01-17T12:41:09.189Z,64.55
2023-01-17T12:42:09.189Z,64.55
2023-01-17T12:43:09.162Z,64.55
2023-01-17T12:44:09.165Z,64.55
2023-01-17T12:45:09.136Z,64.45
2023-01-17T12:46:09.121Z,64.55
2023-01-17T12:47:09.114Z,64.55
2023-01-17T12:48:09.099Z,64.55
2023-01-17T12:49:50.042Z,64.66
2023-01-17T12:50:50.029Z,64.66
2023-01-17T12:51:44.017Z,64.66
2023-01-17T12:52:44.051Z,64.66