createdAt,value
2019-03-31T00:00:35.315Z,0.30
2019-03-31T00:03:09.090Z,0.40
2019-03-31T00:05:42.729Z,0.30
2019-03-31T00:08:16.392Z,0.40
2019-03-31T00:10:50.062Z,0.30
2019-03-31T00:13:23.720Z,0.30
2019-03-31T00:15:59.273Z,0.30
2019-03-31T00:18:32.997Z,0.30
2019-03-31T00:21:06.703Z,0.40
2019-03-31T00:23:41.772Z,0.40
2019-03-31T00:26:16.835Z,0.30
2019-03-31T00:28:50.594Z,0.30
2019-03-31T00:31:24.236Z,0.40
2019-03-31T00:33:57.955Z,0.30
2019-03-31T00:36:31.607Z,0.30
2019-03-31T00:39:07.735Z,0.30
2019-03-31T00:41:41.453Z,0.40
2019-03-31T00:44:15.156Z,0.30
2019-03-31T00:46:48.863Z,0.30
2019-03-31T00:49:22.474Z,0.40
2019-03-31T00:51:56.138Z,0.30
2019-03-31T00:54:29.874Z,0.30
2019-03-31T00:57:03.598Z,0.33
2019-03-31T00:59:37.234Z,0.30
2019-03-31T01:02:15.301Z,0.40
2019-03-31T01:04:49.020Z,0.40
2019-03-31T01:07:25.614Z,0.30
2019-03-31T01:10:01.030Z,0.33
2019-03-31T01:12:34.764Z,0.33
2019-03-31T01:15:15.144Z,0.30
2019-03-31T01:17:49.312Z,0.33
2019-03-31T01:20:22.946Z,0.70
2019-03-31T01:22:56.581Z,0.30
2019-03-31T01:25:30.201Z,0.40
2019-03-31T01:28:03.993Z,0.30
2019-03-31T01:30:37.773Z,0.30
2019-03-31T01:33:11.517Z,0.40
2019-03-31T01:35:46.336Z,1.03
2019-03-31T01:38:20.091Z,0.40
2019-03-31T01:40:53.682Z,0.30
2019-03-31T01:43:27.362Z,0.80
2019-03-31T01:46:01.551Z,0.83
2019-03-31T01:48:35.166Z,0.30
2019-03-31T01:51:09.320Z,0.40
2019-03-31T01:53:42.991Z,0.30
2019-03-31T01:56:17.911Z,0.30
2019-03-31T01:58:51.587Z,0.30
2019-03-31T02:01:25.425Z,0.30
2019-03-31T02:03:59.152Z,0.30
2019-03-31T02:06:33.779Z,0.50
2019-03-31T02:09:07.650Z,0.30
2019-03-31T02:11:43.387Z,0.40
2019-03-31T02:14:17.054Z,0.30
2019-03-31T02:16:50.653Z,0.40
2019-03-31T02:19:24.308Z,0.30
2019-03-31T02:21:57.984Z,0.40
2019-03-31T02:24:31.661Z,0.30
2019-03-31T02:27:05.369Z,0.40
2019-03-31T02:29:38.981Z,0.30
2019-03-31T02:32:23.214Z,0.37
2019-03-31T02:34:49.384Z,0.30
2019-03-31T02:37:23.021Z,0.40
2019-03-31T02:39:56.663Z,3.63
2019-03-31T02:42:30.295Z,0.30
2019-03-31T02:45:04.608Z,0.30
2019-03-31T02:47:38.332Z,0.30
2019-03-31T02:50:40.575Z,1.70
2019-03-31T02:53:15.768Z,0.40
2019-03-31T02:55:49.895Z,0.40
2019-03-31T02:58:24.616Z,0.87
2019-03-31T03:00:59.136Z,0.30
2019-03-31T03:03:35.777Z,0.83
2019-03-31T03:06:12.894Z,0.40
2019-03-31T03:08:50.378Z,0.50
2019-03-31T03:11:25.559Z,0.40
2019-03-31T03:14:03.144Z,0.30
2019-03-31T03:16:37.876Z,0.30
2019-03-31T03:19:11.483Z,0.30
2019-03-31T03:21:45.099Z,0.30
2019-03-31T03:24:18.875Z,0.40
2019-03-31T03:26:52.508Z,0.40
2019-03-31T03:29:26.101Z,0.30
2019-03-31T03:31:59.741Z,23.77
2019-03-31T03:34:33.661Z,0.30
2019-03-31T03:37:07.256Z,0.30
2019-03-31T03:39:40.909Z,0.40
2019-03-31T03:42:14.562Z,0.30
2019-03-31T03:44:48.171Z,0.30
2019-03-31T03:47:22.031Z,0.30
2019-03-31T03:49:55.798Z,0.40
2019-03-31T03:52:29.571Z,0.40
2019-03-31T03:55:03.312Z,0.30
2019-03-31T03:57:37.013Z,0.40
2019-03-31T04:00:10.864Z,0.30
2019-03-31T04:02:44.562Z,0.30
2019-03-31T04:05:18.177Z,0.30
2019-03-31T04:07:51.907Z,1.63
2019-03-31T04:11:24.682Z,0.40
2019-03-31T04:13:59.124Z,0.30
2019-03-31T04:16:34.179Z,0.30
2019-03-31T04:19:07.886Z,0.30
2019-03-31T04:21:41.536Z,0.30
2019-03-31T04:24:15.150Z,0.30
2019-03-31T04:26:49.014Z,0.40
2019-03-31T04:29:22.646Z,0.30
2019-03-31T04:31:56.395Z,0.30
2019-03-31T04:34:29.987Z,0.40
2019-03-31T04:37:03.580Z,0.30
2019-03-31T04:39:39.994Z,0.30
2019-03-31T04:42:13.672Z,0.30
2019-03-31T04:44:49.229Z,0.47
2019-03-31T04:47:22.851Z,0.40
2019-03-31T04:49:56.641Z,0.40
2019-03-31T04:52:30.498Z,0.30
2019-03-31T04:55:04.262Z,0.40
2019-03-31T04:57:37.846Z,1.20
2019-03-31T05:00:11.971Z,0.30
2019-03-31T05:02:45.611Z,0.30
2019-03-31T05:05:19.316Z,0.30
2019-03-31T05:07:52.914Z,0.30
2019-03-31T05:10:26.538Z,0.70
2019-03-31T05:13:00.270Z,0.30
2019-03-31T05:15:33.948Z,0.30
2019-03-31T05:18:07.782Z,0.30
2019-03-31T05:20:41.386Z,0.30
2019-03-31T05:23:15.033Z,0.30
2019-03-31T05:25:49.038Z,2.20
2019-03-31T05:28:22.770Z,9.50
2019-03-31T05:30:56.476Z,0.30
2019-03-31T05:33:30.198Z,0.37
2019-03-31T05:36:05.024Z,1.90
2019-03-31T05:38:38.640Z,0.30
2019-03-31T05:41:12.726Z,1.33
2019-03-31T05:43:46.401Z,0.30
2019-03-31T05:46:20.146Z,0.30
2019-03-31T05:48:53.779Z,0.30
2019-03-31T05:51:27.548Z,0.40
2019-03-31T05:54:03.016Z,0.40
2019-03-31T05:56:36.617Z,0.30
2019-03-31T05:59:10.327Z,0.30
2019-03-31T06:01:44.005Z,0.40
2019-03-31T06:04:32.278Z,0.33
2019-03-31T06:06:54.603Z,0.30
2019-03-31T06:09:28.271Z,0.30
2019-03-31T06:12:01.970Z,0.37
2019-03-31T06:14:35.703Z,0.30
2019-03-31T06:17:09.307Z,0.40
2019-03-31T06:19:42.988Z,0.83
2019-03-31T06:22:16.863Z,0.40
2019-03-31T06:24:50.562Z,0.30
2019-03-31T06:27:24.177Z,0.30
2019-03-31T06:29:57.906Z,0.87
2019-03-31T06:32:31.505Z,0.30
2019-03-31T06:35:05.649Z,0.30
2019-03-31T06:37:39.403Z,0.30
2019-03-31T06:40:13.169Z,0.30
2019-03-31T06:42:46.770Z,1.33
2019-03-31T06:45:20.431Z,0.40
2019-03-31T06:47:54.262Z,0.30
2019-03-31T06:50:27.999Z,0.30
2019-03-31T06:53:01.707Z,0.30
2019-03-31T06:55:35.342Z,0.40
2019-03-31T06:58:09.091Z,0.60
2019-03-31T07:00:42.736Z,0.30
2019-03-31T07:03:16.384Z,0.30
2019-03-31T07:05:50.055Z,0.80
2019-03-31T07:08:23.713Z,0.30
2019-03-31T07:10:57.371Z,0.30
2019-03-31T07:13:31.133Z,0.30
2019-03-31T07:16:04.821Z,0.83
2019-03-31T07:18:38.468Z,2.07
2019-03-31T07:21:12.104Z,1.17
2019-03-31T07:23:45.805Z,0.30
2019-03-31T07:26:20.639Z,1.17
2019-03-31T07:28:54.367Z,0.67
2019-03-31T07:31:28.023Z,0.73
2019-03-31T07:34:01.646Z,1.47
2019-03-31T07:36:35.287Z,1.57
2019-03-31T07:39:09.283Z,0.30
2019-03-31T07:41:43.593Z,3.23
2019-03-31T07:44:17.340Z,0.73
2019-03-31T07:46:52.296Z,1.60
2019-03-31T07:49:25.939Z,0.50
2019-03-31T07:51:59.655Z,1.33
2019-03-31T07:54:33.348Z,0.87
2019-03-31T07:57:07.316Z,0.60
2019-03-31T07:59:41.246Z,0.77
2019-03-31T08:02:15.329Z,0.93
2019-03-31T08:04:49.066Z,0.40
2019-03-31T08:07:24.030Z,0.77
2019-03-31T08:09:57.765Z,0.30
2019-03-31T08:12:31.469Z,0.63
2019-03-31T08:15:05.415Z,0.30
2019-03-31T08:17:42.609Z,0.50
2019-03-31T08:20:15.919Z,2.63
2019-03-31T08:22:49.589Z,3.10
2019-03-31T08:25:23.358Z,3.00
2019-03-31T08:27:57.028Z,0.60
2019-03-31T08:30:30.736Z,3.53
2019-03-31T08:33:04.346Z,6.53
2019-03-31T08:35:47.214Z,0.60
2019-03-31T08:38:13.682Z,7.60
2019-03-31T08:40:47.539Z,1.23
2019-03-31T08:43:21.179Z,1.50
2019-03-31T08:45:54.977Z,1.93
2019-03-31T08:48:28.911Z,5.67
2019-03-31T08:51:02.598Z,5.23
2019-03-31T08:53:36.344Z,5.60
2019-03-31T08:56:09.916Z,6.60
2019-03-31T08:58:43.504Z,2.17
2019-03-31T09:01:17.213Z,3.30
2019-03-31T09:03:50.637Z,2.50
2019-03-31T09:06:24.257Z,1.07
2019-03-31T09:08:57.818Z,12.27
2019-03-31T09:11:31.272Z,3.33
2019-03-31T09:14:04.871Z,3.50
2019-03-31T09:16:38.436Z,4.33
2019-03-31T09:19:12.024Z,6.40
2019-03-31T09:21:47.136Z,5.20
2019-03-31T09:24:20.761Z,1.33
2019-03-31T09:26:55.334Z,3.90
2019-03-31T09:29:28.829Z,0.93
2019-03-31T09:32:02.584Z,2.57
2019-03-31T09:34:36.229Z,8.33
2019-03-31T09:37:09.796Z,3.70
2019-03-31T09:39:43.368Z,1.87
2019-03-31T09:42:16.925Z,1.53
2019-03-31T09:44:50.455Z,1.47
2019-03-31T09:47:24.052Z,2.37
2019-03-31T09:49:57.846Z,2.67
2019-03-31T09:52:31.427Z,1.30
2019-03-31T09:55:05.947Z,3.90
2019-03-31T09:57:40.859Z,2.37
2019-03-31T10:00:15.626Z,4.50
2019-03-31T10:02:49.710Z,2.00
2019-03-31T10:05:23.376Z,0.30
2019-03-31T10:07:57.632Z,0.50
2019-03-31T10:10:32.004Z,6.17
2019-03-31T10:13:06.668Z,0.30
2019-03-31T10:15:40.433Z,1.50
2019-03-31T10:18:14.136Z,1.80
2019-03-31T10:20:51.677Z,1.60
2019-03-31T10:23:26.551Z,5.20
2019-03-31T10:26:00.313Z,2.63
2019-03-31T10:28:34.027Z,2.10
2019-03-31T10:31:08.888Z,2.60
2019-03-31T10:33:42.800Z,0.40
2019-03-31T10:36:16.694Z,1.80
2019-03-31T10:38:50.321Z,3.17
2019-03-31T10:41:23.972Z,1.17
2019-03-31T10:43:57.867Z,0.50
2019-03-31T10:46:31.534Z,14.37
2019-03-31T10:49:05.341Z,2.93
2019-03-31T10:51:39.220Z,0.80
2019-03-31T10:54:12.903Z,1.23
2019-03-31T10:56:46.726Z,2.23
2019-03-31T10:59:20.397Z,2.20
2019-03-31T11:01:54.080Z,1.53
2019-03-31T11:04:28.976Z,7.13
2019-03-31T11:07:03.641Z,2.00
2019-03-31T11:09:37.456Z,3.87
2019-03-31T11:12:11.249Z,6.40
2019-03-31T11:14:46.217Z,3.37
2019-03-31T11:17:20.137Z,0.30
2019-03-31T11:19:53.824Z,3.50
2019-03-31T11:22:35.018Z,4.97
2019-03-31T11:25:20.249Z,3.40
2019-03-31T11:27:45.479Z,0.97
2019-03-31T11:30:19.739Z,0.80
2019-03-31T11:32:53.513Z,1.60
2019-03-31T11:35:27.167Z,3.50
2019-03-31T11:38:00.973Z,1.60
2019-03-31T11:40:34.880Z,2.33
2019-03-31T11:43:08.567Z,2.10
2019-03-31T11:45:42.202Z,0.90
2019-03-31T11:48:16.007Z,0.40
2019-03-31T11:50:50.829Z,3.10
2019-03-31T11:53:24.498Z,2.80
2019-03-31T11:55:58.202Z,3.27
2019-03-31T11:58:32.375Z,2.10
2019-03-31T12:01:06.355Z,2.50
2019-03-31T12:03:40.252Z,4.80
2019-03-31T12:06:14.087Z,5.63
2019-03-31T12:08:47.712Z,2.10
2019-03-31T12:11:21.369Z,1.10
2019-03-31T12:13:55.302Z,4.20
2019-03-31T12:16:28.972Z,5.27
2019-03-31T12:19:02.709Z,1.00
2019-03-31T12:21:36.797Z,5.50
2019-03-31T12:24:10.604Z,0.70
2019-03-31T12:26:44.355Z,0.50
2019-03-31T12:29:18.064Z,4.30
2019-03-31T12:31:51.878Z,2.60
2019-03-31T12:34:25.591Z,0.40
2019-03-31T12:36:59.328Z,0.80
2019-03-31T12:39:33.119Z,1.00
2019-03-31T12:42:06.788Z,1.27
2019-03-31T12:44:40.506Z,3.33
2019-03-31T12:47:14.384Z,0.30
2019-03-31T12:49:48.131Z,0.90
2019-03-31T12:52:21.796Z,4.83
2019-03-31T12:54:55.491Z,9.53
2019-03-31T12:57:29.258Z,4.40
2019-03-31T13:00:03.338Z,2.23
2019-03-31T13:02:37.549Z,1.93
2019-03-31T13:05:11.607Z,0.80
2019-03-31T13:07:55.695Z,2.50
2019-03-31T13:10:21.204Z,4.30
2019-03-31T13:12:54.939Z,3.60
2019-03-31T13:15:28.591Z,1.27
2019-03-31T13:18:02.456Z,2.17
2019-03-31T13:20:36.163Z,3.10
2019-03-31T13:23:09.814Z,4.73
2019-03-31T13:25:43.523Z,0.30
2019-03-31T13:28:17.340Z,2.10
2019-03-31T13:30:52.158Z,1.77
2019-03-31T13:33:25.993Z,1.50
2019-03-31T13:35:59.631Z,0.60
2019-03-31T13:38:33.309Z,1.70
2019-03-31T13:41:07.027Z,0.30
2019-03-31T13:43:40.784Z,0.83
2019-03-31T13:46:14.616Z,0.40
2019-03-31T13:48:48.284Z,3.13
2019-03-31T13:51:24.483Z,1.60
2019-03-31T13:53:57.806Z,2.57
2019-03-31T13:56:32.315Z,6.03
2019-03-31T13:59:09.011Z,4.57
2019-03-31T14:01:41.953Z,2.20
2019-03-31T14:04:15.605Z,4.90
2019-03-31T14:06:49.221Z,2.83
2019-03-31T14:09:22.995Z,2.60
2019-03-31T14:11:56.871Z,0.50
2019-03-31T14:14:30.552Z,4.00
2019-03-31T14:17:04.302Z,3.00
2019-03-31T14:19:38.010Z,2.50
2019-03-31T14:22:11.673Z,1.67
2019-03-31T14:24:45.337Z,4.63
2019-03-31T14:27:18.998Z,1.40
2019-03-31T14:29:52.773Z,0.93
2019-03-31T14:32:26.501Z,0.30
2019-03-31T14:35:00.384Z,1.10
2019-03-31T14:37:34.152Z,3.80
2019-03-31T14:40:08.103Z,4.23
2019-03-31T14:42:41.798Z,3.03
2019-03-31T14:45:31.197Z,1.27
2019-03-31T14:48:05.036Z,2.57
2019-03-31T14:50:39.596Z,1.87
2019-03-31T14:53:13.365Z,0.80
2019-03-31T14:55:47.198Z,3.20
2019-03-31T14:58:20.950Z,3.67
2019-03-31T15:00:54.685Z,6.13
2019-03-31T15:03:30.127Z,8.93
2019-03-31T15:06:03.883Z,8.77
2019-03-31T15:08:37.663Z,5.63
2019-03-31T15:11:11.708Z,3.23
2019-03-31T15:13:45.356Z,2.53
2019-03-31T15:16:20.164Z,8.13
2019-03-31T15:18:53.839Z,6.63
2019-03-31T15:21:27.911Z,5.33
2019-03-31T15:24:01.543Z,14.43
2019-03-31T15:26:35.379Z,16.03
2019-03-31T15:29:09.075Z,14.50
2019-03-31T15:31:42.780Z,15.80
2019-03-31T15:34:17.689Z,21.10
2019-03-31T15:36:51.413Z,13.43
2019-03-31T15:39:25.180Z,15.53
2019-03-31T15:41:58.841Z,17.30
2019-03-31T15:44:32.853Z,14.03
2019-03-31T15:47:06.712Z,15.07
2019-03-31T15:49:40.436Z,13.30
2019-03-31T15:52:14.141Z,9.57
2019-03-31T15:54:47.851Z,9.23
2019-03-31T15:57:21.626Z,17.13
2019-03-31T15:59:55.339Z,16.00
2019-03-31T16:02:29.677Z,14.73
2019-03-31T16:05:03.931Z,13.93
2019-03-31T16:07:37.713Z,15.83
2019-03-31T16:10:10.874Z,16.37
2019-03-31T16:12:43.782Z,13.57
2019-03-31T16:15:17.310Z,10.77
2019-03-31T16:17:50.337Z,9.97
2019-03-31T16:20:23.233Z,14.27
2019-03-31T16:22:56.192Z,7.87
2019-03-31T16:25:41.145Z,3.60
2019-03-31T16:28:14.008Z,5.40
2019-03-31T16:30:48.111Z,12.37
2019-03-31T16:33:21.228Z,7.20
2019-03-31T16:35:54.218Z,10.90
2019-03-31T16:38:27.098Z,11.30
2019-03-31T16:41:00.011Z,17.27
2019-03-31T16:43:32.991Z,5.97
2019-03-31T16:46:07.850Z,7.57
2019-03-31T16:48:40.755Z,13.57
2019-03-31T16:51:13.637Z,12.83
2019-03-31T16:53:46.542Z,11.63
2019-03-31T16:56:19.450Z,13.43
2019-03-31T16:58:52.415Z,9.90
2019-03-31T17:01:25.326Z,9.43
2019-03-31T17:03:58.372Z,8.73
2019-03-31T17:06:31.252Z,10.40
2019-03-31T17:09:06.422Z,9.83
2019-03-31T17:11:39.781Z,8.47
2019-03-31T17:14:12.872Z,11.70
2019-03-31T17:16:46.708Z,16.30
2019-03-31T17:19:19.581Z,10.23
2019-03-31T17:21:52.570Z,9.63
2019-03-31T17:24:25.536Z,11.23
2019-03-31T17:26:58.634Z,8.53
2019-03-31T17:29:31.530Z,13.57
2019-03-31T17:32:04.524Z,7.57
2019-03-31T17:34:37.897Z,5.30
2019-03-31T17:37:10.852Z,12.07
2019-03-31T17:39:43.739Z,10.20
2019-03-31T17:42:16.600Z,6.40
2019-03-31T17:44:49.518Z,5.83
2019-03-31T17:47:22.412Z,4.73
2019-03-31T17:49:55.357Z,3.80
2019-03-31T17:52:29.366Z,6.87
2019-03-31T17:55:02.702Z,6.20
2019-03-31T17:57:35.702Z,5.37
2019-03-31T18:00:10.308Z,6.27
2019-03-31T18:02:43.217Z,3.57
2019-03-31T18:05:16.189Z,6.20
2019-03-31T18:07:49.383Z,8.50
2019-03-31T18:10:22.301Z,6.13
2019-03-31T18:12:55.647Z,8.13
2019-03-31T18:15:28.710Z,6.93
2019-03-31T18:18:01.593Z,7.63
2019-03-31T18:20:34.577Z,7.40
2019-03-31T18:23:07.622Z,5.03
2019-03-31T18:25:40.526Z,5.93
2019-03-31T18:28:13.631Z,4.07
2019-03-31T18:30:46.522Z,6.50
2019-03-31T18:33:19.548Z,6.03
2019-03-31T18:35:53.479Z,6.93
2019-03-31T18:38:26.357Z,5.27
2019-03-31T18:41:03.497Z,7.00
2019-03-31T18:43:50.293Z,7.27
2019-03-31T18:46:10.523Z,3.60
2019-03-31T18:48:43.415Z,4.67
2019-03-31T18:51:16.347Z,3.90
2019-03-31T18:53:56.207Z,4.07
2019-03-31T18:56:47.733Z,7.93
2019-03-31T18:59:32.005Z,4.17
2019-03-31T19:02:42.396Z,7.77
2019-03-31T19:05:47.167Z,4.47
2019-03-31T19:08:36.775Z,5.33
2019-03-31T19:11:30.855Z,4.00
2019-03-31T19:14:22.394Z,3.90
2019-03-31T19:17:18.105Z,3.70
2019-03-31T19:20:19.860Z,5.77
2019-03-31T19:23:06.172Z,5.63
2019-03-31T19:26:16.931Z,4.63
2019-03-31T19:29:18.231Z,3.93
2019-03-31T19:32:04.132Z,3.83
2019-03-31T19:35:00.496Z,3.40
2019-03-31T19:37:47.073Z,4.40
2019-03-31T19:40:30.331Z,3.57
2019-03-31T19:43:21.641Z,5.83
2019-03-31T19:46:05.666Z,1.40
2019-03-31T19:49:00.393Z,3.33
2019-03-31T19:51:51.488Z,4.23
2019-03-31T19:54:41.999Z,3.50
2019-03-31T19:57:33.343Z,3.17
2019-03-31T20:00:19.228Z,2.70
2019-03-31T20:02:59.065Z,3.33
2019-03-31T20:05:42.152Z,1.23
2019-03-31T20:08:37.626Z,1.80
2019-03-31T20:11:22.874Z,3.50
2019-03-31T20:14:07.678Z,4.53
2019-03-31T20:16:51.211Z,4.53
2019-03-31T20:19:38.266Z,2.20
2019-03-31T20:22:36.343Z,2.60
2019-03-31T20:25:18.849Z,2.00
2019-03-31T20:28:17.025Z,4.07
2019-03-31T20:31:15.302Z,1.90
2019-03-31T20:34:09.744Z,2.93
2019-03-31T20:37:08.744Z,2.97
2019-03-31T20:40:01.560Z,2.20
2019-03-31T20:42:57.162Z,2.20
2019-03-31T20:45:30.022Z,1.97
2019-03-31T20:48:02.939Z,2.87
2019-03-31T20:50:35.813Z,3.10
2019-03-31T20:53:08.718Z,2.30
2019-03-31T20:55:41.564Z,2.83
2019-03-31T20:58:14.500Z,5.03
2019-03-31T21:00:47.385Z,2.43
2019-03-31T21:03:20.540Z,1.53
2019-03-31T21:05:53.424Z,2.43
2019-03-31T21:08:28.380Z,5.37
2019-03-31T21:11:01.294Z,2.40
2019-03-31T21:13:34.404Z,1.70
2019-03-31T21:16:07.189Z,1.50
2019-03-31T21:18:40.050Z,3.13
2019-03-31T21:21:13.986Z,0.90
2019-03-31T21:23:47.307Z,3.27
2019-03-31T21:26:20.200Z,0.90
2019-03-31T21:28:53.113Z,2.10
2019-03-31T21:31:26.034Z,3.37
2019-03-31T21:33:59.191Z,4.00
2019-03-31T21:36:32.214Z,1.40
2019-03-31T21:39:07.300Z,2.23
2019-03-31T21:41:40.705Z,1.40
2019-03-31T21:44:13.826Z,1.00
2019-03-31T21:46:47.828Z,2.70
2019-03-31T21:49:20.993Z,0.60
2019-03-31T21:51:54.107Z,2.10
2019-03-31T21:54:27.458Z,3.40
2019-03-31T21:57:00.458Z,1.87
2019-03-31T21:59:33.742Z,1.33
2019-03-31T22:02:06.825Z,2.40
2019-03-31T22:04:41.102Z,1.50
2019-03-31T22:07:14.186Z,2.00
2019-03-31T22:09:47.343Z,2.00
2019-03-31T22:12:20.384Z,0.43
2019-03-31T22:14:53.468Z,3.67
2019-03-31T22:17:26.505Z,1.73
2019-03-31T22:19:59.598Z,2.53
2019-03-31T22:22:32.773Z,0.93
2019-03-31T22:25:06.257Z,1.53
2019-03-31T22:27:39.313Z,3.10
2019-03-31T22:30:13.605Z,2.80
2019-03-31T22:32:47.047Z,1.63
2019-03-31T22:35:20.111Z,4.17
2019-03-31T22:37:53.353Z,0.50
2019-03-31T22:40:26.530Z,4.43
2019-03-31T22:42:59.608Z,3.43
2019-03-31T22:45:32.721Z,2.57
2019-03-31T22:48:05.758Z,1.80
2019-03-31T22:50:38.825Z,2.40
2019-03-31T22:53:11.841Z,1.30
2019-03-31T22:55:44.895Z,1.43
2019-03-31T22:58:17.894Z,3.30
2019-03-31T23:00:51.036Z,4.00
2019-03-31T23:03:24.108Z,2.30
2019-03-31T23:05:57.215Z,3.77
2019-03-31T23:08:30.333Z,1.63
2019-03-31T23:11:03.430Z,3.90
2019-03-31T23:13:36.465Z,3.73
2019-03-31T23:16:09.488Z,3.70
2019-03-31T23:18:42.584Z,5.80
2019-03-31T23:21:15.596Z,2.80
2019-03-31T23:23:48.603Z,1.97
2019-03-31T23:26:22.714Z,2.10
2019-03-31T23:28:55.825Z,2.00
2019-03-31T23:31:28.900Z,4.80
2019-03-31T23:34:02.018Z,0.70
2019-03-31T23:36:35.895Z,1.30
2019-03-31T23:39:08.964Z,1.20
2019-03-31T23:41:42.040Z,2.20
2019-03-31T23:44:15.139Z,2.13
2019-03-31T23:46:48.145Z,2.20
2019-03-31T23:49:21.218Z,2.73
2019-03-31T23:51:54.240Z,2.87
2019-03-31T23:54:27.234Z,1.40
2019-03-31T23:57:00.530Z,0.93
2019-03-31T23:59:33.573Z,2.00
