createdAt,value
2019-03-29T00:00:32.063Z,16.73
2019-03-29T00:03:04.464Z,16.27
2019-03-29T00:05:36.544Z,18.20
2019-03-29T00:08:09.572Z,16.00
2019-03-29T00:10:42.369Z,21.50
2019-03-29T00:13:14.847Z,16.63
2019-03-29T00:15:48.114Z,20.17
2019-03-29T00:18:20.663Z,22.40
2019-03-29T00:20:52.717Z,17.30
2019-03-29T00:23:25.237Z,17.60
2019-03-29T00:25:57.314Z,20.02
2019-03-29T00:28:29.966Z,17.37
2019-03-29T00:31:02.054Z,16.10
2019-03-29T00:33:34.118Z,20.37
2019-03-29T00:36:06.164Z,16.43
2019-03-29T00:38:38.609Z,18.77
2019-03-29T00:41:10.657Z,20.62
2019-03-29T00:43:42.712Z,20.00
2019-03-29T00:46:14.858Z,19.07
2019-03-29T00:48:47.428Z,17.20
2019-03-29T00:51:20.293Z,21.50
2019-03-29T00:53:52.354Z,19.87
2019-03-29T00:56:25.237Z,18.02
2019-03-29T00:58:57.384Z,20.33
2019-03-29T01:01:29.876Z,26.10
2019-03-29T01:04:02.964Z,21.93
2019-03-29T01:06:35.215Z,22.82
2019-03-29T01:09:08.994Z,24.67
2019-03-29T01:11:41.612Z,21.30
2019-03-29T01:14:13.731Z,22.73
2019-03-29T01:16:45.805Z,21.77
2019-03-29T01:19:19.152Z,26.83
2019-03-29T01:21:51.193Z,23.57
2019-03-29T01:24:24.077Z,22.10
2019-03-29T01:26:56.826Z,23.87
2019-03-29T01:29:28.865Z,26.37
2019-03-29T01:32:00.983Z,26.07
2019-03-29T01:34:33.063Z,29.70
2019-03-29T01:37:05.137Z,28.07
2019-03-29T01:39:37.589Z,28.57
2019-03-29T01:42:10.043Z,27.67
2019-03-29T01:44:42.638Z,29.33
2019-03-29T01:47:15.247Z,24.83
2019-03-29T01:49:48.013Z,33.53
2019-03-29T01:52:20.273Z,30.80
2019-03-29T01:54:52.848Z,26.80
2019-03-29T01:57:24.892Z,32.60
2019-03-29T01:59:56.914Z,36.37
2019-03-29T02:02:29.049Z,27.53
2019-03-29T02:05:01.596Z,29.07
2019-03-29T02:07:33.670Z,29.40
2019-03-29T02:10:08.393Z,31.07
2019-03-29T02:12:40.447Z,32.60
2019-03-29T02:15:12.848Z,32.88
2019-03-29T02:17:44.935Z,25.20
2019-03-29T02:20:17.220Z,27.07
2019-03-29T02:22:49.247Z,30.10
2019-03-29T02:25:21.416Z,32.53
2019-03-29T02:27:53.463Z,30.27
2019-03-29T02:30:25.520Z,31.07
2019-03-29T02:32:57.740Z,31.65
2019-03-29T02:35:29.799Z,35.03
2019-03-29T02:38:01.835Z,38.33
2019-03-29T02:40:33.994Z,37.97
2019-03-29T02:43:06.486Z,32.33
2019-03-29T02:45:38.544Z,30.40
2019-03-29T02:48:11.610Z,29.00
2019-03-29T02:50:43.679Z,32.30
2019-03-29T02:53:16.484Z,36.17
2019-03-29T02:55:49.414Z,35.93
2019-03-29T02:58:21.801Z,35.45
2019-03-29T03:00:54.159Z,34.60
2019-03-29T03:03:26.599Z,36.77
2019-03-29T03:05:58.975Z,39.77
2019-03-29T03:08:33.179Z,35.80
2019-03-29T03:11:06.507Z,32.97
2019-03-29T03:13:38.574Z,34.17
2019-03-29T03:16:11.056Z,34.90
2019-03-29T03:18:43.827Z,32.00
2019-03-29T03:21:16.871Z,37.03
2019-03-29T03:23:49.592Z,37.73
2019-03-29T03:26:22.371Z,36.77
2019-03-29T03:28:54.447Z,39.67
2019-03-29T03:31:27.356Z,37.28
2019-03-29T03:34:00.308Z,74.40
2019-03-29T03:36:32.563Z,45.12
2019-03-29T03:39:08.111Z,38.87
2019-03-29T03:41:40.877Z,40.90
2019-03-29T03:44:12.923Z,40.83
2019-03-29T03:46:45.464Z,40.03
2019-03-29T03:49:17.701Z,39.77
2019-03-29T03:51:50.286Z,44.77
2019-03-29T03:54:22.522Z,47.10
2019-03-29T03:56:56.263Z,45.50
2019-03-29T03:59:31.668Z,48.73
2019-03-29T04:02:04.152Z,42.53
2019-03-29T04:04:37.881Z,44.20
2019-03-29T04:07:11.417Z,46.13
2019-03-29T04:09:49.870Z,48.33
2019-03-29T04:12:17.784Z,45.87
2019-03-29T04:14:50.682Z,45.40
2019-03-29T04:17:22.767Z,46.80
2019-03-29T04:19:55.213Z,48.17
2019-03-29T04:22:27.535Z,50.63
2019-03-29T04:24:59.966Z,43.83
2019-03-29T04:27:32.068Z,45.63
2019-03-29T04:30:05.077Z,37.17
2019-03-29T04:32:37.192Z,45.80
2019-03-29T04:35:10.330Z,46.17
2019-03-29T04:37:45.575Z,42.70
2019-03-29T04:40:18.651Z,48.63
2019-03-29T04:42:51.123Z,50.35
2019-03-29T04:45:23.251Z,52.37
2019-03-29T04:47:55.770Z,49.00
2019-03-29T04:50:27.810Z,53.10
2019-03-29T04:52:59.814Z,53.43
2019-03-29T04:55:31.784Z,46.50
2019-03-29T04:58:04.232Z,47.63
2019-03-29T05:00:36.308Z,42.03
2019-03-29T05:03:08.766Z,52.37
2019-03-29T05:05:40.905Z,45.95
2019-03-29T05:08:13.073Z,47.05
2019-03-29T05:10:45.139Z,46.57
2019-03-29T05:13:17.310Z,50.70
2019-03-29T05:15:49.290Z,40.03
2019-03-29T05:18:21.342Z,41.57
2019-03-29T05:20:53.730Z,35.08
2019-03-29T05:23:25.773Z,40.30
2019-03-29T05:25:58.951Z,42.67
2019-03-29T05:28:32.283Z,40.92
2019-03-29T05:31:04.751Z,39.10
2019-03-29T05:33:37.760Z,42.97
2019-03-29T05:36:10.211Z,63.87
2019-03-29T05:38:43.415Z,59.13
2019-03-29T05:41:15.488Z,56.47
2019-03-29T05:43:48.550Z,60.45
2019-03-29T05:46:20.926Z,52.83
2019-03-29T05:48:53.392Z,53.77
2019-03-29T05:51:25.491Z,51.35
2019-03-29T05:53:58.112Z,50.57
2019-03-29T05:56:30.531Z,49.42
2019-03-29T05:59:03.121Z,45.10
2019-03-29T06:01:35.128Z,55.10
2019-03-29T06:04:07.547Z,60.47
2019-03-29T06:06:40.036Z,55.70
2019-03-29T06:09:12.118Z,55.87
2019-03-29T06:11:44.124Z,54.97
2019-03-29T06:14:16.260Z,58.42
2019-03-29T06:16:48.302Z,45.73
2019-03-29T06:19:20.503Z,48.87
2019-03-29T06:21:52.929Z,52.03
2019-03-29T06:24:25.032Z,53.33
2019-03-29T06:26:58.002Z,55.93
2019-03-29T06:29:30.824Z,48.95
2019-03-29T06:32:03.434Z,39.10
2019-03-29T06:34:35.913Z,38.03
2019-03-29T06:37:09.854Z,40.47
2019-03-29T06:39:42.599Z,39.77
2019-03-29T06:42:15.075Z,43.52
2019-03-29T06:44:47.198Z,44.63
2019-03-29T06:47:19.708Z,45.83
2019-03-29T06:49:52.518Z,55.17
2019-03-29T06:52:25.146Z,51.23
2019-03-29T06:54:57.197Z,49.60
2019-03-29T06:57:29.293Z,54.13
2019-03-29T07:00:02.661Z,53.97
2019-03-29T07:02:34.803Z,54.77
2019-03-29T07:05:06.874Z,56.43
2019-03-29T07:07:38.969Z,54.80
2019-03-29T07:10:11.073Z,50.77
2019-03-29T07:12:43.148Z,53.93
2019-03-29T07:15:17.349Z,66.03
2019-03-29T07:17:49.398Z,53.97
2019-03-29T07:20:22.344Z,53.25
2019-03-29T07:22:54.475Z,47.78
2019-03-29T07:25:27.356Z,53.73
2019-03-29T07:27:59.377Z,53.87
2019-03-29T07:30:31.457Z,49.50
2019-03-29T07:33:03.548Z,57.17
2019-03-29T07:35:36.012Z,46.00
2019-03-29T07:38:08.519Z,52.70
2019-03-29T07:40:40.952Z,49.87
2019-03-29T07:43:13.096Z,49.87
2019-03-29T07:45:46.215Z,46.63
2019-03-29T07:48:19.217Z,48.23
2019-03-29T07:50:51.439Z,46.63
2019-03-29T07:53:24.080Z,47.20
2019-03-29T07:55:57.809Z,44.03
2019-03-29T07:58:30.394Z,38.13
2019-03-29T08:01:02.781Z,40.20
2019-03-29T08:03:35.288Z,39.13
2019-03-29T08:06:08.587Z,45.53
2019-03-29T08:08:41.067Z,38.40
2019-03-29T08:11:25.418Z,41.97
2019-03-29T08:13:47.680Z,34.27
2019-03-29T08:16:20.844Z,39.40
2019-03-29T08:18:52.865Z,35.83
2019-03-29T08:21:25.787Z,32.70
2019-03-29T08:23:58.113Z,32.10
2019-03-29T08:26:31.967Z,29.16
2019-03-29T08:29:04.047Z,33.20
2019-03-29T08:31:36.148Z,31.27
2019-03-29T08:34:08.170Z,32.87
2019-03-29T08:36:41.139Z,26.83
2019-03-29T08:39:26.970Z,22.20
2019-03-29T08:41:59.447Z,27.00
2019-03-29T08:44:22.660Z,16.77
2019-03-29T08:46:55.661Z,20.73
2019-03-29T08:49:28.505Z,22.73
2019-03-29T08:52:01.417Z,21.27
2019-03-29T08:54:34.425Z,23.47
2019-03-29T08:57:10.326Z,17.42
2019-03-29T08:59:40.584Z,17.07
2019-03-29T09:02:12.917Z,16.77
2019-03-29T09:04:45.569Z,18.83
2019-03-29T09:07:17.683Z,20.02
2019-03-29T09:09:49.893Z,17.93
2019-03-29T09:12:22.022Z,18.93
2019-03-29T09:14:54.780Z,19.67
2019-03-29T09:17:26.811Z,20.60
2019-03-29T09:19:58.904Z,19.47
2019-03-29T09:22:31.010Z,15.43
2019-03-29T09:25:03.139Z,12.07
2019-03-29T09:27:35.242Z,14.53
2019-03-29T09:30:07.760Z,11.40
2019-03-29T09:32:39.837Z,11.00
2019-03-29T09:35:12.010Z,11.20
2019-03-29T09:37:44.041Z,12.17
2019-03-29T09:40:16.674Z,10.10
2019-03-29T09:42:52.179Z,10.37
2019-03-29T09:45:23.185Z,12.53
2019-03-29T09:47:56.042Z,10.65
2019-03-29T09:50:28.298Z,8.18
2019-03-29T09:53:01.372Z,9.93
2019-03-29T09:55:34.619Z,8.43
2019-03-29T09:58:06.708Z,10.97
2019-03-29T10:00:38.783Z,11.17
2019-03-29T10:03:11.340Z,7.97
2019-03-29T10:05:43.402Z,11.67
2019-03-29T10:08:15.469Z,21.23
2019-03-29T10:10:47.672Z,14.37
2019-03-29T10:13:19.783Z,12.60
2019-03-29T10:15:52.568Z,14.93
2019-03-29T10:18:24.657Z,15.20
2019-03-29T10:20:56.762Z,18.17
2019-03-29T10:23:28.828Z,19.77
2019-03-29T10:26:01.840Z,20.48
2019-03-29T10:28:33.892Z,20.40
2019-03-29T10:31:06.456Z,18.98
2019-03-29T10:33:38.520Z,17.67
2019-03-29T10:36:10.564Z,21.33
2019-03-29T10:38:42.705Z,17.03
2019-03-29T10:41:15.196Z,21.37
2019-03-29T10:43:47.259Z,20.67
2019-03-29T10:46:19.995Z,20.40
2019-03-29T10:48:52.868Z,18.83
2019-03-29T10:51:24.882Z,17.93
2019-03-29T10:53:57.909Z,18.33
2019-03-29T10:56:34.506Z,16.20
2019-03-29T10:59:05.339Z,17.97
2019-03-29T11:01:37.395Z,15.33
2019-03-29T11:04:09.505Z,19.93
2019-03-29T11:06:41.567Z,13.90
2019-03-29T11:09:14.125Z,17.70
2019-03-29T11:11:46.229Z,18.20
2019-03-29T11:14:18.886Z,18.50
2019-03-29T11:16:50.914Z,18.87
2019-03-29T11:19:23.142Z,18.20
2019-03-29T11:21:55.256Z,18.27
2019-03-29T11:24:28.210Z,17.87
2019-03-29T11:27:00.271Z,16.07
2019-03-29T11:29:34.632Z,18.77
2019-03-29T11:32:07.683Z,13.57
2019-03-29T11:34:40.209Z,16.17
2019-03-29T11:37:12.478Z,15.23
2019-03-29T11:39:44.513Z,18.07
2019-03-29T11:42:17.478Z,16.77
2019-03-29T11:44:50.416Z,16.17
2019-03-29T11:47:23.361Z,19.73
2019-03-29T11:49:55.442Z,15.13
2019-03-29T11:52:27.671Z,19.92
2019-03-29T11:55:00.380Z,18.63
2019-03-29T11:57:32.514Z,19.40
2019-03-29T12:00:04.603Z,16.70
2019-03-29T12:02:36.695Z,14.53
2019-03-29T12:05:08.980Z,13.07
2019-03-29T12:07:41.954Z,18.87
2019-03-29T12:10:14.553Z,16.97
2019-03-29T12:12:46.655Z,18.17
2019-03-29T12:15:19.211Z,19.20
2019-03-29T12:17:51.252Z,13.85
2019-03-29T12:20:23.415Z,14.87
2019-03-29T12:22:55.975Z,15.30
2019-03-29T12:25:28.623Z,18.23
2019-03-29T12:28:01.488Z,20.60
2019-03-29T12:30:34.157Z,17.07
2019-03-29T12:33:06.246Z,14.00
2019-03-29T12:35:38.380Z,16.30
2019-03-29T12:38:10.444Z,17.30
2019-03-29T12:40:45.050Z,16.97
2019-03-29T12:43:16.275Z,17.43
2019-03-29T12:45:50.083Z,19.20
2019-03-29T12:48:22.216Z,17.50
2019-03-29T12:50:54.756Z,19.37
2019-03-29T12:53:26.854Z,15.77
2019-03-29T12:55:59.112Z,15.17
2019-03-29T12:58:31.242Z,18.45
2019-03-29T13:01:03.352Z,16.67
2019-03-29T13:03:35.414Z,20.25
2019-03-29T13:06:07.618Z,21.15
2019-03-29T13:08:40.762Z,18.47
2019-03-29T13:11:12.989Z,17.30
2019-03-29T13:13:45.138Z,19.50
2019-03-29T13:16:17.199Z,20.13
2019-03-29T13:18:53.472Z,18.50
2019-03-29T13:25:12.631Z,16.57
2019-03-29T13:27:45.893Z,17.50
2019-03-29T13:30:19.231Z,18.30
2019-03-29T13:32:51.348Z,20.10
2019-03-29T13:35:24.616Z,17.43
2019-03-29T13:37:57.928Z,16.43
2019-03-29T13:40:30.815Z,14.20
2019-03-29T13:43:03.288Z,12.27
2019-03-29T13:45:35.333Z,16.87
2019-03-29T13:48:07.444Z,19.10
2019-03-29T13:50:39.518Z,19.30
2019-03-29T13:53:11.615Z,17.90
2019-03-29T13:55:43.778Z,18.95
2019-03-29T13:58:16.571Z,20.97
2019-03-29T14:00:49.081Z,21.20
2019-03-29T14:03:21.707Z,20.32
2019-03-29T14:05:54.193Z,24.77
2019-03-29T14:08:26.750Z,21.47
2019-03-29T14:10:59.795Z,21.57
2019-03-29T14:13:32.271Z,21.40
2019-03-29T14:16:04.696Z,20.17
2019-03-29T14:18:36.816Z,19.40
2019-03-29T14:21:09.230Z,18.87
2019-03-29T14:23:41.344Z,17.60
2019-03-29T14:26:16.156Z,21.17
2019-03-29T14:28:48.039Z,16.17
2019-03-29T14:31:20.760Z,21.40
2019-03-29T14:33:53.262Z,19.40
2019-03-29T14:36:25.754Z,20.02
2019-03-29T14:38:57.826Z,19.60
2019-03-29T14:41:29.930Z,18.37
2019-03-29T14:44:02.143Z,20.67
2019-03-29T14:46:34.242Z,23.97
2019-03-29T14:49:06.375Z,22.80
2019-03-29T14:51:38.436Z,19.07
2019-03-29T14:54:10.530Z,19.87
2019-03-29T14:56:42.729Z,18.57
2019-03-29T14:59:14.843Z,19.43
2019-03-29T15:01:47.194Z,19.07
2019-03-29T15:04:19.273Z,20.87
2019-03-29T15:06:51.809Z,22.63
2019-03-29T15:09:23.875Z,24.70
2019-03-29T15:11:56.344Z,19.47
2019-03-29T15:14:28.941Z,21.20
2019-03-29T15:17:01.462Z,21.07
2019-03-29T15:19:33.574Z,21.20
2019-03-29T15:22:06.126Z,19.27
2019-03-29T15:24:38.167Z,23.93
2019-03-29T15:27:10.295Z,20.87
2019-03-29T15:29:42.374Z,22.63
2019-03-29T15:32:14.446Z,19.63
2019-03-29T15:34:46.525Z,20.50
2019-03-29T15:37:18.628Z,17.57
2019-03-29T15:39:51.806Z,19.60
2019-03-29T15:42:23.926Z,18.93
2019-03-29T15:44:55.976Z,22.17
2019-03-29T15:47:28.042Z,22.10
2019-03-29T15:50:00.978Z,21.15
2019-03-29T15:52:33.450Z,24.37
2019-03-29T15:55:05.667Z,23.27
2019-03-29T15:57:38.050Z,24.13
2019-03-29T16:00:11.557Z,18.60
2019-03-29T16:02:43.616Z,21.42
2019-03-29T16:05:16.325Z,22.23
2019-03-29T16:07:48.832Z,19.70
2019-03-29T16:10:21.029Z,21.10
2019-03-29T16:12:53.577Z,21.77
2019-03-29T16:15:35.028Z,19.60
2019-03-29T16:17:59.322Z,24.47
2019-03-29T16:20:31.478Z,23.17
2019-03-29T16:23:03.606Z,18.07
2019-03-29T16:25:35.652Z,21.83
2019-03-29T16:28:08.511Z,21.20
2019-03-29T16:30:40.591Z,20.90
2019-03-29T16:33:12.722Z,19.70
2019-03-29T16:35:44.820Z,22.43
2019-03-29T16:38:16.878Z,22.77
2019-03-29T16:40:49.372Z,21.95
2019-03-29T16:43:21.474Z,23.67
2019-03-29T16:45:53.563Z,22.57
2019-03-29T16:48:25.619Z,20.13
2019-03-29T16:50:58.229Z,21.87
2019-03-29T16:53:30.276Z,19.17
2019-03-29T16:56:02.802Z,21.77
2019-03-29T16:58:35.344Z,18.63
2019-03-29T17:01:07.421Z,19.90
2019-03-29T17:03:39.928Z,19.63
2019-03-29T17:06:12.025Z,21.23
2019-03-29T17:08:44.078Z,21.63
2019-03-29T17:11:16.242Z,20.60
2019-03-29T17:13:49.046Z,18.77
2019-03-29T17:16:30.133Z,20.30
2019-03-29T17:18:55.415Z,22.67
2019-03-29T17:21:27.572Z,18.77
2019-03-29T17:24:00.296Z,20.90
2019-03-29T17:26:32.353Z,20.47
2019-03-29T17:29:04.580Z,21.23
2019-03-29T17:31:37.092Z,19.50
2019-03-29T17:34:09.889Z,21.37
2019-03-29T17:36:41.940Z,19.80
2019-03-29T17:39:13.997Z,15.90
2019-03-29T17:41:46.085Z,26.67
2019-03-29T17:44:18.187Z,16.23
2019-03-29T17:46:50.614Z,17.73
2019-03-29T17:49:22.672Z,21.93
2019-03-29T17:51:54.718Z,21.00
2019-03-29T17:54:26.885Z,20.33
2019-03-29T17:56:59.379Z,20.67
2019-03-29T17:59:31.498Z,20.73
2019-03-29T18:02:09.509Z,21.40
2019-03-29T18:04:37.400Z,21.10
2019-03-29T18:07:09.465Z,19.93
2019-03-29T18:09:41.505Z,19.90
2019-03-29T18:12:14.029Z,24.27
2019-03-29T18:14:46.217Z,18.23
2019-03-29T18:17:18.846Z,21.23
2019-03-29T18:19:51.358Z,24.90
2019-03-29T18:22:24.663Z,21.13
2019-03-29T18:24:56.739Z,20.87
2019-03-29T18:27:28.760Z,18.00
2019-03-29T18:30:01.673Z,22.17
2019-03-29T18:32:35.156Z,19.10
2019-03-29T18:35:07.936Z,20.27
2019-03-29T18:37:41.114Z,19.23
2019-03-29T18:40:27.362Z,17.37
2019-03-29T18:42:59.403Z,18.73
2019-03-29T18:45:31.488Z,16.97
2019-03-29T18:48:04.035Z,17.73
2019-03-29T18:50:36.505Z,22.30
2019-03-29T18:53:09.086Z,18.67
2019-03-29T18:55:42.103Z,16.93
2019-03-29T18:58:14.576Z,24.87
2019-03-29T19:00:46.616Z,19.40
2019-03-29T19:03:18.802Z,20.97
2019-03-29T19:05:51.753Z,21.20
2019-03-29T19:08:23.888Z,21.83
2019-03-29T19:10:56.490Z,20.05
2019-03-29T19:13:28.974Z,18.73
2019-03-29T19:16:01.127Z,17.93
2019-03-29T19:18:33.776Z,19.77
2019-03-29T19:21:05.865Z,20.97
2019-03-29T19:23:37.950Z,22.80
2019-03-29T19:26:10.014Z,20.77
2019-03-29T19:28:42.068Z,23.93
2019-03-29T19:31:15.012Z,20.43
2019-03-29T19:33:47.074Z,21.80
2019-03-29T19:36:19.221Z,20.27
2019-03-29T19:38:51.310Z,22.47
2019-03-29T19:41:23.985Z,19.95
2019-03-29T19:43:56.830Z,19.27
2019-03-29T19:46:28.973Z,21.53
2019-03-29T19:49:01.067Z,22.37
2019-03-29T19:51:33.691Z,18.70
2019-03-29T19:54:07.866Z,23.67
2019-03-29T19:56:40.944Z,19.73
2019-03-29T19:59:12.964Z,19.35
2019-03-29T20:01:45.584Z,20.57
2019-03-29T20:04:17.950Z,18.73
2019-03-29T20:06:49.952Z,23.67
2019-03-29T20:09:23.021Z,23.80
2019-03-29T20:11:56.951Z,23.38
2019-03-29T20:14:29.395Z,29.37
2019-03-29T20:17:01.482Z,28.20
2019-03-29T20:19:34.447Z,25.70
2019-03-29T20:22:06.719Z,28.53
2019-03-29T20:24:39.907Z,32.30
2019-03-29T20:27:12.528Z,28.70
2019-03-29T20:29:44.995Z,29.40
2019-03-29T20:32:17.551Z,28.13
2019-03-29T20:34:49.601Z,33.77
2019-03-29T20:37:22.221Z,31.50
2019-03-29T20:39:54.753Z,33.73
2019-03-29T20:42:27.534Z,41.10
2019-03-29T20:45:00.007Z,39.13
2019-03-29T20:47:41.904Z,41.00
2019-03-29T20:50:06.227Z,40.73
2019-03-29T20:52:38.303Z,42.10
2019-03-29T20:55:11.085Z,42.53
2019-03-29T20:57:43.584Z,38.77
2019-03-29T21:00:17.404Z,44.20
2019-03-29T21:02:50.409Z,45.33
2019-03-29T21:05:22.980Z,40.30
2019-03-29T21:07:55.355Z,44.87
2019-03-29T21:10:27.420Z,38.43
2019-03-29T21:13:00.327Z,42.03
2019-03-29T21:15:33.014Z,42.50
2019-03-29T21:18:05.163Z,40.73
2019-03-29T21:20:37.223Z,45.23
2019-03-29T21:23:09.274Z,41.00
2019-03-29T21:25:41.862Z,47.60
2019-03-29T21:28:13.951Z,40.70
2019-03-29T21:30:46.487Z,41.70
2019-03-29T21:33:19.009Z,42.87
2019-03-29T21:35:51.099Z,44.17
2019-03-29T21:38:23.935Z,44.20
2019-03-29T21:40:56.064Z,41.27
2019-03-29T21:43:28.480Z,42.43
2019-03-29T21:46:00.619Z,43.05
2019-03-29T21:48:32.733Z,44.23
2019-03-29T21:51:05.245Z,41.63
2019-03-29T21:53:37.308Z,42.73
2019-03-29T21:56:09.479Z,43.83
2019-03-29T21:58:41.927Z,42.87
2019-03-29T22:01:13.991Z,42.77
2019-03-29T22:03:46.467Z,45.13
2019-03-29T22:06:18.700Z,43.90
2019-03-29T22:08:51.156Z,51.40
2019-03-29T22:11:23.432Z,47.90
2019-03-29T22:13:55.689Z,46.10
2019-03-29T22:16:27.701Z,49.10
2019-03-29T22:19:00.221Z,47.53
2019-03-29T22:21:33.809Z,51.60
2019-03-29T22:24:06.812Z,52.23
2019-03-29T22:26:38.951Z,58.50
2019-03-29T22:29:11.049Z,55.58
2019-03-29T22:31:43.109Z,58.85
2019-03-29T22:34:16.075Z,56.27
2019-03-29T22:36:48.124Z,53.03
2019-03-29T22:39:20.782Z,52.63
2019-03-29T22:41:53.631Z,53.73
2019-03-29T22:44:25.732Z,60.07
2019-03-29T22:46:57.793Z,53.70
2019-03-29T22:49:30.175Z,49.67
2019-03-29T22:52:03.114Z,52.00
2019-03-29T22:54:36.039Z,47.13
2019-03-29T22:57:08.091Z,43.63
2019-03-29T22:59:40.137Z,46.80
2019-03-29T23:02:12.404Z,42.20
2019-03-29T23:04:45.036Z,39.90
2019-03-29T23:07:18.408Z,43.87
2019-03-29T23:09:50.845Z,42.83
2019-03-29T23:12:23.512Z,40.80
2019-03-29T23:14:55.623Z,41.37
2019-03-29T23:17:28.072Z,37.17
2019-03-29T23:20:00.360Z,37.60
2019-03-29T23:22:32.725Z,34.17
2019-03-29T23:25:05.211Z,41.67
2019-03-29T23:27:37.404Z,37.67
2019-03-29T23:30:10.635Z,42.67
2019-03-29T23:32:42.688Z,37.63
2019-03-29T23:35:14.838Z,35.03
2019-03-29T23:37:47.334Z,38.07
2019-03-29T23:40:19.445Z,34.08
2019-03-29T23:42:51.674Z,34.17
2019-03-29T23:45:23.769Z,40.37
2019-03-29T23:47:55.847Z,40.67
2019-03-29T23:50:27.921Z,35.47
2019-03-29T23:53:00.524Z,41.60
2019-03-29T23:55:32.915Z,34.43
2019-03-29T23:58:05.018Z,36.90
