createdAt,value
2022-08-29T00:01:40.938Z,5.68
2022-08-29T00:04:09.609Z,6.05
2022-08-29T00:06:38.141Z,8.13
2022-08-29T00:09:07.067Z,5.85
2022-08-29T00:11:35.404Z,5.55
2022-08-29T00:14:08.105Z,7.18
2022-08-29T00:16:49.526Z,5.80
2022-08-29T00:19:18.128Z,6.05
2022-08-29T00:21:46.450Z,5.38
2022-08-29T00:24:14.796Z,6.70
2022-08-29T00:26:43.293Z,5.72
2022-08-29T00:29:11.701Z,6.88
2022-08-29T00:31:40.022Z,8.02
2022-08-29T00:34:08.750Z,6.80
2022-08-29T00:36:37.806Z,5.93
2022-08-29T00:39:08.189Z,8.20
2022-08-29T00:41:38.146Z,6.30
2022-08-29T00:44:06.450Z,5.25
2022-08-29T00:46:40.946Z,5.50
2022-08-29T00:49:39.270Z,6.22
2022-08-29T00:52:25.844Z,6.20
2022-08-29T00:54:56.589Z,5.45
2022-08-29T00:57:28.194Z,5.78
2022-08-29T00:59:56.993Z,7.32
2022-08-29T01:02:25.866Z,5.00
2022-08-29T01:04:54.556Z,6.35
2022-08-29T01:07:22.992Z,7.80
2022-08-29T01:09:53.081Z,6.95
2022-08-29T01:12:23.402Z,6.63
2022-08-29T01:14:55.772Z,5.05
2022-08-29T01:17:31.876Z,6.18
2022-08-29T01:20:20.289Z,5.70
2022-08-29T01:23:23.728Z,6.18
2022-08-29T01:25:52.311Z,4.78
2022-08-29T01:28:26.153Z,4.95
2022-08-29T01:31:11.101Z,6.72
2022-08-29T01:33:41.872Z,6.55
2022-08-29T01:36:14.463Z,4.85
2022-08-29T01:38:43.332Z,6.05
2022-08-29T01:41:12.829Z,5.30
2022-08-29T01:43:47.819Z,5.85
2022-08-29T01:46:20.203Z,5.85
2022-08-29T01:48:48.856Z,6.18
2022-08-29T01:51:18.010Z,6.35
2022-08-29T01:53:46.797Z,6.28
2022-08-29T01:56:22.575Z,7.68
2022-08-29T01:58:52.907Z,6.13
2022-08-29T02:01:25.402Z,4.65
2022-08-29T02:04:12.555Z,4.30
2022-08-29T02:06:41.181Z,5.30
2022-08-29T02:09:10.309Z,6.07
2022-08-29T02:11:40.663Z,7.15
2022-08-29T02:14:09.828Z,5.03
2022-08-29T02:16:48.753Z,6.20
2022-08-29T02:19:18.151Z,5.47
2022-08-29T02:21:49.124Z,5.68
2022-08-29T02:24:26.295Z,6.90
2022-08-29T02:26:56.284Z,5.45
2022-08-29T02:29:26.207Z,5.32
2022-08-29T02:32:08.105Z,5.55
2022-08-29T02:34:36.829Z,7.00
2022-08-29T02:37:06.057Z,7.63
2022-08-29T02:39:34.972Z,6.85
2022-08-29T02:42:04.624Z,5.90
2022-08-29T02:44:32.945Z,8.23
2022-08-29T02:47:01.393Z,5.35
2022-08-29T02:49:30.266Z,5.72
2022-08-29T02:51:59.114Z,6.38
2022-08-29T02:54:27.455Z,6.40
2022-08-29T02:56:55.879Z,5.75
2022-08-29T02:59:24.086Z,6.88
2022-08-29T03:01:53.726Z,6.25
2022-08-29T03:04:22.640Z,5.30
2022-08-29T03:06:51.011Z,5.35
2022-08-29T03:09:19.490Z,5.45
2022-08-29T03:11:47.902Z,7.63
2022-08-29T03:14:16.145Z,8.32
2022-08-29T03:16:44.375Z,6.68
2022-08-29T03:19:12.846Z,6.72
2022-08-29T03:21:41.448Z,4.68
2022-08-29T03:24:09.896Z,5.97
2022-08-29T03:26:38.269Z,6.60
2022-08-29T03:29:06.581Z,5.07
2022-08-29T03:31:36.126Z,8.40
2022-08-29T03:34:05.126Z,7.75
2022-08-29T03:36:33.447Z,6.38
2022-08-29T03:39:03.011Z,5.13
2022-08-29T03:41:31.580Z,5.65
2022-08-29T03:44:00.321Z,6.07
2022-08-29T03:46:28.683Z,8.10
2022-08-29T03:48:57.194Z,6.53
2022-08-29T03:51:29.586Z,7.55
2022-08-29T03:53:59.215Z,6.03
2022-08-29T03:56:27.981Z,9.82
2022-08-29T03:59:21.295Z,6.78
2022-08-29T04:01:50.230Z,8.77
2022-08-29T04:04:38.523Z,6.95
2022-08-29T04:07:06.981Z,7.75
2022-08-29T04:09:37.068Z,5.88
2022-08-29T04:12:05.741Z,5.70
2022-08-29T04:14:35.463Z,6.97
2022-08-29T04:17:04.649Z,8.00
2022-08-29T04:19:33.478Z,5.45
2022-08-29T04:22:03.038Z,9.55
2022-08-29T04:24:32.741Z,7.97
2022-08-29T04:27:01.458Z,7.93
2022-08-29T04:29:30.089Z,8.65
2022-08-29T04:31:58.508Z,9.23
2022-08-29T04:34:27.707Z,6.10
2022-08-29T04:36:56.225Z,5.13
2022-08-29T04:39:24.446Z,4.00
2022-08-29T04:41:52.969Z,6.18
2022-08-29T04:44:21.453Z,6.10
2022-08-29T04:46:49.905Z,6.25
2022-08-29T04:49:18.184Z,8.45
2022-08-29T04:51:46.593Z,5.35
2022-08-29T04:54:15.044Z,4.70
2022-08-29T04:56:47.157Z,5.90
2022-08-29T04:59:17.251Z,4.93
2022-08-29T05:01:47.146Z,5.57
2022-08-29T05:04:15.600Z,5.22
2022-08-29T05:06:44.258Z,5.63
2022-08-29T05:09:12.581Z,5.75
2022-08-29T05:11:41.648Z,6.80
2022-08-29T05:14:10.542Z,6.45
2022-08-29T05:16:39.104Z,7.03
2022-08-29T05:19:08.638Z,5.53
2022-08-29T05:21:39.486Z,5.10
2022-08-29T05:24:10.758Z,7.35
2022-08-29T05:29:10.728Z,6.15
2022-08-29T05:31:42.141Z,5.47
2022-08-29T05:34:32.472Z,7.45
2022-08-29T05:37:08.444Z,5.85
2022-08-29T05:39:39.444Z,5.72
2022-08-29T05:42:09.380Z,6.00
2022-08-29T05:44:39.245Z,5.93
2022-08-29T05:47:10.971Z,6.13
2022-08-29T05:49:42.151Z,8.02
2022-08-29T05:52:12.652Z,6.00
2022-08-29T05:54:42.733Z,4.57
2022-08-29T05:57:18.703Z,4.47
2022-08-29T05:59:49.743Z,5.70
2022-08-29T06:02:20.019Z,6.18
2022-08-29T06:04:48.729Z,5.68
2022-08-29T06:07:17.041Z,6.10
2022-08-29T06:09:45.981Z,6.03
2022-08-29T06:12:15.754Z,6.45
2022-08-29T06:14:50.661Z,5.40
2022-08-29T06:17:20.862Z,5.60
2022-08-29T06:19:52.259Z,7.10
2022-08-29T06:22:22.533Z,5.35
2022-08-29T06:27:21.834Z,6.50
2022-08-29T06:29:50.134Z,5.25
2022-08-29T06:32:18.448Z,5.45
2022-08-29T06:34:47.123Z,5.18
2022-08-29T06:37:15.573Z,8.30
2022-08-29T06:39:44.287Z,7.25
2022-08-29T06:42:12.747Z,5.65
2022-08-29T06:44:44.485Z,6.80
2022-08-29T06:47:12.975Z,5.65
2022-08-29T06:49:41.520Z,8.50
2022-08-29T06:52:09.872Z,8.40
2022-08-29T06:54:38.738Z,5.18
2022-08-29T06:57:07.497Z,4.72
2022-08-29T06:59:35.858Z,7.25
2022-08-29T07:02:04.538Z,6.03
2022-08-29T07:04:33.046Z,6.65
2022-08-29T07:07:01.990Z,5.78
2022-08-29T07:09:32.408Z,6.55
2022-08-29T07:12:01.436Z,6.18
2022-08-29T07:14:29.902Z,7.60
2022-08-29T07:17:00.962Z,6.90
2022-08-29T07:19:29.460Z,4.97
2022-08-29T07:21:59.160Z,6.40
2022-08-29T07:24:27.618Z,7.13
2022-08-29T07:26:56.287Z,7.22
2022-08-29T07:29:24.561Z,5.72
2022-08-29T07:31:53.660Z,7.82
2022-08-29T07:34:22.223Z,6.32
2022-08-29T07:36:50.564Z,5.60
2022-08-29T07:39:19.969Z,5.45
2022-08-29T07:41:48.541Z,4.65
2022-08-29T07:44:18.726Z,5.85
2022-08-29T07:46:47.217Z,4.95
2022-08-29T07:49:15.917Z,6.00
2022-08-29T07:51:44.744Z,5.68
2022-08-29T07:54:16.977Z,4.82
2022-08-29T07:56:48.017Z,5.10
2022-08-29T07:59:17.464Z,6.37
2022-08-29T08:01:46.296Z,5.65
2022-08-29T08:04:28.877Z,5.72
2022-08-29T08:06:57.850Z,4.60
2022-08-29T08:09:27.316Z,5.47
2022-08-29T08:11:55.570Z,6.18
2022-08-29T08:14:23.930Z,5.18
2022-08-29T08:17:04.306Z,5.20
2022-08-29T08:19:33.347Z,6.57
2022-08-29T08:22:02.344Z,5.47
2022-08-29T08:24:30.826Z,4.82
2022-08-29T08:26:59.226Z,6.88
2022-08-29T08:29:27.667Z,5.93
2022-08-29T08:31:59.899Z,5.70
2022-08-29T08:34:30.905Z,6.22
2022-08-29T08:36:59.500Z,6.05
2022-08-29T08:39:27.879Z,5.32
2022-08-29T08:42:04.543Z,6.63
2022-08-29T08:44:53.711Z,7.50
2022-08-29T08:47:33.364Z,5.60
2022-08-29T08:50:10.361Z,4.82
2022-08-29T08:53:13.325Z,5.93
2022-08-29T08:55:45.147Z,5.32
2022-08-29T08:58:28.881Z,5.47
2022-08-29T09:01:14.573Z,8.88
2022-08-29T09:03:56.591Z,5.07
2022-08-29T09:06:54.164Z,5.32
2022-08-29T09:09:50.526Z,6.03
2022-08-29T09:13:00.901Z,4.80
2022-08-29T09:15:39.196Z,7.07
2022-08-29T09:18:13.790Z,5.22
2022-08-29T09:20:43.525Z,6.90
2022-08-29T09:23:42.010Z,7.13
2022-08-29T09:26:16.054Z,5.43
2022-08-29T09:28:44.690Z,5.18
2022-08-29T09:31:28.294Z,6.70
2022-08-29T09:34:02.261Z,5.15
2022-08-29T09:36:53.043Z,6.18
2022-08-29T09:39:52.478Z,6.38
2022-08-29T09:42:23.265Z,4.57
2022-08-29T09:47:29.612Z,8.75
2022-08-29T09:52:56.097Z,6.88
2022-08-29T09:55:35.421Z,5.28
2022-08-29T09:58:10.689Z,5.63
2022-08-29T10:00:42.393Z,6.25
2022-08-29T10:03:23.624Z,5.38
2022-08-29T10:06:16.678Z,5.78
2022-08-29T10:08:57.507Z,6.38
2022-08-29T10:11:42.250Z,5.40
2022-08-29T10:14:35.308Z,5.25
2022-08-29T10:17:33.726Z,4.65
2022-08-29T10:20:05.677Z,5.28
2022-08-29T10:22:46.479Z,5.38
2022-08-29T10:25:21.008Z,6.22
2022-08-29T10:28:00.530Z,6.22
2022-08-29T10:30:46.428Z,5.88
2022-08-29T10:33:39.228Z,6.00
2022-08-29T10:36:16.028Z,4.30
2022-08-29T10:38:57.619Z,5.85
2022-08-29T10:41:33.889Z,5.85
2022-08-29T10:44:39.686Z,4.35
2022-08-29T10:47:29.942Z,6.35
2022-08-29T10:50:21.870Z,5.65
2022-08-29T10:53:16.344Z,4.50
2022-08-29T10:55:56.146Z,6.43
2022-08-29T10:58:37.570Z,4.80
2022-08-29T11:01:22.546Z,5.13
2022-08-29T11:04:19.243Z,4.05
2022-08-29T11:06:57.076Z,6.15
2022-08-29T11:09:30.184Z,4.28
2022-08-29T11:12:23.887Z,4.30
2022-08-29T11:14:58.650Z,4.18
2022-08-29T11:17:35.972Z,4.60
2022-08-29T11:20:16.549Z,4.43
2022-08-29T11:22:50.580Z,4.07
2022-08-29T11:25:20.888Z,4.10
2022-08-29T11:28:27.627Z,4.13
2022-08-29T11:31:07.088Z,4.03
2022-08-29T11:33:50.762Z,3.75
2022-08-29T11:36:59.526Z,3.75
2022-08-29T11:40:05.256Z,4.10
2022-08-29T11:42:53.931Z,4.25
2022-08-29T11:45:27.236Z,5.82
2022-08-29T11:50:40.881Z,5.57
2022-08-29T11:53:24.833Z,3.85
2022-08-29T11:56:14.355Z,3.92
2022-08-29T11:58:50.242Z,4.43
2022-08-29T12:01:24.961Z,4.40
2022-08-29T12:03:57.479Z,5.13
2022-08-29T12:06:27.874Z,4.80
2022-08-29T12:09:13.960Z,3.95
2022-08-29T12:12:04.897Z,4.97
2022-08-29T12:14:38.102Z,3.55
2022-08-29T12:17:31.888Z,4.03
2022-08-29T12:20:07.377Z,3.80
2022-08-29T12:26:30.229Z,3.67
2022-08-29T12:29:01.931Z,4.13
2022-08-29T12:32:26.438Z,5.00
2022-08-29T12:35:22.740Z,4.32
2022-08-29T12:38:38.791Z,4.07
2022-08-29T12:41:39.244Z,4.22
2022-08-29T12:44:14.147Z,4.05
2022-08-29T12:46:51.729Z,3.67
2022-08-29T12:49:23.344Z,3.80
2022-08-29T12:52:28.823Z,4.00
2022-08-29T12:55:00.141Z,5.80
2022-08-29T12:57:44.593Z,4.93
2022-08-29T13:00:25.455Z,4.70
2022-08-29T13:05:32.021Z,4.13
2022-08-29T13:08:11.016Z,8.20
2022-08-29T13:10:53.998Z,3.10
2022-08-29T13:13:25.257Z,4.47
2022-08-29T13:15:57.296Z,3.83
2022-08-29T13:18:26.675Z,5.05
2022-08-29T13:21:23.398Z,5.72
2022-08-29T13:24:12.063Z,5.15
2022-08-29T13:27:03.263Z,3.20
2022-08-29T13:29:42.116Z,4.53
2022-08-29T13:32:27.112Z,4.55
2022-08-29T13:34:59.497Z,3.10
2022-08-29T13:37:32.080Z,3.63
2022-08-29T13:40:42.230Z,3.85
2022-08-29T13:43:26.391Z,4.10
2022-08-29T13:46:15.075Z,3.80
2022-08-29T13:48:44.772Z,4.35
2022-08-29T13:51:13.820Z,3.67
2022-08-29T13:53:45.747Z,5.05
2022-08-29T13:56:32.482Z,3.97
2022-08-29T13:59:02.176Z,3.35
2022-08-29T14:02:07.491Z,3.58
2022-08-29T14:04:37.364Z,3.10
2022-08-29T14:07:08.776Z,6.65
2022-08-29T14:09:42.979Z,3.45
2022-08-29T14:12:12.776Z,3.22
2022-08-29T14:14:43.862Z,3.38
2022-08-29T14:17:18.252Z,4.20
2022-08-29T14:19:47.506Z,3.17
2022-08-29T14:22:16.459Z,3.30
2022-08-29T14:24:53.305Z,3.78
2022-08-29T14:27:22.189Z,2.97
2022-08-29T14:29:51.469Z,3.75
2022-08-29T14:32:20.250Z,2.85
2022-08-29T14:34:51.109Z,4.40
2022-08-29T14:37:21.156Z,3.80
2022-08-29T14:39:50.427Z,3.17
2022-08-29T14:42:19.311Z,3.33
2022-08-29T14:44:47.701Z,3.53
2022-08-29T14:47:16.230Z,3.17
2022-08-29T14:49:44.599Z,6.82
2022-08-29T14:52:15.208Z,3.00
2022-08-29T14:54:43.837Z,3.33
2022-08-29T14:57:12.426Z,3.05
2022-08-29T14:59:41.649Z,2.70
2022-08-29T15:02:10.287Z,3.08
2022-08-29T15:04:38.807Z,2.40
2022-08-29T15:07:12.353Z,2.92
2022-08-29T15:09:43.982Z,3.47
2022-08-29T15:12:14.543Z,2.70
2022-08-29T15:14:43.152Z,2.92
2022-08-29T15:17:12.122Z,3.22
2022-08-29T15:22:29.493Z,3.60
2022-08-29T15:24:57.795Z,2.40
2022-08-29T15:27:27.616Z,2.92
2022-08-29T15:29:58.109Z,2.53
2022-08-29T15:32:26.528Z,3.45
2022-08-29T15:34:55.672Z,3.28
2022-08-29T15:37:24.330Z,2.97
2022-08-29T15:39:55.029Z,2.95
2022-08-29T15:42:29.029Z,4.47
2022-08-29T15:45:07.453Z,2.60
2022-08-29T15:47:37.856Z,3.05
2022-08-29T15:50:08.176Z,4.30
2022-08-29T15:52:37.435Z,2.70
2022-08-29T15:55:07.204Z,3.92
2022-08-29T15:57:51.026Z,2.80
2022-08-29T16:00:29.472Z,2.50
2022-08-29T16:03:02.848Z,2.70
2022-08-29T16:05:32.727Z,2.50
2022-08-29T16:08:01.925Z,3.08
2022-08-29T16:10:31.429Z,4.07
2022-08-29T16:12:59.990Z,3.00
2022-08-29T16:15:31.248Z,2.95
2022-08-29T16:18:00.996Z,4.18
2022-08-29T16:20:31.222Z,2.97
2022-08-29T16:23:00.623Z,2.75
2022-08-29T16:25:31.260Z,3.08
2022-08-29T16:28:00.814Z,3.38
2022-08-29T16:30:30.206Z,2.85
2022-08-29T16:32:58.932Z,3.35
2022-08-29T16:35:28.516Z,3.60
2022-08-29T16:38:02.849Z,4.78
2022-08-29T16:40:32.490Z,3.58
2022-08-29T16:43:02.589Z,3.15
2022-08-29T16:45:31.912Z,3.28
2022-08-29T16:48:00.921Z,3.05
2022-08-29T16:50:29.909Z,3.53
2022-08-29T16:52:58.295Z,3.50
2022-08-29T16:55:28.822Z,3.03
2022-08-29T16:58:16.657Z,3.20
2022-08-29T17:00:45.499Z,3.40
2022-08-29T17:03:18.074Z,3.70
2022-08-29T17:05:49.503Z,3.42
2022-08-29T17:08:18.187Z,3.20
2022-08-29T17:10:46.664Z,4.05
2022-08-29T17:13:15.388Z,3.35
2022-08-29T17:15:43.576Z,3.70
2022-08-29T17:18:12.020Z,3.60
2022-08-29T17:20:41.531Z,3.33
2022-08-29T17:23:16.153Z,3.50
2022-08-29T17:25:44.677Z,3.53
2022-08-29T17:28:18.122Z,3.72
2022-08-29T17:30:57.516Z,3.35
2022-08-29T17:33:27.303Z,3.80
2022-08-29T17:35:56.258Z,4.15
2022-08-29T17:38:25.248Z,3.50
2022-08-29T17:41:05.234Z,4.05
2022-08-29T17:43:46.495Z,4.40
2022-08-29T17:46:17.180Z,3.40
2022-08-29T17:48:46.141Z,4.00
2022-08-29T17:51:14.859Z,3.75
2022-08-29T17:53:45.818Z,3.72
2022-08-29T17:56:21.452Z,3.90
2022-08-29T17:58:49.706Z,3.83
2022-08-29T18:01:18.641Z,4.38
2022-08-29T18:03:47.147Z,4.00
2022-08-29T18:06:15.604Z,3.85
2022-08-29T18:08:47.793Z,4.40
2022-08-29T18:11:17.861Z,3.53
2022-08-29T18:13:47.670Z,3.75
2022-08-29T18:16:16.400Z,4.43
2022-08-29T18:18:46.848Z,4.10
2022-08-29T18:21:18.428Z,4.07
2022-08-29T18:23:47.191Z,3.53
2022-08-29T18:26:16.295Z,3.67
2022-08-29T18:28:46.497Z,3.47
2022-08-29T18:31:18.608Z,3.95
2022-08-29T18:34:03.368Z,3.78
2022-08-29T18:36:33.248Z,3.60
2022-08-29T18:39:26.924Z,4.18
2022-08-29T18:41:55.559Z,3.80
2022-08-29T18:44:24.582Z,3.60
2022-08-29T18:49:54.278Z,4.25
2022-08-29T18:52:22.665Z,3.85
2022-08-29T18:54:51.206Z,3.78
2022-08-29T18:57:23.085Z,4.45
2022-08-29T18:59:51.694Z,5.22
2022-08-29T19:02:20.318Z,4.05
2022-08-29T19:04:49.674Z,4.10
2022-08-29T19:07:24.289Z,3.85
2022-08-29T19:09:54.810Z,3.95
2022-08-29T19:12:23.590Z,5.43
2022-08-29T19:15:02.522Z,3.80
2022-08-29T19:17:31.184Z,3.70
2022-08-29T19:20:18.310Z,4.38
2022-08-29T19:22:46.935Z,3.85
2022-08-29T19:25:15.266Z,3.80
2022-08-29T19:27:44.358Z,4.40
2022-08-29T19:30:15.422Z,4.00
2022-08-29T19:32:43.776Z,4.10
2022-08-29T19:35:13.087Z,4.20
2022-08-29T19:37:43.848Z,4.07
2022-08-29T19:40:14.539Z,4.15
2022-08-29T19:42:43.830Z,3.90
2022-08-29T19:45:14.736Z,3.97
2022-08-29T19:47:43.440Z,4.43
2022-08-29T19:50:14.084Z,4.35
2022-08-29T19:52:43.159Z,4.40
2022-08-29T19:55:14.535Z,3.72
2022-08-29T19:57:42.845Z,5.63
2022-08-29T20:00:15.165Z,4.07
2022-08-29T20:02:47.193Z,3.70
2022-08-29T20:05:15.752Z,3.80
2022-08-29T20:07:45.167Z,4.00
2022-08-29T20:10:40.585Z,3.78
2022-08-29T20:13:09.328Z,3.92
2022-08-29T20:15:37.738Z,3.75
2022-08-29T20:18:06.181Z,4.95
2022-08-29T20:20:38.411Z,4.18
2022-08-29T20:23:08.489Z,4.55
2022-08-29T20:25:37.498Z,3.70
2022-08-29T20:28:06.802Z,3.95
2022-08-29T20:30:35.359Z,3.80
2022-08-29T20:33:04.724Z,3.72
2022-08-29T20:35:52.523Z,3.72
2022-08-29T20:38:20.998Z,4.38
2022-08-29T20:40:50.316Z,3.92
2022-08-29T20:43:19.912Z,3.80
2022-08-29T20:45:49.776Z,4.30
2022-08-29T20:48:18.391Z,4.20
2022-08-29T20:50:46.698Z,3.88
2022-08-29T20:53:32.107Z,4.00
2022-08-29T20:56:01.713Z,3.80
2022-08-29T20:58:30.711Z,4.50
2022-08-29T21:00:59.880Z,3.97
2022-08-29T21:03:46.656Z,3.80
2022-08-29T21:06:21.878Z,3.90
2022-08-29T21:08:50.505Z,3.58
2022-08-29T21:11:18.984Z,3.85
2022-08-29T21:13:49.059Z,3.85
2022-08-29T21:16:21.426Z,4.07
2022-08-29T21:18:53.519Z,3.88
2022-08-29T21:21:24.892Z,3.50
2022-08-29T21:23:53.612Z,3.60
2022-08-29T21:26:21.907Z,4.40
2022-08-29T21:28:50.352Z,3.88
2022-08-29T21:31:19.625Z,4.38
2022-08-29T21:33:48.213Z,3.53
2022-08-29T21:36:23.039Z,4.10
2022-08-29T21:38:56.471Z,4.00
2022-08-29T21:41:26.232Z,3.60
2022-08-29T21:43:54.850Z,3.88
2022-08-29T21:46:26.621Z,3.53
2022-08-29T21:48:59.187Z,3.15
2022-08-29T21:51:30.838Z,3.50
2022-08-29T21:54:00.190Z,3.35
2022-08-29T21:56:30.709Z,4.07
2022-08-29T21:59:00.374Z,3.33
2022-08-29T22:01:38.972Z,2.97
2022-08-29T22:04:10.645Z,3.70
2022-08-29T22:06:41.255Z,3.88
2022-08-29T22:09:14.556Z,3.53
2022-08-29T22:11:45.523Z,3.50
2022-08-29T22:14:13.825Z,3.40
2022-08-29T22:16:42.273Z,3.40
2022-08-29T22:19:16.712Z,3.70
2022-08-29T22:21:48.567Z,3.83
2022-08-29T22:24:18.033Z,3.75
2022-08-29T22:26:47.365Z,3.60
2022-08-29T22:29:20.549Z,3.45
2022-08-29T22:31:49.004Z,3.60
2022-08-29T22:34:18.167Z,3.47
2022-08-29T22:36:46.372Z,3.38
2022-08-29T22:39:14.988Z,3.85
2022-08-29T22:41:47.545Z,3.60
2022-08-29T22:44:59.969Z,3.35
2022-08-29T22:47:05.856Z,3.25
2022-08-29T22:49:34.395Z,3.30
2022-08-29T22:52:02.768Z,3.03
2022-08-29T22:54:36.974Z,3.88
2022-08-29T22:57:11.985Z,3.10
2022-08-29T22:59:41.638Z,3.55
2022-08-29T23:02:11.349Z,3.28
2022-08-29T23:04:40.422Z,2.90
2022-08-29T23:07:11.714Z,3.45
2022-08-29T23:09:42.984Z,3.25
2022-08-29T23:12:13.304Z,3.50
2022-08-29T23:14:44.384Z,3.40
2022-08-29T23:17:14.212Z,3.15
2022-08-29T23:19:43.134Z,3.30
2022-08-29T23:22:13.038Z,3.20
2022-08-29T23:24:57.606Z,3.30
2022-08-29T23:27:32.254Z,3.13
2022-08-29T23:30:01.620Z,3.20
2022-08-29T23:32:30.272Z,4.38
2022-08-29T23:34:58.588Z,3.00
2022-08-29T23:37:26.916Z,3.40
2022-08-29T23:39:55.324Z,3.17
2022-08-29T23:42:24.212Z,2.92
2022-08-29T23:44:52.428Z,3.05
2022-08-29T23:47:20.831Z,2.88
2022-08-29T23:49:49.102Z,3.00
2022-08-29T23:52:18.034Z,3.13
2022-08-29T23:54:46.545Z,3.15
2022-08-29T23:57:14.843Z,2.80
