createdAt,value
2022-08-10T00:02:31.534Z,58.67
2022-08-10T00:06:33.686Z,59.18
2022-08-10T00:10:35.838Z,59.71
2022-08-10T00:14:37.892Z,59.90
2022-08-10T00:18:39.975Z,59.83
2022-08-10T00:22:48.943Z,59.91
2022-08-10T00:28:01.638Z,60.03
2022-08-10T00:31:21.824Z,61.01
2022-08-10T00:35:24.138Z,61.22
2022-08-10T00:39:27.979Z,61.34
2022-08-10T00:43:30.084Z,61.77
2022-08-10T00:47:36.823Z,62.13
2022-08-10T00:51:48.314Z,62.07
2022-08-10T00:57:10.091Z,62.03
2022-08-10T01:00:13.206Z,61.33
2022-08-10T01:04:54.403Z,62.32
2022-08-10T01:09:05.117Z,62.71
2022-08-10T01:13:30.368Z,63.67
2022-08-10T01:17:52.355Z,64.08
2022-08-10T01:22:10.493Z,64.32
2022-08-10T01:26:34.337Z,64.02
2022-08-10T01:30:42.591Z,64.15
2022-08-10T01:34:50.907Z,64.27
2022-08-10T01:38:54.384Z,64.16
2022-08-10T01:42:59.663Z,64.52
2022-08-10T01:47:33.435Z,65.01
2022-08-10T01:52:00.496Z,64.74
2022-08-10T01:56:03.986Z,65.51
2022-08-10T02:00:07.082Z,66.32
2022-08-10T02:04:12.099Z,66.25
2022-08-10T02:08:17.443Z,66.04
2022-08-10T02:12:28.174Z,65.89
2022-08-10T02:16:32.310Z,65.22
2022-08-10T02:20:43.496Z,65.96
2022-08-10T02:24:47.286Z,66.45
2022-08-10T02:28:51.025Z,66.91
2022-08-10T02:32:54.573Z,67.40
2022-08-10T02:36:58.190Z,67.18
2022-08-10T02:45:13.465Z,67.98
2022-08-10T02:45:46.764Z,68.57
2022-08-10T02:49:56.828Z,68.16
2022-08-10T02:54:06.662Z,68.26
2022-08-10T02:58:18.067Z,68.70
2022-08-10T03:02:29.614Z,68.66
2022-08-10T03:06:38.920Z,68.90
2022-08-10T03:10:43.874Z,69.10
2022-08-10T03:14:47.486Z,69.31
2022-08-10T03:18:51.354Z,68.97
2022-08-10T03:22:55.365Z,68.57
2022-08-10T03:26:58.090Z,68.59
2022-08-10T03:31:01.489Z,68.98
2022-08-10T03:35:06.084Z,69.51
2022-08-10T03:39:08.256Z,70.04
2022-08-10T03:43:13.467Z,70.46
2022-08-10T03:47:17.315Z,70.44
2022-08-10T03:51:20.334Z,70.58
2022-08-10T03:56:28.498Z,70.83
2022-08-10T03:59:46.896Z,71.70
2022-08-10T04:03:49.015Z,71.50
2022-08-10T04:08:11.160Z,70.90
2022-08-10T04:12:13.539Z,71.22
2022-08-10T04:16:15.564Z,71.18
2022-08-10T04:20:29.856Z,71.64
2022-08-10T04:24:39.500Z,71.36
2022-08-10T04:28:42.293Z,71.95
2022-08-10T04:32:47.482Z,71.87
2022-08-10T04:36:52.716Z,72.19
2022-08-10T04:40:55.397Z,72.13
2022-08-10T04:44:57.496Z,71.28
2022-08-10T04:49:01.729Z,69.31
2022-08-10T04:53:04.645Z,65.13
2022-08-10T04:57:06.794Z,60.04
2022-08-10T05:01:08.891Z,54.93
2022-08-10T05:05:11.624Z,51.74
2022-08-10T05:09:14.212Z,52.60
2022-08-10T05:13:16.250Z,53.38
2022-08-10T05:17:19.660Z,52.02
2022-08-10T05:22:03.693Z,47.26
2022-08-10T05:25:43.738Z,47.60
2022-08-10T05:29:45.833Z,49.39
2022-08-10T05:34:04.793Z,50.36
2022-08-10T05:38:25.527Z,51.38
2022-08-10T05:42:28.919Z,49.59
2022-08-10T05:46:31.038Z,44.16
2022-08-10T05:50:34.734Z,40.46
2022-08-10T05:54:37.216Z,36.90
2022-08-10T05:58:39.549Z,34.25
2022-08-10T06:02:45.581Z,32.65
2022-08-10T06:06:48.901Z,30.97
2022-08-10T06:12:23.309Z,29.47
2022-08-10T06:15:21.325Z,28.28
2022-08-10T06:19:25.327Z,27.58
2022-08-10T06:23:30.377Z,26.34
2022-08-10T06:27:34.187Z,26.48
2022-08-10T06:31:47.059Z,25.35
2022-08-10T06:35:54.913Z,24.54
2022-08-10T06:39:57.038Z,24.67
2022-08-10T06:44:09.202Z,23.74
2022-08-10T06:48:29.757Z,24.97
2022-08-10T06:52:33.609Z,25.03
2022-08-10T06:56:50.896Z,24.62
2022-08-10T07:01:05.779Z,24.34
2022-08-10T07:05:14.943Z,24.90
2022-08-10T07:09:18.584Z,26.39
2022-08-10T07:14:15.427Z,29.99
2022-08-10T07:17:45.013Z,33.58
2022-08-10T07:21:48.052Z,35.58
2022-08-10T07:25:52.936Z,37.67
2022-08-10T07:29:56.377Z,38.79
2022-08-10T07:34:00.118Z,39.42
2022-08-10T07:38:05.495Z,39.56
2022-08-10T07:42:11.297Z,39.85
2022-08-10T07:46:16.999Z,40.38
2022-08-10T07:50:21.025Z,40.24
2022-08-10T07:54:25.724Z,40.75
2022-08-10T07:58:34.039Z,40.78
2022-08-10T08:02:41.551Z,40.51
2022-08-10T08:06:45.432Z,40.75
2022-08-10T08:10:48.794Z,40.85
2022-08-10T08:14:52.716Z,41.01
2022-08-10T08:24:05.993Z,40.94
2022-08-10T08:27:47.768Z,40.44
2022-08-10T08:32:00.838Z,39.56
2022-08-10T08:36:05.487Z,40.19
2022-08-10T08:40:14.758Z,39.15
2022-08-10T08:44:38.339Z,38.99
2022-08-10T08:49:04.996Z,38.83
2022-08-10T08:53:25.527Z,38.58
2022-08-10T08:58:02.929Z,38.59
2022-08-10T09:02:18.208Z,38.17
2022-08-10T09:06:51.598Z,38.51
2022-08-10T09:11:08.549Z,38.53
2022-08-10T09:15:41.771Z,37.86
2022-08-10T09:19:55.160Z,37.95
2022-08-10T09:24:11.814Z,37.91
2022-08-10T09:28:26.810Z,36.43
2022-08-10T09:36:17.012Z,36.80
2022-08-10T09:37:16.765Z,35.28
2022-08-10T09:41:56.129Z,35.67
2022-08-10T09:46:15.265Z,36.31
2022-08-10T09:51:22.667Z,35.21
2022-08-10T09:55:20.469Z,34.14
2022-08-10T09:59:59.647Z,34.10
2022-08-10T10:04:06.809Z,33.85
2022-08-10T10:08:58.282Z,34.47
2022-08-10T10:13:16.944Z,33.53
2022-08-10T10:17:28.149Z,33.96
2022-08-10T10:21:56.219Z,32.14
2022-08-10T10:26:18.483Z,33.32
2022-08-10T10:30:24.827Z,32.65
2022-08-10T10:34:46.136Z,33.40
2022-08-10T10:38:49.626Z,32.51
2022-08-10T10:43:07.567Z,32.00
2022-08-10T10:47:22.745Z,32.54
2022-08-10T10:51:28.862Z,32.26
2022-08-10T10:56:14.622Z,32.32
2022-08-10T11:00:15.627Z,32.54
2022-08-10T11:04:36.408Z,32.68
2022-08-10T11:08:47.182Z,32.76
2022-08-10T11:14:25.530Z,31.32
2022-08-10T11:17:45.998Z,31.90
2022-08-10T11:22:28.051Z,31.23
2022-08-10T11:26:41.236Z,31.65
2022-08-10T11:30:50.280Z,30.70
2022-08-10T11:35:12.030Z,30.10
2022-08-10T11:39:21.254Z,30.54
2022-08-10T11:43:28.791Z,30.22
2022-08-10T11:47:30.760Z,29.99
2022-08-10T11:51:50.482Z,30.58
2022-08-10T11:55:58.027Z,29.96
2022-08-10T12:00:00.485Z,29.19
2022-08-10T12:04:11.890Z,29.52
2022-08-10T12:10:07.079Z,29.36
2022-08-10T12:12:52.879Z,29.80
2022-08-10T12:17:03.365Z,28.64
2022-08-10T12:21:15.798Z,28.82
2022-08-10T12:25:55.683Z,29.10
2022-08-10T12:30:06.493Z,29.44
2022-08-10T12:34:31.940Z,28.32
2022-08-10T12:39:01.498Z,28.22
2022-08-10T12:44:03.944Z,27.98
2022-08-10T12:47:46.169Z,27.96
2022-08-10T12:51:57.465Z,28.10
2022-08-10T12:56:01.872Z,27.90
2022-08-10T13:00:07.033Z,27.71
2022-08-10T13:04:28.289Z,27.43
2022-08-10T13:08:51.783Z,27.42
2022-08-10T13:12:56.770Z,28.22
2022-08-10T13:17:01.476Z,26.89
2022-08-10T13:21:19.795Z,27.50
2022-08-10T13:25:28.389Z,27.76
2022-08-10T13:29:36.036Z,28.16
2022-08-10T13:34:03.726Z,27.20
2022-08-10T13:38:10.202Z,28.09
2022-08-10T13:42:13.922Z,27.89
2022-08-10T13:46:22.772Z,28.50
2022-08-10T13:50:34.597Z,28.67
2022-08-10T13:54:41.672Z,28.04
2022-08-10T13:58:47.832Z,26.95
2022-08-10T14:03:08.102Z,27.71
2022-08-10T14:07:12.211Z,28.09
2022-08-10T14:11:17.934Z,27.46
2022-08-10T14:15:28.804Z,27.32
2022-08-10T14:19:33.081Z,27.06
2022-08-10T14:23:48.584Z,26.99
2022-08-10T14:28:02.906Z,27.39
2022-08-10T14:32:09.182Z,27.35
2022-08-10T14:36:22.374Z,26.88
2022-08-10T14:40:38.422Z,27.52
2022-08-10T14:45:21.791Z,27.48
2022-08-10T14:49:27.322Z,27.24
2022-08-10T14:53:34.615Z,26.57
2022-08-10T14:58:16.499Z,26.70
2022-08-10T15:02:40.391Z,27.42
2022-08-10T15:06:36.820Z,26.20
2022-08-10T15:10:39.632Z,27.18
2022-08-10T15:14:45.827Z,27.14
2022-08-10T15:18:58.309Z,26.86
2022-08-10T15:23:06.820Z,26.51
2022-08-10T15:27:10.602Z,26.59
2022-08-10T15:31:21.539Z,27.04
2022-08-10T15:35:47.824Z,27.12
2022-08-10T15:40:24.657Z,26.63
2022-08-10T15:44:15.888Z,27.23
2022-08-10T15:48:18.430Z,26.83
2022-08-10T15:53:01.615Z,27.08
2022-08-10T15:57:04.365Z,27.18
2022-08-10T16:02:13.065Z,26.96
2022-08-10T16:06:01.379Z,26.56
2022-08-10T16:10:26.454Z,27.02
2022-08-10T16:14:35.794Z,26.97
2022-08-10T16:18:40.948Z,27.18
2022-08-10T16:22:43.205Z,27.31
2022-08-10T16:26:50.205Z,27.02
2022-08-10T16:30:54.927Z,27.13
2022-08-10T16:34:59.399Z,27.20
2022-08-10T16:39:03.216Z,27.34
2022-08-10T16:43:09.185Z,27.63
2022-08-10T16:47:12.297Z,27.90
2022-08-10T16:51:20.698Z,28.11
2022-08-10T16:55:48.305Z,27.69
2022-08-10T16:59:48.199Z,27.72
2022-08-10T17:04:07.862Z,27.61
2022-08-10T17:08:17.591Z,27.92
2022-08-10T17:12:24.906Z,27.79
2022-08-10T17:16:36.526Z,28.32
2022-08-10T17:20:41.026Z,28.23
2022-08-10T17:25:21.242Z,28.60
2022-08-10T17:29:59.098Z,28.93
2022-08-10T17:34:09.363Z,29.18
2022-08-10T17:38:38.066Z,29.54
2022-08-10T17:42:44.432Z,29.65
2022-08-10T17:46:46.900Z,29.89
2022-08-10T17:50:51.184Z,30.32
2022-08-10T17:54:59.377Z,30.40
2022-08-10T17:59:10.018Z,30.69
2022-08-10T18:03:25.602Z,31.05
2022-08-10T18:07:38.398Z,31.19
2022-08-10T18:11:43.441Z,31.44
2022-08-10T18:15:48.232Z,31.40
2022-08-10T18:19:58.083Z,31.93
2022-08-10T18:24:06.544Z,32.07
2022-08-10T18:28:14.845Z,32.41
2022-08-10T18:32:20.253Z,32.58
2022-08-10T18:36:25.671Z,32.65
2022-08-10T18:40:36.204Z,32.95
2022-08-10T18:44:52.550Z,32.92
2022-08-10T18:49:06.255Z,33.15
2022-08-10T18:53:18.385Z,33.61
2022-08-10T18:57:39.319Z,33.96
2022-08-10T19:02:01.569Z,34.12
2022-08-10T19:06:26.014Z,34.19
2022-08-10T19:10:44.993Z,34.23
2022-08-10T19:15:09.814Z,34.63
2022-08-10T19:19:41.091Z,34.90
2022-08-10T19:23:52.156Z,35.44
2022-08-10T19:28:15.408Z,35.39
2022-08-10T19:32:27.337Z,35.95
2022-08-10T19:36:44.420Z,36.20
2022-08-10T19:41:09.645Z,36.45
2022-08-10T19:46:02.137Z,36.88
2022-08-10T19:49:59.158Z,36.95
2022-08-10T19:54:15.674Z,37.21
2022-08-10T19:58:32.111Z,37.43
2022-08-10T20:02:46.760Z,37.61
2022-08-10T20:07:18.841Z,37.89
2022-08-10T20:11:47.430Z,38.14
2022-08-10T20:16:06.986Z,38.06
2022-08-10T20:20:13.673Z,38.38
2022-08-10T20:25:01.426Z,38.37
2022-08-10T20:29:03.444Z,38.69
2022-08-10T20:33:26.187Z,38.87
2022-08-10T20:38:02.780Z,39.39
2022-08-10T20:42:02.802Z,39.67
2022-08-10T20:46:24.714Z,39.84
2022-08-10T20:50:42.771Z,39.92
2022-08-10T20:55:00.123Z,40.21
2022-08-10T20:59:20.515Z,40.53
2022-08-10T21:03:51.409Z,41.01
2022-08-10T21:08:15.283Z,41.51
2022-08-10T21:12:45.309Z,41.46
2022-08-10T21:17:18.188Z,42.29
2022-08-10T21:21:43.343Z,42.42
2022-08-10T21:26:12.608Z,42.62
2022-08-10T21:30:20.109Z,43.08
2022-08-10T21:35:02.177Z,43.51
2022-08-10T21:39:42.526Z,44.28
2022-08-10T21:44:32.706Z,44.47
2022-08-10T21:49:01.203Z,44.89
2022-08-10T21:53:44.505Z,45.36
2022-08-10T21:58:27.475Z,45.73
2022-08-10T22:02:51.874Z,45.92
2022-08-10T22:07:16.196Z,46.50
2022-08-10T22:11:42.971Z,46.58
2022-08-10T22:16:11.978Z,47.09
2022-08-10T22:20:44.485Z,47.81
2022-08-10T22:25:16.884Z,47.99
2022-08-10T22:29:50.122Z,48.76
2022-08-10T22:34:41.596Z,48.45
2022-08-10T22:40:05.599Z,49.00
2022-08-10T22:44:02.414Z,49.40
2022-08-10T22:48:25.067Z,50.17
2022-08-10T22:52:31.104Z,50.28
2022-08-10T22:57:11.870Z,50.35
2022-08-10T23:02:07.972Z,50.51
2022-08-10T23:06:11.347Z,50.75
2022-08-10T23:10:16.476Z,50.76
2022-08-10T23:14:20.518Z,51.06
2022-08-10T23:18:56.497Z,51.52
2022-08-10T23:23:09.026Z,52.22
2022-08-10T23:27:37.911Z,52.62
2022-08-10T23:32:00.891Z,52.64
2022-08-10T23:36:05.557Z,52.84
2022-08-10T23:40:24.967Z,53.32
2022-08-10T23:44:32.630Z,53.81
2022-08-10T23:48:39.642Z,54.61
2022-08-10T23:52:54.432Z,54.34
2022-08-10T23:57:00.986Z,54.90
