createdAt,value
2023-06-12T00:00:08.166Z,11.00
2023-06-12T00:02:38.727Z,11.00
2023-06-12T00:05:09.577Z,11.00
2023-06-12T00:07:38.102Z,11.00
2023-06-12T00:10:07.168Z,11.00
2023-06-12T00:12:35.667Z,11.50
2023-06-12T00:15:05.031Z,11.25
2023-06-12T00:17:34.928Z,11.25
2023-06-12T00:20:06.920Z,11.00
2023-06-12T00:22:41.213Z,11.00
2023-06-12T00:25:10.851Z,11.00
2023-06-12T00:27:39.313Z,11.00
2023-06-12T00:30:09.069Z,11.00
2023-06-12T00:32:37.939Z,11.00
2023-06-12T00:35:07.163Z,10.67
2023-06-12T00:37:35.866Z,11.00
2023-06-12T00:40:05.408Z,11.25
2023-06-12T00:42:34.812Z,11.33
2023-06-12T00:45:03.851Z,11.25
2023-06-12T00:47:32.366Z,11.00
2023-06-12T00:50:01.127Z,11.00
2023-06-12T00:52:36.418Z,11.25
2023-06-12T00:55:06.678Z,11.00
2023-06-12T00:57:36.248Z,12.00
2023-06-12T01:00:09.615Z,11.25
2023-06-12T01:02:40.734Z,11.00
2023-06-12T01:05:12.413Z,11.50
2023-06-12T01:07:53.229Z,11.00
2023-06-12T01:10:30.602Z,11.00
2023-06-12T01:13:01.261Z,11.00
2023-06-12T01:15:30.150Z,11.00
2023-06-12T01:17:59.599Z,12.00
2023-06-12T01:20:28.558Z,12.00
2023-06-12T01:23:07.941Z,11.00
2023-06-12T01:25:55.122Z,11.25
2023-06-12T01:28:55.892Z,11.33
2023-06-12T01:31:57.836Z,10.25
2023-06-12T01:34:39.072Z,11.25
2023-06-12T01:37:17.119Z,10.50
2023-06-12T01:39:54.091Z,11.00
2023-06-12T01:42:27.048Z,11.33
2023-06-12T01:44:55.962Z,11.00
2023-06-12T01:47:24.889Z,11.00
2023-06-12T01:49:54.411Z,12.25
2023-06-12T01:52:23.242Z,11.00
2023-06-12T01:54:52.531Z,11.25
2023-06-12T01:57:24.097Z,11.00
2023-06-12T01:59:54.567Z,11.00
2023-06-12T02:02:26.166Z,11.25
2023-06-12T02:04:55.329Z,11.00
2023-06-12T02:07:24.090Z,11.00
2023-06-12T02:09:52.474Z,11.33
2023-06-12T02:12:22.930Z,12.00
2023-06-12T02:14:52.047Z,11.25
2023-06-12T02:17:21.218Z,12.25
2023-06-12T02:19:49.608Z,11.25
2023-06-12T02:22:18.426Z,11.00
2023-06-12T02:24:47.917Z,12.00
2023-06-12T02:27:16.617Z,12.00
2023-06-12T02:29:45.086Z,11.25
2023-06-12T02:32:14.209Z,11.25
2023-06-12T02:34:42.692Z,12.00
2023-06-12T02:37:12.506Z,12.33
2023-06-12T02:39:45.090Z,12.33
2023-06-12T02:42:14.586Z,12.00
2023-06-12T02:44:43.637Z,12.00
2023-06-12T02:47:12.829Z,11.00
2023-06-12T02:49:46.204Z,11.00
2023-06-12T02:52:22.563Z,11.33
2023-06-12T02:54:50.960Z,11.25
2023-06-12T02:57:19.782Z,13.00
2023-06-12T02:59:48.421Z,12.00
2023-06-12T03:02:27.317Z,11.00
2023-06-12T03:04:55.897Z,11.00
2023-06-12T03:07:30.256Z,11.25
2023-06-12T03:09:58.657Z,12.00
2023-06-12T03:12:27.486Z,11.25
2023-06-12T03:14:57.682Z,11.00
2023-06-12T03:17:26.709Z,11.33
2023-06-12T03:19:55.214Z,12.33
2023-06-12T03:22:24.321Z,11.00
2023-06-12T03:24:55.075Z,12.00
2023-06-12T03:27:24.707Z,11.25
2023-06-12T03:29:53.392Z,12.00
2023-06-12T03:32:22.985Z,12.00
2023-06-12T03:34:56.265Z,12.00
2023-06-12T03:37:29.522Z,11.25
2023-06-12T03:40:02.202Z,12.00
2023-06-12T03:42:33.929Z,12.00
2023-06-12T03:45:02.336Z,11.00
2023-06-12T03:47:32.430Z,11.00
2023-06-12T03:50:01.502Z,11.00
2023-06-12T03:52:32.294Z,11.00
2023-06-12T03:55:00.717Z,11.33
2023-06-12T03:57:29.816Z,12.25
2023-06-12T03:59:58.186Z,11.33
2023-06-12T04:02:27.396Z,11.50
2023-06-12T04:04:56.000Z,11.00
2023-06-12T04:07:27.507Z,11.00
2023-06-12T04:09:56.423Z,12.00
2023-06-12T04:12:25.233Z,12.25
2023-06-12T04:14:53.557Z,12.25
2023-06-12T04:17:22.882Z,12.00
2023-06-12T04:19:51.612Z,12.25
2023-06-12T04:22:20.743Z,12.00
2023-06-12T04:24:51.018Z,12.25
2023-06-12T04:27:20.037Z,12.25
2023-06-12T04:29:48.881Z,12.33
2023-06-12T04:32:17.667Z,12.00
2023-06-12T04:34:46.635Z,12.00
2023-06-12T04:37:15.607Z,12.00
2023-06-12T04:39:44.527Z,12.00
2023-06-12T04:42:18.175Z,12.33
2023-06-12T04:44:48.276Z,11.75
2023-06-12T04:47:19.115Z,12.00
2023-06-12T04:49:47.515Z,12.25
2023-06-12T04:52:20.319Z,12.25
2023-06-12T04:54:48.809Z,12.25
2023-06-12T04:57:20.049Z,12.00
2023-06-12T04:59:50.187Z,13.00
2023-06-12T05:02:19.264Z,12.00
2023-06-12T05:04:47.767Z,12.00
2023-06-12T05:07:20.911Z,12.00
2023-06-12T05:09:53.336Z,12.25
2023-06-12T05:12:22.071Z,11.25
2023-06-12T05:14:50.502Z,12.25
2023-06-12T05:17:19.506Z,12.25
2023-06-12T05:19:49.027Z,12.00
2023-06-12T05:22:19.438Z,13.00
2023-06-12T05:24:47.862Z,12.00
2023-06-12T05:27:16.620Z,12.00
2023-06-12T05:29:45.581Z,13.00
2023-06-12T05:32:15.172Z,13.00
2023-06-12T05:34:43.583Z,13.00
2023-06-12T05:37:12.371Z,12.00
2023-06-12T05:39:40.716Z,12.25
2023-06-12T05:42:09.683Z,12.00
2023-06-12T05:44:39.335Z,12.33
2023-06-12T05:47:11.742Z,13.00
2023-06-12T05:49:43.979Z,13.00
2023-06-12T05:52:13.697Z,13.00
2023-06-12T05:54:44.754Z,12.00
2023-06-12T05:57:14.547Z,13.00
2023-06-12T05:59:48.852Z,12.00
2023-06-12T06:02:17.712Z,12.00
2023-06-12T06:04:47.768Z,13.25
2023-06-12T06:07:18.658Z,13.00
2023-06-12T06:09:50.160Z,13.00
2023-06-12T06:12:19.515Z,12.00
2023-06-12T06:14:48.409Z,13.00
2023-06-12T06:17:18.537Z,12.00
2023-06-12T06:19:47.898Z,12.00
2023-06-12T06:22:19.706Z,12.50
2023-06-12T06:24:48.069Z,12.33
2023-06-12T06:27:17.212Z,14.00
2023-06-12T06:29:45.517Z,14.33
2023-06-12T06:32:14.173Z,13.00
2023-06-12T06:34:42.608Z,13.25
2023-06-12T06:37:11.666Z,12.50
2023-06-12T06:39:41.584Z,13.00
2023-06-12T06:42:11.123Z,13.25
2023-06-12T06:44:51.258Z,13.00
2023-06-12T06:47:20.709Z,13.00
2023-06-12T06:49:50.724Z,14.00
2023-06-12T06:52:21.353Z,12.50
2023-06-12T06:54:50.157Z,12.25
2023-06-12T06:57:19.712Z,12.25
2023-06-12T06:59:48.003Z,12.00
2023-06-12T07:02:16.750Z,12.25
2023-06-12T07:04:46.806Z,12.00
2023-06-12T07:07:20.105Z,12.00
2023-06-12T07:09:48.956Z,12.25
2023-06-12T07:12:17.651Z,12.25
2023-06-12T07:14:46.538Z,12.50
2023-06-12T07:17:20.181Z,12.25
2023-06-12T07:19:48.911Z,12.00
2023-06-12T07:22:17.866Z,13.00
2023-06-12T07:24:47.382Z,12.25
2023-06-12T07:27:16.409Z,12.00
2023-06-12T07:29:45.289Z,12.00
2023-06-12T07:32:14.640Z,12.00
2023-06-12T07:34:43.092Z,12.25
2023-06-12T07:37:14.112Z,12.00
2023-06-12T07:39:42.787Z,12.00
2023-06-12T07:42:13.741Z,13.33
2023-06-12T07:44:42.224Z,12.00
2023-06-12T07:47:11.792Z,12.25
2023-06-12T07:49:40.351Z,13.50
2023-06-12T07:52:08.829Z,12.25
2023-06-12T07:54:38.375Z,13.00
2023-06-12T07:57:07.744Z,12.25
2023-06-12T07:59:37.126Z,12.00
2023-06-12T08:02:07.934Z,13.00
2023-06-12T08:04:42.457Z,12.00
2023-06-12T08:07:17.011Z,12.25
2023-06-12T08:09:47.266Z,13.00
2023-06-12T08:12:16.029Z,12.00
2023-06-12T08:14:47.998Z,12.00
2023-06-12T08:17:17.079Z,13.25
2023-06-12T08:19:46.961Z,14.00
2023-06-12T08:22:16.557Z,12.00
2023-06-12T08:24:47.572Z,13.00
2023-06-12T08:27:16.505Z,13.00
2023-06-12T08:29:45.231Z,12.25
2023-06-12T08:32:15.151Z,12.00
2023-06-12T08:34:43.925Z,12.33
2023-06-12T08:37:12.542Z,13.00
2023-06-12T08:39:41.280Z,13.00
2023-06-12T08:42:11.079Z,12.00
2023-06-12T08:44:41.480Z,13.25
2023-06-12T08:47:10.597Z,13.25
2023-06-12T08:49:39.420Z,12.00
2023-06-12T08:52:11.766Z,12.00
2023-06-12T08:54:42.114Z,13.33
2023-06-12T08:57:10.790Z,13.00
2023-06-12T08:59:39.573Z,13.25
2023-06-12T09:02:15.267Z,13.25
2023-06-12T09:04:57.061Z,12.25
2023-06-12T09:07:26.773Z,13.25
2023-06-12T09:10:04.983Z,13.00
2023-06-12T09:12:37.363Z,13.00
2023-06-12T09:15:06.630Z,13.25
2023-06-12T09:17:38.498Z,13.00
2023-06-12T09:20:07.931Z,12.25
2023-06-12T09:22:39.379Z,13.25
2023-06-12T09:25:08.743Z,12.00
2023-06-12T09:27:43.780Z,14.33
2023-06-12T09:30:12.967Z,13.25
2023-06-12T09:32:44.500Z,13.00
2023-06-12T09:35:14.632Z,13.33
2023-06-12T09:37:46.676Z,13.25
2023-06-12T09:40:17.248Z,12.00
2023-06-12T09:42:47.185Z,13.25
2023-06-12T09:45:17.442Z,13.00
2023-06-12T09:47:51.946Z,12.33
2023-06-12T09:50:21.168Z,13.00
2023-06-12T09:52:50.364Z,12.25
2023-06-12T09:55:20.111Z,13.33
2023-06-12T09:57:51.823Z,13.00
2023-06-12T10:00:22.561Z,14.00
2023-06-12T10:03:02.349Z,13.25
2023-06-12T10:05:36.805Z,12.50
2023-06-12T10:08:05.756Z,13.00
2023-06-12T10:10:37.668Z,14.00
2023-06-12T10:13:06.240Z,13.25
2023-06-12T10:15:34.963Z,13.00
2023-06-12T10:18:03.695Z,15.00
2023-06-12T10:20:33.783Z,13.00
2023-06-12T10:23:03.778Z,14.00
2023-06-12T10:25:33.380Z,13.00
2023-06-12T10:28:02.662Z,13.00
2023-06-12T10:30:32.149Z,13.00
2023-06-12T10:33:15.984Z,13.25
2023-06-12T10:35:44.916Z,13.25
2023-06-12T10:38:14.148Z,13.00
2023-06-12T10:40:49.854Z,13.25
2023-06-12T10:43:23.095Z,13.00
2023-06-12T10:46:01.811Z,13.00
2023-06-12T10:48:30.377Z,13.00
2023-06-12T10:50:59.602Z,13.33
2023-06-12T10:53:30.675Z,13.25
2023-06-12T10:56:09.037Z,13.00
2023-06-12T10:58:42.685Z,15.25
2023-06-12T11:01:15.944Z,13.25
2023-06-12T11:03:45.130Z,13.25
2023-06-12T11:06:14.849Z,13.00
2023-06-12T11:08:44.217Z,13.33
2023-06-12T11:11:13.971Z,14.00
2023-06-12T11:13:46.927Z,13.00
2023-06-12T11:16:17.437Z,13.00
2023-06-12T11:18:45.903Z,14.00
2023-06-12T11:21:14.765Z,13.25
2023-06-12T11:23:43.715Z,14.00
2023-06-12T11:26:13.908Z,14.00
2023-06-12T11:28:42.198Z,14.25
2023-06-12T11:31:12.984Z,14.00
2023-06-12T11:33:42.608Z,13.00
2023-06-12T11:36:11.484Z,14.00
2023-06-12T11:41:12.945Z,14.00
2023-06-12T11:43:44.154Z,13.00
2023-06-12T11:46:18.296Z,13.00
2023-06-12T11:51:18.466Z,13.25
2023-06-12T11:53:46.896Z,14.00
2023-06-12T11:58:47.602Z,15.00
2023-06-12T12:01:23.271Z,13.25
2023-06-12T12:03:55.729Z,14.25
2023-06-12T12:06:28.043Z,14.25
2023-06-12T12:08:57.484Z,14.00
2023-06-12T12:11:32.234Z,13.00
2023-06-12T12:14:03.290Z,15.00
2023-06-12T12:16:39.929Z,14.00
2023-06-12T12:19:27.797Z,14.25
2023-06-12T12:21:58.112Z,14.00
2023-06-12T12:24:26.790Z,14.00
2023-06-12T12:26:55.859Z,13.00
2023-06-12T12:29:24.426Z,13.00
2023-06-12T12:31:53.343Z,13.00
2023-06-12T12:34:22.068Z,13.33
2023-06-12T12:36:52.116Z,13.25
2023-06-12T12:39:20.593Z,14.25
2023-06-12T12:41:49.292Z,15.00
2023-06-12T12:44:17.684Z,13.00
2023-06-12T12:46:46.757Z,13.00
2023-06-12T12:49:15.454Z,13.00
2023-06-12T12:51:44.539Z,14.00
2023-06-12T12:54:12.949Z,14.00
2023-06-12T12:56:41.968Z,14.00
2023-06-12T12:59:10.764Z,13.00
2023-06-12T13:01:39.836Z,13.00
2023-06-12T13:04:08.280Z,14.25
2023-06-12T13:06:39.373Z,14.25
2023-06-12T13:09:07.819Z,14.00
2023-06-12T13:11:36.494Z,12.50
2023-06-12T13:14:04.735Z,13.25
2023-06-12T13:16:33.432Z,13.00
2023-06-12T13:19:01.871Z,12.00
2023-06-12T13:21:30.858Z,13.00
2023-06-12T13:23:59.219Z,13.00
2023-06-12T13:26:28.247Z,13.00
2023-06-12T13:28:58.484Z,13.00
2023-06-12T13:31:27.629Z,14.00
2023-06-12T13:33:56.115Z,13.00
2023-06-12T13:36:24.945Z,13.00
2023-06-12T13:38:53.439Z,13.00
2023-06-12T13:41:22.928Z,13.00
2023-06-12T13:43:51.493Z,13.25
2023-06-12T13:46:20.394Z,14.25
2023-06-12T13:48:48.768Z,13.75
2023-06-12T13:51:17.487Z,13.00
2023-06-12T13:53:45.887Z,13.25
2023-06-12T13:56:15.055Z,13.25
2023-06-12T13:58:43.466Z,13.00
2023-06-12T14:01:12.215Z,13.00
2023-06-12T14:03:41.649Z,14.00
2023-06-12T14:06:10.528Z,13.00
2023-06-12T14:08:42.291Z,13.00
2023-06-12T14:11:11.132Z,13.50
2023-06-12T14:13:39.553Z,13.00
2023-06-12T14:16:10.102Z,14.00
2023-06-12T14:18:39.248Z,14.25
2023-06-12T14:21:13.017Z,13.00
2023-06-12T14:23:45.931Z,13.00
2023-06-12T14:26:15.240Z,14.00
2023-06-12T14:28:43.598Z,13.00
2023-06-12T14:31:12.763Z,13.00
2023-06-12T14:33:43.988Z,14.25
2023-06-12T14:36:14.404Z,13.00
2023-06-12T15:33:21.641Z,14.00
2023-06-12T15:35:50.454Z,13.25
2023-06-12T15:38:39.782Z,13.00
2023-06-12T15:41:09.865Z,13.00
2023-06-12T15:43:39.183Z,13.00
2023-06-12T15:46:10.416Z,13.25
2023-06-12T15:48:43.641Z,13.25
2023-06-12T15:51:14.353Z,12.25
2023-06-12T15:53:43.240Z,12.00
2023-06-12T15:56:11.802Z,12.25
2023-06-12T15:58:40.329Z,13.00
2023-06-12T16:01:09.955Z,13.33
2023-06-12T16:03:38.447Z,12.00
2023-06-12T16:06:07.157Z,12.25
2023-06-12T16:08:35.328Z,13.00
2023-06-12T16:11:04.268Z,13.25
2023-06-12T16:13:32.676Z,13.00
2023-06-12T16:16:01.620Z,13.00
2023-06-12T16:18:29.882Z,13.00
2023-06-12T16:20:59.468Z,14.00
2023-06-12T16:23:27.736Z,13.00
2023-06-12T16:25:56.294Z,13.00
2023-06-12T16:28:24.528Z,13.00
2023-06-12T16:30:54.039Z,15.00
2023-06-12T16:33:22.421Z,13.00
2023-06-12T16:35:51.007Z,14.00
2023-06-12T16:38:19.204Z,12.25
2023-06-12T16:40:49.768Z,14.00
2023-06-12T16:43:17.954Z,13.25
2023-06-12T16:45:47.509Z,15.00
2023-06-12T16:48:15.767Z,14.00
2023-06-12T16:50:44.405Z,13.00
2023-06-12T16:53:12.611Z,14.25
2023-06-12T16:55:41.125Z,14.50
2023-06-12T16:58:11.876Z,14.33
2023-06-12T17:00:40.353Z,14.00
2023-06-12T17:03:09.348Z,13.00
2023-06-12T17:05:38.042Z,13.00
2023-06-12T17:08:06.278Z,14.25
2023-06-12T17:10:34.813Z,14.00
2023-06-12T17:13:02.973Z,14.00
2023-06-12T17:15:31.585Z,14.50
2023-06-12T17:17:59.795Z,13.50
2023-06-12T17:20:28.521Z,14.00
2023-06-12T17:22:58.347Z,14.25
2023-06-12T17:25:27.254Z,14.00
2023-06-12T17:27:57.331Z,15.50
2023-06-12T17:30:25.962Z,15.75
2023-06-12T17:32:54.169Z,15.33
2023-06-12T17:35:24.596Z,14.00
2023-06-12T17:37:53.364Z,15.00
2023-06-12T17:40:23.158Z,14.25
2023-06-12T17:42:51.380Z,14.00
2023-06-12T17:45:20.720Z,14.50
2023-06-12T17:47:52.553Z,14.00
2023-06-12T17:50:21.124Z,13.00
2023-06-12T17:52:49.359Z,14.00
2023-06-12T17:55:18.116Z,14.25
2023-06-12T17:57:48.280Z,14.00
2023-06-12T18:00:18.196Z,14.50
2023-06-12T18:02:46.940Z,15.25
2023-06-12T18:05:15.895Z,14.00
2023-06-12T18:07:44.584Z,14.25
2023-06-12T18:10:13.857Z,15.25
2023-06-12T18:12:42.097Z,14.00
2023-06-12T18:15:12.425Z,13.25
2023-06-12T18:17:41.164Z,14.33
2023-06-12T18:20:11.279Z,14.00
2023-06-12T18:22:39.524Z,15.00
2023-06-12T18:25:10.019Z,14.33
2023-06-12T18:27:38.534Z,15.00
2023-06-12T18:30:08.326Z,16.75
2023-06-12T18:32:37.167Z,16.00
2023-06-12T18:35:07.855Z,17.25
2023-06-12T18:37:37.462Z,16.50
2023-06-12T18:40:10.424Z,19.00
2023-06-12T18:42:39.640Z,16.00
2023-06-12T18:45:08.994Z,16.00
2023-06-12T18:47:37.639Z,15.00
2023-06-12T18:50:06.687Z,14.50
2023-06-12T18:52:35.291Z,17.00
2023-06-12T18:55:05.244Z,14.50
2023-06-12T18:57:33.725Z,16.00
2023-06-12T19:00:02.609Z,16.00
2023-06-12T19:02:31.114Z,16.00
2023-06-12T19:04:59.860Z,16.00
2023-06-12T19:07:28.440Z,14.00
2023-06-12T19:09:57.208Z,15.00
2023-06-12T19:12:25.450Z,14.50
2023-06-12T19:14:54.120Z,14.25
2023-06-12T19:17:22.470Z,14.25
2023-06-12T19:19:51.800Z,15.00
2023-06-12T19:22:19.933Z,14.25
2023-06-12T19:24:48.670Z,14.25
2023-06-12T19:27:16.920Z,14.00
2023-06-12T19:29:45.660Z,14.00
2023-06-12T19:32:18.255Z,14.00
2023-06-12T19:34:47.035Z,13.25
2023-06-12T19:37:16.557Z,14.00
2023-06-12T19:39:45.344Z,13.25
2023-06-12T19:42:13.651Z,13.00
2023-06-12T19:44:43.284Z,14.00
2023-06-12T19:47:12.242Z,14.00
2023-06-12T19:49:41.897Z,14.25
2023-06-12T19:52:10.171Z,13.25
2023-06-12T19:54:39.202Z,14.00
2023-06-12T19:57:07.530Z,14.00
2023-06-12T19:59:37.271Z,14.33
2023-06-12T20:02:07.225Z,13.25
2023-06-12T20:04:37.765Z,13.25
2023-06-12T20:07:08.469Z,13.00
2023-06-12T20:09:37.308Z,13.00
2023-06-12T20:12:06.506Z,14.00
2023-06-12T20:14:37.117Z,13.25
2023-06-12T20:17:05.961Z,13.00
2023-06-12T20:19:36.344Z,13.25
2023-06-12T20:22:05.399Z,13.25
2023-06-12T20:24:38.254Z,13.00
2023-06-12T20:27:07.443Z,13.00
2023-06-12T20:29:36.309Z,14.00
2023-06-12T20:32:05.748Z,14.00
2023-06-12T20:34:34.978Z,14.00
2023-06-12T20:37:03.731Z,14.00
2023-06-12T20:39:32.452Z,14.00
2023-06-12T20:42:00.937Z,14.25
2023-06-12T20:44:30.193Z,14.25
2023-06-12T20:46:58.765Z,14.00
2023-06-12T20:49:27.457Z,15.25
2023-06-12T20:51:55.912Z,14.25
2023-06-12T20:54:25.781Z,15.25
2023-06-12T20:56:54.085Z,14.00
2023-06-12T20:59:24.068Z,14.00
2023-06-12T21:01:52.508Z,15.00
2023-06-12T21:04:21.399Z,14.00
2023-06-12T21:06:50.678Z,14.25
2023-06-12T21:09:19.890Z,14.25
2023-06-12T21:11:48.263Z,14.25
2023-06-12T21:14:19.902Z,14.25
2023-06-12T21:16:48.477Z,14.00
2023-06-12T21:19:17.251Z,13.25
2023-06-12T21:21:45.709Z,13.00
2023-06-12T21:24:14.484Z,14.00
2023-06-12T21:26:43.514Z,13.00
2023-06-12T21:29:12.161Z,13.00
2023-06-12T21:31:40.432Z,14.25
2023-06-12T21:34:09.102Z,13.25
2023-06-12T21:36:37.768Z,13.00
2023-06-12T21:39:07.189Z,13.25
2023-06-12T21:41:35.425Z,13.00
2023-06-12T21:44:04.949Z,14.25
2023-06-12T21:46:33.512Z,13.50
2023-06-12T21:49:02.275Z,12.50
2023-06-12T21:51:31.033Z,13.00
2023-06-12T21:53:59.549Z,14.00
2023-06-12T21:56:29.921Z,14.33
2023-06-12T21:58:58.414Z,13.00
2023-06-12T22:01:28.169Z,13.00
2023-06-12T22:03:59.301Z,13.33
2023-06-12T22:06:27.603Z,13.00
2023-06-12T22:08:56.223Z,12.00
2023-06-12T22:11:24.600Z,12.25
2023-06-12T22:13:53.279Z,12.50
2023-06-12T22:16:21.517Z,13.00
2023-06-12T22:18:51.234Z,13.25
2023-06-12T22:21:19.702Z,13.00
2023-06-12T22:23:48.302Z,12.00
2023-06-12T22:26:16.657Z,12.00
2023-06-12T22:28:45.759Z,12.00
2023-06-12T22:31:14.097Z,13.00
2023-06-12T22:33:42.806Z,13.00
2023-06-12T22:36:11.085Z,13.25
2023-06-12T22:38:39.706Z,13.25
2023-06-12T22:41:07.937Z,13.33
2023-06-12T22:43:37.630Z,12.00
2023-06-12T22:46:07.516Z,13.00
2023-06-12T22:48:38.234Z,13.00
2023-06-12T22:51:06.827Z,13.00
2023-06-12T22:53:35.516Z,12.25
2023-06-12T22:56:04.187Z,13.00
2023-06-12T22:58:33.217Z,12.00
2023-06-12T23:01:01.525Z,13.25
2023-06-12T23:03:30.334Z,13.00
2023-06-12T23:05:59.151Z,14.00
2023-06-12T23:08:30.410Z,13.25
2023-06-12T23:11:02.709Z,14.25
2023-06-12T23:13:32.374Z,13.25
2023-06-12T23:16:01.221Z,13.00
2023-06-12T23:18:35.053Z,14.00
2023-06-12T23:21:03.640Z,13.00
2023-06-12T23:23:33.932Z,14.25
2023-06-12T23:26:03.452Z,13.00
2023-06-12T23:28:34.508Z,14.00
2023-06-12T23:31:04.451Z,14.00
2023-06-12T23:33:34.201Z,14.00
2023-06-12T23:36:02.326Z,13.00
2023-06-12T23:38:31.971Z,13.00
2023-06-12T23:41:00.173Z,13.25
2023-06-12T23:43:28.778Z,13.50
2023-06-12T23:45:57.011Z,13.00
2023-06-12T23:48:25.576Z,13.00
2023-06-12T23:50:53.947Z,14.25
2023-06-12T23:53:23.097Z,13.00
2023-06-12T23:55:51.290Z,12.00
2023-06-12T23:58:19.848Z,13.25
