createdAt,value
2018-05-15T00:00:03.808Z,62.48
2018-05-15T00:01:03.831Z,62.77
2018-05-15T00:02:03.859Z,63.06
2018-05-15T00:03:03.881Z,63.16
2018-05-15T00:04:03.901Z,63.92
2018-05-15T00:05:03.975Z,64.22
2018-05-15T00:06:03.948Z,64.12
2018-05-15T00:07:03.971Z,64.18
2018-05-15T00:08:03.997Z,64.56
2018-05-15T00:09:04.021Z,65.14
2018-05-15T00:10:04.043Z,65.72
2018-05-15T00:11:04.065Z,65.81
2018-05-15T00:12:04.089Z,66.96
2018-05-15T00:13:04.114Z,66.00
2018-05-15T00:14:04.136Z,66.00
2018-05-15T00:15:04.159Z,67.25
2018-05-15T00:16:04.183Z,67.25
2018-05-15T00:17:04.205Z,66.96
2018-05-15T00:18:04.229Z,67.63
2018-05-15T00:19:04.251Z,67.63
2018-05-15T00:20:04.273Z,67.54
2018-05-15T00:21:04.297Z,67.16
2018-05-15T00:22:04.322Z,67.44
2018-05-15T00:23:04.344Z,67.54
2018-05-15T00:24:04.367Z,67.25
2018-05-15T00:25:04.390Z,67.92
2018-05-15T00:26:04.413Z,68.12
2018-05-15T00:27:04.439Z,68.02
2018-05-15T00:28:04.459Z,68.21
2018-05-15T00:29:04.483Z,68.21
2018-05-15T00:30:04.505Z,68.98
2018-05-15T00:31:04.528Z,68.30
2018-05-15T00:32:04.550Z,68.12
2018-05-15T00:33:04.575Z,68.12
2018-05-15T00:34:04.602Z,68.30
2018-05-15T00:35:04.619Z,68.88
2018-05-15T00:36:04.642Z,68.88
2018-05-15T00:37:04.667Z,69.33
2018-05-15T00:38:04.690Z,68.88
2018-05-15T00:39:04.725Z,68.95
2018-05-15T00:40:04.735Z,68.69
2018-05-15T00:41:04.757Z,68.75
2018-05-15T00:42:04.782Z,67.89
2018-05-15T00:43:04.804Z,68.12
2018-05-15T00:44:04.826Z,68.79
2018-05-15T00:45:04.851Z,68.75
2018-05-15T00:46:04.875Z,68.27
2018-05-15T00:47:04.893Z,68.95
2018-05-15T00:48:04.916Z,68.66
2018-05-15T00:49:04.939Z,68.85
2018-05-15T00:50:04.962Z,68.66
2018-05-15T00:51:04.985Z,68.37
2018-05-15T00:52:05.013Z,67.99
2018-05-15T00:53:05.031Z,68.18
2018-05-15T00:54:05.057Z,69.13
2018-05-15T00:55:05.126Z,68.66
2018-05-15T00:56:05.107Z,68.85
2018-05-15T00:57:05.122Z,68.08
2018-05-15T00:58:05.145Z,68.46
2018-05-15T00:59:05.167Z,68.08
2018-05-15T01:00:05.190Z,68.37
2018-05-15T01:01:05.213Z,68.18
2018-05-15T01:02:05.236Z,67.22
2018-05-15T01:03:05.258Z,67.12
2018-05-15T01:04:05.280Z,67.22
2018-05-15T01:05:05.304Z,67.69
2018-05-15T01:06:05.326Z,67.60
2018-05-15T01:07:05.347Z,67.32
2018-05-15T01:08:05.370Z,67.12
2018-05-15T01:09:05.471Z,67.22
2018-05-15T01:10:05.416Z,67.41
2018-05-15T01:11:05.439Z,67.41
2018-05-15T01:12:05.463Z,67.60
2018-05-15T01:13:05.486Z,67.89
2018-05-15T01:14:05.508Z,67.41
2018-05-15T01:15:05.530Z,67.60
2018-05-15T01:16:05.552Z,67.02
2018-05-15T01:17:05.576Z,67.50
2018-05-15T01:18:05.649Z,67.02
2018-05-15T01:19:05.620Z,66.83
2018-05-15T01:20:05.644Z,66.64
2018-05-15T01:21:05.667Z,66.74
2018-05-15T01:22:05.689Z,66.64
2018-05-15T01:23:05.711Z,66.64
2018-05-15T01:24:05.735Z,66.64
2018-05-15T01:25:05.756Z,66.45
2018-05-15T01:26:05.780Z,66.80
2018-05-15T01:27:05.802Z,66.51
2018-05-15T01:28:05.824Z,67.09
2018-05-15T01:29:05.848Z,67.09
2018-05-15T01:30:05.871Z,67.18
2018-05-15T01:31:05.892Z,67.28
2018-05-15T01:32:05.915Z,67.57
2018-05-15T01:33:05.937Z,66.71
2018-05-15T01:34:05.960Z,66.61
2018-05-15T01:35:06.042Z,66.71
2018-05-15T01:36:06.008Z,67.28
2018-05-15T01:37:06.028Z,67.38
2018-05-15T01:38:06.050Z,66.42
2018-05-15T01:39:06.077Z,66.61
2018-05-15T01:40:06.094Z,67.28
2018-05-15T01:41:06.117Z,66.80
2018-05-15T01:42:06.140Z,66.71
2018-05-15T01:43:06.161Z,66.99
2018-05-15T01:44:06.184Z,67.28
2018-05-15T01:45:06.208Z,67.38
2018-05-15T01:46:06.231Z,67.47
2018-05-15T01:47:06.252Z,67.38
2018-05-15T01:48:06.278Z,67.28
2018-05-15T01:49:06.296Z,67.18
2018-05-15T01:50:06.320Z,67.47
2018-05-15T01:51:06.344Z,66.89
2018-05-15T01:52:06.365Z,67.28
2018-05-15T01:53:06.386Z,66.80
2018-05-15T01:54:06.409Z,67.28
2018-05-15T01:55:06.431Z,67.18
2018-05-15T01:56:06.453Z,67.09
2018-05-15T01:57:06.475Z,67.28
2018-05-15T01:58:06.499Z,67.47
2018-05-15T01:59:06.519Z,67.63
2018-05-15T02:00:06.542Z,67.18
2018-05-15T02:01:06.563Z,67.66
2018-05-15T02:02:06.587Z,67.05
2018-05-15T02:03:06.610Z,67.05
2018-05-15T02:04:06.631Z,67.28
2018-05-15T02:05:06.654Z,67.47
2018-05-15T02:06:06.676Z,67.72
2018-05-15T02:07:06.696Z,67.09
2018-05-15T02:08:06.720Z,67.25
2018-05-15T02:09:06.744Z,67.34
2018-05-15T02:10:06.765Z,67.25
2018-05-15T02:11:06.786Z,67.34
2018-05-15T02:12:06.809Z,67.15
2018-05-15T02:13:06.831Z,67.54
2018-05-15T02:14:06.855Z,67.44
2018-05-15T02:15:06.874Z,67.25
2018-05-15T02:16:06.899Z,67.38
2018-05-15T02:17:06.920Z,67.54
2018-05-15T02:18:06.943Z,67.25
2018-05-15T02:19:06.964Z,67.34
2018-05-15T02:20:06.990Z,67.44
2018-05-15T02:21:07.052Z,66.86
2018-05-15T02:22:07.030Z,67.05
2018-05-15T02:23:07.053Z,67.25
2018-05-15T02:24:07.077Z,67.05
2018-05-15T02:25:07.099Z,67.44
2018-05-15T02:26:07.120Z,67.05
2018-05-15T02:27:07.142Z,67.05
2018-05-15T02:28:07.163Z,67.44
2018-05-15T02:29:07.186Z,67.15
2018-05-15T02:30:07.208Z,67.54
2018-05-15T02:31:07.230Z,67.25
2018-05-15T02:32:07.252Z,67.34
2018-05-15T02:33:07.274Z,67.15
2018-05-15T02:34:07.299Z,67.82
2018-05-15T02:35:07.344Z,67.44
2018-05-15T02:36:07.345Z,67.34
2018-05-15T02:37:07.368Z,67.05
2018-05-15T02:38:07.387Z,67.05
2018-05-15T02:39:07.406Z,67.25
2018-05-15T02:40:07.428Z,67.25
2018-05-15T02:41:07.450Z,67.72
2018-05-15T02:42:07.473Z,67.91
2018-05-15T02:43:07.495Z,67.82
2018-05-15T02:44:07.518Z,67.44
2018-05-15T02:45:07.540Z,66.86
2018-05-15T02:46:07.561Z,67.91
2018-05-15T02:47:07.583Z,68.11
2018-05-15T02:48:07.606Z,67.72
2018-05-15T02:49:07.628Z,67.82
2018-05-15T02:50:07.649Z,67.91
2018-05-15T02:51:07.671Z,68.11
2018-05-15T02:52:07.694Z,68.11
2018-05-15T02:53:07.717Z,67.91
2018-05-15T02:54:07.739Z,68.11
2018-05-15T02:55:07.758Z,68.40
2018-05-15T02:56:07.781Z,68.11
2018-05-15T02:57:07.804Z,68.97
2018-05-15T02:58:07.826Z,68.30
2018-05-15T02:59:07.847Z,68.68
2018-05-15T03:00:07.869Z,68.97
2018-05-15T03:01:07.891Z,68.30
2018-05-15T03:02:07.914Z,68.11
2018-05-15T03:03:07.936Z,69.07
2018-05-15T03:04:07.958Z,68.94
2018-05-15T03:05:07.979Z,69.13
2018-05-15T03:06:08.002Z,69.03
2018-05-15T03:07:08.023Z,69.42
2018-05-15T03:08:08.044Z,69.64
2018-05-15T03:09:08.066Z,69.42
2018-05-15T03:10:08.090Z,69.13
2018-05-15T03:11:08.112Z,69.80
2018-05-15T03:12:08.141Z,69.80
2018-05-15T03:13:08.158Z,69.89
2018-05-15T03:14:08.177Z,69.70
2018-05-15T03:15:08.199Z,70.18
2018-05-15T03:16:08.270Z,70.56
2018-05-15T03:17:08.243Z,70.56
2018-05-15T03:18:08.265Z,70.95
2018-05-15T03:19:08.285Z,70.76
2018-05-15T03:20:08.311Z,71.23
2018-05-15T03:21:08.331Z,71.14
2018-05-15T03:22:08.354Z,71.77
2018-05-15T03:23:08.373Z,72.06
2018-05-15T03:24:08.399Z,72.09
2018-05-15T03:25:08.420Z,72.44
2018-05-15T03:26:08.439Z,72.77
2018-05-15T03:27:08.461Z,73.11
2018-05-15T03:28:08.487Z,72.92
2018-05-15T03:29:08.505Z,73.21
2018-05-15T03:30:08.526Z,73.50
2018-05-15T03:31:08.547Z,73.88
2018-05-15T03:32:08.569Z,74.16
2018-05-15T03:33:08.591Z,73.97
2018-05-15T03:34:08.619Z,74.84
2018-05-15T03:35:08.634Z,74.84
2018-05-15T03:36:08.657Z,75.12
2018-05-15T03:37:08.680Z,75.22
2018-05-15T03:38:08.699Z,75.41
2018-05-15T03:39:08.721Z,75.79
2018-05-15T03:40:08.743Z,75.31
2018-05-15T03:41:08.768Z,75.79
2018-05-15T03:42:08.837Z,75.70
2018-05-15T03:43:08.809Z,75.98
2018-05-15T03:44:08.829Z,76.18
2018-05-15T03:45:08.853Z,76.37
2018-05-15T03:46:08.874Z,77.04
2018-05-15T03:47:08.894Z,76.71
2018-05-15T03:48:08.916Z,76.65
2018-05-15T03:49:08.952Z,75.89
2018-05-15T03:50:08.961Z,77.13
2018-05-15T03:51:08.980Z,77.13
2018-05-15T03:52:09.001Z,76.84
2018-05-15T03:53:09.024Z,76.94
2018-05-15T03:54:09.045Z,76.75
2018-05-15T03:55:09.066Z,76.37
2018-05-15T03:56:09.089Z,77.80
2018-05-15T03:57:09.111Z,77.04
2018-05-15T03:58:09.133Z,76.75
2018-05-15T03:59:09.153Z,77.13
2018-05-15T04:00:09.175Z,77.33
2018-05-15T04:01:09.196Z,76.81
2018-05-15T04:02:09.218Z,77.48
2018-05-15T04:03:09.239Z,77.76
2018-05-15T04:04:09.261Z,78.05
2018-05-15T04:05:09.283Z,77.70
2018-05-15T04:06:09.304Z,77.99
2018-05-15T04:07:09.325Z,77.95
2018-05-15T04:08:09.346Z,78.24
2018-05-15T04:09:09.368Z,78.28
2018-05-15T04:10:09.393Z,78.81
2018-05-15T04:11:09.456Z,78.86
2018-05-15T04:12:09.433Z,78.19
2018-05-15T04:13:09.454Z,78.38
2018-05-15T04:14:09.477Z,78.14
2018-05-15T04:15:09.497Z,77.99
2018-05-15T04:16:09.519Z,78.28
2018-05-15T04:17:09.540Z,78.05
2018-05-15T04:18:09.562Z,77.99
2018-05-15T04:19:09.583Z,78.53
2018-05-15T04:20:09.605Z,78.81
2018-05-15T04:21:09.627Z,78.34
2018-05-15T04:22:09.651Z,79.20
2018-05-15T04:23:09.670Z,79.49
2018-05-15T04:24:09.691Z,79.33
2018-05-15T04:25:09.713Z,79.58
2018-05-15T04:26:09.735Z,80.16
2018-05-15T04:27:09.755Z,79.49
2018-05-15T04:28:09.849Z,79.58
2018-05-15T04:29:09.798Z,80.06
2018-05-15T04:30:09.820Z,80.25
2018-05-15T04:31:09.891Z,80.54
2018-05-15T04:32:09.863Z,80.54
2018-05-15T04:33:09.886Z,80.35
2018-05-15T04:34:09.906Z,80.82
2018-05-15T04:35:10.045Z,80.73
2018-05-15T04:36:09.948Z,80.87
2018-05-15T04:37:09.976Z,81.15
2018-05-15T04:38:09.993Z,80.63
2018-05-15T04:39:10.012Z,80.54
2018-05-15T04:40:10.035Z,80.67
2018-05-15T04:41:10.056Z,80.10
2018-05-15T04:42:10.079Z,80.38
2018-05-15T04:43:10.099Z,80.58
2018-05-15T04:44:10.121Z,80.19
2018-05-15T04:45:10.143Z,80.38
2018-05-15T04:46:10.164Z,80.48
2018-05-15T04:47:10.189Z,80.87
2018-05-15T04:48:10.205Z,80.87
2018-05-15T04:49:10.227Z,80.19
2018-05-15T04:50:10.250Z,78.57
2018-05-15T04:51:10.274Z,77.90
2018-05-15T04:52:10.292Z,78.28
2018-05-15T04:53:10.315Z,78.28
2018-05-15T04:54:10.335Z,77.80
2018-05-15T04:55:10.358Z,78.19
2018-05-15T04:56:10.378Z,78.09
2018-05-15T04:57:10.400Z,78.32
2018-05-15T04:58:10.423Z,78.19
2018-05-15T04:59:10.442Z,77.90
2018-05-15T05:00:10.464Z,78.03
2018-05-15T05:01:10.486Z,77.75
2018-05-15T05:02:10.508Z,77.75
2018-05-15T05:03:10.529Z,77.84
2018-05-15T05:04:10.552Z,77.84
2018-05-15T05:05:10.572Z,77.84
2018-05-15T05:06:10.595Z,77.55
2018-05-15T05:07:10.616Z,77.36
2018-05-15T05:08:10.638Z,76.79
2018-05-15T05:09:10.659Z,76.50
2018-05-15T05:10:10.682Z,76.40
2018-05-15T05:11:10.701Z,75.16
2018-05-15T05:12:10.723Z,75.83
2018-05-15T05:13:10.746Z,74.87
2018-05-15T05:14:10.767Z,74.82
2018-05-15T05:15:10.789Z,74.43
2018-05-15T05:16:10.811Z,73.66
2018-05-15T05:17:10.832Z,74.15
2018-05-15T05:18:10.855Z,74.15
2018-05-15T05:19:10.879Z,73.86
2018-05-15T05:20:10.899Z,74.43
2018-05-15T05:21:10.921Z,73.47
2018-05-15T05:22:10.941Z,74.33
2018-05-15T05:23:10.965Z,73.66
2018-05-15T05:24:10.989Z,73.86
2018-05-15T05:25:11.008Z,73.47
2018-05-15T05:26:11.029Z,73.66
2018-05-15T05:27:11.055Z,72.99
2018-05-15T05:28:11.073Z,73.28
2018-05-15T05:29:11.096Z,73.38
2018-05-15T05:30:11.120Z,72.99
2018-05-15T05:31:11.139Z,73.19
2018-05-15T05:32:11.161Z,72.90
2018-05-15T05:33:11.185Z,72.36
2018-05-15T05:34:11.210Z,72.07
2018-05-15T05:35:11.226Z,72.07
2018-05-15T05:36:11.250Z,71.78
2018-05-15T05:37:11.271Z,71.50
2018-05-15T05:38:11.293Z,70.54
2018-05-15T05:39:11.315Z,70.92
2018-05-15T05:40:11.354Z,70.92
2018-05-15T05:41:11.361Z,70.19
2018-05-15T05:42:11.383Z,69.52
2018-05-15T05:43:11.403Z,68.85
2018-05-15T05:44:11.427Z,69.04
2018-05-15T05:45:11.450Z,67.92
2018-05-15T05:46:11.474Z,67.54
2018-05-15T05:47:11.494Z,66.77
2018-05-15T05:48:11.516Z,66.29
2018-05-15T05:49:11.539Z,66.00
2018-05-15T05:50:11.561Z,66.39
2018-05-15T05:51:11.582Z,66.10
2018-05-15T05:52:11.606Z,65.75
2018-05-15T05:53:11.628Z,64.69
2018-05-15T05:54:11.654Z,64.31
2018-05-15T05:55:11.675Z,64.59
2018-05-15T05:56:11.698Z,64.31
2018-05-15T05:57:11.721Z,64.98
2018-05-15T05:58:11.746Z,64.59
2018-05-15T05:59:11.768Z,64.56
2018-05-15T06:00:11.791Z,66.00
2018-05-15T06:01:11.817Z,65.84
2018-05-15T06:02:11.839Z,65.43
2018-05-15T06:03:11.864Z,65.62
2018-05-15T06:04:11.885Z,66.10
2018-05-15T06:05:11.909Z,66.29
2018-05-15T06:06:11.934Z,65.65
2018-05-15T06:07:11.958Z,65.65
2018-05-15T06:08:11.978Z,65.43
2018-05-15T06:09:12.154Z,66.29
2018-05-15T06:10:12.027Z,65.17
2018-05-15T06:11:12.050Z,64.79
2018-05-15T06:12:12.074Z,64.40
2018-05-15T06:13:12.104Z,64.22
2018-05-15T06:14:12.190Z,63.86
2018-05-15T06:15:12.144Z,63.57
2018-05-15T06:16:12.168Z,63.76
2018-05-15T06:17:12.192Z,62.68
2018-05-15T06:18:12.215Z,64.12
2018-05-15T06:19:12.238Z,64.31
2018-05-15T06:20:12.313Z,64.12
2018-05-15T06:21:12.285Z,64.15
2018-05-15T06:22:12.310Z,64.22
2018-05-15T06:23:12.334Z,64.31
2018-05-15T06:24:12.357Z,64.22
2018-05-15T06:25:12.383Z,64.22
2018-05-15T06:26:12.406Z,64.15
2018-05-15T06:27:12.436Z,64.31
2018-05-15T06:28:12.454Z,64.31
2018-05-15T06:29:12.477Z,64.12
2018-05-15T06:30:12.501Z,64.59
2018-05-15T06:31:12.525Z,64.69
2018-05-15T06:32:12.548Z,64.59
2018-05-15T06:33:12.572Z,64.82
2018-05-15T06:34:12.596Z,64.72
2018-05-15T06:35:12.819Z,64.69
2018-05-15T06:36:12.643Z,64.79
2018-05-15T06:37:12.667Z,65.69
2018-05-15T06:38:12.691Z,65.88
2018-05-15T06:39:12.714Z,64.50
2018-05-15T06:40:12.737Z,65.49
2018-05-15T06:41:12.761Z,65.01
2018-05-15T06:42:12.785Z,65.30
2018-05-15T06:43:12.808Z,65.20
2018-05-15T06:44:12.833Z,64.53
2018-05-15T06:45:12.856Z,64.72
2018-05-15T06:46:12.879Z,65.40
2018-05-15T06:47:12.902Z,65.59
2018-05-15T06:48:12.925Z,64.56
2018-05-15T06:49:12.950Z,64.47
2018-05-15T06:50:12.973Z,63.70
2018-05-15T06:51:12.996Z,64.28
2018-05-15T06:52:13.023Z,64.47
2018-05-15T06:53:13.044Z,63.79
2018-05-15T06:54:13.067Z,64.18
2018-05-15T06:55:13.099Z,64.09
2018-05-15T06:56:13.120Z,63.51
2018-05-15T06:57:13.139Z,63.99
2018-05-15T06:58:13.162Z,64.47
2018-05-15T06:59:13.186Z,64.56
2018-05-15T07:00:13.210Z,64.66
2018-05-15T07:01:13.236Z,64.37
2018-05-15T07:02:13.257Z,64.85
2018-05-15T07:03:13.280Z,64.05
2018-05-15T07:04:13.305Z,65.05
2018-05-15T07:05:13.328Z,65.43
2018-05-15T07:06:13.352Z,64.95
2018-05-15T07:07:13.375Z,64.22
2018-05-15T07:08:13.399Z,64.02
2018-05-15T07:09:13.424Z,63.54
2018-05-15T07:10:13.447Z,63.76
2018-05-15T07:11:13.471Z,62.23
2018-05-15T07:12:13.495Z,62.32
2018-05-15T07:13:13.519Z,61.74
2018-05-15T07:14:13.543Z,61.94
2018-05-15T07:15:13.571Z,62.23
2018-05-15T07:16:13.591Z,61.16
2018-05-15T07:17:13.618Z,60.69
2018-05-15T07:18:13.642Z,60.01
2018-05-15T07:19:13.669Z,60.24
2018-05-15T07:20:13.691Z,59.94
2018-05-15T07:21:13.715Z,59.75
2018-05-15T07:22:13.795Z,60.27
2018-05-15T07:23:13.766Z,59.59
2018-05-15T07:24:13.790Z,58.82
2018-05-15T07:25:13.818Z,58.15
2018-05-15T07:26:13.842Z,59.17
2018-05-15T07:27:13.867Z,59.27
2018-05-15T07:28:13.892Z,59.47
2018-05-15T07:29:13.917Z,59.59
2018-05-15T07:30:13.945Z,60.07
2018-05-15T07:31:13.972Z,59.20
2018-05-15T07:32:13.995Z,59.30
2018-05-15T07:33:14.108Z,59.20
2018-05-15T07:34:14.050Z,59.49
2018-05-15T07:35:14.076Z,59.08
2018-05-15T07:36:14.100Z,59.94
2018-05-15T07:37:14.128Z,59.59
2018-05-15T07:38:14.151Z,60.17
2018-05-15T07:39:14.177Z,59.11
2018-05-15T07:40:14.290Z,58.08
2018-05-15T07:41:14.231Z,58.24
2018-05-15T07:42:14.257Z,58.44
2018-05-15T07:43:14.282Z,58.63
2018-05-15T07:44:14.307Z,58.37
2018-05-15T07:45:14.386Z,58.17
2018-05-15T07:46:14.360Z,58.65
2018-05-15T07:47:14.387Z,58.65
2018-05-15T07:48:14.418Z,57.98
2018-05-15T07:49:14.439Z,57.98
2018-05-15T07:50:14.464Z,58.08
2018-05-15T07:51:14.489Z,56.92
2018-05-15T07:52:14.515Z,55.79
2018-05-15T07:53:14.541Z,55.48
2018-05-15T07:54:14.567Z,55.09
2018-05-15T07:55:14.592Z,54.80
2018-05-15T07:56:14.631Z,54.74
2018-05-15T07:57:14.648Z,54.44
2018-05-15T07:58:14.669Z,53.13
2018-05-15T07:59:14.700Z,52.93
2018-05-15T08:00:14.721Z,53.77
2018-05-15T08:01:14.746Z,53.58
2018-05-15T08:02:14.776Z,53.89
2018-05-15T08:03:14.797Z,53.48
2018-05-15T08:04:14.825Z,53.09
2018-05-15T08:05:14.851Z,53.67
2018-05-15T08:06:14.876Z,51.94
2018-05-15T08:07:14.901Z,52.33
2018-05-15T08:08:14.928Z,52.61
2018-05-15T08:09:14.953Z,52.91
2018-05-15T08:10:14.979Z,54.06
2018-05-15T08:11:15.006Z,54.25
2018-05-15T08:12:15.031Z,53.89
2018-05-15T08:13:15.056Z,52.83
2018-05-15T08:14:15.083Z,52.35
2018-05-15T08:15:15.108Z,51.94
2018-05-15T08:16:15.195Z,52.25
2018-05-15T08:17:15.160Z,51.48
2018-05-15T08:18:15.188Z,51.48
2018-05-15T08:19:15.212Z,48.97
2018-05-15T08:20:15.237Z,50.04
2018-05-15T08:21:15.263Z,49.75
2018-05-15T08:22:15.300Z,50.04
2018-05-15T08:23:15.317Z,48.97
2018-05-15T08:24:15.341Z,48.90
2018-05-15T08:25:15.368Z,49.10
2018-05-15T08:26:15.393Z,48.71
2018-05-15T08:27:15.419Z,48.01
2018-05-15T08:28:15.445Z,48.49
2018-05-15T08:29:15.472Z,48.49
2018-05-15T08:30:15.501Z,48.42
2018-05-15T08:31:15.524Z,47.65
2018-05-15T08:32:15.552Z,47.17
2018-05-15T08:33:15.575Z,47.14
2018-05-15T08:34:15.601Z,47.27
2018-05-15T08:35:15.627Z,47.75
2018-05-15T08:36:15.653Z,47.65
2018-05-15T08:37:15.686Z,47.29
2018-05-15T08:38:15.705Z,45.45
2018-05-15T08:39:15.732Z,44.68
2018-05-15T08:40:15.759Z,45.75
2018-05-15T08:41:15.785Z,46.23
2018-05-15T08:42:15.811Z,44.90
2018-05-15T08:43:15.837Z,44.78
2018-05-15T08:44:15.863Z,45.36
2018-05-15T08:45:15.893Z,46.30
2018-05-15T08:46:15.917Z,46.59
2018-05-15T08:47:15.941Z,46.95
2018-05-15T08:48:15.968Z,47.14
2018-05-15T08:49:16.044Z,46.78
2018-05-15T08:50:16.021Z,47.27
2018-05-15T08:51:16.046Z,46.88
2018-05-15T08:52:16.073Z,47.36
2018-05-15T08:53:16.103Z,46.59
2018-05-15T08:54:16.128Z,45.92
2018-05-15T08:55:16.153Z,45.24
2018-05-15T08:56:16.179Z,44.95
2018-05-15T08:57:16.206Z,44.85
2018-05-15T08:58:16.232Z,44.68
2018-05-15T08:59:16.258Z,43.91
2018-05-15T09:00:16.283Z,43.81
2018-05-15T09:01:16.460Z,43.24
2018-05-15T09:02:16.339Z,42.27
2018-05-15T09:03:16.361Z,42.93
2018-05-15T09:04:16.389Z,43.24
2018-05-15T09:05:16.415Z,43.33
2018-05-15T09:06:16.443Z,42.94
2018-05-15T09:07:16.468Z,42.85
2018-05-15T09:08:16.493Z,43.31
2018-05-15T09:09:16.528Z,43.62
2018-05-15T09:10:16.547Z,43.52
2018-05-15T09:11:16.572Z,43.04
2018-05-15T09:12:16.599Z,42.46
2018-05-15T09:13:16.626Z,42.85
2018-05-15T09:14:16.652Z,43.14
2018-05-15T09:15:16.679Z,42.66
2018-05-15T09:16:16.704Z,43.24
2018-05-15T09:17:16.731Z,42.85
2018-05-15T09:18:16.836Z,43.43
2018-05-15T09:19:16.791Z,42.48
2018-05-15T09:20:16.809Z,41.13
2018-05-15T09:21:16.837Z,40.65
2018-05-15T09:22:16.862Z,40.55
2018-05-15T09:23:16.893Z,40.84
2018-05-15T09:24:16.927Z,40.55
2018-05-15T09:25:16.942Z,40.72
2018-05-15T09:26:16.969Z,41.33
2018-05-15T09:27:16.995Z,41.13
2018-05-15T09:28:17.020Z,41.13
2018-05-15T09:29:17.136Z,41.13
2018-05-15T09:30:17.075Z,40.75
2018-05-15T09:31:17.099Z,41.52
2018-05-15T09:32:17.126Z,40.55
2018-05-15T09:33:17.155Z,41.03
2018-05-15T09:34:17.181Z,41.23
2018-05-15T09:35:17.211Z,40.45
2018-05-15T09:36:17.232Z,40.84
2018-05-15T09:37:17.259Z,40.75
2018-05-15T09:38:17.287Z,40.75
2018-05-15T09:39:17.311Z,40.65
2018-05-15T09:40:17.338Z,41.42
2018-05-15T09:41:17.364Z,41.33
2018-05-15T09:42:17.395Z,41.42
2018-05-15T09:43:17.419Z,41.23
2018-05-15T09:44:17.445Z,41.23
2018-05-15T09:45:17.481Z,41.42
2018-05-15T09:46:17.498Z,40.84
2018-05-15T09:47:17.525Z,40.84
2018-05-15T09:48:17.556Z,40.75
2018-05-15T09:49:17.579Z,41.33
2018-05-15T09:50:17.605Z,40.57
2018-05-15T09:51:17.631Z,41.54
2018-05-15T09:52:17.669Z,41.05
2018-05-15T09:53:17.686Z,39.51
2018-05-15T09:54:17.712Z,38.35
2018-05-15T09:55:17.739Z,38.25
2018-05-15T09:56:17.766Z,38.74
2018-05-15T09:57:17.793Z,38.64
2018-05-15T09:58:17.820Z,39.32
2018-05-15T09:59:17.846Z,40.26
2018-05-15T10:00:17.873Z,40.86
2018-05-15T10:01:17.901Z,40.28
2018-05-15T10:02:17.928Z,40.36
2018-05-15T10:03:17.957Z,40.65
2018-05-15T10:04:17.982Z,40.55
2018-05-15T10:05:18.008Z,41.13
2018-05-15T10:06:18.035Z,41.23
2018-05-15T10:07:18.060Z,42.00
2018-05-15T10:08:18.089Z,42.68
2018-05-15T10:09:18.115Z,42.31
2018-05-15T10:10:18.144Z,43.47
2018-05-15T10:11:18.168Z,42.14
2018-05-15T10:12:18.196Z,39.70
2018-05-15T10:13:18.223Z,39.80
2018-05-15T10:14:18.293Z,39.80
2018-05-15T10:15:18.278Z,40.38
2018-05-15T10:16:18.303Z,40.47
2018-05-15T10:17:18.330Z,40.30
2018-05-15T10:18:18.357Z,40.20
2018-05-15T10:19:18.385Z,39.62
2018-05-15T10:20:18.415Z,39.36
2018-05-15T10:21:18.437Z,39.43
2018-05-15T10:22:18.465Z,40.11
2018-05-15T10:23:18.491Z,39.82
2018-05-15T10:24:18.519Z,38.87
2018-05-15T10:25:18.546Z,38.39
2018-05-15T10:26:18.593Z,38.39
2018-05-15T10:27:18.602Z,38.48
2018-05-15T10:28:18.628Z,39.06
2018-05-15T10:29:18.654Z,37.81
2018-05-15T10:30:18.683Z,38.10
2018-05-15T10:31:18.709Z,37.42
2018-05-15T10:32:19.395Z,38.10
2018-05-15T10:33:18.765Z,38.10
2018-05-15T10:34:18.795Z,38.10
2018-05-15T10:35:18.819Z,37.98
2018-05-15T10:36:18.845Z,38.56
2018-05-15T10:37:18.876Z,39.14
2018-05-15T10:38:18.901Z,38.00
2018-05-15T10:39:18.928Z,38.37
2018-05-15T10:40:18.960Z,37.88
2018-05-15T10:41:18.987Z,37.60
2018-05-15T10:42:19.011Z,37.98
2018-05-15T10:43:19.040Z,38.00
2018-05-15T10:44:19.125Z,38.10
2018-05-15T10:45:19.096Z,37.62
2018-05-15T10:46:19.120Z,37.98
2018-05-15T10:47:19.147Z,38.00
2018-05-15T10:48:19.175Z,37.23
2018-05-15T10:49:19.203Z,36.65
2018-05-15T10:50:19.232Z,37.21
2018-05-15T10:51:19.258Z,38.18
2018-05-15T10:52:19.285Z,37.88
2018-05-15T10:53:19.312Z,37.98
2018-05-15T10:54:19.340Z,37.40
2018-05-15T10:55:19.366Z,37.30
2018-05-15T10:56:19.394Z,37.12
2018-05-15T10:57:19.423Z,37.88
2018-05-15T10:58:19.450Z,37.12
2018-05-15T10:59:19.476Z,36.80
2018-05-15T11:00:19.505Z,37.96
2018-05-15T11:01:19.532Z,38.06
2018-05-15T11:02:19.559Z,37.98
2018-05-15T11:03:19.587Z,37.60
2018-05-15T11:04:19.614Z,35.95
2018-05-15T11:05:19.641Z,35.95
2018-05-15T11:06:19.675Z,35.36
2018-05-15T11:07:19.694Z,35.36
2018-05-15T11:08:19.725Z,35.86
2018-05-15T11:09:19.752Z,36.42
2018-05-15T11:10:19.776Z,37.96
2018-05-15T11:11:19.805Z,38.08
2018-05-15T11:12:19.832Z,37.88
2018-05-15T11:13:19.859Z,37.90
2018-05-15T11:14:19.885Z,37.60
2018-05-15T11:15:19.912Z,37.98
2018-05-15T11:16:19.939Z,38.85
2018-05-15T11:17:19.966Z,36.63
2018-05-15T11:18:19.993Z,36.72
2018-05-15T11:19:20.021Z,37.12
2018-05-15T11:20:20.048Z,36.71
2018-05-15T11:21:20.075Z,36.01
2018-05-15T11:22:20.102Z,36.69
2018-05-15T11:23:20.130Z,37.08
2018-05-15T11:24:20.156Z,37.85
2018-05-15T11:25:20.183Z,37.95
2018-05-15T11:26:20.307Z,37.85
2018-05-15T11:27:20.237Z,37.85
2018-05-15T11:28:20.264Z,38.14
2018-05-15T11:29:20.343Z,38.35
2018-05-15T11:30:20.319Z,38.54
2018-05-15T11:31:20.349Z,38.83
2018-05-15T11:32:21.073Z,38.18
2018-05-15T11:33:20.399Z,37.98
2018-05-15T11:34:20.427Z,37.50
2018-05-15T11:35:20.452Z,37.50
2018-05-15T11:36:20.483Z,37.98
2018-05-15T11:37:20.511Z,38.37
2018-05-15T11:38:20.537Z,38.18
2018-05-15T11:39:20.560Z,38.25
2018-05-15T11:40:20.589Z,39.20
2018-05-15T11:41:20.623Z,39.49
2018-05-15T11:42:20.642Z,38.91
2018-05-15T11:43:20.670Z,39.29
2018-05-15T11:44:20.698Z,39.22
2018-05-15T11:45:20.725Z,39.03
2018-05-15T11:46:20.763Z,39.43
2018-05-15T11:47:20.824Z,39.34
2018-05-15T11:48:21.483Z,38.48
2018-05-15T11:49:21.272Z,37.81
2018-05-15T11:50:21.984Z,37.90
2018-05-15T11:51:21.584Z,37.02
2018-05-15T11:52:21.588Z,35.86
2018-05-15T11:53:21.171Z,36.24
2018-05-15T11:54:20.967Z,35.86
2018-05-15T11:55:20.997Z,36.05
2018-05-15T11:56:21.024Z,36.44
2018-05-15T11:57:21.047Z,36.15
2018-05-15T11:58:21.156Z,35.47
2018-05-15T11:59:21.102Z,36.63
2018-05-15T12:00:21.128Z,36.32
2018-05-15T12:01:21.156Z,36.42
2018-05-15T12:02:21.189Z,37.10
2018-05-15T12:03:21.210Z,37.96
2018-05-15T12:04:21.236Z,37.40
2018-05-15T12:05:21.263Z,37.40
2018-05-15T12:06:21.292Z,36.82
2018-05-15T12:07:21.319Z,35.76
2018-05-15T12:08:21.531Z,35.95
2018-05-15T12:09:21.372Z,36.32
2018-05-15T12:10:21.400Z,36.52
2018-05-15T12:11:21.431Z,36.42
2018-05-15T12:12:21.453Z,37.00
2018-05-15T12:13:21.481Z,36.71
2018-05-15T12:14:21.558Z,37.29
2018-05-15T12:15:21.535Z,36.90
2018-05-15T12:16:21.563Z,37.21
2018-05-15T12:17:21.590Z,37.21
2018-05-15T12:18:21.616Z,37.02
2018-05-15T12:19:21.694Z,36.44
2018-05-15T12:20:21.676Z,36.63
2018-05-15T12:21:21.698Z,36.15
2018-05-15T12:22:21.725Z,36.46
2018-05-15T12:23:21.750Z,35.58
2018-05-15T12:24:21.777Z,34.62
2018-05-15T12:25:21.804Z,33.36
2018-05-15T12:26:21.833Z,33.65
2018-05-15T12:27:21.858Z,34.13
2018-05-15T12:28:21.888Z,35.10
2018-05-15T12:29:21.913Z,35.58
2018-05-15T12:30:21.940Z,35.58
2018-05-15T12:31:22.018Z,35.68
2018-05-15T12:32:21.996Z,36.16
2018-05-15T12:33:22.021Z,34.70
2018-05-15T12:34:22.049Z,35.39
2018-05-15T12:35:22.075Z,36.07
2018-05-15T12:36:22.103Z,36.46
2018-05-15T12:37:22.131Z,36.65
2018-05-15T12:38:22.157Z,35.97
2018-05-15T12:39:22.184Z,36.07
2018-05-15T12:40:22.212Z,35.58
2018-05-15T12:41:22.310Z,34.23
2018-05-15T12:42:22.268Z,34.13
2018-05-15T12:43:22.292Z,34.02
2018-05-15T12:44:22.438Z,34.50
2018-05-15T12:45:22.347Z,34.42
2018-05-15T12:46:22.375Z,33.65
2018-05-15T12:47:22.404Z,33.45
2018-05-15T12:48:22.460Z,33.63
2018-05-15T12:49:22.456Z,32.96
2018-05-15T12:50:22.484Z,33.26
2018-05-15T12:51:22.516Z,33.55
2018-05-15T12:52:22.538Z,34.13