createdAt,value
2018-10-18T00:00:22.078Z,33.80
2018-10-18T00:02:50.388Z,35.20
2018-10-18T00:05:18.801Z,36.87
2018-10-18T00:07:47.213Z,33.17
2018-10-18T00:10:15.617Z,32.20
2018-10-18T00:12:44.007Z,34.37
2018-10-18T00:15:12.364Z,32.53
2018-10-18T00:17:47.981Z,33.47
2018-10-18T00:20:17.223Z,34.53
2018-10-18T00:22:46.078Z,33.87
2018-10-18T00:25:15.131Z,34.00
2018-10-18T00:27:43.509Z,35.37
2018-10-18T00:30:14.016Z,35.77
2018-10-18T00:32:43.459Z,41.27
2018-10-18T00:35:12.136Z,44.20
2018-10-18T00:37:40.829Z,44.77
2018-10-18T00:40:10.616Z,44.90
2018-10-18T00:42:39.009Z,46.63
2018-10-18T00:45:08.210Z,50.77
2018-10-18T00:47:36.600Z,50.03
2018-10-18T00:50:05.747Z,52.57
2018-10-18T00:52:34.116Z,56.50
2018-10-18T00:55:02.618Z,57.23
2018-10-18T00:57:31.318Z,61.67
2018-10-18T00:59:59.782Z,61.67
2018-10-18T01:02:28.210Z,59.63
2018-10-18T01:04:56.637Z,61.60
2018-10-18T01:07:25.037Z,58.80
2018-10-18T01:09:53.408Z,57.20
2018-10-18T01:12:21.911Z,57.90
2018-10-18T01:14:50.209Z,58.77
2018-10-18T01:17:18.569Z,56.03
2018-10-18T01:19:46.964Z,58.27
2018-10-18T01:22:15.319Z,55.43
2018-10-18T01:24:43.743Z,56.10
2018-10-18T01:27:12.150Z,56.93
2018-10-18T01:29:40.536Z,58.10
2018-10-18T01:32:09.003Z,56.97
2018-10-18T01:34:37.430Z,57.50
2018-10-18T01:37:05.937Z,58.43
2018-10-18T01:39:34.281Z,61.67
2018-10-18T01:42:02.745Z,61.03
2018-10-18T01:44:31.109Z,59.97
2018-10-18T01:46:59.508Z,62.43
2018-10-18T01:49:27.870Z,61.60
2018-10-18T01:52:02.892Z,60.17
2018-10-18T01:54:31.269Z,61.80
2018-10-18T01:56:59.604Z,61.93
2018-10-18T01:59:27.993Z,61.60
2018-10-18T02:01:56.532Z,63.27
2018-10-18T02:04:24.928Z,69.00
2018-10-18T02:06:53.389Z,57.63
2018-10-18T02:09:21.805Z,60.87
2018-10-18T02:11:50.181Z,60.07
2018-10-18T02:14:18.712Z,57.90
2018-10-18T02:16:47.143Z,58.50
2018-10-18T02:19:15.574Z,59.53
2018-10-18T02:21:44.040Z,57.27
2018-10-18T02:24:12.618Z,58.50
2018-10-18T02:26:40.948Z,57.70
2018-10-18T02:29:09.306Z,56.13
2018-10-18T02:31:37.688Z,56.43
2018-10-18T02:34:06.128Z,56.93
2018-10-18T02:36:34.605Z,57.23
2018-10-18T02:39:03.379Z,57.00
2018-10-18T02:41:31.800Z,56.77
2018-10-18T02:44:00.203Z,56.37
2018-10-18T02:46:28.620Z,55.47
2018-10-18T02:48:57.001Z,56.30
2018-10-18T02:51:25.363Z,54.43
2018-10-18T02:53:53.772Z,53.63
2018-10-18T02:56:22.206Z,54.70
2018-10-18T02:58:50.620Z,55.23
2018-10-18T03:01:18.975Z,55.00
2018-10-18T03:03:47.425Z,52.07
2018-10-18T03:06:15.862Z,53.23
2018-10-18T03:08:44.220Z,52.17
2018-10-18T03:11:12.614Z,51.43
2018-10-18T03:13:41.111Z,50.60
2018-10-18T03:16:09.824Z,52.17
2018-10-18T03:18:37.990Z,50.20
2018-10-18T03:21:06.433Z,48.93
2018-10-18T03:23:34.790Z,48.50
2018-10-18T03:26:03.299Z,50.10
2018-10-18T03:28:31.692Z,49.30
2018-10-18T03:31:00.054Z,49.77
2018-10-18T03:33:28.444Z,51.27
2018-10-18T03:35:56.935Z,49.00
2018-10-18T03:38:25.312Z,49.43
2018-10-18T03:40:53.677Z,49.90
2018-10-18T03:43:22.081Z,50.00
2018-10-18T03:45:50.494Z,49.67
2018-10-18T03:48:19.067Z,48.57
2018-10-18T03:50:47.487Z,49.07
2018-10-18T03:53:15.880Z,48.17
2018-10-18T03:55:44.337Z,48.37
2018-10-18T03:58:12.752Z,46.40
2018-10-18T04:00:41.149Z,43.87
2018-10-18T04:03:09.527Z,44.80
2018-10-18T04:05:37.923Z,44.47
2018-10-18T04:08:06.597Z,43.60
2018-10-18T04:10:34.955Z,42.23
2018-10-18T04:13:03.943Z,41.90
2018-10-18T04:15:32.324Z,44.10
2018-10-18T04:18:00.835Z,42.37
2018-10-18T04:20:29.143Z,40.73
2018-10-18T04:22:57.560Z,42.57
2018-10-18T04:25:25.886Z,42.13
2018-10-18T04:27:54.246Z,40.87
2018-10-18T04:30:22.647Z,40.27
2018-10-18T04:32:51.029Z,40.07
2018-10-18T04:35:19.617Z,40.37
2018-10-18T04:37:48.073Z,40.63
2018-10-18T04:40:16.492Z,40.70
2018-10-18T04:42:44.859Z,40.13
2018-10-18T04:45:13.342Z,42.40
2018-10-18T04:47:41.919Z,41.33
2018-10-18T04:50:10.514Z,41.60
2018-10-18T04:52:38.897Z,41.53
2018-10-18T04:55:07.639Z,40.13
2018-10-18T04:57:35.919Z,39.40
2018-10-18T05:00:04.673Z,39.67
2018-10-18T05:02:33.139Z,38.00
2018-10-18T05:05:12.803Z,38.47
2018-10-18T05:07:41.141Z,36.10
2018-10-18T05:10:09.573Z,36.13
2018-10-18T05:12:38.073Z,36.30
2018-10-18T05:15:07.426Z,37.00
2018-10-18T05:17:35.784Z,37.97
2018-10-18T05:20:04.524Z,36.20
2018-10-18T05:22:32.925Z,36.67
2018-10-18T05:25:01.290Z,37.47
2018-10-18T05:27:29.752Z,37.33
2018-10-18T05:29:58.323Z,37.90
2018-10-18T05:32:26.753Z,37.27
2018-10-18T05:34:55.105Z,36.73
2018-10-18T05:37:23.863Z,37.07
2018-10-18T05:39:52.170Z,36.33
2018-10-18T05:42:27.250Z,35.63
2018-10-18T05:44:55.578Z,37.43
2018-10-18T05:47:24.073Z,35.17
2018-10-18T05:49:52.387Z,36.77
2018-10-18T05:52:20.731Z,34.27
2018-10-18T05:54:49.112Z,35.13
2018-10-18T05:57:17.464Z,34.53
2018-10-18T05:59:52.605Z,34.50
2018-10-18T06:02:21.027Z,35.33
2018-10-18T06:04:49.441Z,33.40
2018-10-18T06:07:17.951Z,31.93
2018-10-18T06:09:46.330Z,33.73
2018-10-18T06:12:14.670Z,34.07
2018-10-18T06:14:43.078Z,32.37
2018-10-18T06:17:11.548Z,31.63
2018-10-18T06:19:40.017Z,32.13
2018-10-18T06:22:08.428Z,31.80
2018-10-18T06:24:36.985Z,30.57
2018-10-18T06:27:05.395Z,30.53
2018-10-18T06:29:33.829Z,32.07
2018-10-18T06:32:02.461Z,31.33
2018-10-18T06:34:30.935Z,31.47
2018-10-18T06:36:59.339Z,31.43
2018-10-18T06:39:27.895Z,31.87
2018-10-18T06:41:56.286Z,31.63
2018-10-18T06:44:24.682Z,31.73
2018-10-18T06:46:53.130Z,31.27
2018-10-18T06:49:21.523Z,31.87
2018-10-18T06:54:24.688Z,31.33
2018-10-18T06:56:53.157Z,32.77
2018-10-18T06:59:21.580Z,31.97
2018-10-18T07:01:49.893Z,32.37
2018-10-18T07:04:18.216Z,32.87
2018-10-18T07:06:46.687Z,32.47
2018-10-18T07:09:15.205Z,34.27
2018-10-18T07:11:43.631Z,31.33
2018-10-18T07:14:12.136Z,32.13
2018-10-18T07:16:40.530Z,31.70
2018-10-18T07:19:08.958Z,30.93
2018-10-18T07:21:37.310Z,31.40
2018-10-18T07:24:05.825Z,31.23
2018-10-18T07:26:34.194Z,30.67
2018-10-18T07:29:02.556Z,31.00
2018-10-18T07:31:31.039Z,31.87
2018-10-18T07:33:59.445Z,31.03
2018-10-18T07:36:27.860Z,30.97
2018-10-18T07:39:00.309Z,31.27
2018-10-18T07:41:28.763Z,29.83
2018-10-18T07:43:57.097Z,30.60
2018-10-18T07:46:25.568Z,29.70
2018-10-18T07:48:54.013Z,29.17
2018-10-18T07:51:22.352Z,28.87
2018-10-18T07:53:50.866Z,28.70
2018-10-18T07:56:19.333Z,28.87
2018-10-18T07:58:47.709Z,27.13
2018-10-18T08:01:16.095Z,27.00
2018-10-18T08:03:44.455Z,27.97
2018-10-18T08:06:12.868Z,26.87
2018-10-18T08:08:41.363Z,25.40
2018-10-18T08:11:09.802Z,25.00
2018-10-18T08:13:38.189Z,25.10
2018-10-18T08:16:06.612Z,24.60
2018-10-18T08:18:34.918Z,22.50
2018-10-18T08:21:03.311Z,22.90
2018-10-18T08:23:31.825Z,22.57
2018-10-18T08:26:00.194Z,23.17
2018-10-18T08:28:28.714Z,23.20
2018-10-18T08:30:57.129Z,21.73
2018-10-18T08:33:25.796Z,23.80
2018-10-18T08:35:54.383Z,23.47
2018-10-18T08:38:23.367Z,23.80
2018-10-18T08:40:51.806Z,25.13
2018-10-18T08:43:21.110Z,25.10
2018-10-18T08:45:49.666Z,25.07
2018-10-18T08:48:21.097Z,27.83
2018-10-18T08:50:49.629Z,27.77
2018-10-18T08:53:18.018Z,28.43
2018-10-18T08:55:46.405Z,26.87
2018-10-18T08:58:14.822Z,26.07
2018-10-18T09:00:43.209Z,26.27
2018-10-18T09:03:11.616Z,24.43
2018-10-18T09:05:40.008Z,22.73
2018-10-18T09:08:08.385Z,23.77
2018-10-18T09:10:36.782Z,22.37
2018-10-18T09:13:05.586Z,23.20
2018-10-18T09:15:33.876Z,22.50
2018-10-18T09:18:09.006Z,20.40
2018-10-18T09:20:37.382Z,20.17
2018-10-18T09:23:05.964Z,23.53
2018-10-18T09:25:34.359Z,22.77
2018-10-18T09:28:02.859Z,22.70
2018-10-18T09:30:31.231Z,21.20
2018-10-18T09:32:59.625Z,21.53
2018-10-18T09:35:28.078Z,23.57
2018-10-18T09:37:56.496Z,23.93
2018-10-18T09:40:24.841Z,23.13
2018-10-18T09:42:53.205Z,22.87
2018-10-18T09:45:21.551Z,23.20
2018-10-18T09:47:49.887Z,22.70
2018-10-18T09:50:18.260Z,23.27
2018-10-18T09:52:46.657Z,22.17
2018-10-18T09:55:15.216Z,23.47
2018-10-18T09:57:43.521Z,22.13
2018-10-18T10:00:16.135Z,22.70
2018-10-18T10:02:50.916Z,21.13
2018-10-18T10:05:20.221Z,22.23
2018-10-18T10:07:55.222Z,20.93
2018-10-18T10:10:23.687Z,21.97
2018-10-18T10:12:52.041Z,21.47
2018-10-18T10:15:20.486Z,20.83
2018-10-18T10:17:49.229Z,20.87
2018-10-18T10:20:17.439Z,21.00
2018-10-18T10:22:45.854Z,19.53
2018-10-18T10:25:15.796Z,20.30
2018-10-18T10:27:43.990Z,20.23
2018-10-18T10:30:12.620Z,20.53
2018-10-18T10:32:41.258Z,18.97
2018-10-18T10:35:09.686Z,19.17
2018-10-18T10:37:38.081Z,19.73
2018-10-18T10:40:07.487Z,19.60
2018-10-18T10:42:35.682Z,20.50
2018-10-18T10:45:04.083Z,21.87
2018-10-18T10:47:32.494Z,21.30
2018-10-18T10:50:01.061Z,21.80
2018-10-18T10:52:29.441Z,21.47
2018-10-18T10:54:57.807Z,22.37
2018-10-18T10:57:26.265Z,23.13
2018-10-18T10:59:54.717Z,22.77
2018-10-18T11:02:23.080Z,21.33
2018-10-18T11:04:51.634Z,21.47
2018-10-18T11:07:20.126Z,22.00
2018-10-18T11:09:48.557Z,21.53
2018-10-18T11:12:16.889Z,22.83
2018-10-18T11:14:45.255Z,21.17
2018-10-18T11:17:13.829Z,18.83
2018-10-18T11:19:42.160Z,16.37
2018-10-18T11:22:10.562Z,17.23
2018-10-18T11:24:39.129Z,17.30
2018-10-18T11:27:07.512Z,18.37
2018-10-18T11:29:35.887Z,17.70
2018-10-18T11:32:04.381Z,18.23
2018-10-18T11:34:32.893Z,19.23
2018-10-18T11:37:01.156Z,19.90
2018-10-18T11:39:29.515Z,19.53
2018-10-18T11:41:57.932Z,18.67
2018-10-18T11:44:31.511Z,19.17
2018-10-18T11:46:59.855Z,17.67
2018-10-18T11:49:28.163Z,17.13
2018-10-18T11:51:56.559Z,17.13
2018-10-18T11:54:24.872Z,17.00
2018-10-18T11:56:53.207Z,17.83
2018-10-18T11:59:21.542Z,17.73
2018-10-18T12:01:49.910Z,16.77
2018-10-18T12:04:18.369Z,17.07
2018-10-18T12:06:46.847Z,17.40
2018-10-18T12:09:15.256Z,16.73
2018-10-18T12:11:43.588Z,17.33
2018-10-18T12:14:12.011Z,17.83
2018-10-18T12:16:40.376Z,17.53
2018-10-18T12:19:08.887Z,18.33
2018-10-18T12:21:37.084Z,18.97
2018-10-18T12:24:05.954Z,18.43
2018-10-18T12:26:34.402Z,19.23
2018-10-18T12:29:02.806Z,19.33
2018-10-18T12:31:31.141Z,18.83
2018-10-18T12:33:59.542Z,20.20
2018-10-18T12:36:27.887Z,20.07
2018-10-18T12:38:56.264Z,19.33
2018-10-18T12:41:24.869Z,19.83
2018-10-18T12:43:53.055Z,20.70
2018-10-18T12:46:21.484Z,20.10
2018-10-18T12:48:49.866Z,20.23
2018-10-18T12:51:18.224Z,20.20
2018-10-18T12:53:46.548Z,20.13
2018-10-18T12:56:14.885Z,18.30
2018-10-18T12:58:43.236Z,20.00
2018-10-18T13:01:11.552Z,19.13
2018-10-18T13:03:40.018Z,19.73
2018-10-18T13:06:08.435Z,20.47
2018-10-18T13:08:36.702Z,21.57
2018-10-18T13:11:05.506Z,21.27
2018-10-18T13:13:33.979Z,21.60
2018-10-18T13:16:02.335Z,20.47
2018-10-18T13:18:30.679Z,17.93
2018-10-18T13:20:59.027Z,17.47
2018-10-18T13:23:27.534Z,17.03
2018-10-18T13:25:56.228Z,16.87
2018-10-18T13:28:24.559Z,17.10
2018-10-18T13:30:52.914Z,16.47
2018-10-18T13:33:21.199Z,16.90
2018-10-18T13:35:49.575Z,16.63
2018-10-18T13:38:18.077Z,18.50
2018-10-18T13:40:46.324Z,17.23
2018-10-18T13:43:14.615Z,18.70
2018-10-18T13:45:42.970Z,18.63
2018-10-18T13:48:11.325Z,17.80
2018-10-18T13:50:39.672Z,18.20
2018-10-18T13:53:07.994Z,17.30
2018-10-18T13:55:36.340Z,17.17
2018-10-18T13:58:05.150Z,16.80
2018-10-18T14:00:33.575Z,15.93
2018-10-18T14:03:01.889Z,15.50
2018-10-18T14:05:30.231Z,16.13
2018-10-18T14:07:58.618Z,14.93
2018-10-18T14:10:26.908Z,16.17
2018-10-18T14:12:55.223Z,14.60
2018-10-18T14:15:23.559Z,14.57
2018-10-18T14:17:52.023Z,14.60
2018-10-18T14:20:20.334Z,14.23
2018-10-18T14:22:48.552Z,14.13
2018-10-18T14:25:16.883Z,13.27
2018-10-18T14:27:45.203Z,12.40
2018-10-18T14:30:14.047Z,10.73
2018-10-18T14:32:42.403Z,11.17
2018-10-18T14:35:12.187Z,11.53
2018-10-18T14:37:40.764Z,8.47
2018-10-18T14:40:10.702Z,8.97
2018-10-18T14:42:39.082Z,8.50
2018-10-18T14:45:08.139Z,9.10
2018-10-18T14:47:36.597Z,8.90
2018-10-18T14:50:06.330Z,10.00
2018-10-18T14:52:34.645Z,9.40
2018-10-18T14:55:02.976Z,9.83
2018-10-18T14:57:31.326Z,9.00
2018-10-18T14:59:59.667Z,9.03
2018-10-18T15:02:28.221Z,9.97
2018-10-18T15:04:56.817Z,9.80
2018-10-18T15:07:25.168Z,9.73
2018-10-18T15:09:53.652Z,9.77
2018-10-18T15:12:22.164Z,10.70
2018-10-18T15:14:50.470Z,10.40
2018-10-18T15:17:18.892Z,10.73
2018-10-18T15:19:47.231Z,11.47
2018-10-18T15:22:21.897Z,10.53
2018-10-18T15:24:50.544Z,11.33
2018-10-18T15:27:19.205Z,11.17
2018-10-18T15:29:47.319Z,11.77
2018-10-18T15:32:15.558Z,11.73
2018-10-18T15:34:44.160Z,12.10
2018-10-18T15:37:12.427Z,11.47
2018-10-18T15:39:41.087Z,11.93
2018-10-18T15:42:17.010Z,11.80
2018-10-18T15:44:45.466Z,13.03
2018-10-18T15:47:13.751Z,12.67
2018-10-18T15:49:41.951Z,12.00
2018-10-18T15:52:10.487Z,12.57
2018-10-18T15:54:38.836Z,11.63
2018-10-18T15:57:07.005Z,11.43
2018-10-18T15:59:35.235Z,10.47
2018-10-18T16:02:05.534Z,9.50
2018-10-18T16:04:35.383Z,9.50
2018-10-18T16:07:03.900Z,9.40
2018-10-18T16:09:32.509Z,9.40
2018-10-18T16:12:01.049Z,8.87
2018-10-18T16:14:29.656Z,8.93
2018-10-18T16:16:57.937Z,8.70
2018-10-18T16:19:26.514Z,8.70
2018-10-18T16:21:54.732Z,8.40
2018-10-18T16:24:23.392Z,8.40
2018-10-18T16:26:51.628Z,9.57
2018-10-18T16:29:19.931Z,8.47
2018-10-18T16:31:48.152Z,8.57
2018-10-18T16:34:16.378Z,8.07
2018-10-18T16:36:46.292Z,7.60
2018-10-18T16:39:16.728Z,8.03
2018-10-18T16:41:46.602Z,7.60
2018-10-18T16:44:17.472Z,6.60
2018-10-18T16:46:47.809Z,5.70
2018-10-18T16:49:17.827Z,5.47
2018-10-18T16:51:47.734Z,4.70
2018-10-18T16:54:17.634Z,5.00
2018-10-18T16:56:47.650Z,5.10
2018-10-18T16:59:17.041Z,5.20
2018-10-18T17:01:45.242Z,4.93
2018-10-18T17:04:14.052Z,4.70
2018-10-18T17:06:42.162Z,4.90
2018-10-18T17:09:11.198Z,5.33
2018-10-18T17:11:39.936Z,5.40
2018-10-18T17:14:08.140Z,5.10
2018-10-18T17:16:36.337Z,5.40
2018-10-18T17:19:05.080Z,5.20
2018-10-18T17:21:33.294Z,5.90
2018-10-18T17:24:01.969Z,5.97
2018-10-18T17:26:30.491Z,5.70
2018-10-18T17:28:58.862Z,6.60
2018-10-18T17:31:27.650Z,6.13
2018-10-18T17:33:56.324Z,6.07
2018-10-18T17:36:25.004Z,6.50
2018-10-18T17:38:53.239Z,6.40
2018-10-18T17:41:21.555Z,6.53
2018-10-18T17:43:49.935Z,6.70
2018-10-18T17:46:18.341Z,6.53
2018-10-18T17:48:46.838Z,6.10
2018-10-18T17:51:15.164Z,6.80
2018-10-18T17:53:43.606Z,6.13
2018-10-18T17:56:12.000Z,6.77
2018-10-18T17:58:40.274Z,7.10
2018-10-18T18:01:09.749Z,6.37
2018-10-18T18:03:38.248Z,7.23
2018-10-18T18:06:06.659Z,6.53
2018-10-18T18:08:35.000Z,6.97
2018-10-18T18:11:03.334Z,6.43
2018-10-18T18:13:31.688Z,6.70
2018-10-18T18:16:00.096Z,6.93
2018-10-18T18:18:28.453Z,6.43
2018-10-18T18:20:56.880Z,6.90
2018-10-18T18:23:25.227Z,6.70
2018-10-18T18:25:53.608Z,7.17
2018-10-18T18:28:21.973Z,7.30
2018-10-18T18:30:50.371Z,7.00
2018-10-18T18:33:18.727Z,7.37
2018-10-18T18:35:47.178Z,6.80
2018-10-18T18:38:15.613Z,7.47
2018-10-18T18:40:44.007Z,7.33
2018-10-18T18:43:12.348Z,7.33
2018-10-18T18:45:40.839Z,7.43
2018-10-18T18:48:09.215Z,7.50
2018-10-18T18:50:37.690Z,7.10
2018-10-18T18:53:06.215Z,7.40
2018-10-18T18:55:34.558Z,7.40
2018-10-18T18:58:02.904Z,8.33
2018-10-18T19:00:31.433Z,8.07
2018-10-18T19:02:59.860Z,7.80
2018-10-18T19:05:28.188Z,8.07
2018-10-18T19:07:56.550Z,8.20
2018-10-18T19:10:25.779Z,7.80
2018-10-18T19:12:54.306Z,7.73
2018-10-18T19:15:22.707Z,8.37
2018-10-18T19:17:51.106Z,8.03
2018-10-18T19:20:19.636Z,7.67
2018-10-18T19:22:48.265Z,7.87
2018-10-18T19:25:16.495Z,7.07
2018-10-18T19:30:28.005Z,7.10
2018-10-18T19:32:56.589Z,7.27
2018-10-18T19:35:25.136Z,7.90
2018-10-18T19:37:53.739Z,7.60
2018-10-18T19:40:22.151Z,7.53
2018-10-18T19:42:50.665Z,6.70
2018-10-18T19:45:19.152Z,7.70
2018-10-18T19:47:47.504Z,8.00
2018-10-18T19:50:15.851Z,7.83
2018-10-18T19:52:44.721Z,7.43
2018-10-18T19:55:12.807Z,8.40
2018-10-18T19:57:40.966Z,8.30
2018-10-18T20:00:09.412Z,8.50
2018-10-18T20:02:37.795Z,8.33
2018-10-18T20:05:06.406Z,8.67
2018-10-18T20:07:34.562Z,8.80
2018-10-18T20:10:02.728Z,8.73
2018-10-18T20:12:30.900Z,8.70
2018-10-18T20:14:59.129Z,8.40
2018-10-18T20:17:27.566Z,9.13
2018-10-18T20:19:56.012Z,8.30
2018-10-18T20:22:24.319Z,8.00
2018-10-18T20:24:52.758Z,8.03
2018-10-18T20:27:21.059Z,8.30
2018-10-18T20:29:49.447Z,7.60
2018-10-18T20:32:17.836Z,7.73
2018-10-18T20:34:46.142Z,7.57
2018-10-18T20:37:14.463Z,7.10
2018-10-18T20:39:42.811Z,7.57
2018-10-18T20:42:11.142Z,7.17
2018-10-18T20:44:39.498Z,7.80
2018-10-18T20:47:07.848Z,7.43
2018-10-18T20:49:36.043Z,7.63
2018-10-18T20:52:04.454Z,7.10
2018-10-18T20:54:32.763Z,7.40
2018-10-18T20:57:01.143Z,7.40
2018-10-18T20:59:29.435Z,7.07
2018-10-18T21:01:57.875Z,7.00
2018-10-18T21:04:26.197Z,7.27
2018-10-18T21:06:54.527Z,7.30
2018-10-18T21:09:22.839Z,7.03
2018-10-18T21:11:51.181Z,6.90
2018-10-18T21:14:19.481Z,6.93
2018-10-18T21:16:47.823Z,7.03
2018-10-18T21:19:16.131Z,7.10
2018-10-18T21:21:44.485Z,7.63
2018-10-18T21:24:12.801Z,7.90
2018-10-18T21:26:41.164Z,6.80
2018-10-18T21:29:09.515Z,6.90
2018-10-18T21:31:37.821Z,7.50
2018-10-18T21:34:06.166Z,6.97
2018-10-18T21:36:34.549Z,6.37
2018-10-18T21:39:03.059Z,7.00
2018-10-18T21:41:31.299Z,6.70
2018-10-18T21:43:59.638Z,6.90
2018-10-18T21:46:27.974Z,7.10
2018-10-18T21:48:56.370Z,6.37
2018-10-18T21:51:24.631Z,6.43
2018-10-18T21:53:53.041Z,6.53
2018-10-18T21:56:21.371Z,6.43
2018-10-18T21:58:49.699Z,7.07
2018-10-18T22:01:18.023Z,6.50
2018-10-18T22:03:46.371Z,6.87
2018-10-18T22:06:14.700Z,6.93
2018-10-18T22:08:43.045Z,7.03
2018-10-18T22:11:11.469Z,6.70
2018-10-18T22:13:39.795Z,6.40
2018-10-18T22:16:08.130Z,6.27
2018-10-18T22:18:36.471Z,6.27
2018-10-18T22:21:05.166Z,6.57
2018-10-18T22:23:33.491Z,6.77
2018-10-18T22:26:01.814Z,6.70
2018-10-18T22:28:30.159Z,6.40
2018-10-18T22:30:58.486Z,7.00
2018-10-18T22:33:26.847Z,6.53
2018-10-18T22:35:55.383Z,6.43
2018-10-18T22:38:23.725Z,6.93
2018-10-18T22:40:52.088Z,7.40
2018-10-18T22:43:20.448Z,6.87
2018-10-18T22:45:54.295Z,6.97
2018-10-18T22:48:22.595Z,6.47
2018-10-18T22:50:50.902Z,6.83
2018-10-18T22:53:19.235Z,7.07
2018-10-18T22:55:47.547Z,7.03
2018-10-18T22:58:15.852Z,6.90
2018-10-18T23:00:48.695Z,7.27
2018-10-18T23:03:18.640Z,7.37
2018-10-18T23:05:47.343Z,7.80
2018-10-18T23:08:15.683Z,7.20
2018-10-18T23:10:44.069Z,6.83
2018-10-18T23:13:12.671Z,6.93
2018-10-18T23:15:40.846Z,7.07
2018-10-18T23:18:10.241Z,7.37
2018-10-18T23:20:39.210Z,7.80
2018-10-18T23:23:08.222Z,8.00
2018-10-18T23:25:36.394Z,7.57
2018-10-18T23:28:04.938Z,7.97
2018-10-18T23:30:33.096Z,7.93
2018-10-18T23:33:01.316Z,8.33
2018-10-18T23:35:29.562Z,8.17
2018-10-18T23:37:57.758Z,8.30
2018-10-18T23:40:25.902Z,8.43
2018-10-18T23:42:54.077Z,8.13
2018-10-18T23:45:23.006Z,7.97
2018-10-18T23:47:52.379Z,8.37
2018-10-18T23:50:20.588Z,8.50
2018-10-18T23:52:55.277Z,8.63
2018-10-18T23:55:23.407Z,8.37
2018-10-18T23:57:51.528Z,8.23
