createdAt,value
2022-12-01T00:00:28.258Z,519.6
2022-12-01T00:01:30.168Z,519.2
2022-12-01T00:02:32.635Z,519.1
2022-12-01T00:03:34.297Z,518.8
2022-12-01T00:04:36.128Z,518.7
2022-12-01T00:05:37.874Z,518.9
2022-12-01T00:06:39.552Z,519
2022-12-01T00:07:41.874Z,519.3
2022-12-01T00:08:43.629Z,519
2022-12-01T00:09:45.754Z,519
2022-12-01T00:10:47.648Z,518.8
2022-12-01T00:11:49.571Z,518.9
2022-12-01T00:12:51.439Z,518.8
2022-12-01T00:13:53.194Z,518.7
2022-12-01T00:14:55.103Z,518.7
2022-12-01T00:15:56.918Z,518.8
2022-12-01T00:16:59.178Z,518.8
2022-12-01T00:18:00.820Z,519
2022-12-01T00:19:02.542Z,519.2
2022-12-01T00:20:04.304Z,519.2
2022-12-01T00:21:06.037Z,519.4
2022-12-01T00:22:07.727Z,519
2022-12-01T00:23:09.429Z,519.3
2022-12-01T00:24:11.072Z,519.3
2022-12-01T00:25:12.795Z,519.1
2022-12-01T00:26:14.606Z,519.1
2022-12-01T00:27:16.437Z,519.3
2022-12-01T00:28:18.164Z,519.2
2022-12-01T00:29:20.022Z,519.5
2022-12-01T00:30:21.872Z,519.2
2022-12-01T00:31:24.105Z,519.1
2022-12-01T00:32:26.112Z,519.5
2022-12-01T00:33:27.866Z,519.2
2022-12-01T00:34:29.684Z,519.5
2022-12-01T00:35:31.433Z,519.4
2022-12-01T00:36:33.196Z,519.6
2022-12-01T00:37:34.917Z,519.6
2022-12-01T00:38:36.515Z,519.4
2022-12-01T00:39:38.246Z,519.6
2022-12-01T00:40:39.877Z,519.5
2022-12-01T00:41:41.741Z,519.8
2022-12-01T00:42:43.480Z,519.8
2022-12-01T00:43:45.128Z,519.6
2022-12-01T00:44:46.948Z,519.9
2022-12-01T00:45:49.132Z,519.6
2022-12-01T00:46:51.083Z,519.5
2022-12-01T00:47:52.912Z,519.7
2022-12-01T00:48:54.651Z,519.9
2022-12-01T00:49:56.334Z,520
2022-12-01T00:50:58.068Z,519.5
2022-12-01T00:51:59.903Z,519.8
2022-12-01T00:53:01.590Z,519.8
2022-12-01T00:54:03.327Z,519.8
2022-12-01T00:55:05.050Z,519.9
2022-12-01T00:56:06.711Z,520.1
2022-12-01T00:57:08.442Z,519.9
2022-12-01T00:58:10.175Z,520
2022-12-01T00:59:12.057Z,519.8
2022-12-01T01:00:13.983Z,520.2
2022-12-01T01:01:16.083Z,520
2022-12-01T01:02:18.531Z,520.2
2022-12-01T01:03:20.524Z,519.7
2022-12-01T01:04:22.305Z,520.1
2022-12-01T01:05:24.072Z,520.1
2022-12-01T01:06:25.801Z,520.3
2022-12-01T01:07:31.020Z,520.4
2022-12-01T01:08:32.783Z,520.4
2022-12-01T01:09:34.521Z,520.7
2022-12-01T01:10:36.096Z,520.5
2022-12-01T01:11:38.014Z,520.6
2022-12-01T01:12:39.664Z,520.2
2022-12-01T01:13:41.415Z,520.5
2022-12-01T01:14:43.158Z,520
2022-12-01T01:15:44.911Z,520.1
2022-12-01T01:16:47.005Z,520.2
2022-12-01T01:17:48.850Z,520.5
2022-12-01T01:18:50.671Z,520.7
2022-12-01T01:19:52.451Z,521
2022-12-01T01:20:54.263Z,520.7
2022-12-01T01:21:56.011Z,520.6
2022-12-01T01:22:57.864Z,521
2022-12-01T01:23:59.585Z,520.8
2022-12-01T01:25:01.254Z,521.2
2022-12-01T01:26:02.999Z,521
2022-12-01T01:27:04.755Z,521
2022-12-01T01:28:06.448Z,521.2
2022-12-01T01:29:08.343Z,521.3
2022-12-01T01:30:09.921Z,521.2
2022-12-01T01:31:12.291Z,521.4
2022-12-01T01:32:14.204Z,521.5
2022-12-01T01:33:15.981Z,521.7
2022-12-01T01:34:17.803Z,521.6
2022-12-01T01:35:19.569Z,521.8
2022-12-01T01:36:21.217Z,521.7
2022-12-01T01:37:22.948Z,521.9
2022-12-01T01:38:24.716Z,522.1
2022-12-01T01:39:26.440Z,522.5
2022-12-01T01:40:28.282Z,522.5
2022-12-01T01:41:29.928Z,522.5
2022-12-01T01:42:31.674Z,522.5
2022-12-01T01:43:33.370Z,522.8
2022-12-01T01:44:35.208Z,523
2022-12-01T01:45:37.171Z,522.8
2022-12-01T01:46:39.072Z,523
2022-12-01T01:47:40.933Z,523.1
2022-12-01T01:48:42.811Z,522.9
2022-12-01T01:49:44.697Z,522.9
2022-12-01T01:50:46.423Z,523
2022-12-01T01:51:48.342Z,523.1
2022-12-01T01:52:50.121Z,523.2
2022-12-01T01:53:51.819Z,523.2
2022-12-01T01:54:53.573Z,523.2
2022-12-01T01:55:55.424Z,523.1
2022-12-01T01:56:57.275Z,523.4
2022-12-01T01:57:59.052Z,523.4
2022-12-01T01:59:00.809Z,523.1
2022-12-01T02:00:02.629Z,523.1
2022-12-01T02:01:04.723Z,522.9
2022-12-01T02:02:07.162Z,523.4
2022-12-01T02:03:09.004Z,522.9
2022-12-01T02:04:10.880Z,523.2
2022-12-01T02:05:12.688Z,523.4
2022-12-01T02:06:14.331Z,523.4
2022-12-01T02:07:16.177Z,523.5
2022-12-01T02:08:18.135Z,523.6
2022-12-01T02:09:19.891Z,524.1
2022-12-01T02:10:21.750Z,524.1
2022-12-01T02:11:23.476Z,523.9
2022-12-01T02:12:25.125Z,524.2
2022-12-01T02:13:26.878Z,523.9
2022-12-01T02:14:28.485Z,524.2
2022-12-01T02:15:30.365Z,523.8
2022-12-01T02:16:32.466Z,523.9
2022-12-01T02:17:42.455Z,524.2
2022-12-01T02:18:44.407Z,524.2
2022-12-01T02:19:47.584Z,524.4
2022-12-01T02:20:49.442Z,524.4
2022-12-01T02:21:51.125Z,524.4
2022-12-01T02:22:54.704Z,524.3
2022-12-01T02:23:56.631Z,524.6
2022-12-01T02:24:58.374Z,524.4
2022-12-01T02:26:00.133Z,524.7
2022-12-01T02:27:01.870Z,524.9
2022-12-01T02:28:03.725Z,524.7
2022-12-01T02:29:05.579Z,524.6
2022-12-01T02:30:07.521Z,524.8
2022-12-01T02:31:09.779Z,525.2
2022-12-01T02:32:12.688Z,525.1
2022-12-01T02:33:14.430Z,525.3
2022-12-01T02:34:16.255Z,525
2022-12-01T02:35:18.228Z,525.1
2022-12-01T02:36:20.058Z,524.8
2022-12-01T02:37:21.809Z,524.8
2022-12-01T02:38:23.551Z,525
2022-12-01T02:39:25.223Z,525.5
2022-12-01T02:40:26.943Z,525.2
2022-12-01T02:41:28.694Z,525.3
2022-12-01T02:42:30.348Z,525.3
2022-12-01T02:43:32.193Z,525.3
2022-12-01T02:44:33.947Z,525.3
2022-12-01T02:45:35.680Z,525.6
2022-12-01T02:46:37.791Z,525.3
2022-12-01T02:47:39.487Z,525.7
2022-12-01T02:48:41.212Z,525.9
2022-12-01T02:49:43.027Z,525.6
2022-12-01T02:50:44.750Z,525.3
2022-12-01T02:51:46.577Z,525.1
2022-12-01T02:52:48.333Z,525.1
2022-12-01T02:53:50.204Z,525.2
2022-12-01T02:54:51.931Z,525.1
2022-12-01T02:55:53.615Z,525.3
2022-12-01T02:56:55.234Z,525.3
2022-12-01T02:57:56.795Z,525.6
2022-12-01T02:58:58.536Z,525.5
2022-12-01T03:00:00.280Z,525.4
2022-12-01T03:01:02.329Z,525.9
2022-12-01T03:02:04.367Z,525.8
2022-12-01T03:03:06.529Z,525.8
2022-12-01T03:04:08.204Z,525.7
2022-12-01T03:05:10.115Z,525.4
2022-12-01T03:06:11.901Z,525.5
2022-12-01T03:07:13.711Z,525.3
2022-12-01T03:08:15.459Z,525.4
2022-12-01T03:09:17.218Z,525.5
2022-12-01T03:10:18.964Z,525.5
2022-12-01T03:11:20.707Z,525.6
2022-12-01T03:12:22.409Z,525.4
2022-12-01T03:13:24.096Z,525.7
2022-12-01T03:14:25.775Z,525.6
2022-12-01T03:15:27.488Z,525
2022-12-01T03:16:29.492Z,525.3
2022-12-01T03:17:31.406Z,525.1
2022-12-01T03:18:33.241Z,524.9
2022-12-01T03:19:35.212Z,525.1
2022-12-01T03:20:37.158Z,525.5
2022-12-01T03:21:39.134Z,525.6
2022-12-01T03:22:40.959Z,525.5
2022-12-01T03:23:42.707Z,525.5
2022-12-01T03:24:44.447Z,525.1
2022-12-01T03:25:46.116Z,525.1
2022-12-01T03:26:48.057Z,525.2
2022-12-01T03:28:23.171Z,525.2
2022-12-01T03:29:24.931Z,524.9
2022-12-01T03:30:26.663Z,525.3
2022-12-01T03:31:28.871Z,525.2
2022-12-01T03:32:30.777Z,525.2
2022-12-01T03:33:32.429Z,525.2
2022-12-01T03:34:34.171Z,525.4
2022-12-01T03:35:35.845Z,525.3
2022-12-01T03:36:37.669Z,525.5
2022-12-01T03:37:39.552Z,525.6
2022-12-01T03:38:41.272Z,525.7
2022-12-01T03:39:43.035Z,525.6
2022-12-01T03:40:44.790Z,525.8
2022-12-01T03:41:46.537Z,525.9
2022-12-01T03:42:48.297Z,525.9
2022-12-01T03:43:50.034Z,525.7
2022-12-01T03:44:51.762Z,525.6
2022-12-01T03:45:53.863Z,525.8
2022-12-01T03:46:55.679Z,525.7
2022-12-01T03:47:57.604Z,525.6
2022-12-01T03:48:59.392Z,525.4
2022-12-01T03:50:01.222Z,525.4
2022-12-01T03:51:02.956Z,525.5
2022-12-01T03:52:04.585Z,525.6
2022-12-01T03:53:06.265Z,525.4
2022-12-01T03:54:08.121Z,525.5
2022-12-01T03:55:09.797Z,525.7
2022-12-01T03:56:11.513Z,525.4
2022-12-01T03:57:13.347Z,525.3
2022-12-01T03:58:15.081Z,525.7
2022-12-01T03:59:16.751Z,526.1
2022-12-01T04:00:18.586Z,526
2022-12-01T04:01:20.560Z,525.7
2022-12-01T04:02:22.419Z,525.8
2022-12-01T04:03:24.343Z,526
2022-12-01T04:04:26.184Z,525.8
2022-12-01T04:05:27.858Z,525.8
2022-12-01T04:06:29.664Z,525.6
2022-12-01T04:07:31.854Z,526.3
2022-12-01T04:08:33.814Z,526.2
2022-12-01T04:09:35.663Z,526
2022-12-01T04:10:37.314Z,526.3
2022-12-01T04:11:38.955Z,526
2022-12-01T04:12:40.685Z,526.4
2022-12-01T04:13:42.430Z,526.3
2022-12-01T04:14:44.478Z,526.5
2022-12-01T04:15:46.570Z,526.1
2022-12-01T04:16:48.383Z,526
2022-12-01T04:17:50.064Z,525.7
2022-12-01T04:18:51.982Z,525.5
2022-12-01T04:19:53.626Z,525.6
2022-12-01T04:20:55.473Z,525.5
2022-12-01T04:21:57.226Z,525.1
2022-12-01T04:22:58.982Z,525.4
2022-12-01T04:24:00.854Z,525.4
2022-12-01T04:25:02.600Z,525.2
2022-12-01T04:26:04.418Z,525.3
2022-12-01T04:27:06.093Z,525.2
2022-12-01T04:28:07.820Z,525.2
2022-12-01T04:29:09.587Z,525.4
2022-12-01T04:30:11.317Z,525.3
2022-12-01T04:31:13.534Z,524.9
2022-12-01T04:32:15.321Z,525.1
2022-12-01T04:33:16.988Z,525.1
2022-12-01T04:34:18.745Z,525.1
2022-12-01T04:35:20.559Z,524.6
2022-12-01T04:36:22.409Z,525
2022-12-01T04:37:24.156Z,525.3
2022-12-01T04:38:31.572Z,524.9
2022-12-01T04:39:33.310Z,524.9
2022-12-01T04:40:35.071Z,524.6
2022-12-01T04:41:36.982Z,524.3
2022-12-01T04:42:38.580Z,524.4
2022-12-01T04:43:40.277Z,524
2022-12-01T04:44:41.932Z,524.5
2022-12-01T04:45:43.800Z,524.3
2022-12-01T04:46:45.968Z,524.4
2022-12-01T04:47:47.677Z,524.5
2022-12-01T04:48:52.095Z,524.4
2022-12-01T04:49:53.769Z,524.5
2022-12-01T04:50:55.508Z,524.1
2022-12-01T04:51:57.336Z,524.3
2022-12-01T04:52:59.076Z,524.4
2022-12-01T04:54:00.834Z,524.5
2022-12-01T04:55:02.681Z,524.4
2022-12-01T04:56:04.421Z,524.5
2022-12-01T04:57:06.078Z,524.2
2022-12-01T04:58:07.815Z,524
2022-12-01T04:59:09.564Z,523.9
2022-12-01T05:00:11.235Z,523.9
2022-12-01T05:01:13.390Z,524
2022-12-01T05:02:15.457Z,523.9
2022-12-01T05:03:17.374Z,523.8
2022-12-01T05:04:19.233Z,524.4
2022-12-01T05:05:21.069Z,524.2
2022-12-01T05:06:22.747Z,524.5
2022-12-01T05:07:24.906Z,524.3
2022-12-01T05:08:26.826Z,524.6
2022-12-01T05:09:28.574Z,524.6
2022-12-01T05:10:30.351Z,524.2
2022-12-01T05:11:32.188Z,524.3
2022-12-01T05:12:33.929Z,524
2022-12-01T05:13:35.695Z,524.4
2022-12-01T05:14:37.514Z,524.3
2022-12-01T05:15:39.276Z,524
2022-12-01T05:16:41.521Z,524.2
2022-12-01T05:17:43.375Z,523.9
2022-12-01T05:18:45.494Z,523.3
2022-12-01T05:19:48.832Z,523.1
2022-12-01T05:20:50.964Z,523.6
2022-12-01T05:21:52.712Z,523.6
2022-12-01T05:23:17.505Z,523.7
2022-12-01T05:24:19.148Z,523.3
2022-12-01T05:25:20.817Z,523.3
2022-12-01T05:26:22.539Z,523.6
2022-12-01T05:27:27.239Z,523.4
2022-12-01T05:28:28.914Z,523.3
2022-12-01T05:29:30.648Z,523.3
2022-12-01T05:30:32.508Z,523.4
2022-12-01T05:31:34.727Z,523.5
2022-12-01T05:32:36.535Z,523.4
2022-12-01T05:33:38.309Z,524.1
2022-12-01T05:34:40.112Z,523.8
2022-12-01T05:35:41.860Z,523.9
2022-12-01T05:36:43.437Z,523.7
2022-12-01T05:37:45.245Z,523.8
2022-12-01T05:38:46.896Z,524.1
2022-12-01T05:39:49.908Z,523.9
2022-12-01T05:40:51.827Z,523.8
2022-12-01T05:41:53.583Z,524.1
2022-12-01T05:42:55.521Z,524.1
2022-12-01T05:44:00.212Z,523.9
2022-12-01T05:45:01.887Z,523.9
2022-12-01T05:46:03.975Z,524.2
2022-12-01T05:47:05.789Z,524
2022-12-01T05:48:07.530Z,523.9
2022-12-01T05:49:09.288Z,523.7
2022-12-01T05:50:11.031Z,523.9
2022-12-01T05:51:12.785Z,523.6
2022-12-01T05:52:14.523Z,523.2
2022-12-01T05:53:16.175Z,523.5
2022-12-01T05:54:17.918Z,523.5
2022-12-01T05:55:19.664Z,523.5
2022-12-01T05:56:21.511Z,523.7
2022-12-01T05:57:23.289Z,523.6
2022-12-01T05:58:25.142Z,523.4
2022-12-01T05:59:26.887Z,523.4
2022-12-01T06:00:28.607Z,523.3
2022-12-01T06:01:30.285Z,523.2
2022-12-01T06:02:32.070Z,523.4
2022-12-01T06:03:34.255Z,523.2
2022-12-01T06:04:36.116Z,523
2022-12-01T06:05:37.862Z,522.7
2022-12-01T06:06:39.545Z,522.7
2022-12-01T06:07:41.905Z,522.8
2022-12-01T06:08:43.722Z,523
2022-12-01T06:09:45.491Z,523.2
2022-12-01T06:10:47.424Z,523
2022-12-01T06:11:53.235Z,522.9
2022-12-01T06:12:55.146Z,522.8
2022-12-01T06:13:57.060Z,522.8
2022-12-01T06:14:58.845Z,522.7
2022-12-01T06:16:00.874Z,522.5
2022-12-01T06:17:02.994Z,522.7
2022-12-01T06:18:04.804Z,522.4
2022-12-01T06:19:06.529Z,522.4
2022-12-01T06:20:08.480Z,522.8
2022-12-01T06:21:10.152Z,522.8
2022-12-01T06:22:11.895Z,522.7
2022-12-01T06:23:13.724Z,522.8
2022-12-01T06:24:15.562Z,522.9
2022-12-01T06:25:17.313Z,522.9
2022-12-01T06:26:19.068Z,522.8
2022-12-01T06:27:20.749Z,523
2022-12-01T06:28:22.482Z,523
2022-12-01T06:29:24.205Z,522.8
2022-12-01T06:30:25.900Z,523
2022-12-01T06:31:30.984Z,523
2022-12-01T06:32:32.665Z,523.1
2022-12-01T06:33:34.485Z,522.9
2022-12-01T06:34:36.315Z,523.3
2022-12-01T06:35:38.066Z,523.2
2022-12-01T06:36:39.821Z,523.4
2022-12-01T06:37:41.658Z,523.3
2022-12-01T06:38:43.424Z,523.5
2022-12-01T06:39:45.268Z,523.3
2022-12-01T06:40:46.946Z,523.2
2022-12-01T06:41:48.708Z,523.2
2022-12-01T06:42:50.429Z,523.3
2022-12-01T06:43:52.170Z,523.3
2022-12-01T06:44:53.922Z,523.4
2022-12-01T06:46:02.937Z,523.4
2022-12-01T06:47:04.953Z,523.3
2022-12-01T06:48:06.724Z,523.3
2022-12-01T06:49:08.561Z,523.2
2022-12-01T06:50:10.313Z,523.1
2022-12-01T06:51:12.075Z,523.2
2022-12-01T06:52:13.840Z,523.2
2022-12-01T06:53:15.656Z,523
2022-12-01T06:54:17.264Z,523.2
2022-12-01T06:55:19.203Z,523
2022-12-01T06:56:24.252Z,523
2022-12-01T06:57:27.057Z,522.9
2022-12-01T06:58:29.618Z,522.6
2022-12-01T06:59:36.429Z,522.8
2022-12-01T07:00:38.537Z,523.2
2022-12-01T07:01:40.775Z,522.9
2022-12-01T07:02:43.000Z,523.2
2022-12-01T07:03:44.608Z,523.2
2022-12-01T07:04:46.349Z,523
2022-12-01T07:05:48.163Z,523.1
2022-12-01T07:06:49.947Z,522.9
2022-12-01T07:08:00.344Z,523.3
2022-12-01T07:09:02.042Z,522.9
2022-12-01T07:10:03.790Z,522.7
2022-12-01T07:11:05.550Z,522.8
2022-12-01T07:12:07.291Z,522.9
2022-12-01T07:13:09.172Z,522.3
2022-12-01T07:14:10.995Z,522.5
2022-12-01T07:15:12.893Z,522.1
2022-12-01T07:16:14.919Z,522.5
2022-12-01T07:17:16.743Z,522.1
2022-12-01T07:18:18.455Z,522.4
2022-12-01T07:19:20.253Z,522.4
2022-12-01T07:20:22.001Z,521.8
2022-12-01T07:21:23.749Z,521.9
2022-12-01T07:22:33.337Z,521.7
2022-12-01T07:23:35.143Z,521.8
2022-12-01T07:24:36.748Z,521.5
2022-12-01T07:25:38.518Z,521.6
2022-12-01T07:26:40.365Z,521.8
2022-12-01T07:27:42.077Z,521.7
2022-12-01T07:28:43.954Z,521.8
2022-12-01T07:29:45.706Z,522.2
2022-12-01T07:30:47.817Z,522
2022-12-01T07:31:49.820Z,522
2022-12-01T07:32:51.667Z,521.8
2022-12-01T07:33:53.447Z,521.8
2022-12-01T07:34:55.203Z,521.7
2022-12-01T07:35:57.006Z,521.8
2022-12-01T07:36:58.754Z,521.9
2022-12-01T07:38:00.613Z,521.7
2022-12-01T07:39:02.459Z,521.5
2022-12-01T07:40:04.316Z,521.3
2022-12-01T07:41:05.999Z,521.4
2022-12-01T07:42:07.707Z,521.8
2022-12-01T07:43:09.443Z,521.7
2022-12-01T07:44:11.201Z,521.9
2022-12-01T07:45:13.163Z,522
2022-12-01T07:46:24.912Z,521.9
2022-12-01T07:47:26.795Z,521.5
2022-12-01T07:48:28.640Z,521.3
2022-12-01T07:49:30.389Z,521.3
2022-12-01T07:50:32.244Z,521.6
2022-12-01T07:51:33.922Z,521.6
2022-12-01T07:52:35.616Z,521.2
2022-12-01T07:53:37.396Z,521.3
2022-12-01T07:54:39.143Z,521.2
2022-12-01T07:55:40.912Z,521.5
2022-12-01T07:56:42.586Z,521.2
2022-12-01T07:57:44.354Z,521.5
2022-12-01T07:58:46.066Z,521.2
2022-12-01T07:59:49.122Z,521.4
2022-12-01T08:00:51.145Z,521.1
2022-12-01T08:01:53.125Z,520.9
2022-12-01T08:02:55.305Z,521
2022-12-01T08:03:57.244Z,521.4
2022-12-01T08:04:58.970Z,521.4
2022-12-01T08:06:00.818Z,521.1
2022-12-01T08:07:02.520Z,521.3
2022-12-01T08:08:04.711Z,521.5
2022-12-01T08:09:06.649Z,521.4
2022-12-01T08:10:08.440Z,521.4
2022-12-01T08:11:10.359Z,521.4
2022-12-01T08:12:12.096Z,521.2
2022-12-01T08:13:18.154Z,521.1
2022-12-01T08:14:20.118Z,521.4
2022-12-01T08:15:22.180Z,521.6
2022-12-01T08:16:23.901Z,521.6
2022-12-01T08:17:25.819Z,521.5
2022-12-01T08:18:27.705Z,521.6
2022-12-01T08:19:29.401Z,521.3
2022-12-01T08:20:31.177Z,521.6
2022-12-01T08:21:32.979Z,521.4
2022-12-01T08:22:34.703Z,521.6
2022-12-01T08:23:36.466Z,521.6
2022-12-01T08:24:38.088Z,521.3
2022-12-01T08:25:39.841Z,521.3
2022-12-01T08:26:41.653Z,521.3
2022-12-01T08:27:43.517Z,521.1
2022-12-01T08:28:45.332Z,521.2
2022-12-01T08:29:48.527Z,521.2
2022-12-01T08:30:50.692Z,520.9
2022-12-01T08:31:52.571Z,521
2022-12-01T08:32:54.244Z,520.9
2022-12-01T08:33:56.175Z,521.2
2022-12-01T08:34:57.917Z,521.2
2022-12-01T08:35:59.592Z,520.9
2022-12-01T08:37:01.412Z,521.1
2022-12-01T08:38:03.058Z,521.2
2022-12-01T08:39:05.011Z,521.2
2022-12-01T08:40:06.690Z,521.1
2022-12-01T08:41:08.351Z,521.2
2022-12-01T08:42:10.018Z,521.3
2022-12-01T08:43:59.749Z,521.4
2022-12-01T08:45:02.360Z,521.5
2022-12-01T08:46:04.355Z,521.6
2022-12-01T08:47:06.211Z,521.6
2022-12-01T08:48:07.866Z,521.3
2022-12-01T08:49:12.695Z,521.6
2022-12-01T08:50:14.645Z,521.7
2022-12-01T08:51:16.426Z,521.7
2022-12-01T08:52:18.116Z,521.5
2022-12-01T08:53:20.202Z,521.7
2022-12-01T08:54:21.958Z,521.4
2022-12-01T08:55:23.987Z,521.4
2022-12-01T08:56:25.713Z,521.6
2022-12-01T08:57:27.374Z,521.6
2022-12-01T08:58:29.115Z,521.6
2022-12-01T08:59:30.873Z,521.9
2022-12-01T09:00:32.799Z,521.9
2022-12-01T09:01:34.944Z,521.7
2022-12-01T09:02:37.194Z,522.2
2022-12-01T09:03:39.121Z,522
2022-12-01T09:04:40.934Z,522.1
2022-12-01T09:05:42.733Z,521.7
2022-12-01T09:06:44.516Z,522.2
2022-12-01T09:07:46.583Z,522.5
2022-12-01T09:08:48.441Z,522.2
2022-12-01T09:09:51.410Z,522.4
2022-12-01T09:10:53.244Z,522.7
2022-12-01T09:11:55.137Z,522.8
2022-12-01T09:12:56.845Z,522.8
2022-12-01T09:13:58.459Z,522.8
2022-12-01T09:15:00.278Z,523
2022-12-01T09:16:02.420Z,523.2
2022-12-01T09:17:04.363Z,523.2
2022-12-01T09:18:06.104Z,523.5
2022-12-01T09:19:07.882Z,523.3
2022-12-01T09:20:09.696Z,523.4
2022-12-01T09:21:11.443Z,523.3
2022-12-01T09:22:13.377Z,523.1
2022-12-01T09:23:15.138Z,523.6
2022-12-01T09:24:17.101Z,523.7
2022-12-01T09:25:18.845Z,523.3
2022-12-01T09:26:20.508Z,523.5
2022-12-01T09:27:22.335Z,523.6
2022-12-01T09:28:23.960Z,523.5
2022-12-01T09:29:25.850Z,523.6
2022-12-01T09:30:27.623Z,523.7
2022-12-01T09:31:29.913Z,523.8
2022-12-01T09:32:31.815Z,523.8
2022-12-01T09:33:33.548Z,523.9
2022-12-01T09:34:35.328Z,524.3
2022-12-01T09:35:37.131Z,523.9
2022-12-01T09:36:38.805Z,524
2022-12-01T09:37:40.550Z,524.5
2022-12-01T09:38:42.253Z,524.7
2022-12-01T09:39:43.977Z,524.4
2022-12-01T09:40:45.676Z,524.4
2022-12-01T09:41:47.353Z,524.5
2022-12-01T09:42:50.314Z,524.5
2022-12-01T09:43:52.046Z,524.3
2022-12-01T09:44:53.782Z,524.3
2022-12-01T09:45:55.461Z,524.3
2022-12-01T09:46:57.765Z,524.2
2022-12-01T09:47:59.586Z,524.2
2022-12-01T09:49:01.437Z,524.5
2022-12-01T09:50:03.399Z,524.7
2022-12-01T09:51:05.202Z,524.7
2022-12-01T09:52:07.041Z,525.2
2022-12-01T09:53:08.737Z,524.9
2022-12-01T09:54:10.444Z,525.1
2022-12-01T09:55:12.395Z,525.3
2022-12-01T09:56:14.260Z,525.6
2022-12-01T09:57:16.092Z,525.6
2022-12-01T09:58:17.844Z,525.4
2022-12-01T09:59:19.692Z,525.5
2022-12-01T10:00:21.449Z,525.8
2022-12-01T10:01:28.273Z,526.3
2022-12-01T10:02:30.503Z,526.6
2022-12-01T10:03:32.315Z,526.8
2022-12-01T10:04:34.258Z,526.6
2022-12-01T10:05:36.510Z,526.5
2022-12-01T10:06:38.789Z,526.9
2022-12-01T10:07:40.958Z,526.9
2022-12-01T10:08:42.598Z,526.6
2022-12-01T10:09:44.191Z,527.1
2022-12-01T10:10:45.925Z,527
2022-12-01T10:11:47.745Z,526.7
2022-12-01T10:12:49.549Z,527.2
2022-12-01T10:13:51.528Z,527.3
2022-12-01T10:14:53.501Z,527.2
2022-12-01T10:15:55.706Z,527.2
2022-12-01T10:16:57.529Z,527.3
2022-12-01T10:17:59.383Z,527.2
2022-12-01T10:19:01.229Z,527.7
2022-12-01T10:20:02.954Z,527.5
2022-12-01T10:21:05.093Z,527.3
2022-12-01T10:22:06.929Z,527.2
2022-12-01T10:23:08.606Z,527.1
2022-12-01T10:24:10.250Z,527.5
2022-12-01T10:25:12.298Z,527.4
2022-12-01T10:26:14.076Z,527.4
2022-12-01T10:27:15.825Z,527.3
2022-12-01T10:28:17.644Z,527.5
2022-12-01T10:29:19.439Z,527.1
2022-12-01T10:30:21.231Z,527.5
2022-12-01T10:31:23.569Z,527.6
2022-12-01T10:32:25.485Z,527.3
2022-12-01T10:33:27.214Z,527.4
2022-12-01T10:34:29.050Z,527.5
2022-12-01T10:35:30.890Z,527.3
2022-12-01T10:36:32.669Z,527.6
2022-12-01T10:37:34.670Z,527.7
2022-12-01T10:38:36.338Z,527.6
2022-12-01T10:39:38.155Z,527.6
2022-12-01T10:40:39.834Z,527.5
2022-12-01T10:41:41.548Z,527.6
2022-12-01T10:42:43.376Z,527.6
2022-12-01T10:43:45.286Z,527.7
2022-12-01T10:44:47.235Z,527.7
2022-12-01T10:45:49.215Z,527.8
2022-12-01T10:46:51.150Z,528.1
2022-12-01T10:47:59.643Z,528
2022-12-01T10:49:01.420Z,528.2
2022-12-01T10:50:03.166Z,528.4
2022-12-01T10:51:05.036Z,528.5
2022-12-01T10:52:06.871Z,528.4
2022-12-01T10:53:08.523Z,528.2
2022-12-01T10:54:10.337Z,528.3
2022-12-01T10:55:12.016Z,528.6
2022-12-01T10:56:13.841Z,528.8
2022-12-01T10:57:15.590Z,528.6
2022-12-01T10:58:17.262Z,528.3
2022-12-01T10:59:19.000Z,528.7
2022-12-01T11:01:01.624Z,528.7
2022-12-01T11:02:04.622Z,528.7
2022-12-01T11:03:07.706Z,528.4
2022-12-01T11:04:09.606Z,528.7
2022-12-01T11:05:11.331Z,528.4
2022-12-01T11:06:13.077Z,528.3
2022-12-01T11:07:14.747Z,528.5
2022-12-01T11:08:16.427Z,528.7
2022-12-01T11:09:27.023Z,528.8
2022-12-01T11:10:28.806Z,528.9
2022-12-01T11:11:30.661Z,529.1
2022-12-01T11:12:32.417Z,528.6
2022-12-01T11:13:34.488Z,528.7
2022-12-01T11:14:36.245Z,528.7
2022-12-01T11:15:38.021Z,528.8
2022-12-01T11:16:40.331Z,528.7
2022-12-01T11:17:42.237Z,528.7
2022-12-01T11:18:44.313Z,529.1
2022-12-01T11:19:46.487Z,529.2
2022-12-01T11:20:48.751Z,529.1
2022-12-01T11:21:50.659Z,529.2
2022-12-01T11:22:52.546Z,529.1
2022-12-01T11:23:54.367Z,529
2022-12-01T11:24:56.333Z,529.1
2022-12-01T11:25:58.041Z,529.1
2022-12-01T11:26:59.829Z,529.4
2022-12-01T11:28:01.562Z,529.2
2022-12-01T11:29:03.333Z,529.6
2022-12-01T11:30:05.154Z,529.2
2022-12-01T11:31:06.814Z,528.9
2022-12-01T11:32:08.998Z,529.3
2022-12-01T11:33:10.812Z,529.2
2022-12-01T11:34:12.661Z,529.4
2022-12-01T11:35:14.754Z,529.6
2022-12-01T11:36:17.082Z,529.5
2022-12-01T11:37:18.890Z,529
2022-12-01T11:38:36.265Z,529.3
2022-12-01T11:39:37.926Z,529.6
2022-12-01T11:40:39.596Z,529.6
2022-12-01T11:41:41.287Z,529.7
2022-12-01T11:42:43.027Z,529.4
2022-12-01T11:44:04.187Z,529.5
2022-12-01T11:45:08.142Z,529.5
2022-12-01T11:46:10.310Z,529.4
2022-12-01T11:47:25.656Z,529.5
2022-12-01T11:48:27.509Z,529.4
2022-12-01T11:49:29.437Z,529.6
2022-12-01T11:50:31.139Z,530
2022-12-01T11:51:32.715Z,529.6
2022-12-01T11:52:34.588Z,529.4
2022-12-01T11:53:36.394Z,529.5
2022-12-01T11:54:38.111Z,529.6
2022-12-01T11:55:39.925Z,529.6
2022-12-01T11:56:41.594Z,529.9
2022-12-01T11:57:43.961Z,529.5
2022-12-01T11:58:46.042Z,529.5
2022-12-01T11:59:49.385Z,529.6
2022-12-01T12:00:51.307Z,529.3
2022-12-01T12:01:53.527Z,529.6
2022-12-01T12:02:55.284Z,529.3
2022-12-01T12:03:57.372Z,529.6
2022-12-01T12:04:59.189Z,529.4
2022-12-01T12:16:49.183Z,529.9
2022-12-01T12:17:51.447Z,529.8
2022-12-01T12:18:53.216Z,529.9
2022-12-01T12:20:12.615Z,529.7
2022-12-01T12:21:14.613Z,529.8
2022-12-01T12:22:16.373Z,529.6
2022-12-01T12:23:18.213Z,529.6
2022-12-01T12:24:19.813Z,529.5
2022-12-01T12:25:21.334Z,530
2022-12-01T12:26:24.003Z,529.6
2022-12-01T12:27:26.191Z,529.6
2022-12-01T12:28:28.184Z,529.5
2022-12-01T12:29:30.032Z,529
2022-12-01T12:30:32.115Z,529.4
2022-12-01T12:31:34.161Z,529
2022-12-01T12:32:35.906Z,528.9
2022-12-01T12:33:37.562Z,529.2
2022-12-01T12:34:39.270Z,529.3
2022-12-01T12:35:41.070Z,529.2
2022-12-01T12:36:42.939Z,529.2
2022-12-01T12:37:44.832Z,529.4
2022-12-01T12:38:46.464Z,529.2
2022-12-01T12:39:49.688Z,529.4
2022-12-01T12:40:52.374Z,529.5
2022-12-01T12:41:54.302Z,529.3
2022-12-01T12:42:56.046Z,529.8
2022-12-01T12:43:57.770Z,529.2
2022-12-01T12:44:59.544Z,529.6
2022-12-01T12:46:01.738Z,529.2
2022-12-01T12:47:03.757Z,529.3
2022-12-01T12:48:05.671Z,529.6
2022-12-01T12:49:22.997Z,529.3
2022-12-01T12:50:24.842Z,529.3
2022-12-01T12:51:26.589Z,529.3
2022-12-01T12:52:28.355Z,529.3
2022-12-01T12:53:30.212Z,529.1
2022-12-01T12:54:32.260Z,529.3
2022-12-01T12:55:33.904Z,529.4
2022-12-01T12:56:35.737Z,529.3
2022-12-01T12:57:37.376Z,529.3
2022-12-01T12:58:39.055Z,529
2022-12-01T12:59:40.743Z,529.1
2022-12-01T13:00:42.351Z,529.5
2022-12-01T13:01:44.394Z,529.2
2022-12-01T13:02:46.841Z,529
2022-12-01T13:03:48.715Z,529.2
2022-12-01T13:04:50.632Z,528.9
2022-12-01T13:05:52.305Z,529
2022-12-01T13:06:53.966Z,528.8
2022-12-01T13:07:56.235Z,528.8
2022-12-01T13:08:58.036Z,528.9
2022-12-01T13:10:01.554Z,529.1
2022-12-01T13:11:03.309Z,529.1
2022-12-01T13:12:05.026Z,529.2
2022-12-01T13:13:06.624Z,529.1
2022-12-01T13:14:08.436Z,529.3
2022-12-01T13:15:10.270Z,529.3
2022-12-01T13:16:12.358Z,529.1
2022-12-01T13:17:14.079Z,529
2022-12-01T13:18:15.836Z,528.8
2022-12-01T13:19:17.608Z,528.9
2022-12-01T13:20:19.376Z,529.1
2022-12-01T13:21:21.485Z,528.9
2022-12-01T13:22:23.312Z,528.6
2022-12-01T13:23:25.091Z,528.6
2022-12-01T13:24:27.150Z,528.5
2022-12-01T13:25:29.095Z,528.4
2022-12-01T13:26:30.824Z,528.3
2022-12-01T13:27:32.567Z,528.6
2022-12-01T13:28:34.425Z,528.4
2022-12-01T13:29:44.672Z,528.3
2022-12-01T13:30:46.888Z,528.2
2022-12-01T13:31:49.128Z,528.5
2022-12-01T13:32:50.819Z,528.5
2022-12-01T13:33:52.701Z,528.5
2022-12-01T13:34:54.601Z,528.6
2022-12-01T13:36:47.849Z,529.1
2022-12-01T13:37:49.771Z,529