createdAt,value
2022-10-18T00:01:28.720Z,13.66
2022-10-18T00:03:55.128Z,13.66
2022-10-18T00:06:21.552Z,13.66
2022-10-18T00:08:47.970Z,13.67
2022-10-18T00:11:14.467Z,13.68
2022-10-18T00:13:40.968Z,13.71
2022-10-18T00:16:12.766Z,13.72
2022-10-18T00:18:39.224Z,13.73
2022-10-18T00:21:12.081Z,13.72
2022-10-18T00:23:38.755Z,13.70
2022-10-18T00:26:08.695Z,13.72
2022-10-18T00:28:36.647Z,13.74
2022-10-18T00:31:18.053Z,13.75
2022-10-18T00:33:47.302Z,13.76
2022-10-18T00:36:14.404Z,13.75
2022-10-18T00:38:41.520Z,13.74
2022-10-18T00:41:10.996Z,13.74
2022-10-18T00:44:03.531Z,13.74
2022-10-18T00:46:35.561Z,13.72
2022-10-18T00:49:06.378Z,13.72
2022-10-18T00:51:39.771Z,13.71
2022-10-18T00:54:06.398Z,13.72
2022-10-18T00:56:34.182Z,13.73
2022-10-18T00:59:00.808Z,13.72
2022-10-18T01:01:28.455Z,13.70
2022-10-18T01:03:56.009Z,13.69
2022-10-18T01:06:22.534Z,13.66
2022-10-18T01:08:51.994Z,13.64
2022-10-18T01:11:33.429Z,13.62
2022-10-18T01:14:25.852Z,13.61
2022-10-18T01:16:59.836Z,13.57
2022-10-18T01:19:43.564Z,13.56
2022-10-18T01:22:18.569Z,13.55
2022-10-18T01:25:06.079Z,13.53
2022-10-18T01:27:57.483Z,13.51
2022-10-18T01:30:23.892Z,13.49
2022-10-18T01:32:54.281Z,13.47
2022-10-18T01:35:27.701Z,13.47
2022-10-18T01:37:59.305Z,13.49
2022-10-18T01:40:26.767Z,13.49
2022-10-18T01:42:53.247Z,13.50
2022-10-18T01:45:22.079Z,13.51
2022-10-18T01:47:48.540Z,13.51
2022-10-18T01:50:15.099Z,13.51
2022-10-18T01:52:49.680Z,13.51
2022-10-18T01:55:16.705Z,13.52
2022-10-18T01:58:03.396Z,13.52
2022-10-18T02:00:40.338Z,13.51
2022-10-18T02:03:11.577Z,13.49
2022-10-18T02:06:13.020Z,13.45
2022-10-18T02:09:07.230Z,13.43
2022-10-18T02:11:36.805Z,13.41
2022-10-18T02:14:08.857Z,13.40
2022-10-18T02:16:54.467Z,13.40
2022-10-18T02:19:37.486Z,13.38
2022-10-18T02:22:05.418Z,13.35
2022-10-18T02:24:37.771Z,13.34
2022-10-18T02:27:04.838Z,13.33
2022-10-18T02:29:32.376Z,13.30
2022-10-18T02:32:08.502Z,13.27
2022-10-18T02:34:42.808Z,13.23
2022-10-18T02:37:11.689Z,13.19
2022-10-18T02:39:45.613Z,13.16
2022-10-18T02:42:12.350Z,13.12
2022-10-18T02:44:39.385Z,13.09
2022-10-18T02:47:07.493Z,13.07
2022-10-18T02:49:34.134Z,13.04
2022-10-18T02:52:00.672Z,13.03
2022-10-18T02:54:27.086Z,13.02
2022-10-18T02:56:53.500Z,12.99
2022-10-18T02:59:20.038Z,12.97
2022-10-18T03:01:46.478Z,12.95
2022-10-18T03:04:12.998Z,12.92
2022-10-18T03:06:39.413Z,12.89
2022-10-18T03:09:07.177Z,12.85
2022-10-18T03:11:33.642Z,12.81
2022-10-18T03:14:00.049Z,12.77
2022-10-18T03:16:26.537Z,12.73
2022-10-18T03:18:53.099Z,12.70
2022-10-18T03:21:19.562Z,12.67
2022-10-18T03:23:45.971Z,12.65
2022-10-18T03:26:12.409Z,12.64
2022-10-18T03:28:38.891Z,12.62
2022-10-18T03:31:05.581Z,12.60
2022-10-18T03:33:32.866Z,12.58
2022-10-18T03:35:59.792Z,12.55
2022-10-18T03:38:26.853Z,12.53
2022-10-18T03:40:53.277Z,12.50
2022-10-18T03:43:19.703Z,12.47
2022-10-18T03:45:46.267Z,12.43
2022-10-18T03:48:12.678Z,12.40
2022-10-18T03:50:39.119Z,12.37
2022-10-18T03:53:05.544Z,12.34
2022-10-18T03:55:32.032Z,12.30
2022-10-18T03:57:58.568Z,12.26
2022-10-18T04:00:25.550Z,12.23
2022-10-18T04:02:54.960Z,12.19
2022-10-18T04:05:24.154Z,12.13
2022-10-18T04:07:50.830Z,12.11
2022-10-18T04:10:18.626Z,12.05
2022-10-18T04:12:45.042Z,12.01
2022-10-18T04:15:11.504Z,11.97
2022-10-18T04:17:37.903Z,11.93
2022-10-18T04:20:04.668Z,11.91
2022-10-18T04:22:31.174Z,11.87
2022-10-18T04:24:57.637Z,11.84
2022-10-18T04:27:24.335Z,11.79
2022-10-18T04:29:50.890Z,11.75
2022-10-18T04:32:17.346Z,11.71
2022-10-18T04:37:15.124Z,11.65
2022-10-18T04:39:49.791Z,11.63
2022-10-18T04:42:19.577Z,11.59
2022-10-18T04:44:46.019Z,11.56
2022-10-18T04:47:12.445Z,11.53
2022-10-18T04:49:38.908Z,11.50
2022-10-18T04:52:05.361Z,11.48
2022-10-18T04:54:31.797Z,11.46
2022-10-18T04:56:58.195Z,11.46
2022-10-18T04:59:24.589Z,11.44
2022-10-18T05:01:51.098Z,11.44
2022-10-18T05:04:17.591Z,11.43
2022-10-18T05:06:44.014Z,11.45
2022-10-18T05:09:10.603Z,11.44
2022-10-18T05:11:37.075Z,11.43
2022-10-18T05:14:03.596Z,11.40
2022-10-18T05:16:30.052Z,11.35
2022-10-18T05:18:56.485Z,11.33
2022-10-18T05:21:22.891Z,11.32
2022-10-18T05:23:49.349Z,11.28
2022-10-18T05:26:15.806Z,11.26
2022-10-18T05:28:42.565Z,11.24
2022-10-18T05:31:11.678Z,11.24
2022-10-18T05:33:38.272Z,11.25
2022-10-18T05:36:04.781Z,11.25
2022-10-18T05:38:31.491Z,11.28
2022-10-18T05:41:04.196Z,11.29
2022-10-18T05:43:30.603Z,11.31
2022-10-18T05:45:57.302Z,11.31
2022-10-18T05:48:24.175Z,11.30
2022-10-18T05:50:50.784Z,11.30
2022-10-18T05:53:36.607Z,11.32
2022-10-18T05:56:03.992Z,11.32
2022-10-18T05:58:30.473Z,11.33
2022-10-18T06:01:01.399Z,11.34
2022-10-18T06:03:28.392Z,11.32
2022-10-18T06:06:00.205Z,11.37
2022-10-18T06:08:26.867Z,11.39
2022-10-18T06:10:53.366Z,11.38
2022-10-18T06:13:19.826Z,11.38
2022-10-18T06:15:46.554Z,11.38
2022-10-18T06:18:13.219Z,11.39
2022-10-18T06:20:39.664Z,11.41
2022-10-18T06:23:06.641Z,11.41
2022-10-18T06:25:33.024Z,11.41
2022-10-18T06:27:59.392Z,11.41
2022-10-18T06:30:25.863Z,11.44
2022-10-18T06:32:52.260Z,11.45
2022-10-18T06:35:18.714Z,11.46
2022-10-18T06:37:45.110Z,11.46
2022-10-18T06:40:11.911Z,11.46
2022-10-18T06:42:38.358Z,11.45
2022-10-18T06:45:05.255Z,11.48
2022-10-18T06:47:31.652Z,11.49
2022-10-18T06:49:58.053Z,11.49
2022-10-18T06:52:25.713Z,11.50
2022-10-18T06:54:52.844Z,11.49
2022-10-18T06:57:20.836Z,11.50
2022-10-18T06:59:47.383Z,11.53
2022-10-18T07:02:16.232Z,11.53
2022-10-18T07:04:43.336Z,11.56
2022-10-18T07:07:09.752Z,11.56
2022-10-18T07:09:36.226Z,11.57
2022-10-18T07:12:02.703Z,11.58
2022-10-18T07:14:29.357Z,11.62
2022-10-18T07:16:59.197Z,11.64
2022-10-18T07:19:25.719Z,11.67
2022-10-18T07:21:52.118Z,11.72
2022-10-18T07:24:18.562Z,11.76
2022-10-18T07:26:45.134Z,11.78
2022-10-18T07:29:12.490Z,11.82
2022-10-18T07:31:39.442Z,11.86
2022-10-18T07:34:07.391Z,11.92
2022-10-18T07:36:34.386Z,11.93
2022-10-18T07:39:00.829Z,11.98
2022-10-18T07:41:27.337Z,12.02
2022-10-18T07:43:54.122Z,12.05
2022-10-18T07:46:22.126Z,12.10
2022-10-18T07:48:48.877Z,12.17
2022-10-18T07:51:15.510Z,12.22
2022-10-18T07:53:41.990Z,12.29
2022-10-18T07:56:15.874Z,12.33
2022-10-18T07:58:44.199Z,12.39
2022-10-18T08:01:10.928Z,12.44
2022-10-18T08:03:37.901Z,12.49
2022-10-18T08:06:08.067Z,12.55
2022-10-18T08:08:34.848Z,12.61
2022-10-18T08:11:06.657Z,12.67
2022-10-18T08:13:33.652Z,12.71
2022-10-18T08:16:01.763Z,12.80
2022-10-18T08:18:28.526Z,12.85
2022-10-18T08:20:54.962Z,12.90
2022-10-18T08:23:21.559Z,12.97
2022-10-18T08:25:48.121Z,13.02
2022-10-18T08:28:14.612Z,13.06
2022-10-18T08:30:41.087Z,13.12
2022-10-18T08:33:07.503Z,13.19
2022-10-18T08:35:34.321Z,13.26
2022-10-18T08:38:00.891Z,13.33
2022-10-18T08:40:27.948Z,13.39
2022-10-18T08:43:44.041Z,13.46
2022-10-18T08:46:14.151Z,13.53
2022-10-18T08:48:45.298Z,13.56
2022-10-18T08:51:31.935Z,13.63
2022-10-18T08:54:01.280Z,13.69
2022-10-18T08:56:27.787Z,13.74
2022-10-18T08:58:54.537Z,13.80
2022-10-18T09:01:39.387Z,13.82
2022-10-18T09:04:26.064Z,13.87
2022-10-18T09:07:30.216Z,13.91
2022-10-18T09:10:16.300Z,13.96
2022-10-18T09:13:01.480Z,14.00
2022-10-18T09:15:46.196Z,14.07
2022-10-18T09:18:27.269Z,14.15
2022-10-18T09:21:05.273Z,14.22
2022-10-18T09:23:49.435Z,14.28
2022-10-18T09:26:21.001Z,14.35
2022-10-18T09:28:59.591Z,14.42
2022-10-18T09:32:00.041Z,14.49
2022-10-18T09:35:01.372Z,14.59
2022-10-18T09:37:30.661Z,14.69
2022-10-18T09:40:16.508Z,14.76
2022-10-18T09:43:20.423Z,14.84
2022-10-18T09:45:48.746Z,14.96
2022-10-18T09:48:30.654Z,15.05
2022-10-18T09:50:58.670Z,15.10
2022-10-18T09:53:35.107Z,15.17
2022-10-18T09:56:30.717Z,15.24
2022-10-18T09:58:57.164Z,15.27
2022-10-18T10:01:29.126Z,15.35
2022-10-18T10:03:56.014Z,15.44
2022-10-18T10:06:28.488Z,15.51
2022-10-18T10:09:05.254Z,15.51
2022-10-18T10:11:46.323Z,15.55
2022-10-18T10:14:14.004Z,15.60
2022-10-18T10:16:58.552Z,15.62
2022-10-18T10:19:28.813Z,15.59
2022-10-18T10:22:09.162Z,15.62
2022-10-18T10:24:53.577Z,15.66
2022-10-18T10:27:32.788Z,15.69
2022-10-18T10:30:06.707Z,15.76
2022-10-18T10:32:47.272Z,15.76
2022-10-18T10:35:56.596Z,15.78
2022-10-18T10:38:25.358Z,15.86
2022-10-18T10:40:52.468Z,15.91
2022-10-18T10:43:38.646Z,15.97
2022-10-18T10:46:09.082Z,16.02
2022-10-18T10:49:04.157Z,16.02
2022-10-18T10:51:40.135Z,16.02
2022-10-18T10:54:15.356Z,16.11
2022-10-18T10:57:11.051Z,16.19
2022-10-18T10:59:44.878Z,16.26
2022-10-18T11:02:14.485Z,16.29
2022-10-18T11:04:42.083Z,16.29
2022-10-18T11:07:27.155Z,16.32
2022-10-18T11:10:00.851Z,16.34
2022-10-18T11:12:36.123Z,16.38
2022-10-18T11:15:28.562Z,16.32
2022-10-18T11:18:19.722Z,16.36
2022-10-18T11:21:11.552Z,16.42
2022-10-18T11:23:39.887Z,16.51
2022-10-18T11:26:12.126Z,16.54
2022-10-18T11:29:01.755Z,16.52
2022-10-18T11:31:57.477Z,16.56
2022-10-18T11:34:42.146Z,16.59
2022-10-18T11:37:28.061Z,16.66
2022-10-18T11:40:08.060Z,16.76
2022-10-18T11:43:17.347Z,16.74
2022-10-18T11:45:57.543Z,16.76
2022-10-18T11:48:48.654Z,16.84
2022-10-18T11:51:34.209Z,16.89
2022-10-18T11:57:27.484Z,16.96
2022-10-18T12:03:13.757Z,17.04
2022-10-18T12:05:43.340Z,17.08
2022-10-18T12:08:15.507Z,17.08
2022-10-18T12:11:03.864Z,17.09
2022-10-18T12:13:58.835Z,17.10
2022-10-18T12:16:50.029Z,17.15
2022-10-18T12:19:27.728Z,17.15
2022-10-18T12:21:57.536Z,17.10
2022-10-18T12:24:28.771Z,17.16
2022-10-18T12:26:59.944Z,17.18
2022-10-18T12:29:51.482Z,17.21
2022-10-18T12:32:24.905Z,17.19
2022-10-18T12:34:58.125Z,17.22
2022-10-18T12:37:36.595Z,17.26
2022-10-18T12:40:14.568Z,17.28
2022-10-18T12:42:46.955Z,17.30
2022-10-18T12:45:13.328Z,17.31
2022-10-18T12:47:40.417Z,17.33
2022-10-18T12:50:28.179Z,17.37
2022-10-18T12:53:09.591Z,17.39
2022-10-18T12:55:38.622Z,17.44
2022-10-18T12:58:22.579Z,17.47
2022-10-18T13:00:49.159Z,17.46
2022-10-18T13:03:18.640Z,17.49
2022-10-18T13:05:53.361Z,17.49
2022-10-18T13:08:39.665Z,17.49
2022-10-18T13:11:09.038Z,17.46
2022-10-18T13:13:54.331Z,17.49
2022-10-18T13:16:20.773Z,17.59
2022-10-18T13:18:54.942Z,17.58
2022-10-18T13:21:29.991Z,17.54
2022-10-18T13:24:24.246Z,17.59
2022-10-18T13:27:31.096Z,17.61
2022-10-18T13:30:11.307Z,17.58
2022-10-18T13:33:06.325Z,17.59
2022-10-18T13:35:54.791Z,17.64
2022-10-18T13:38:36.244Z,17.67
2022-10-18T13:41:08.758Z,17.71
2022-10-18T13:43:53.916Z,17.79
2022-10-18T13:46:22.012Z,17.84
2022-10-18T13:48:49.497Z,17.86
2022-10-18T13:51:42.643Z,17.85
2022-10-18T13:54:12.190Z,17.88
2022-10-18T13:57:01.150Z,17.88
2022-10-18T13:59:58.060Z,17.85
2022-10-18T14:02:51.295Z,17.86
2022-10-18T14:05:36.651Z,17.86
2022-10-18T14:08:10.662Z,17.84
2022-10-18T14:11:03.479Z,17.73
2022-10-18T14:13:45.657Z,17.71
2022-10-18T14:16:29.536Z,17.61
2022-10-18T14:19:14.065Z,17.59
2022-10-18T14:21:49.183Z,17.57
2022-10-18T14:24:22.609Z,17.54
2022-10-18T14:27:19.497Z,17.48
2022-10-18T14:29:47.407Z,17.38
2022-10-18T14:32:25.892Z,17.34
2022-10-18T14:34:55.744Z,17.30
2022-10-18T14:37:35.354Z,17.25
2022-10-18T14:40:03.688Z,17.17
2022-10-18T14:42:30.350Z,17.14
2022-10-18T14:44:56.777Z,17.08
2022-10-18T14:47:25.526Z,16.93
2022-10-18T14:49:57.752Z,16.88
2022-10-18T14:52:35.120Z,16.87
2022-10-18T14:55:02.325Z,16.87
2022-10-18T14:57:34.918Z,16.88
2022-10-18T15:00:05.582Z,16.84
2022-10-18T15:02:35.334Z,16.84
2022-10-18T15:05:17.557Z,16.80
2022-10-18T15:07:44.818Z,16.79
2022-10-18T15:10:20.610Z,16.73
2022-10-18T15:13:08.823Z,16.71
2022-10-18T15:15:35.594Z,16.66
2022-10-18T15:18:02.408Z,16.63
2022-10-18T15:20:42.278Z,16.60
2022-10-18T15:23:23.052Z,16.53
2022-10-18T15:25:52.573Z,16.47
2022-10-18T15:28:27.074Z,16.43
2022-10-18T15:30:53.873Z,16.36
2022-10-18T15:33:23.497Z,16.31
2022-10-18T15:35:52.866Z,16.23
2022-10-18T15:38:36.628Z,16.15
2022-10-18T15:41:23.244Z,16.07
2022-10-18T15:43:50.187Z,15.99
2022-10-18T15:46:32.033Z,15.90
2022-10-18T15:49:24.361Z,15.82
2022-10-18T15:52:49.569Z,15.70
2022-10-18T15:55:31.149Z,15.63
2022-10-18T15:58:05.694Z,15.57
2022-10-18T16:00:32.224Z,15.51
2022-10-18T16:02:58.624Z,15.47
2022-10-18T16:05:25.730Z,15.38
2022-10-18T16:07:52.621Z,15.31
2022-10-18T16:10:19.226Z,15.28
2022-10-18T16:12:45.820Z,15.21
2022-10-18T16:15:12.371Z,15.15
2022-10-18T16:17:38.845Z,15.09
2022-10-18T16:20:06.209Z,15.02
2022-10-18T16:22:34.807Z,14.96
2022-10-18T16:25:04.753Z,14.89
2022-10-18T16:27:31.167Z,14.81
2022-10-18T16:29:57.715Z,14.73
2022-10-18T16:32:24.134Z,14.66
2022-10-18T16:34:50.599Z,14.59
2022-10-18T16:37:16.986Z,14.51
2022-10-18T16:39:43.370Z,14.43
2022-10-18T16:42:09.820Z,14.34
2022-10-18T16:44:36.216Z,14.24
2022-10-18T16:47:02.912Z,14.17
2022-10-18T16:49:29.360Z,14.07
2022-10-18T16:51:55.803Z,13.98
2022-10-18T16:54:22.793Z,13.89
2022-10-18T16:56:50.115Z,13.81
2022-10-18T16:59:29.211Z,13.75
2022-10-18T17:01:55.897Z,13.68
2022-10-18T17:04:22.412Z,13.61
2022-10-18T17:06:49.208Z,13.53
2022-10-18T17:09:16.098Z,13.47
2022-10-18T17:11:42.783Z,13.41
2022-10-18T17:14:09.284Z,13.37
2022-10-18T17:16:37.196Z,13.33
2022-10-18T17:19:07.183Z,13.27
2022-10-18T17:21:33.700Z,13.24
2022-10-18T17:24:04.396Z,13.17
2022-10-18T17:26:31.505Z,13.08
2022-10-18T17:29:01.101Z,13.04
2022-10-18T17:31:28.687Z,12.99
2022-10-18T17:33:55.404Z,12.91
2022-10-18T17:36:22.337Z,12.90
2022-10-18T17:38:53.360Z,12.86
2022-10-18T17:41:20.379Z,12.81
2022-10-18T17:43:48.259Z,12.77
2022-10-18T17:46:15.890Z,12.70
2022-10-18T17:48:42.864Z,12.64
2022-10-18T17:51:11.465Z,12.61
2022-10-18T17:53:37.983Z,12.58
2022-10-18T17:56:05.506Z,12.53
2022-10-18T17:58:32.061Z,12.48
2022-10-18T18:01:08.666Z,12.42
2022-10-18T18:03:35.123Z,12.36
2022-10-18T18:06:11.696Z,12.30
2022-10-18T18:08:38.101Z,12.26
2022-10-18T18:11:04.601Z,12.20
2022-10-18T18:13:31.013Z,12.16
2022-10-18T18:15:57.505Z,12.13
2022-10-18T18:18:23.948Z,12.09
2022-10-18T18:20:54.535Z,12.03
2022-10-18T18:23:21.746Z,11.98
2022-10-18T18:25:58.227Z,11.93
2022-10-18T18:28:24.765Z,11.91
2022-10-18T18:30:51.326Z,11.88
2022-10-18T18:33:17.744Z,11.83
2022-10-18T18:35:44.186Z,11.78
2022-10-18T18:38:10.584Z,11.74
2022-10-18T18:40:36.989Z,11.69
2022-10-18T18:43:19.008Z,11.67
2022-10-18T18:45:52.180Z,11.61
2022-10-18T18:48:19.908Z,11.55
2022-10-18T18:50:50.502Z,11.50
2022-10-18T18:53:17.230Z,11.46
2022-10-18T18:55:43.657Z,11.40
2022-10-18T18:58:11.272Z,11.35
2022-10-18T19:00:43.389Z,11.33
2022-10-18T19:03:12.121Z,11.30
2022-10-18T19:05:38.836Z,11.25
2022-10-18T19:08:05.685Z,11.24
2022-10-18T19:10:32.271Z,11.19
2022-10-18T19:12:59.083Z,11.17
2022-10-18T19:15:25.608Z,11.15
2022-10-18T19:17:52.023Z,11.13
2022-10-18T19:20:18.538Z,11.07
2022-10-18T19:22:45.582Z,11.03
2022-10-18T19:25:12.008Z,10.97
2022-10-18T19:27:38.502Z,10.91
2022-10-18T19:30:09.319Z,10.85
2022-10-18T19:32:35.823Z,10.83
2022-10-18T19:35:02.240Z,10.79
2022-10-18T19:37:28.645Z,10.75
2022-10-18T19:39:55.079Z,10.74
2022-10-18T19:42:24.193Z,10.71
2022-10-18T19:44:52.863Z,10.70
2022-10-18T19:47:20.432Z,10.64
2022-10-18T19:49:47.950Z,10.61
2022-10-18T19:52:14.486Z,10.55
2022-10-18T19:54:41.107Z,10.50
2022-10-18T19:57:07.675Z,10.47
2022-10-18T19:59:35.940Z,10.43
2022-10-18T20:02:04.640Z,10.40
2022-10-18T20:04:34.495Z,10.35
2022-10-18T20:07:02.682Z,10.29
2022-10-18T20:09:29.742Z,10.25
2022-10-18T20:11:56.275Z,10.23
2022-10-18T20:14:22.822Z,10.20
2022-10-18T20:16:49.258Z,10.18
2022-10-18T20:19:15.736Z,10.14
2022-10-18T20:21:42.290Z,10.10
2022-10-18T20:24:09.481Z,10.07
2022-10-18T20:26:36.267Z,10.02
2022-10-18T20:29:03.902Z,10.00
2022-10-18T20:31:33.774Z,9.97
2022-10-18T20:34:02.573Z,9.91
2022-10-18T20:36:30.922Z,9.88
2022-10-18T20:38:58.018Z,9.84
2022-10-18T20:41:31.172Z,9.81
2022-10-18T20:44:00.880Z,9.78
2022-10-18T20:46:30.820Z,9.73
2022-10-18T20:48:57.220Z,9.70
2022-10-18T20:51:23.948Z,9.66
2022-10-18T20:53:50.938Z,9.63
2022-10-18T20:56:20.468Z,9.59
2022-10-18T20:58:48.720Z,9.56
2022-10-18T21:01:17.172Z,9.51
2022-10-18T21:03:46.305Z,9.50
2022-10-18T21:06:27.553Z,9.45
2022-10-18T21:08:54.610Z,9.42
2022-10-18T21:11:21.900Z,9.38
2022-10-18T21:14:04.909Z,9.37
2022-10-18T21:16:32.843Z,9.32
2022-10-18T21:19:24.205Z,9.28
2022-10-18T21:21:54.307Z,9.26
2022-10-18T21:24:23.266Z,9.21
2022-10-18T21:26:49.923Z,9.16
2022-10-18T21:29:21.680Z,9.14
2022-10-18T21:31:48.827Z,9.12
2022-10-18T21:34:17.451Z,9.07
2022-10-18T21:36:46.351Z,9.01
2022-10-18T21:39:15.627Z,8.97
2022-10-18T21:41:42.852Z,8.94
2022-10-18T21:44:10.800Z,8.90
2022-10-18T21:46:39.335Z,8.86
2022-10-18T21:49:07.030Z,8.83
2022-10-18T21:51:33.464Z,8.79
2022-10-18T21:53:59.875Z,8.76
2022-10-18T21:56:29.380Z,8.75
2022-10-18T21:58:56.609Z,8.74
2022-10-18T22:01:25.908Z,8.72
2022-10-18T22:03:54.823Z,8.69
2022-10-18T22:06:22.449Z,8.64
2022-10-18T22:08:54.523Z,8.61
2022-10-18T22:11:24.785Z,8.59
2022-10-18T22:13:52.610Z,8.57
2022-10-18T22:16:19.078Z,8.54
2022-10-18T22:18:46.994Z,8.49
2022-10-18T22:21:16.034Z,8.47
2022-10-18T22:23:43.745Z,8.43
2022-10-18T22:26:11.458Z,8.45
2022-10-18T22:28:39.560Z,8.46
2022-10-18T22:31:06.556Z,8.47
2022-10-18T22:33:32.994Z,8.45
2022-10-18T22:35:59.484Z,8.46
2022-10-18T22:38:25.900Z,8.44
2022-10-18T22:40:52.294Z,8.41
2022-10-18T22:43:18.941Z,8.40
2022-10-18T22:45:45.309Z,8.37
2022-10-18T22:48:11.777Z,8.35
2022-10-18T22:50:38.182Z,8.32
2022-10-18T22:53:04.565Z,8.30
2022-10-18T22:55:30.981Z,8.27
2022-10-18T22:57:57.381Z,8.27
2022-10-18T23:00:23.849Z,8.23
2022-10-18T23:02:50.340Z,8.22
2022-10-18T23:05:16.867Z,8.19
2022-10-18T23:07:48.899Z,8.17
2022-10-18T23:10:15.549Z,8.17
2022-10-18T23:12:41.945Z,8.16
2022-10-18T23:15:08.774Z,8.13
2022-10-18T23:17:35.532Z,8.13
2022-10-18T23:20:02.319Z,8.10
2022-10-18T23:22:28.709Z,8.08
2022-10-18T23:24:55.106Z,8.04
2022-10-18T23:27:21.560Z,8.03
2022-10-18T23:29:47.968Z,7.99
2022-10-18T23:32:14.398Z,7.98
2022-10-18T23:34:40.800Z,7.98
2022-10-18T23:37:07.233Z,7.95
2022-10-18T23:39:33.625Z,7.92
2022-10-18T23:41:59.992Z,7.90
2022-10-18T23:44:26.405Z,7.88
2022-10-18T23:46:52.818Z,7.85
2022-10-18T23:49:19.306Z,7.80
2022-10-18T23:51:45.739Z,7.76
2022-10-18T23:54:12.161Z,7.73
2022-10-18T23:56:38.577Z,7.70
2022-10-18T23:59:04.964Z,7.66
