createdAt,value
2019-02-04T00:01:27.048Z,1.60
2019-02-04T00:03:57.613Z,1.30
2019-02-04T00:06:27.992Z,1.60
2019-02-04T00:08:57.706Z,1.57
2019-02-04T00:11:27.936Z,2.20
2019-02-04T00:13:58.268Z,2.17
2019-02-04T00:16:28.940Z,2.20
2019-02-04T00:18:59.271Z,2.57
2019-02-04T00:21:29.583Z,2.10
2019-02-04T00:23:59.912Z,2.10
2019-02-04T00:26:30.364Z,2.10
2019-02-04T00:29:00.699Z,2.23
2019-02-04T00:31:31.017Z,2.30
2019-02-04T00:34:01.364Z,2.47
2019-02-04T00:36:31.705Z,2.17
2019-02-04T00:39:02.552Z,2.00
2019-02-04T00:41:33.056Z,2.33
2019-02-04T00:44:02.740Z,3.23
2019-02-04T00:46:32.969Z,2.30
2019-02-04T00:49:02.659Z,2.70
2019-02-04T00:51:32.900Z,2.20
2019-02-04T00:54:03.214Z,2.20
2019-02-04T00:56:33.963Z,2.37
2019-02-04T00:59:04.249Z,2.47
2019-02-04T01:01:34.497Z,2.57
2019-02-04T01:04:04.656Z,2.80
2019-02-04T01:06:35.027Z,2.10
2019-02-04T01:09:07.687Z,2.50
2019-02-04T01:11:37.920Z,2.70
2019-02-04T01:14:08.266Z,3.33
2019-02-04T01:16:38.612Z,3.00
2019-02-04T01:19:08.936Z,2.60
2019-02-04T01:21:39.259Z,3.27
2019-02-04T01:24:09.567Z,3.02
2019-02-04T01:26:39.914Z,2.50
2019-02-04T01:29:09.575Z,2.60
2019-02-04T01:31:39.818Z,2.43
2019-02-04T01:34:10.127Z,3.33
2019-02-04T01:36:40.673Z,2.63
2019-02-04T01:39:10.445Z,2.20
2019-02-04T01:41:40.692Z,2.10
2019-02-04T01:44:11.008Z,3.47
2019-02-04T01:46:41.363Z,2.70
2019-02-04T01:49:12.087Z,2.73
2019-02-04T01:51:42.641Z,3.22
2019-02-04T01:54:12.948Z,2.57
2019-02-04T01:56:43.311Z,2.80
2019-02-04T01:59:12.983Z,2.53
2019-02-04T02:01:43.224Z,2.90
2019-02-04T02:04:12.911Z,2.20
2019-02-04T02:06:43.168Z,2.60
2019-02-04T02:09:24.056Z,2.67
2019-02-04T02:11:53.640Z,2.63
2019-02-04T02:14:24.060Z,2.80
2019-02-04T02:16:53.787Z,2.57
2019-02-04T02:19:23.463Z,2.67
2019-02-04T02:21:53.715Z,2.90
2019-02-04T02:24:24.053Z,3.33
2019-02-04T02:26:53.732Z,3.63
2019-02-04T02:29:23.968Z,2.57
2019-02-04T02:31:54.293Z,2.80
2019-02-04T02:34:24.634Z,3.03
2019-02-04T02:36:54.976Z,3.07
2019-02-04T02:39:24.660Z,2.47
2019-02-04T02:41:55.123Z,2.83
2019-02-04T02:44:24.795Z,2.70
2019-02-04T02:46:55.048Z,2.37
2019-02-04T02:49:25.411Z,3.47
2019-02-04T02:51:55.731Z,2.70
2019-02-04T02:54:25.445Z,2.60
2019-02-04T02:56:55.021Z,2.80
2019-02-04T02:59:24.616Z,2.97
2019-02-04T03:01:54.880Z,2.53
2019-02-04T03:04:24.527Z,2.62
2019-02-04T03:06:54.776Z,2.47
2019-02-04T03:09:24.757Z,4.00
2019-02-04T03:11:54.332Z,2.60
2019-02-04T03:14:24.576Z,3.80
2019-02-04T03:16:54.271Z,3.00
2019-02-04T03:19:24.501Z,2.37
2019-02-04T03:21:54.192Z,2.73
2019-02-04T03:24:24.408Z,3.17
2019-02-04T03:26:54.079Z,2.87
2019-02-04T03:29:23.655Z,3.97
2019-02-04T03:31:53.933Z,3.70
2019-02-04T03:34:24.247Z,3.47
2019-02-04T03:36:54.363Z,2.80
2019-02-04T03:39:24.591Z,3.20
2019-02-04T03:41:54.260Z,2.40
2019-02-04T03:44:24.526Z,3.07
2019-02-04T03:46:54.899Z,2.67
2019-02-04T03:49:25.005Z,2.85
2019-02-04T03:51:55.231Z,2.60
2019-02-04T03:54:24.893Z,2.80
2019-02-04T03:56:55.156Z,2.87
2019-02-04T03:59:24.844Z,3.20
2019-02-04T04:01:55.268Z,1.87
2019-02-04T04:04:24.951Z,2.67
2019-02-04T04:06:54.515Z,2.47
2019-02-04T04:09:24.843Z,2.70
2019-02-04T04:11:55.164Z,3.13
2019-02-04T04:14:24.843Z,3.10
2019-02-04T04:16:55.272Z,2.33
2019-02-04T04:19:24.963Z,2.77
2019-02-04T04:21:55.208Z,2.83
2019-02-04T04:24:24.896Z,2.77
2019-02-04T04:26:55.117Z,2.27
2019-02-04T04:29:24.883Z,2.67
2019-02-04T04:31:55.124Z,2.57
2019-02-04T04:34:24.791Z,2.10
2019-02-04T04:36:55.041Z,2.27
2019-02-04T04:39:25.378Z,2.87
2019-02-04T04:41:55.697Z,2.77
2019-02-04T04:44:25.672Z,2.70
2019-02-04T04:46:55.912Z,2.67
2019-02-04T04:49:25.587Z,3.20
2019-02-04T04:51:55.836Z,3.03
2019-02-04T04:54:25.508Z,2.67
2019-02-04T04:56:55.756Z,2.50
2019-02-04T04:59:25.455Z,3.15
2019-02-04T05:01:55.688Z,2.90
2019-02-04T05:04:25.339Z,2.55
2019-02-04T05:06:55.556Z,2.63
2019-02-04T05:09:25.908Z,2.73
2019-02-04T05:11:56.632Z,2.20
2019-02-04T05:14:26.311Z,2.13
2019-02-04T05:16:56.528Z,2.53
2019-02-04T05:19:26.220Z,1.90
2019-02-04T05:21:56.484Z,2.57
2019-02-04T05:24:27.211Z,2.33
2019-02-04T05:26:57.531Z,1.82
2019-02-04T05:29:27.880Z,2.60
2019-02-04T05:31:58.207Z,2.77
2019-02-04T05:34:27.901Z,1.93
2019-02-04T05:36:58.124Z,2.57
2019-02-04T05:39:27.812Z,2.37
2019-02-04T05:41:58.043Z,1.93
2019-02-04T05:44:28.354Z,3.23
2019-02-04T05:46:58.043Z,3.37
2019-02-04T05:49:27.649Z,2.67
2019-02-04T05:51:57.644Z,2.80
2019-02-04T05:54:27.875Z,3.00
2019-02-04T05:56:57.532Z,3.13
2019-02-04T05:59:27.121Z,2.27
2019-02-04T06:01:56.724Z,2.23
2019-02-04T06:04:26.958Z,2.43
2019-02-04T06:06:56.746Z,2.73
2019-02-04T06:09:26.320Z,1.93
2019-02-04T06:11:56.543Z,1.93
2019-02-04T06:14:26.900Z,2.77
2019-02-04T06:16:56.552Z,2.03
2019-02-04T06:19:27.165Z,2.40
2019-02-04T06:21:57.483Z,2.00
2019-02-04T06:24:27.823Z,2.60
2019-02-04T06:26:58.140Z,1.80
2019-02-04T06:29:28.563Z,2.30
2019-02-04T06:31:58.924Z,2.90
2019-02-04T06:34:28.603Z,2.63
2019-02-04T06:36:58.824Z,1.93
2019-02-04T06:39:28.517Z,2.30
2019-02-04T06:41:58.803Z,2.67
2019-02-04T06:44:29.140Z,1.80
2019-02-04T06:46:59.748Z,2.20
2019-02-04T06:49:29.459Z,2.67
2019-02-04T06:51:59.689Z,2.60
2019-02-04T06:54:29.348Z,2.20
2019-02-04T06:56:59.596Z,3.90
2019-02-04T06:59:29.279Z,2.30
2019-02-04T07:01:59.533Z,2.90
2019-02-04T07:04:29.201Z,3.08
2019-02-04T07:06:59.424Z,2.27
2019-02-04T07:09:29.768Z,2.55
2019-02-04T07:12:00.084Z,1.97
2019-02-04T07:14:30.076Z,2.60
2019-02-04T07:17:00.296Z,2.93
2019-02-04T07:19:29.986Z,2.70
2019-02-04T07:22:00.222Z,2.63
2019-02-04T07:24:42.137Z,1.90
2019-02-04T07:27:01.849Z,2.22
2019-02-04T07:29:32.116Z,3.50
2019-02-04T07:32:02.440Z,1.80
2019-02-04T07:34:32.784Z,1.30
2019-02-04T07:37:03.086Z,1.87
2019-02-04T07:39:32.771Z,2.20
2019-02-04T07:42:03.316Z,2.40
2019-02-04T07:44:33.656Z,2.52
2019-02-04T07:47:04.074Z,2.17
2019-02-04T07:49:35.307Z,2.40
2019-02-04T07:52:05.828Z,2.40
2019-02-04T07:54:35.560Z,2.60
2019-02-04T07:57:05.869Z,3.57
2019-02-04T07:59:36.180Z,2.43
2019-02-04T08:02:05.868Z,2.00
2019-02-04T08:04:35.548Z,2.53
2019-02-04T08:07:05.820Z,2.10
2019-02-04T08:09:36.636Z,2.20
2019-02-04T08:12:06.980Z,3.17
2019-02-04T08:14:36.657Z,2.05
2019-02-04T08:17:06.907Z,2.23
2019-02-04T08:19:46.847Z,2.27
2019-02-04T08:22:09.211Z,3.07
2019-02-04T08:24:38.883Z,2.20
2019-02-04T08:27:08.499Z,2.13
2019-02-04T08:29:38.154Z,2.87
2019-02-04T08:32:08.457Z,2.90
2019-02-04T08:34:38.255Z,2.13
2019-02-04T08:37:08.139Z,2.90
2019-02-04T08:39:38.403Z,2.57
2019-02-04T08:42:08.075Z,2.57
2019-02-04T08:44:37.747Z,1.97
2019-02-04T08:47:07.334Z,1.70
2019-02-04T08:49:36.939Z,2.40
2019-02-04T08:52:06.809Z,1.33
2019-02-04T08:54:37.044Z,1.80
2019-02-04T08:57:07.522Z,2.07
2019-02-04T08:59:38.795Z,1.50
2019-02-04T09:02:08.477Z,1.97
2019-02-04T09:04:38.051Z,2.40
2019-02-04T09:07:07.963Z,2.20
2019-02-04T09:09:38.223Z,2.13
2019-02-04T09:12:08.834Z,2.20
2019-02-04T09:14:39.178Z,2.23
2019-02-04T09:17:08.889Z,2.30
2019-02-04T09:19:39.217Z,2.73
2019-02-04T09:22:09.850Z,2.97
2019-02-04T09:24:40.203Z,3.13
2019-02-04T09:27:09.901Z,1.83
2019-02-04T09:29:40.384Z,2.23
2019-02-04T09:32:10.089Z,3.07
2019-02-04T09:34:39.784Z,3.10
2019-02-04T09:37:09.415Z,3.10
2019-02-04T09:39:40.135Z,2.40
2019-02-04T09:42:09.888Z,2.07
2019-02-04T09:44:40.152Z,2.27
2019-02-04T09:47:09.861Z,2.73
2019-02-04T09:49:39.776Z,2.33
2019-02-04T09:52:09.396Z,2.20
2019-02-04T09:54:39.760Z,2.50
2019-02-04T09:57:09.445Z,2.37
2019-02-04T09:59:39.063Z,2.27
2019-02-04T10:02:08.740Z,2.00
2019-02-04T10:04:39.324Z,2.63
2019-02-04T10:07:09.016Z,2.43
2019-02-04T10:09:38.619Z,2.70
2019-02-04T10:12:08.237Z,2.37
2019-02-04T10:14:37.828Z,2.97
2019-02-04T10:17:07.418Z,2.90
2019-02-04T10:19:36.996Z,3.13
2019-02-04T10:22:06.621Z,2.77
2019-02-04T10:24:36.863Z,3.20
2019-02-04T10:27:07.212Z,3.10
2019-02-04T10:29:36.964Z,3.20
2019-02-04T10:32:07.513Z,4.80
2019-02-04T10:34:37.882Z,3.80
2019-02-04T10:37:08.212Z,3.50
2019-02-04T10:39:38.527Z,3.63
2019-02-04T10:42:08.227Z,2.97
2019-02-04T10:44:38.438Z,3.20
2019-02-04T10:47:08.113Z,2.97
2019-02-04T10:49:37.795Z,4.00
2019-02-04T10:52:08.024Z,3.87
2019-02-04T10:54:38.399Z,3.37
2019-02-04T10:57:08.063Z,2.97
2019-02-04T10:59:38.022Z,3.10
2019-02-04T11:02:11.145Z,4.37
2019-02-04T11:04:39.761Z,3.40
2019-02-04T11:07:09.349Z,2.50
2019-02-04T11:09:38.998Z,2.37
2019-02-04T11:12:08.583Z,3.43
2019-02-04T11:14:38.211Z,3.67
2019-02-04T11:17:07.882Z,3.20
2019-02-04T11:19:37.767Z,2.63
2019-02-04T11:22:08.160Z,3.17
2019-02-04T11:24:37.804Z,4.30
2019-02-04T11:27:08.379Z,3.20
2019-02-04T11:29:38.276Z,3.80
2019-02-04T11:32:08.773Z,3.20
2019-02-04T11:34:39.211Z,3.80
2019-02-04T11:37:08.924Z,2.97
2019-02-04T11:39:38.498Z,4.10
2019-02-04T11:42:08.190Z,3.60
2019-02-04T11:44:38.657Z,3.60
2019-02-04T11:47:08.405Z,3.30
2019-02-04T11:49:37.931Z,3.57
2019-02-04T11:52:08.269Z,3.60
2019-02-04T11:54:38.905Z,2.83
2019-02-04T11:57:08.668Z,3.80
2019-02-04T11:59:38.264Z,4.07
2019-02-04T12:02:08.087Z,3.63
2019-02-04T12:04:38.324Z,3.72
2019-02-04T12:07:08.063Z,3.40
2019-02-04T12:09:38.733Z,2.70
2019-02-04T12:12:08.404Z,3.40
2019-02-04T12:14:37.984Z,3.57
2019-02-04T12:17:07.592Z,3.80
2019-02-04T12:19:37.196Z,3.43
2019-02-04T12:22:06.808Z,4.03
2019-02-04T12:24:37.052Z,4.30
2019-02-04T12:27:06.741Z,3.57
2019-02-04T12:29:36.344Z,3.43
2019-02-04T12:32:06.734Z,3.97
2019-02-04T12:34:37.059Z,3.20
2019-02-04T12:37:06.987Z,4.57
2019-02-04T12:39:36.645Z,4.43
2019-02-04T12:42:06.412Z,5.03
2019-02-04T12:44:36.709Z,4.58
2019-02-04T12:47:07.188Z,4.30
2019-02-04T12:49:36.775Z,4.17
2019-02-04T12:52:06.560Z,5.67
2019-02-04T12:54:36.120Z,4.50
2019-02-04T12:57:05.717Z,3.77
2019-02-04T12:59:35.367Z,3.67
2019-02-04T13:02:05.360Z,4.87
2019-02-04T13:04:34.932Z,4.47
2019-02-04T13:07:04.707Z,4.63
2019-02-04T13:09:34.333Z,5.07
2019-02-04T13:12:04.677Z,4.00
2019-02-04T13:14:34.448Z,4.87
2019-02-04T13:17:04.239Z,3.90
2019-02-04T13:19:34.164Z,5.17
2019-02-04T13:22:03.858Z,4.80
2019-02-04T13:24:33.511Z,3.33
2019-02-04T13:27:04.039Z,4.13
2019-02-04T13:29:33.721Z,3.73
2019-02-04T13:32:03.299Z,4.07
2019-02-04T13:34:32.903Z,4.97
2019-02-04T13:37:02.588Z,4.20
2019-02-04T13:39:32.178Z,5.37
2019-02-04T13:42:02.429Z,4.60
2019-02-04T13:44:32.765Z,4.50
2019-02-04T13:47:05.715Z,4.07
2019-02-04T13:49:35.772Z,4.83
2019-02-04T13:52:05.485Z,3.73
2019-02-04T13:54:35.067Z,4.60
2019-02-04T13:57:04.639Z,4.23
2019-02-04T13:59:34.252Z,5.80
2019-02-04T14:02:04.549Z,4.60
2019-02-04T14:04:34.240Z,4.60
2019-02-04T14:07:04.525Z,5.33
2019-02-04T14:09:34.416Z,4.90
2019-02-04T14:12:04.858Z,5.17
2019-02-04T14:14:34.855Z,4.40
2019-02-04T14:17:05.852Z,3.63
2019-02-04T14:19:35.544Z,3.50
2019-02-04T14:22:09.427Z,4.33
2019-02-04T14:24:37.124Z,3.93
2019-02-04T14:27:07.220Z,3.73
2019-02-04T14:29:36.793Z,3.90
2019-02-04T14:32:07.104Z,3.67
2019-02-04T14:34:37.440Z,3.33
2019-02-04T14:37:08.102Z,3.03
2019-02-04T14:39:37.774Z,4.87
2019-02-04T14:42:11.785Z,3.40
2019-02-04T14:45:07.104Z,4.23
2019-02-04T14:47:42.108Z,6.03
2019-02-04T14:50:42.751Z,3.97
2019-02-04T14:53:49.676Z,4.33
2019-02-04T14:56:56.280Z,4.20
2019-02-04T14:59:31.396Z,4.85
2019-02-04T15:02:14.827Z,4.77
2019-02-04T15:04:53.657Z,5.27
2019-02-04T15:07:36.039Z,4.77
2019-02-04T15:10:09.528Z,4.20
2019-02-04T15:13:02.481Z,4.40
2019-02-04T15:16:01.548Z,4.83
2019-02-04T15:18:48.227Z,4.90
2019-02-04T15:21:26.713Z,4.20
2019-02-04T15:24:08.470Z,3.70
2019-02-04T15:26:49.271Z,3.98
2019-02-04T15:29:23.830Z,5.03
2019-02-04T15:32:52.984Z,3.93
2019-02-04T15:35:44.957Z,5.23
2019-02-04T15:39:07.816Z,4.43
2019-02-04T15:42:03.248Z,4.30
2019-02-04T15:45:00.364Z,4.50
2019-02-04T15:47:35.739Z,4.50
2019-02-04T15:50:30.497Z,4.93
2019-02-04T15:53:01.356Z,4.17
2019-02-04T15:55:31.846Z,4.87
2019-02-04T15:58:02.353Z,4.60
2019-02-04T16:00:32.085Z,4.83
2019-02-04T16:10:19.238Z,4.33
2019-02-04T16:12:53.040Z,4.90
2019-02-04T16:15:25.341Z,4.50
2019-02-04T16:18:10.184Z,3.73
2019-02-04T16:27:25.184Z,3.70
2019-02-04T16:30:30.822Z,4.90
2019-02-04T16:33:00.480Z,4.43
2019-02-04T16:35:31.031Z,4.80
2019-02-04T16:38:00.905Z,4.07
2019-02-04T16:40:30.719Z,4.83
2019-02-04T16:43:00.332Z,4.40
2019-02-04T16:45:30.122Z,4.63
2019-02-04T16:47:59.802Z,3.90
2019-02-04T16:50:29.734Z,3.50
2019-02-04T16:53:10.032Z,4.50
2019-02-04T16:55:31.409Z,4.33
2019-02-04T16:58:01.117Z,4.47
2019-02-04T17:00:32.186Z,5.30
2019-02-04T17:03:02.826Z,4.33
2019-02-04T17:05:32.544Z,4.47
2019-02-04T17:08:02.522Z,4.60
2019-02-04T17:10:32.181Z,6.05
2019-02-04T17:13:01.861Z,4.97
2019-02-04T17:15:32.201Z,5.13
2019-02-04T17:18:01.932Z,5.23
2019-02-04T17:20:32.426Z,4.87
2019-02-04T17:23:02.052Z,4.80
2019-02-04T17:25:31.763Z,6.00
2019-02-04T17:28:01.825Z,4.93
2019-02-04T17:30:31.487Z,5.43
2019-02-04T17:33:01.181Z,5.07
2019-02-04T17:35:30.916Z,4.60
2019-02-04T17:38:00.664Z,5.00
2019-02-04T17:40:30.367Z,4.43
2019-02-04T17:43:00.536Z,4.47
2019-02-04T17:45:30.168Z,4.00
2019-02-04T17:47:59.780Z,4.47
2019-02-04T17:50:29.436Z,5.10
2019-02-04T17:52:59.062Z,4.87
2019-02-04T17:55:28.704Z,4.83
2019-02-04T17:57:58.448Z,5.40
2019-02-04T18:00:40.446Z,5.40
2019-02-04T18:03:10.162Z,5.23
2019-02-04T18:05:39.839Z,5.10
2019-02-04T18:08:09.545Z,4.83
2019-02-04T18:10:39.169Z,5.20
2019-02-04T18:13:09.445Z,5.23
2019-02-04T18:15:39.977Z,5.17
2019-02-04T18:18:09.733Z,5.43
2019-02-04T18:20:39.384Z,5.57
2019-02-04T18:23:11.269Z,4.73
2019-02-04T18:25:41.211Z,5.27
2019-02-04T18:28:11.040Z,6.23
2019-02-04T18:30:40.704Z,5.37
2019-02-04T18:33:10.416Z,6.23
2019-02-04T18:35:41.157Z,6.47
2019-02-04T18:38:10.857Z,6.40
2019-02-04T18:40:40.565Z,6.10
2019-02-04T18:43:10.184Z,5.80
2019-02-04T18:45:40.590Z,6.10
2019-02-04T18:48:10.325Z,7.10
2019-02-04T18:50:40.964Z,5.60
2019-02-04T18:53:10.728Z,5.53
2019-02-04T18:55:40.454Z,6.87
2019-02-04T18:58:10.084Z,5.73
2019-02-04T19:00:39.882Z,5.90
2019-02-04T19:03:16.811Z,6.13
2019-02-04T19:05:40.779Z,5.90
2019-02-04T19:08:10.429Z,6.53
2019-02-04T19:10:40.130Z,7.20
2019-02-04T19:13:09.865Z,6.73
2019-02-04T19:15:39.868Z,6.93
2019-02-04T19:18:11.011Z,6.87
2019-02-04T19:20:40.695Z,6.37
2019-02-04T19:23:10.375Z,6.97
2019-02-04T19:25:40.618Z,6.47
2019-02-04T19:28:10.369Z,6.77
2019-02-04T19:30:42.519Z,7.37
2019-02-04T19:33:12.233Z,7.23
2019-02-04T19:35:42.567Z,7.47
2019-02-04T19:38:12.349Z,7.80
2019-02-04T19:40:42.060Z,7.17
2019-02-04T19:43:11.724Z,8.30
2019-02-04T19:45:41.606Z,10.07
2019-02-04T19:48:11.216Z,7.30
2019-02-04T19:50:40.863Z,7.80
2019-02-04T19:53:10.571Z,8.00
2019-02-04T19:55:40.929Z,8.43
2019-02-04T19:58:11.040Z,7.78
2019-02-04T20:00:40.762Z,9.70
2019-02-04T20:03:10.369Z,8.30
2019-02-04T20:05:51.685Z,9.27
2019-02-04T20:08:22.527Z,9.23
2019-02-04T20:11:02.611Z,10.50
2019-02-04T20:13:35.621Z,10.47
2019-02-04T20:16:07.865Z,10.37
2019-02-04T20:18:42.260Z,9.13
2019-02-04T20:21:22.535Z,9.50
2019-02-04T20:23:52.258Z,7.80
2019-02-04T20:26:21.928Z,9.03
2019-02-04T20:28:56.961Z,9.33
2019-02-04T20:34:21.466Z,10.07
2019-02-04T20:36:53.920Z,9.53
2019-02-04T20:39:41.949Z,8.43
2019-02-04T20:42:12.999Z,9.40
2019-02-04T20:44:42.832Z,9.67
2019-02-04T20:47:12.490Z,8.30
2019-02-04T20:49:42.829Z,9.23
2019-02-04T20:52:13.351Z,8.87
2019-02-04T20:54:45.271Z,8.37
2019-02-04T20:57:15.188Z,8.93
2019-02-04T20:59:44.865Z,8.47
2019-02-04T21:02:15.237Z,10.17
2019-02-04T21:04:47.965Z,8.80
2019-02-04T21:07:18.423Z,8.80
2019-02-04T21:09:48.196Z,8.97
2019-02-04T21:12:18.533Z,9.20
2019-02-04T21:14:48.287Z,9.43
2019-02-04T21:17:18.611Z,8.20
2019-02-04T21:19:48.752Z,9.07
2019-02-04T21:22:19.081Z,9.40
2019-02-04T21:24:56.329Z,8.63
2019-02-04T21:27:20.845Z,9.53
2019-02-04T21:30:19.845Z,8.43
2019-02-04T21:32:50.527Z,8.73
2019-02-04T21:35:20.289Z,8.83
2019-02-04T21:37:49.969Z,9.93
2019-02-04T21:40:20.029Z,9.40
2019-02-04T21:42:50.933Z,10.13
2019-02-04T21:45:21.135Z,8.97
2019-02-04T21:47:51.505Z,9.17
2019-02-04T21:50:22.216Z,8.37
2019-02-04T21:52:52.057Z,10.57
2019-02-04T21:55:21.981Z,9.03
2019-02-04T21:57:51.656Z,10.33
2019-02-04T22:00:26.527Z,10.27
2019-02-04T22:02:56.901Z,9.53
2019-02-04T22:05:27.588Z,9.73
2019-02-04T22:07:57.876Z,9.00
2019-02-04T22:10:28.128Z,8.25
2019-02-04T22:12:58.605Z,9.10
2019-02-04T22:15:28.404Z,9.27
2019-02-04T22:17:58.837Z,8.30
2019-02-04T22:20:29.237Z,9.00
2019-02-04T22:22:59.955Z,8.67
2019-02-04T22:25:29.740Z,8.70
2019-02-04T22:27:59.421Z,8.70
2019-02-04T22:30:29.541Z,9.57
2019-02-04T22:32:59.903Z,8.90
2019-02-04T22:35:30.376Z,8.60
2019-02-04T22:38:00.616Z,9.50
2019-02-04T22:40:30.403Z,10.70
2019-02-04T22:43:00.071Z,8.67
2019-02-04T22:45:30.436Z,9.90
2019-02-04T22:48:00.837Z,9.67
2019-02-04T22:50:31.354Z,9.43
2019-02-04T22:53:02.636Z,10.43
2019-02-04T22:55:32.934Z,9.88
2019-02-04T23:02:04.757Z,9.97
2019-02-04T23:04:52.746Z,9.20
2019-02-04T23:15:11.597Z,11.05
2019-02-04T23:20:54.329Z,9.97
2019-02-04T23:34:06.037Z,9.77
2019-02-04T23:36:37.500Z,9.67
2019-02-04T23:39:14.357Z,9.50
2019-02-04T23:41:47.863Z,10.60
2019-02-04T23:44:18.781Z,10.90
2019-02-04T23:46:50.754Z,9.73
2019-02-04T23:49:26.529Z,9.73
2019-02-04T23:52:06.156Z,8.93
2019-02-04T23:54:39.177Z,9.43
2019-02-04T23:57:09.899Z,9.93
2019-02-04T23:59:42.830Z,9.90
