createdAt,value
2018-07-06T00:02:15.042Z,99.99
2018-07-06T00:07:11.171Z,99.99
2018-07-06T00:12:06.935Z,99.99
2018-07-06T00:17:02.858Z,99.99
2018-07-06T00:21:59.729Z,99.99
2018-07-06T00:26:55.439Z,99.99
2018-07-06T00:31:52.205Z,99.99
2018-07-06T00:36:47.842Z,99.99
2018-07-06T00:41:44.818Z,99.99
2018-07-06T00:46:41.095Z,99.99
2018-07-06T00:51:37.717Z,99.99
2018-07-06T00:56:34.338Z,99.99
2018-07-06T01:01:30.856Z,99.99
2018-07-06T01:06:27.721Z,99.99
2018-07-06T01:11:23.496Z,99.99
2018-07-06T01:16:19.468Z,99.99
2018-07-06T01:21:15.671Z,99.99
2018-07-06T01:26:12.946Z,99.99
2018-07-06T01:31:09.957Z,99.99
2018-07-06T01:36:05.580Z,99.99
2018-07-06T01:41:01.686Z,99.99
2018-07-06T01:45:58.675Z,99.99
2018-07-06T01:50:55.038Z,99.99
2018-07-06T01:55:50.192Z,99.99
2018-07-06T02:00:46.223Z,99.99
2018-07-06T02:05:42.208Z,99.99
2018-07-06T02:10:38.394Z,99.99
2018-07-06T02:15:35.546Z,99.99
2018-07-06T02:20:31.049Z,99.99
2018-07-06T02:25:28.300Z,99.99
2018-07-06T02:30:23.672Z,99.99
2018-07-06T02:35:19.957Z,99.99
2018-07-06T02:40:16.937Z,99.99
2018-07-06T02:45:12.300Z,99.99
2018-07-06T02:50:08.209Z,99.99
2018-07-06T02:55:05.113Z,99.99
2018-07-06T03:00:00.858Z,99.99
2018-07-06T03:04:56.958Z,99.99
2018-07-06T03:09:53.502Z,99.99
2018-07-06T03:14:49.551Z,99.99
2018-07-06T03:19:45.598Z,99.99
2018-07-06T03:24:41.296Z,99.99
2018-07-06T03:29:38.029Z,99.99
2018-07-06T03:34:33.467Z,99.99
2018-07-06T03:39:29.289Z,99.99
2018-07-06T03:44:25.052Z,99.99
2018-07-06T03:49:21.177Z,99.99
2018-07-06T03:54:16.973Z,99.99
2018-07-06T03:59:12.956Z,99.99
2018-07-06T04:04:09.741Z,99.99
2018-07-06T04:09:05.089Z,99.99
2018-07-06T04:14:01.157Z,99.99
2018-07-06T04:18:57.937Z,99.99
2018-07-06T04:23:53.829Z,99.99
2018-07-06T04:28:49.801Z,99.99
2018-07-06T04:33:45.605Z,99.99
2018-07-06T04:38:41.446Z,99.99
2018-07-06T04:43:37.386Z,99.99
2018-07-06T04:48:33.977Z,99.99
2018-07-06T04:53:29.641Z,99.99
2018-07-06T04:58:25.790Z,99.99
2018-07-06T05:03:21.835Z,99.99
2018-07-06T05:08:17.760Z,99.99
2018-07-06T05:13:13.523Z,99.99
2018-07-06T05:18:09.311Z,99.99
2018-07-06T05:23:05.278Z,99.99
2018-07-06T05:28:01.342Z,99.99
2018-07-06T05:32:57.278Z,99.99
2018-07-06T05:37:53.210Z,99.99
2018-07-06T05:42:49.047Z,99.99
2018-07-06T05:47:44.923Z,99.99
2018-07-06T05:52:40.628Z,99.99
2018-07-06T05:57:37.562Z,99.99
2018-07-06T06:02:33.054Z,99.99
2018-07-06T06:07:29.260Z,99.99
2018-07-06T06:12:25.118Z,99.99
2018-07-06T06:17:22.228Z,99.99
2018-07-06T06:22:18.069Z,99.99
2018-07-06T06:27:13.906Z,99.99
2018-07-06T06:32:10.101Z,99.99
2018-07-06T06:37:06.087Z,99.99
2018-07-06T06:42:02.130Z,99.99
2018-07-06T06:46:58.307Z,99.99
2018-07-06T06:51:55.208Z,99.99
2018-07-06T06:56:52.024Z,99.99
2018-07-06T07:01:48.657Z,99.99
2018-07-06T07:06:44.335Z,99.99
2018-07-06T07:11:40.121Z,99.99
2018-07-06T07:16:36.921Z,99.99
2018-07-06T07:21:33.420Z,99.99
2018-07-06T07:26:29.030Z,99.99
2018-07-06T07:31:24.632Z,99.99
2018-07-06T07:36:20.437Z,99.99
2018-07-06T07:41:16.778Z,99.99
2018-07-06T07:46:13.411Z,99.99
2018-07-06T07:51:09.323Z,99.99
2018-07-06T07:56:05.519Z,99.35
2018-07-06T08:01:01.856Z,99.73
2018-07-06T08:05:58.585Z,97.38
2018-07-06T08:10:55.450Z,95.60
2018-07-06T08:15:51.556Z,92.76
2018-07-06T08:20:52.061Z,80.80
2018-07-06T08:25:50.616Z,76.64
2018-07-06T08:30:48.152Z,78.15
2018-07-06T08:35:45.304Z,74.96
2018-07-06T08:40:40.762Z,75.84
2018-07-06T08:45:38.059Z,76.18
2018-07-06T08:50:37.815Z,67.60
2018-07-06T08:55:35.468Z,68.05
2018-07-06T09:00:32.141Z,68.69
2018-07-06T09:05:25.832Z,70.75
2018-07-06T09:10:20.831Z,69.37
2018-07-06T09:15:17.786Z,75.22
2018-07-06T09:20:13.907Z,72.39
2018-07-06T09:25:13.179Z,66.92
2018-07-06T09:30:11.316Z,61.91
2018-07-06T09:35:10.076Z,58.95
2018-07-06T09:40:06.750Z,57.92
2018-07-06T09:45:01.988Z,61.88
2018-07-06T09:49:59.498Z,57.60
2018-07-06T09:54:56.257Z,56.21
2018-07-06T09:59:52.425Z,59.13
2018-07-06T10:04:48.696Z,56.70
2018-07-06T10:09:44.867Z,55.82
2018-07-06T10:14:41.024Z,51.82
2018-07-06T10:19:37.714Z,52.64
2018-07-06T10:24:33.082Z,54.85
2018-07-06T10:29:28.707Z,55.92
2018-07-06T10:34:25.196Z,54.97
2018-07-06T10:39:21.074Z,51.99
2018-07-06T10:44:18.118Z,50.85
2018-07-06T10:49:14.856Z,49.61
2018-07-06T10:54:11.530Z,48.15
2018-07-06T10:59:08.095Z,47.30
2018-07-06T11:04:05.500Z,47.61
2018-07-06T11:09:03.005Z,46.37
2018-07-06T11:13:59.219Z,45.76
2018-07-06T11:18:55.932Z,44.28
2018-07-06T11:23:53.583Z,43.13
2018-07-06T11:28:49.916Z,42.20
2018-07-06T11:33:46.198Z,42.84
2018-07-06T11:38:42.195Z,46.32
2018-07-06T11:43:38.796Z,42.35
2018-07-06T11:48:35.309Z,42.59
2018-07-06T11:53:31.658Z,42.57
2018-07-06T11:58:28.715Z,43.60
2018-07-06T12:03:24.685Z,42.08
2018-07-06T12:08:20.651Z,42.49
2018-07-06T12:13:16.932Z,42.45
2018-07-06T12:18:12.770Z,42.43
2018-07-06T12:23:09.985Z,42.74
2018-07-06T12:28:05.226Z,42.86
2018-07-06T12:33:00.251Z,44.35
2018-07-06T12:37:53.836Z,46.94
2018-07-06T12:42:51.707Z,47.64
2018-07-06T12:47:50.083Z,43.00
2018-07-06T12:52:47.022Z,44.20
2018-07-06T12:57:42.132Z,43.84
2018-07-06T13:02:40.094Z,42.90
2018-07-06T13:07:37.747Z,40.47
2018-07-06T13:12:33.498Z,40.83
2018-07-06T13:17:28.944Z,40.91
2018-07-06T13:22:26.371Z,41.55
2018-07-06T13:27:21.698Z,44.62
2018-07-06T13:32:16.886Z,44.35
2018-07-06T13:37:14.013Z,41.77
2018-07-06T13:42:10.566Z,40.55
2018-07-06T13:47:07.157Z,42.76
2018-07-06T13:52:03.259Z,43.38
2018-07-06T13:56:58.403Z,45.40
2018-07-06T14:01:54.134Z,45.45
2018-07-06T14:06:49.613Z,46.42
2018-07-06T14:11:45.371Z,47.18
2018-07-06T14:16:40.799Z,46.23
2018-07-06T14:21:37.472Z,46.69
2018-07-06T14:26:33.554Z,47.47
2018-07-06T14:31:28.633Z,47.45
2018-07-06T14:36:24.298Z,46.69
2018-07-06T14:41:20.237Z,46.55
2018-07-06T14:46:16.048Z,45.21
2018-07-06T14:51:12.103Z,45.89
2018-07-06T14:56:08.578Z,46.07
2018-07-06T15:01:05.504Z,45.20
2018-07-06T15:06:02.249Z,45.39
2018-07-06T15:10:57.937Z,45.10
2018-07-06T15:15:53.773Z,45.10
2018-07-06T15:20:50.742Z,45.48
2018-07-06T15:25:46.439Z,45.58
2018-07-06T15:30:42.467Z,45.48
2018-07-06T15:35:38.465Z,45.39
2018-07-06T15:40:34.420Z,45.20
2018-07-06T15:45:30.547Z,45.10
2018-07-06T15:50:27.710Z,44.61
2018-07-06T15:55:23.509Z,45.20
2018-07-06T16:00:19.415Z,46.36
2018-07-06T16:05:15.271Z,45.68
2018-07-06T16:10:11.300Z,45.75
2018-07-06T16:15:07.875Z,46.99
2018-07-06T16:20:03.619Z,46.89
2018-07-06T16:24:59.225Z,48.06
2018-07-06T16:29:54.856Z,46.77
2018-07-06T16:34:51.775Z,46.97
2018-07-06T16:39:47.409Z,46.46
2018-07-06T16:44:43.303Z,47.04
2018-07-06T16:49:40.250Z,46.09
2018-07-06T16:54:37.161Z,46.39
2018-07-06T16:59:34.057Z,45.90
2018-07-06T17:04:30.850Z,46.87
2018-07-06T17:09:26.611Z,47.62
2018-07-06T17:14:22.429Z,48.03
2018-07-06T17:19:19.442Z,47.45
2018-07-06T17:24:15.419Z,47.04
2018-07-06T17:29:11.234Z,47.33
2018-07-06T17:34:08.158Z,47.24
2018-07-06T17:39:03.731Z,47.69
2018-07-06T17:44:00.487Z,48.37
2018-07-06T17:48:56.196Z,47.11
2018-07-06T17:53:53.158Z,47.48
2018-07-06T17:58:48.663Z,47.96
2018-07-06T18:03:44.273Z,48.83
2018-07-06T18:08:41.215Z,48.83
2018-07-06T18:13:36.759Z,48.03
2018-07-06T18:18:32.687Z,48.61
2018-07-06T18:23:29.448Z,50.26
2018-07-06T18:28:25.402Z,48.52
2018-07-06T18:33:21.045Z,50.33
2018-07-06T18:38:17.013Z,49.46
2018-07-06T18:43:13.871Z,49.34
2018-07-06T18:48:09.457Z,49.75
2018-07-06T18:53:05.224Z,50.59
2018-07-06T18:58:02.162Z,50.79
2018-07-06T19:02:59.001Z,50.98
2018-07-06T19:07:54.352Z,50.57
2018-07-06T19:12:50.267Z,50.57
2018-07-06T19:17:46.353Z,51.12
2018-07-06T19:22:42.383Z,51.32
2018-07-06T19:27:38.162Z,51.99
2018-07-06T19:32:33.921Z,51.87
2018-07-06T19:37:29.717Z,53.22
2018-07-06T19:42:26.083Z,52.64
2018-07-06T19:47:22.119Z,52.23
2018-07-06T19:52:17.792Z,53.39
2018-07-06T19:57:13.430Z,53.29
2018-07-06T20:02:09.623Z,54.25
2018-07-06T20:07:05.519Z,54.13
2018-07-06T20:12:01.099Z,55.09
2018-07-06T20:16:57.088Z,55.77
2018-07-06T20:21:53.883Z,55.57
2018-07-06T20:26:49.769Z,56.15
2018-07-06T20:31:45.971Z,56.32
2018-07-06T20:36:43.350Z,55.74
2018-07-06T20:41:39.806Z,55.83
2018-07-06T20:46:35.161Z,55.23
2018-07-06T20:51:31.041Z,55.04
2018-07-06T20:56:28.441Z,55.13
2018-07-06T21:01:25.273Z,53.02
2018-07-06T21:06:21.673Z,53.11
2018-07-06T21:11:17.696Z,52.25
2018-07-06T21:16:14.114Z,51.86
2018-07-06T21:21:10.407Z,52.03
2018-07-06T21:26:06.201Z,51.45
2018-07-06T21:31:02.246Z,52.80
2018-07-06T21:35:58.092Z,51.43
2018-07-06T21:40:53.824Z,50.87
2018-07-06T21:45:49.809Z,50.76
2018-07-06T21:50:45.739Z,50.76
2018-07-06T21:55:41.429Z,51.11
2018-07-06T22:00:37.709Z,51.69
2018-07-06T22:05:34.199Z,51.21
2018-07-06T22:10:29.871Z,50.82
2018-07-06T22:15:25.711Z,49.48
2018-07-06T22:20:21.810Z,48.23
2018-07-06T22:25:17.529Z,48.40
2018-07-06T22:30:13.159Z,50.03
2018-07-06T22:35:09.076Z,48.40
2018-07-06T22:40:04.834Z,48.88
2018-07-06T22:45:00.626Z,49.55
2018-07-06T22:49:56.253Z,49.65
2018-07-06T22:54:52.596Z,49.82
2018-07-06T22:59:48.332Z,50.39
2018-07-06T23:04:44.229Z,50.39
2018-07-06T23:09:39.908Z,50.29
2018-07-06T23:14:35.994Z,51.45
2018-07-06T23:19:32.805Z,51.64
2018-07-06T23:24:28.534Z,51.90
2018-07-06T23:29:24.578Z,53.15
2018-07-06T23:34:20.313Z,53.82
2018-07-06T23:39:15.950Z,55.45
2018-07-06T23:44:11.779Z,56.12
2018-07-06T23:49:08.740Z,57.46
2018-07-06T23:54:04.320Z,56.19
2018-07-06T23:59:00.330Z,56.48
