createdAt,value
2019-02-22T00:01:01.160Z,47.43
2019-02-22T00:03:30.124Z,42.77
2019-02-22T00:05:59.096Z,44.63
2019-02-22T00:08:28.047Z,38.93
2019-02-22T00:10:57.102Z,42.80
2019-02-22T00:13:26.071Z,41.17
2019-02-22T00:15:55.026Z,41.20
2019-02-22T00:18:23.985Z,43.80
2019-02-22T00:20:52.929Z,36.63
2019-02-22T00:23:21.869Z,49.03
2019-02-22T00:25:50.835Z,48.43
2019-02-22T00:28:19.822Z,37.47
2019-02-22T00:30:48.851Z,48.37
2019-02-22T00:33:17.802Z,41.17
2019-02-22T00:35:46.916Z,42.60
2019-02-22T00:38:15.883Z,42.80
2019-02-22T00:40:44.922Z,59.47
2019-02-22T00:43:13.919Z,42.57
2019-02-22T00:45:42.861Z,38.13
2019-02-22T00:48:11.850Z,37.33
2019-02-22T00:50:40.788Z,35.10
2019-02-22T00:53:09.763Z,35.50
2019-02-22T00:55:38.696Z,40.47
2019-02-22T00:58:07.670Z,35.37
2019-02-22T01:00:39.842Z,41.77
2019-02-22T01:03:08.802Z,42.73
2019-02-22T01:05:37.787Z,35.60
2019-02-22T01:08:06.820Z,35.67
2019-02-22T01:10:37.375Z,48.70
2019-02-22T01:13:06.341Z,49.67
2019-02-22T01:15:35.289Z,45.23
2019-02-22T01:18:04.256Z,47.57
2019-02-22T01:20:35.987Z,45.27
2019-02-22T01:23:04.968Z,38.40
2019-02-22T01:25:33.980Z,38.27
2019-02-22T01:28:03.002Z,37.17
2019-02-22T01:30:32.037Z,35.17
2019-02-22T01:33:01.072Z,38.30
2019-02-22T01:35:30.118Z,33.97
2019-02-22T01:37:59.082Z,32.27
2019-02-22T01:40:28.088Z,31.30
2019-02-22T01:42:57.063Z,30.77
2019-02-22T01:45:26.037Z,30.93
2019-02-22T01:47:54.975Z,30.60
2019-02-22T01:50:24.553Z,30.23
2019-02-22T01:52:53.497Z,28.93
2019-02-22T01:55:22.529Z,28.57
2019-02-22T01:57:51.467Z,26.67
2019-02-22T02:00:20.425Z,29.77
2019-02-22T02:02:49.355Z,28.10
2019-02-22T02:05:18.412Z,28.90
2019-02-22T02:07:47.422Z,28.87
2019-02-22T02:10:16.469Z,31.77
2019-02-22T02:12:45.498Z,28.17
2019-02-22T02:15:14.669Z,30.13
2019-02-22T02:17:43.616Z,29.47
2019-02-22T02:20:12.670Z,28.63
2019-02-22T02:22:41.663Z,33.57
2019-02-22T02:25:10.884Z,33.40
2019-02-22T02:27:39.814Z,32.67
2019-02-22T02:30:10.411Z,29.77
2019-02-22T02:32:39.368Z,30.07
2019-02-22T02:35:08.458Z,30.63
2019-02-22T02:37:37.404Z,28.43
2019-02-22T02:40:07.631Z,22.87
2019-02-22T02:42:36.561Z,28.87
2019-02-22T02:45:06.440Z,25.20
2019-02-22T02:47:35.421Z,25.13
2019-02-22T02:50:05.910Z,25.30
2019-02-22T02:52:34.879Z,22.47
2019-02-22T02:55:03.980Z,32.03
2019-02-22T02:57:32.940Z,30.63
2019-02-22T03:00:01.874Z,29.80
2019-02-22T03:02:31.514Z,25.10
2019-02-22T03:05:02.808Z,48.13
2019-02-22T03:07:42.004Z,35.10
2019-02-22T03:10:13.762Z,40.70
2019-02-22T03:12:42.793Z,27.73
2019-02-22T03:15:14.350Z,25.70
2019-02-22T03:17:43.391Z,25.73
2019-02-22T03:20:12.407Z,25.87
2019-02-22T03:22:41.390Z,23.47
2019-02-22T03:25:10.737Z,19.93
2019-02-22T03:27:39.702Z,22.53
2019-02-22T03:30:10.606Z,24.00
2019-02-22T03:32:39.798Z,25.77
2019-02-22T03:35:08.818Z,23.40
2019-02-22T03:37:37.788Z,25.80
2019-02-22T03:40:08.189Z,32.40
2019-02-22T03:42:37.219Z,25.37
2019-02-22T03:45:07.943Z,25.93
2019-02-22T03:47:36.936Z,24.00
2019-02-22T03:50:07.519Z,27.73
2019-02-22T03:52:38.155Z,25.00
2019-02-22T03:55:08.448Z,26.20
2019-02-22T03:57:37.622Z,26.27
2019-02-22T04:00:09.516Z,27.37
2019-02-22T04:02:38.547Z,27.70
2019-02-22T04:05:08.347Z,30.00
2019-02-22T04:07:37.307Z,30.23
2019-02-22T04:10:07.936Z,27.57
2019-02-22T04:12:36.961Z,27.83
2019-02-22T04:15:08.564Z,28.97
2019-02-22T04:17:37.596Z,28.87
2019-02-22T04:20:07.890Z,29.73
2019-02-22T04:22:36.836Z,30.17
2019-02-22T04:25:06.746Z,28.67
2019-02-22T04:27:35.682Z,31.50
2019-02-22T04:30:07.050Z,25.27
2019-02-22T04:32:36.028Z,27.37
2019-02-22T04:35:05.747Z,27.40
2019-02-22T04:37:34.899Z,28.77
2019-02-22T04:40:04.808Z,25.33
2019-02-22T04:42:33.810Z,30.80
2019-02-22T04:45:02.884Z,27.93
2019-02-22T04:47:31.827Z,31.43
2019-02-22T04:50:00.791Z,33.03
2019-02-22T04:52:29.752Z,29.80
2019-02-22T04:54:58.790Z,31.77
2019-02-22T04:57:27.744Z,30.23
2019-02-22T04:59:56.701Z,32.27
2019-02-22T05:02:25.641Z,28.33
2019-02-22T05:04:54.600Z,31.80
2019-02-22T05:07:23.531Z,33.67
2019-02-22T05:09:52.537Z,30.20
2019-02-22T05:12:21.555Z,31.87
2019-02-22T05:14:50.502Z,33.27
2019-02-22T05:17:19.524Z,33.80
2019-02-22T05:19:48.483Z,31.40
2019-02-22T05:22:17.528Z,29.53
2019-02-22T05:24:46.471Z,29.83
2019-02-22T05:27:15.442Z,30.20
2019-02-22T05:29:44.380Z,32.83
2019-02-22T05:32:13.344Z,39.30
2019-02-22T05:34:42.358Z,35.53
2019-02-22T05:37:11.395Z,35.90
2019-02-22T05:39:40.333Z,38.67
2019-02-22T05:42:09.298Z,33.90
2019-02-22T05:44:38.257Z,33.93
2019-02-22T05:47:07.226Z,33.37
2019-02-22T05:49:36.227Z,32.80
2019-02-22T05:52:05.335Z,36.27
2019-02-22T05:54:34.361Z,38.50
2019-02-22T05:57:03.368Z,44.43
2019-02-22T05:59:32.306Z,37.07
2019-02-22T06:02:01.233Z,36.83
2019-02-22T06:04:30.209Z,35.10
2019-02-22T06:06:59.154Z,36.43
2019-02-22T06:09:28.316Z,31.97
2019-02-22T06:11:57.298Z,36.07
2019-02-22T06:14:26.262Z,32.67
2019-02-22T06:16:55.201Z,31.70
2019-02-22T06:19:24.190Z,34.13
2019-02-22T06:21:53.129Z,35.73
2019-02-22T06:24:22.166Z,31.97
2019-02-22T06:26:51.113Z,38.60
2019-02-22T06:29:20.080Z,38.53
2019-02-22T06:31:49.076Z,37.67
2019-02-22T06:34:18.042Z,44.40
2019-02-22T06:36:47.051Z,39.27
2019-02-22T06:39:16.042Z,41.37
2019-02-22T06:41:44.989Z,39.93
2019-02-22T06:44:14.027Z,37.97
2019-02-22T06:46:42.974Z,38.47
2019-02-22T06:49:11.954Z,39.67
2019-02-22T06:51:40.886Z,34.73
2019-02-22T06:54:09.873Z,32.40
2019-02-22T06:56:38.818Z,33.80
2019-02-22T06:59:07.827Z,38.53
2019-02-22T07:01:36.765Z,40.13
2019-02-22T07:04:05.753Z,34.93
2019-02-22T07:06:34.733Z,38.20
2019-02-22T07:09:04.923Z,36.77
2019-02-22T07:11:37.777Z,35.63
2019-02-22T07:14:06.240Z,34.97
2019-02-22T07:16:35.200Z,35.80
2019-02-22T07:19:04.126Z,36.53
2019-02-22T07:21:49.190Z,34.03
2019-02-22T07:24:03.813Z,33.27
2019-02-22T07:26:32.797Z,34.97
2019-02-22T07:29:01.809Z,31.43
2019-02-22T07:31:30.834Z,34.07
2019-02-22T07:33:59.770Z,35.33
2019-02-22T07:36:28.753Z,32.37
2019-02-22T07:38:57.696Z,33.97
2019-02-22T07:41:26.660Z,28.73
2019-02-22T07:43:55.658Z,31.53
2019-02-22T07:46:24.632Z,33.50
2019-02-22T07:48:53.570Z,35.03
2019-02-22T07:51:22.527Z,33.57
2019-02-22T07:53:51.602Z,30.53
2019-02-22T07:56:20.569Z,34.53
2019-02-22T07:58:49.500Z,31.80
2019-02-22T08:01:18.455Z,36.27
2019-02-22T08:03:47.393Z,32.20
2019-02-22T08:06:16.353Z,30.50
2019-02-22T08:08:47.860Z,34.50
2019-02-22T08:11:15.974Z,31.40
2019-02-22T08:13:44.910Z,31.67
2019-02-22T08:16:13.851Z,33.10
2019-02-22T08:18:42.804Z,33.47
2019-02-22T08:21:11.730Z,32.37
2019-02-22T08:23:40.719Z,32.80
2019-02-22T08:26:09.719Z,29.43
2019-02-22T08:28:38.689Z,29.77
2019-02-22T08:31:07.643Z,27.33
2019-02-22T08:33:36.630Z,30.80
2019-02-22T08:36:05.572Z,29.60
2019-02-22T08:38:34.735Z,29.67
2019-02-22T08:41:03.815Z,29.33
2019-02-22T08:43:32.782Z,28.60
2019-02-22T08:46:01.719Z,26.87
2019-02-22T08:48:30.764Z,29.80
2019-02-22T08:50:59.692Z,28.73
2019-02-22T08:53:28.658Z,28.27
2019-02-22T08:55:57.597Z,26.17
2019-02-22T08:58:26.553Z,25.70
2019-02-22T09:00:55.491Z,28.00
2019-02-22T09:03:24.450Z,27.27
2019-02-22T09:05:53.395Z,30.50
2019-02-22T09:08:22.440Z,28.80
2019-02-22T09:11:00.096Z,27.30
2019-02-22T09:13:22.291Z,30.27
2019-02-22T09:15:51.282Z,24.37
2019-02-22T09:18:20.228Z,27.77
2019-02-22T09:20:49.196Z,32.10
2019-02-22T09:23:18.132Z,28.40
2019-02-22T09:25:47.100Z,28.57
2019-02-22T09:28:16.077Z,28.57
2019-02-22T09:30:45.050Z,27.23
2019-02-22T09:33:14.003Z,29.27
2019-02-22T09:35:43.052Z,30.27
2019-02-22T09:38:11.996Z,27.73
2019-02-22T09:40:40.986Z,29.00
2019-02-22T09:43:09.979Z,25.43
2019-02-22T09:45:38.943Z,30.80
2019-02-22T09:48:07.884Z,27.37
2019-02-22T09:50:36.929Z,32.90
2019-02-22T09:53:05.884Z,33.23
2019-02-22T09:55:34.837Z,29.90
2019-02-22T09:58:03.865Z,29.07
2019-02-22T10:00:32.931Z,27.90
2019-02-22T10:03:01.888Z,25.87
2019-02-22T10:05:30.899Z,28.53
2019-02-22T10:07:59.905Z,25.97
2019-02-22T10:10:28.887Z,29.37
2019-02-22T10:12:57.851Z,28.47
2019-02-22T10:15:26.791Z,29.10
2019-02-22T10:17:55.768Z,29.63
2019-02-22T10:20:24.700Z,30.10
2019-02-22T10:22:53.678Z,30.40
2019-02-22T10:25:22.637Z,32.50
2019-02-22T10:27:51.597Z,29.10
2019-02-22T10:30:20.554Z,35.60
2019-02-22T10:32:49.516Z,33.47
2019-02-22T10:35:18.462Z,25.47
2019-02-22T10:37:47.430Z,30.37
2019-02-22T10:40:16.412Z,28.10
2019-02-22T10:42:45.442Z,23.90
2019-02-22T10:45:14.452Z,27.90
2019-02-22T10:47:43.419Z,27.07
2019-02-22T10:50:12.508Z,24.17
2019-02-22T10:52:41.498Z,25.70
2019-02-22T10:55:12.394Z,27.13
2019-02-22T10:57:41.432Z,27.80
2019-02-22T11:00:14.959Z,25.17
2019-02-22T11:02:44.013Z,26.00
2019-02-22T11:05:13.029Z,24.07
2019-02-22T11:07:42.078Z,23.93
2019-02-22T11:10:12.582Z,25.20
2019-02-22T11:12:41.543Z,23.97
2019-02-22T11:15:12.168Z,24.63
2019-02-22T11:17:41.107Z,23.17
2019-02-22T11:20:11.138Z,24.03
2019-02-22T11:22:40.102Z,21.73
2019-02-22T11:25:12.195Z,22.80
2019-02-22T11:27:41.258Z,20.03
2019-02-22T11:30:12.587Z,18.57
2019-02-22T11:32:41.676Z,20.73
2019-02-22T11:35:11.026Z,21.07
2019-02-22T11:37:40.086Z,23.27
2019-02-22T11:40:10.387Z,19.77
2019-02-22T11:42:39.362Z,21.93
2019-02-22T11:45:09.700Z,22.30
2019-02-22T11:47:38.642Z,19.90
2019-02-22T11:50:09.903Z,21.53
2019-02-22T11:52:38.856Z,21.43
2019-02-22T11:55:09.077Z,18.93
2019-02-22T11:57:38.170Z,18.70
2019-02-22T12:00:17.255Z,24.83
2019-02-22T12:02:47.274Z,22.27
2019-02-22T12:05:16.393Z,22.20
2019-02-22T12:07:45.330Z,18.37
2019-02-22T12:10:14.510Z,22.00
2019-02-22T12:12:43.588Z,17.57
2019-02-22T12:15:13.740Z,18.80
2019-02-22T12:17:42.808Z,19.80
2019-02-22T12:20:11.986Z,16.77
2019-02-22T12:22:41.068Z,22.43
2019-02-22T12:25:13.548Z,16.33
2019-02-22T12:27:42.591Z,14.40
2019-02-22T12:30:16.074Z,18.97
2019-02-22T12:32:45.061Z,16.57
2019-02-22T12:35:14.217Z,20.27
2019-02-22T12:37:43.263Z,15.93
2019-02-22T12:40:12.766Z,16.07
2019-02-22T12:42:41.750Z,19.03
2019-02-22T12:45:12.036Z,18.17
2019-02-22T12:47:41.034Z,17.13
2019-02-22T12:50:11.319Z,17.30
2019-02-22T12:52:40.304Z,16.97
2019-02-22T12:55:10.409Z,15.83
2019-02-22T12:57:39.385Z,15.00
2019-02-22T13:00:16.967Z,18.17
2019-02-22T13:02:46.000Z,17.60
2019-02-22T13:05:26.991Z,19.77
2019-02-22T13:07:55.963Z,14.70
2019-02-22T13:10:24.966Z,14.33
2019-02-22T13:12:53.962Z,14.00
2019-02-22T13:15:22.984Z,14.60
2019-02-22T13:17:51.972Z,15.00
2019-02-22T13:20:20.930Z,14.13
2019-02-22T13:22:49.908Z,17.33
2019-02-22T13:25:18.904Z,12.90
2019-02-22T13:27:48.077Z,14.00
2019-02-22T13:30:17.139Z,11.43
2019-02-22T13:32:46.158Z,14.53
2019-02-22T13:35:15.134Z,11.87
2019-02-22T13:37:44.134Z,12.40
2019-02-22T13:40:15.872Z,15.00
2019-02-22T13:42:44.897Z,12.97
2019-02-22T13:45:25.649Z,11.60
2019-02-22T13:47:45.299Z,13.53
2019-02-22T13:50:16.016Z,14.17
2019-02-22T13:52:44.975Z,17.43
2019-02-22T13:55:14.782Z,13.43
2019-02-22T13:57:43.797Z,13.77
2019-02-22T14:00:15.293Z,15.83
2019-02-22T14:02:44.316Z,12.77
2019-02-22T14:05:13.424Z,10.37
2019-02-22T14:07:50.579Z,10.40
2019-02-22T14:10:20.300Z,11.50
2019-02-22T14:12:49.370Z,10.20
2019-02-22T14:15:18.886Z,12.97
2019-02-22T14:17:48.248Z,10.77
2019-02-22T14:20:17.350Z,12.03
2019-02-22T14:22:47.465Z,12.37
2019-02-22T14:25:16.432Z,10.87
2019-02-22T14:27:45.383Z,10.33
2019-02-22T14:30:16.565Z,11.40
2019-02-22T14:32:45.840Z,11.40
2019-02-22T14:35:14.826Z,10.30
2019-02-22T14:37:43.866Z,12.13
2019-02-22T14:40:14.065Z,11.03
2019-02-22T14:42:43.070Z,12.23
2019-02-22T14:45:12.768Z,11.03
2019-02-22T14:47:41.729Z,9.63
2019-02-22T14:50:19.824Z,13.57
2019-02-22T14:52:48.805Z,11.03
2019-02-22T14:55:17.777Z,10.83
2019-02-22T14:57:46.823Z,10.40
2019-02-22T15:00:17.877Z,11.27
2019-02-22T15:05:19.619Z,8.33
2019-02-22T15:07:48.671Z,8.87
2019-02-22T15:10:19.086Z,9.53
2019-02-22T15:12:48.247Z,11.10
2019-02-22T15:15:21.043Z,8.53
2019-02-22T15:17:51.747Z,9.00
2019-02-22T15:20:20.708Z,6.93
2019-02-22T15:22:49.807Z,7.83
2019-02-22T15:25:19.214Z,7.27
2019-02-22T15:27:48.279Z,7.70
2019-02-22T15:30:17.697Z,8.80
2019-02-22T15:32:47.314Z,7.57
2019-02-22T15:35:17.579Z,7.80
2019-02-22T15:37:46.706Z,7.37
2019-02-22T15:40:15.856Z,8.63
2019-02-22T15:42:44.812Z,7.17
2019-02-22T15:45:19.393Z,8.60
2019-02-22T15:47:49.048Z,6.73
2019-02-22T15:50:18.935Z,6.60
2019-02-22T15:52:49.486Z,7.20
2019-02-22T15:55:18.503Z,6.30
2019-02-22T15:57:47.439Z,7.57
2019-02-22T16:00:25.817Z,7.77
2019-02-22T16:02:54.743Z,7.40
2019-02-22T16:05:25.518Z,9.50
2019-02-22T16:07:54.550Z,8.03
2019-02-22T16:10:23.676Z,10.87
2019-02-22T16:12:52.806Z,10.47
2019-02-22T16:15:21.946Z,12.27
2019-02-22T16:17:50.878Z,8.27
2019-02-22T16:20:19.925Z,7.67
2019-02-22T16:22:51.418Z,9.53
2019-02-22T16:25:20.366Z,7.60
2019-02-22T16:27:49.457Z,7.83
2019-02-22T16:30:20.291Z,8.53
2019-02-22T16:32:49.359Z,9.20
2019-02-22T16:35:18.389Z,8.93
2019-02-22T16:37:47.409Z,7.93
2019-02-22T16:40:16.373Z,9.70
2019-02-22T16:42:45.363Z,8.23
2019-02-22T16:45:14.566Z,8.53
2019-02-22T16:47:43.502Z,9.80
2019-02-22T16:50:13.819Z,9.43
2019-02-22T16:52:56.759Z,10.70
2019-02-22T17:15:15.949Z,10.00
2019-02-22T17:27:30.148Z,10.07
2019-02-22T17:32:52.054Z,9.97
2019-02-22T17:35:21.299Z,10.40
2019-02-22T17:37:50.756Z,9.63
2019-02-22T17:40:30.072Z,10.53
2019-02-22T17:42:59.178Z,11.33
2019-02-22T17:45:29.377Z,10.93
2019-02-22T17:47:58.469Z,8.90
2019-02-22T17:50:27.504Z,9.57
2019-02-22T17:52:58.167Z,11.80
2019-02-22T17:55:27.240Z,10.33
2019-02-22T17:57:57.833Z,10.53
2019-02-22T18:00:27.162Z,11.07
2019-02-22T18:02:57.691Z,9.93
2019-02-22T18:11:30.318Z,11.07
2019-02-22T18:14:18.119Z,10.30
2019-02-22T18:16:50.744Z,11.27
2019-02-22T18:19:19.846Z,10.80
2019-02-22T18:22:00.825Z,11.17
2019-02-22T18:25:07.932Z,11.43
2019-02-22T18:27:54.019Z,10.97
2019-02-22T18:31:00.433Z,10.50
2019-02-22T18:36:25.946Z,10.90
2019-02-22T18:41:53.573Z,12.97
2019-02-22T18:44:39.379Z,13.57
2019-02-22T18:50:03.414Z,13.97
2019-02-22T18:52:41.721Z,14.93
2019-02-22T18:55:12.459Z,14.77
2019-02-22T18:58:10.599Z,15.43
2019-02-22T19:00:48.340Z,15.07
2019-02-22T19:06:28.272Z,15.73
2019-02-22T19:09:07.804Z,14.87
2019-02-22T19:14:25.070Z,15.33
2019-02-22T19:16:54.358Z,14.83
2019-02-22T19:25:59.028Z,16.97
2019-02-22T19:28:35.450Z,16.00
2019-02-22T19:31:05.212Z,17.50
2019-02-22T19:33:35.560Z,16.63
2019-02-22T19:36:04.693Z,15.57
2019-02-22T19:38:35.208Z,14.73
2019-02-22T19:47:42.151Z,16.93
2019-02-22T19:56:29.359Z,14.97
2019-02-22T19:59:05.064Z,17.13
2019-02-22T20:01:35.460Z,15.23
2019-02-22T20:04:06.067Z,14.83
2019-02-22T20:06:38.362Z,14.03
2019-02-22T20:09:10.534Z,15.90
2019-02-22T20:11:43.906Z,15.33
2019-02-22T20:14:14.172Z,16.23
2019-02-22T20:16:44.367Z,15.47
2019-02-22T20:19:13.341Z,15.17
2019-02-22T20:21:42.405Z,16.90
2019-02-22T20:24:13.012Z,16.67
2019-02-22T20:26:42.048Z,14.87
2019-02-22T20:29:11.066Z,16.10
2019-02-22T20:31:40.017Z,15.07
2019-02-22T20:34:10.740Z,15.70
2019-02-22T20:36:41.143Z,16.37
2019-02-22T20:39:10.266Z,16.07
2019-02-22T20:41:40.572Z,14.93
2019-02-22T20:44:09.789Z,14.57
2019-02-22T20:46:40.873Z,16.63
2019-02-22T20:49:10.087Z,14.90
2019-02-22T20:51:39.229Z,13.83
2019-02-22T20:54:08.279Z,15.20
2019-02-22T20:56:39.698Z,13.30
2019-02-22T20:59:08.842Z,13.47
2019-02-22T21:01:37.924Z,13.83
2019-02-22T21:04:07.052Z,13.47
2019-02-22T21:06:36.039Z,14.20
2019-02-22T21:09:05.857Z,14.70
2019-02-22T21:11:34.874Z,14.17
2019-02-22T21:14:04.047Z,13.07
2019-02-22T21:16:34.663Z,13.33
2019-02-22T21:19:03.757Z,13.33
2019-02-22T21:21:32.860Z,13.20
2019-02-22T21:24:02.527Z,13.23
2019-02-22T21:26:31.651Z,12.50
2019-02-22T21:29:00.629Z,11.13
2019-02-22T21:31:29.624Z,12.27
2019-02-22T21:33:58.588Z,12.20
2019-02-22T21:36:27.573Z,13.23
2019-02-22T21:38:56.985Z,13.53
2019-02-22T21:41:27.325Z,12.20
2019-02-22T21:43:56.371Z,12.93
2019-02-22T21:46:25.471Z,12.53
2019-02-22T21:48:54.465Z,15.17
2019-02-22T21:51:25.743Z,13.53
2019-02-22T21:53:55.359Z,13.57
2019-02-22T21:56:24.447Z,13.33
2019-02-22T21:58:55.439Z,13.37
2019-02-22T22:01:24.524Z,12.93
2019-02-22T22:03:53.598Z,13.07
2019-02-22T22:06:22.547Z,12.27
2019-02-22T22:08:51.547Z,13.93
2019-02-22T22:11:21.145Z,12.20
2019-02-22T22:13:50.268Z,12.90
2019-02-22T22:16:19.307Z,13.53
2019-02-22T22:18:48.335Z,12.37
2019-02-22T22:21:17.401Z,13.20
2019-02-22T22:23:46.475Z,12.07
2019-02-22T22:26:15.640Z,12.40
2019-02-22T22:28:44.773Z,12.97
2019-02-22T22:31:13.834Z,11.40
2019-02-22T22:33:42.840Z,12.77
2019-02-22T22:36:12.015Z,12.30
2019-02-22T22:38:41.191Z,11.93
2019-02-22T22:41:10.152Z,10.43
2019-02-22T22:43:39.119Z,12.17
2019-02-22T22:46:08.062Z,11.47
2019-02-22T22:48:37.043Z,11.77
2019-02-22T22:51:06.155Z,12.90
2019-02-22T22:53:35.113Z,11.73
2019-02-22T22:56:04.069Z,12.23
2019-02-22T22:58:33.172Z,11.50
2019-02-22T23:01:05.008Z,12.03
2019-02-22T23:03:34.249Z,11.77
2019-02-22T23:06:03.672Z,12.53
2019-02-22T23:08:32.899Z,12.40
2019-02-22T23:11:02.144Z,11.70
2019-02-22T23:13:31.176Z,12.70
2019-02-22T23:16:00.145Z,12.97
2019-02-22T23:18:29.106Z,13.00
2019-02-22T23:20:58.123Z,12.73
2019-02-22T23:23:27.056Z,11.67
2019-02-22T23:25:56.042Z,11.33
2019-02-22T23:28:25.050Z,12.30
2019-02-22T23:30:54.026Z,12.13
2019-02-22T23:33:22.946Z,11.87
2019-02-22T23:35:52.054Z,11.50
2019-02-22T23:38:21.063Z,12.33
2019-02-22T23:40:50.059Z,12.23
2019-02-22T23:43:19.023Z,11.80
2019-02-22T23:45:48.045Z,13.33
2019-02-22T23:48:17.044Z,11.80
2019-02-22T23:50:46.112Z,12.30
2019-02-22T23:53:15.067Z,12.13
2019-02-22T23:55:44.038Z,13.07
2019-02-22T23:58:12.974Z,11.47
