createdAt,value
2022-08-26T00:02:19.409Z,26.97
2022-08-26T00:04:49.669Z,28.30
2022-08-26T00:07:18.901Z,32.53
2022-08-26T00:09:47.720Z,27.90
2022-08-26T00:12:18.724Z,27.23
2022-08-26T00:15:00.761Z,31.43
2022-08-26T00:17:31.312Z,29.53
2022-08-26T00:20:00.676Z,28.47
2022-08-26T00:22:29.525Z,27.97
2022-08-26T00:24:58.453Z,26.40
2022-08-26T00:27:27.769Z,28.00
2022-08-26T00:29:57.049Z,28.23
2022-08-26T00:32:26.893Z,24.90
2022-08-26T00:34:57.113Z,26.47
2022-08-26T00:37:25.852Z,26.93
2022-08-26T00:39:55.013Z,26.90
2022-08-26T00:42:29.471Z,27.37
2022-08-26T00:44:58.294Z,26.50
2022-08-26T00:47:32.461Z,25.03
2022-08-26T00:50:05.459Z,29.83
2022-08-26T00:52:34.446Z,25.53
2022-08-26T00:55:10.412Z,27.77
2022-08-26T00:57:39.634Z,26.43
2022-08-26T01:00:12.642Z,32.63
2022-08-26T01:02:46.854Z,26.90
2022-08-26T01:05:18.776Z,24.20
2022-08-26T01:07:48.040Z,26.90
2022-08-26T01:10:27.940Z,25.90
2022-08-26T01:13:01.041Z,27.33
2022-08-26T01:15:37.628Z,26.40
2022-08-26T01:18:07.370Z,28.27
2022-08-26T01:20:47.725Z,26.33
2022-08-26T01:23:18.980Z,26.33
2022-08-26T01:25:54.251Z,25.97
2022-08-26T01:28:25.308Z,25.80
2022-08-26T01:30:56.153Z,26.40
2022-08-26T01:33:30.813Z,24.77
2022-08-26T01:36:09.640Z,34.47
2022-08-26T01:38:40.575Z,26.87
2022-08-26T01:41:15.997Z,26.37
2022-08-26T01:43:48.381Z,24.03
2022-08-26T01:46:18.219Z,24.27
2022-08-26T01:48:52.356Z,25.20
2022-08-26T01:51:25.961Z,22.60
2022-08-26T01:53:59.942Z,24.47
2022-08-26T01:56:33.342Z,26.07
2022-08-26T01:59:10.674Z,25.93
2022-08-26T02:01:40.851Z,23.57
2022-08-26T02:04:16.910Z,30.60
2022-08-26T02:06:46.305Z,27.33
2022-08-26T02:09:17.945Z,25.57
2022-08-26T02:11:51.078Z,24.90
2022-08-26T02:14:22.942Z,27.63
2022-08-26T02:16:56.700Z,25.67
2022-08-26T02:19:31.329Z,22.80
2022-08-26T02:22:03.587Z,23.97
2022-08-26T02:24:49.227Z,26.73
2022-08-26T02:27:20.733Z,22.10
2022-08-26T02:29:53.405Z,23.07
2022-08-26T02:32:22.132Z,21.17
2022-08-26T02:34:52.823Z,23.20
2022-08-26T02:37:23.016Z,23.20
2022-08-26T02:39:53.952Z,21.20
2022-08-26T02:42:23.243Z,19.93
2022-08-26T02:44:52.829Z,20.53
2022-08-26T02:47:21.542Z,22.40
2022-08-26T02:49:54.074Z,21.90
2022-08-26T02:52:22.999Z,20.07
2022-08-26T02:54:53.639Z,21.07
2022-08-26T02:57:22.491Z,20.80
2022-08-26T02:59:51.518Z,20.10
2022-08-26T03:02:21.455Z,20.93
2022-08-26T03:04:58.050Z,19.90
2022-08-26T03:07:31.471Z,19.37
2022-08-26T03:10:06.923Z,20.37
2022-08-26T03:12:37.518Z,20.03
2022-08-26T03:15:16.056Z,20.73
2022-08-26T03:17:47.736Z,21.47
2022-08-26T03:20:17.766Z,19.43
2022-08-26T03:22:47.039Z,19.97
2022-08-26T03:25:19.402Z,21.97
2022-08-26T03:27:48.369Z,19.10
2022-08-26T03:30:31.575Z,22.83
2022-08-26T03:33:00.269Z,20.47
2022-08-26T03:35:29.295Z,19.20
2022-08-26T03:37:58.510Z,20.43
2022-08-26T03:40:29.337Z,19.70
2022-08-26T03:42:58.662Z,18.23
2022-08-26T03:45:28.619Z,19.97
2022-08-26T03:47:58.361Z,18.00
2022-08-26T03:50:27.935Z,18.70
2022-08-26T03:52:57.703Z,17.57
2022-08-26T03:55:33.254Z,18.37
2022-08-26T03:58:02.960Z,20.23
2022-08-26T04:00:32.553Z,19.33
2022-08-26T04:03:03.369Z,19.03
2022-08-26T04:05:32.351Z,18.27
2022-08-26T04:08:01.210Z,19.33
2022-08-26T04:10:31.547Z,18.33
2022-08-26T04:13:00.691Z,17.30
2022-08-26T04:15:29.656Z,18.87
2022-08-26T04:17:58.442Z,17.90
2022-08-26T04:20:28.511Z,18.67
2022-08-26T04:22:57.249Z,19.23
2022-08-26T04:25:26.048Z,19.60
2022-08-26T04:27:57.235Z,19.57
2022-08-26T04:30:26.405Z,19.73
2022-08-26T04:32:55.727Z,18.83
2022-08-26T04:35:26.136Z,19.50
2022-08-26T04:37:56.215Z,18.43
2022-08-26T04:40:27.787Z,18.77
2022-08-26T04:42:58.331Z,16.97
2022-08-26T04:45:26.996Z,17.70
2022-08-26T04:47:56.861Z,18.27
2022-08-26T04:50:27.249Z,20.00
2022-08-26T04:52:56.942Z,17.10
2022-08-26T04:55:38.649Z,19.67
2022-08-26T04:58:10.601Z,19.47
2022-08-26T05:00:40.614Z,22.80
2022-08-26T05:03:10.323Z,18.17
2022-08-26T05:05:41.278Z,18.73
2022-08-26T05:08:11.435Z,19.23
2022-08-26T05:10:41.806Z,18.80
2022-08-26T05:13:15.139Z,19.80
2022-08-26T05:15:45.531Z,18.37
2022-08-26T05:18:16.402Z,20.53
2022-08-26T05:20:48.242Z,18.73
2022-08-26T05:23:18.371Z,18.90
2022-08-26T05:25:49.138Z,18.13
2022-08-26T05:28:22.201Z,19.70
2022-08-26T05:30:52.229Z,18.43
2022-08-26T05:33:22.518Z,18.93
2022-08-26T05:35:51.849Z,18.07
2022-08-26T05:38:23.585Z,17.80
2022-08-26T05:40:53.832Z,17.53
2022-08-26T05:43:24.743Z,17.73
2022-08-26T05:45:54.140Z,17.93
2022-08-26T05:48:24.617Z,18.00
2022-08-26T05:50:54.966Z,18.63
2022-08-26T05:53:26.185Z,18.13
2022-08-26T05:55:56.214Z,18.30
2022-08-26T05:58:28.122Z,18.17
2022-08-26T06:01:02.822Z,17.90
2022-08-26T06:03:34.063Z,18.43
2022-08-26T06:06:05.541Z,33.63
2022-08-26T06:08:36.337Z,20.27
2022-08-26T06:11:07.478Z,19.20
2022-08-26T06:13:41.231Z,19.07
2022-08-26T06:16:13.219Z,19.80
2022-08-26T06:18:43.956Z,19.50
2022-08-26T06:21:17.199Z,20.07
2022-08-26T06:24:04.951Z,19.00
2022-08-26T06:26:34.369Z,19.10
2022-08-26T06:29:08.506Z,18.93
2022-08-26T06:31:38.171Z,19.73
2022-08-26T06:34:10.912Z,18.97
2022-08-26T06:36:43.837Z,18.97
2022-08-26T06:39:15.527Z,19.40
2022-08-26T06:41:45.065Z,18.73
2022-08-26T06:44:17.272Z,22.00
2022-08-26T06:46:46.285Z,18.23
2022-08-26T06:49:20.453Z,18.77
2022-08-26T06:51:58.896Z,20.77
2022-08-26T06:54:28.617Z,18.93
2022-08-26T06:56:57.922Z,17.90
2022-08-26T06:59:28.363Z,19.80
2022-08-26T07:01:57.293Z,19.00
2022-08-26T07:04:28.087Z,19.50
2022-08-26T07:06:58.086Z,20.50
2022-08-26T07:09:30.429Z,18.70
2022-08-26T07:11:59.680Z,19.33
2022-08-26T07:14:31.739Z,19.17
2022-08-26T07:17:01.617Z,19.53
2022-08-26T07:19:31.773Z,18.17
2022-08-26T07:22:03.430Z,19.40
2022-08-26T07:24:36.494Z,20.07
2022-08-26T07:27:08.770Z,18.93
2022-08-26T07:32:31.310Z,18.50
2022-08-26T07:35:00.246Z,19.97
2022-08-26T07:37:30.563Z,20.17
2022-08-26T07:40:08.613Z,20.47
2022-08-26T07:42:38.600Z,19.33
2022-08-26T07:45:10.228Z,20.67
2022-08-26T07:47:39.489Z,20.00
2022-08-26T07:50:10.003Z,21.10
2022-08-26T07:52:40.112Z,20.23
2022-08-26T07:55:11.072Z,20.40
2022-08-26T07:57:39.898Z,19.87
2022-08-26T08:00:14.672Z,21.40
2022-08-26T08:02:45.277Z,20.47
2022-08-26T08:05:18.285Z,25.27
2022-08-26T08:07:47.348Z,19.13
2022-08-26T08:10:20.847Z,20.23
2022-08-26T08:12:50.465Z,20.00
2022-08-26T08:15:25.384Z,21.30
2022-08-26T08:17:57.681Z,19.47
2022-08-26T08:20:30.408Z,20.93
2022-08-26T08:23:03.019Z,21.43
2022-08-26T08:25:33.183Z,21.90
2022-08-26T08:28:03.557Z,21.60
2022-08-26T08:30:35.050Z,20.17
2022-08-26T08:33:04.587Z,21.27
2022-08-26T08:35:34.953Z,20.23
2022-08-26T08:38:04.355Z,21.07
2022-08-26T08:40:33.108Z,19.87
2022-08-26T08:43:06.951Z,20.50
2022-08-26T08:45:40.474Z,21.10
2022-08-26T08:48:19.741Z,21.27
2022-08-26T08:50:54.829Z,19.63
2022-08-26T08:53:30.781Z,20.33
2022-08-26T08:56:07.920Z,20.27
2022-08-26T08:58:47.331Z,21.53
2022-08-26T09:01:28.720Z,20.90
2022-08-26T09:04:27.124Z,19.23
2022-08-26T09:06:59.262Z,20.67
2022-08-26T09:09:36.719Z,20.60
2022-08-26T09:12:08.638Z,22.17
2022-08-26T09:14:38.479Z,19.93
2022-08-26T09:17:19.831Z,21.47
2022-08-26T09:19:52.658Z,19.43
2022-08-26T09:22:33.353Z,21.13
2022-08-26T09:25:03.999Z,20.73
2022-08-26T09:27:46.042Z,21.63
2022-08-26T09:30:17.749Z,21.33
2022-08-26T09:32:59.986Z,20.33
2022-08-26T09:35:32.208Z,20.37
2022-08-26T09:38:01.888Z,22.13
2022-08-26T09:40:34.965Z,20.57
2022-08-26T09:43:22.186Z,20.57
2022-08-26T09:45:59.540Z,19.60
2022-08-26T09:48:32.417Z,23.23
2022-08-26T09:51:10.777Z,20.60
2022-08-26T09:53:54.815Z,20.63
2022-08-26T09:56:28.158Z,20.70
2022-08-26T09:58:58.480Z,19.83
2022-08-26T10:04:24.901Z,19.13
2022-08-26T10:07:00.439Z,19.70
2022-08-26T10:09:30.874Z,21.27
2022-08-26T10:12:03.364Z,20.03
2022-08-26T10:14:39.562Z,20.27
2022-08-26T10:17:12.533Z,19.07
2022-08-26T10:19:56.568Z,20.23
2022-08-26T10:22:33.424Z,19.43
2022-08-26T10:25:06.617Z,20.60
2022-08-26T10:27:51.034Z,19.63
2022-08-26T10:30:24.863Z,22.57
2022-08-26T10:32:57.759Z,21.07
2022-08-26T10:35:29.021Z,20.50
2022-08-26T10:38:03.945Z,19.73
2022-08-26T10:40:51.399Z,21.23
2022-08-26T10:43:25.602Z,21.03
2022-08-26T10:45:57.166Z,20.43
2022-08-26T10:48:35.344Z,21.07
2022-08-26T10:51:06.915Z,20.43
2022-08-26T10:53:47.587Z,21.53
2022-08-26T10:56:31.111Z,20.97
2022-08-26T10:59:12.508Z,20.27
2022-08-26T11:01:50.813Z,20.60
2022-08-26T11:04:44.417Z,20.47
2022-08-26T11:07:36.812Z,20.47
2022-08-26T11:10:08.268Z,21.87
2022-08-26T11:12:59.040Z,20.07
2022-08-26T11:16:01.290Z,21.23
2022-08-26T11:18:48.766Z,20.30
2022-08-26T11:22:05.993Z,20.77
2022-08-26T11:24:44.014Z,19.60
2022-08-26T11:28:04.307Z,20.07
2022-08-26T11:30:56.948Z,20.13
2022-08-26T11:34:00.470Z,20.77
2022-08-26T11:36:59.792Z,20.93
2022-08-26T11:39:36.959Z,20.47
2022-08-26T11:42:24.873Z,21.17
2022-08-26T11:44:58.633Z,18.57
2022-08-26T11:47:29.814Z,20.43
2022-08-26T11:50:10.691Z,20.40
2022-08-26T11:52:39.347Z,21.23
2022-08-26T11:55:11.362Z,20.37
2022-08-26T11:57:45.761Z,20.77
2022-08-26T12:00:22.410Z,22.83
2022-08-26T12:02:52.493Z,19.83
2022-08-26T12:05:29.566Z,23.73
2022-08-26T12:08:06.496Z,20.70
2022-08-26T12:10:36.573Z,21.40
2022-08-26T12:13:08.075Z,21.90
2022-08-26T12:15:37.143Z,20.33
2022-08-26T12:18:28.686Z,21.20
2022-08-26T12:21:01.337Z,20.63
2022-08-26T12:23:41.199Z,21.30
2022-08-26T12:26:15.178Z,20.40
2022-08-26T12:28:48.523Z,19.57
2022-08-26T12:31:27.721Z,20.50
2022-08-26T12:33:59.191Z,19.67
2022-08-26T12:36:31.656Z,21.97
2022-08-26T12:39:12.471Z,20.30
2022-08-26T12:41:52.726Z,20.10
2022-08-26T12:44:53.086Z,18.63
2022-08-26T12:47:40.091Z,20.20
2022-08-26T12:50:19.290Z,21.70
2022-08-26T12:52:58.561Z,19.10
2022-08-26T12:55:36.509Z,20.03
2022-08-26T12:58:26.432Z,20.13
2022-08-26T13:00:58.644Z,20.10
2022-08-26T13:03:43.905Z,19.53
2022-08-26T13:06:16.435Z,20.30
2022-08-26T13:08:46.720Z,18.93
2022-08-26T13:11:18.579Z,19.40
2022-08-26T13:13:48.004Z,20.10
2022-08-26T13:16:19.556Z,21.17
2022-08-26T13:18:49.676Z,19.90
2022-08-26T13:21:21.230Z,19.67
2022-08-26T13:23:51.106Z,19.03
2022-08-26T13:26:20.479Z,21.33
2022-08-26T13:29:01.521Z,19.03
2022-08-26T13:31:34.777Z,19.70
2022-08-26T13:34:04.510Z,20.00
2022-08-26T13:36:33.190Z,19.13
2022-08-26T13:39:01.949Z,20.63
2022-08-26T13:41:31.962Z,21.60
2022-08-26T13:44:01.077Z,19.10
2022-08-26T13:46:31.585Z,20.07
2022-08-26T13:49:00.632Z,19.50
2022-08-26T13:51:30.564Z,20.43
2022-08-26T13:53:59.747Z,18.67
2022-08-26T13:56:29.888Z,29.93
2022-08-26T13:58:59.489Z,24.27
2022-08-26T14:01:30.409Z,20.10
2022-08-26T14:04:00.563Z,19.67
2022-08-26T14:06:29.139Z,21.43
2022-08-26T14:08:57.829Z,20.07
2022-08-26T14:11:27.175Z,21.90
2022-08-26T14:13:55.828Z,19.13
2022-08-26T14:16:28.072Z,19.60
2022-08-26T14:18:56.797Z,20.73
2022-08-26T14:21:27.106Z,20.83
2022-08-26T14:24:00.289Z,19.30
2022-08-26T14:26:30.128Z,20.57
2022-08-26T14:28:59.690Z,22.10
2022-08-26T14:31:30.125Z,19.90
2022-08-26T14:33:59.892Z,20.73
2022-08-26T14:36:32.095Z,21.97
2022-08-26T14:39:02.744Z,19.63
2022-08-26T14:41:32.356Z,21.33
2022-08-26T14:44:04.181Z,19.77
2022-08-26T14:46:35.675Z,20.90
2022-08-26T14:49:07.276Z,21.13
2022-08-26T14:51:41.007Z,19.53
2022-08-26T14:54:12.132Z,20.00
2022-08-26T14:56:46.686Z,25.77
2022-08-26T14:59:17.503Z,19.90
2022-08-26T15:01:46.693Z,19.03
2022-08-26T15:04:16.014Z,20.07
2022-08-26T15:06:46.307Z,19.77
2022-08-26T15:09:15.806Z,19.83
2022-08-26T15:11:44.556Z,20.80
2022-08-26T15:14:19.612Z,23.27
2022-08-26T15:16:49.542Z,20.37
2022-08-26T15:19:19.002Z,17.93
2022-08-26T15:21:49.222Z,20.77
2022-08-26T15:24:22.619Z,19.83
2022-08-26T15:26:51.815Z,20.67
2022-08-26T15:29:21.349Z,18.47
2022-08-26T15:31:50.209Z,20.47
2022-08-26T15:34:19.361Z,20.00
2022-08-26T15:36:50.848Z,19.20
2022-08-26T15:39:21.340Z,18.43
2022-08-26T15:41:50.027Z,19.80
2022-08-26T15:44:19.263Z,17.57
2022-08-26T15:46:49.457Z,19.60
2022-08-26T15:49:18.691Z,19.63
2022-08-26T15:51:50.321Z,19.00
2022-08-26T15:54:23.726Z,19.17
2022-08-26T15:56:53.435Z,19.30
2022-08-26T15:59:23.074Z,20.27
2022-08-26T16:01:52.492Z,18.00
2022-08-26T16:04:21.709Z,21.43
2022-08-26T16:06:52.122Z,21.43
2022-08-26T16:09:24.414Z,19.17
2022-08-26T16:11:53.168Z,18.77
2022-08-26T16:14:22.101Z,20.43
2022-08-26T16:16:51.165Z,19.50
2022-08-26T16:19:19.978Z,19.60
2022-08-26T16:21:50.741Z,21.33
2022-08-26T16:24:25.953Z,20.60
2022-08-26T16:26:56.326Z,19.47
2022-08-26T16:29:25.695Z,17.83
2022-08-26T16:31:54.712Z,18.93
2022-08-26T16:34:23.738Z,20.53
2022-08-26T16:36:53.021Z,18.70
2022-08-26T16:39:23.070Z,18.53
2022-08-26T16:41:51.774Z,19.03
2022-08-26T16:44:22.025Z,20.17
2022-08-26T16:46:50.732Z,19.13
2022-08-26T16:49:27.154Z,18.77
2022-08-26T16:51:55.736Z,19.83
2022-08-26T16:54:25.730Z,19.53
2022-08-26T16:56:54.622Z,18.70
2022-08-26T16:59:23.977Z,19.07
2022-08-26T17:01:52.729Z,19.83
2022-08-26T17:04:21.959Z,21.37
2022-08-26T17:06:50.782Z,19.67
2022-08-26T17:09:19.572Z,19.60
2022-08-26T17:11:50.416Z,20.63
2022-08-26T17:14:19.654Z,19.97
2022-08-26T17:16:51.233Z,19.67
2022-08-26T17:19:21.559Z,20.17
2022-08-26T17:21:50.338Z,19.83
2022-08-26T17:24:19.018Z,19.10
2022-08-26T17:26:53.441Z,19.57
2022-08-26T17:29:24.098Z,18.80
2022-08-26T17:31:52.814Z,19.33
2022-08-26T17:34:22.682Z,19.40
2022-08-26T17:36:51.713Z,20.93
2022-08-26T17:39:20.359Z,19.27
2022-08-26T17:41:50.484Z,18.40
2022-08-26T17:44:19.143Z,19.00
2022-08-26T17:46:47.854Z,19.77
2022-08-26T17:49:16.829Z,20.00
2022-08-26T17:51:46.537Z,19.03
2022-08-26T17:54:15.634Z,19.37
2022-08-26T17:56:44.335Z,19.13
2022-08-26T17:59:14.379Z,18.87
2022-08-26T18:01:43.143Z,20.30
2022-08-26T18:04:12.167Z,19.43
2022-08-26T18:06:42.974Z,19.83
2022-08-26T18:09:11.736Z,21.23
2022-08-26T18:11:41.135Z,20.57
2022-08-26T18:14:09.789Z,22.57
2022-08-26T18:16:41.676Z,23.03
2022-08-26T18:19:10.397Z,20.70
2022-08-26T18:21:39.049Z,18.93
2022-08-26T18:24:12.126Z,19.53
2022-08-26T18:26:48.315Z,19.10
2022-08-26T18:29:18.218Z,20.30
2022-08-26T18:31:48.539Z,19.90
2022-08-26T18:34:17.251Z,19.90
2022-08-26T18:36:46.127Z,19.50
2022-08-26T18:39:16.696Z,19.13
2022-08-26T18:41:52.529Z,19.60
2022-08-26T18:44:23.538Z,19.33
2022-08-26T18:46:53.905Z,19.87
2022-08-26T18:49:22.951Z,17.20
2022-08-26T18:51:52.519Z,18.43
2022-08-26T18:54:21.811Z,17.13
2022-08-26T18:56:50.725Z,17.67
2022-08-26T18:59:19.468Z,18.47
2022-08-26T19:01:57.377Z,16.70
2022-08-26T19:04:26.145Z,17.80
2022-08-26T19:06:56.008Z,17.60
2022-08-26T19:09:26.394Z,17.70
2022-08-26T19:14:31.269Z,18.73
2022-08-26T19:17:01.614Z,18.00
2022-08-26T19:19:31.843Z,18.27
2022-08-26T19:22:00.606Z,18.20
2022-08-26T19:24:29.284Z,19.10
2022-08-26T19:27:00.638Z,17.13
2022-08-26T19:29:32.305Z,18.27
2022-08-26T19:32:03.055Z,21.70
2022-08-26T19:34:31.989Z,17.97
2022-08-26T19:37:00.684Z,19.23
2022-08-26T19:39:29.429Z,22.67
2022-08-26T19:41:59.140Z,18.13
2022-08-26T19:44:45.237Z,19.53
2022-08-26T19:47:15.282Z,18.40
2022-08-26T19:49:44.076Z,20.07
2022-08-26T19:52:13.249Z,19.50
2022-08-26T19:54:42.031Z,19.50
2022-08-26T19:57:11.804Z,18.43
2022-08-26T19:59:40.998Z,22.50
2022-08-26T20:02:11.297Z,18.90
2022-08-26T20:04:41.957Z,19.37
2022-08-26T20:07:14.186Z,18.67
2022-08-26T20:09:47.692Z,18.47
2022-08-26T20:12:17.384Z,21.43
2022-08-26T20:14:46.048Z,20.97
2022-08-26T20:17:16.115Z,19.77
2022-08-26T20:20:03.844Z,18.90
2022-08-26T20:22:33.098Z,18.47
2022-08-26T20:25:01.845Z,18.73
2022-08-26T20:27:34.368Z,20.63
2022-08-26T20:30:09.710Z,19.23
2022-08-26T20:32:38.442Z,18.80
2022-08-26T20:35:12.096Z,19.20
2022-08-26T20:37:41.164Z,19.23
2022-08-26T20:40:12.466Z,23.70
2022-08-26T20:42:41.290Z,18.70
2022-08-26T20:45:10.744Z,18.53
2022-08-26T20:47:39.527Z,18.53
2022-08-26T20:50:10.216Z,18.43
2022-08-26T20:52:38.841Z,23.77
2022-08-26T20:55:09.058Z,18.23
2022-08-26T20:57:39.396Z,18.23
2022-08-26T21:00:11.486Z,17.73
2022-08-26T21:02:40.337Z,18.60
2022-08-26T21:05:11.490Z,18.07
2022-08-26T21:07:40.241Z,18.30
2022-08-26T21:10:10.114Z,19.27
2022-08-26T21:12:38.984Z,17.97
2022-08-26T21:15:08.771Z,18.20
2022-08-26T21:17:37.530Z,18.80
2022-08-26T21:20:07.156Z,20.10
2022-08-26T21:22:37.251Z,19.17
2022-08-26T21:25:06.876Z,18.77
2022-08-26T21:27:35.915Z,19.83
2022-08-26T21:30:05.534Z,18.93
2022-08-26T21:32:34.279Z,18.10
2022-08-26T21:35:02.901Z,18.53
2022-08-26T21:37:31.676Z,18.60
2022-08-26T21:40:03.572Z,17.90
2022-08-26T21:42:34.078Z,19.37
2022-08-26T21:45:04.514Z,18.57
2022-08-26T21:47:33.279Z,19.07
2022-08-26T21:50:01.908Z,17.40
2022-08-26T21:52:30.583Z,19.00
2022-08-26T21:55:01.565Z,17.67
2022-08-26T21:57:31.127Z,18.47
2022-08-26T22:00:00.492Z,18.23
2022-08-26T22:02:34.686Z,17.13
2022-08-26T22:05:03.542Z,18.00
2022-08-26T22:07:32.563Z,19.10
2022-08-26T22:10:02.656Z,22.07
2022-08-26T22:12:31.861Z,18.33
2022-08-26T22:15:00.504Z,17.27
2022-08-26T22:17:29.862Z,17.67
2022-08-26T22:19:58.455Z,17.37
2022-08-26T22:22:29.279Z,19.77
2022-08-26T22:24:57.999Z,17.10
2022-08-26T22:27:28.145Z,16.97
2022-08-26T22:29:56.879Z,16.93
2022-08-26T22:32:26.118Z,19.63
2022-08-26T22:34:54.905Z,18.10
2022-08-26T22:37:23.693Z,15.80
2022-08-26T22:39:52.343Z,18.67
2022-08-26T22:42:21.002Z,18.97
2022-08-26T22:44:50.988Z,17.03
2022-08-26T22:47:19.671Z,18.20
2022-08-26T22:49:48.370Z,16.43
2022-08-26T22:52:17.063Z,17.00
2022-08-26T22:54:45.973Z,17.80
2022-08-26T22:57:14.623Z,16.87
2022-08-26T22:59:43.356Z,16.37
2022-08-26T23:02:13.888Z,17.63
2022-08-26T23:04:42.589Z,16.80
2022-08-26T23:07:11.161Z,16.03
2022-08-26T23:09:39.894Z,17.40
2022-08-26T23:12:08.753Z,17.03
2022-08-26T23:14:37.604Z,17.30
2022-08-26T23:17:06.342Z,16.20
2022-08-26T23:19:36.310Z,16.93
2022-08-26T23:22:05.440Z,16.47
2022-08-26T23:24:34.119Z,19.07
2022-08-26T23:27:02.885Z,16.50
2022-08-26T23:29:31.916Z,17.67
2022-08-26T23:32:00.644Z,16.43
2022-08-26T23:34:47.243Z,16.33
2022-08-26T23:37:19.616Z,16.40
2022-08-26T23:39:50.137Z,16.40
2022-08-26T23:42:18.753Z,16.23
2022-08-26T23:44:47.550Z,15.60
2022-08-26T23:47:16.616Z,17.13
2022-08-26T23:49:45.281Z,19.83
2022-08-26T23:52:31.373Z,18.17
2022-08-26T23:55:01.549Z,15.57
2022-08-26T23:57:30.229Z,16.23
2022-08-26T23:59:59.440Z,16.60
