createdAt,value
2018-08-30T00:00:24.310Z,0
2018-08-30T00:01:34.224Z,0
2018-08-30T00:02:44.375Z,0
2018-08-30T00:03:54.308Z,0
2018-08-30T00:05:04.185Z,0
2018-08-30T00:06:14.451Z,0
2018-08-30T00:07:24.356Z,0
2018-08-30T00:08:34.513Z,0
2018-08-30T00:09:44.687Z,0
2018-08-30T00:10:54.817Z,0
2018-08-30T00:12:04.994Z,0
2018-08-30T00:13:15.204Z,0
2018-08-30T00:14:25.330Z,0
2018-08-30T00:15:34.839Z,0
2018-08-30T00:16:45.009Z,0
2018-08-30T00:17:55.173Z,0
2018-08-30T00:19:05.291Z,0
2018-08-30T00:20:15.064Z,0
2018-08-30T00:21:25.494Z,0
2018-08-30T00:22:36.643Z,0
2018-08-30T00:23:46.411Z,0
2018-08-30T00:24:56.554Z,0
2018-08-30T00:26:06.683Z,0
2018-08-30T00:27:16.968Z,0
2018-08-30T00:28:28.196Z,0
2018-08-30T00:29:38.007Z,0
2018-08-30T00:30:48.201Z,0
2018-08-30T00:31:58.439Z,0
2018-08-30T00:33:08.389Z,0
2018-08-30T00:34:17.990Z,0
2018-08-30T00:35:27.918Z,0
2018-08-30T00:36:38.058Z,0
2018-08-30T00:37:48.213Z,0
2018-08-30T00:38:58.335Z,0
2018-08-30T00:40:08.512Z,0
2018-08-30T00:41:18.805Z,0
2018-08-30T00:42:28.945Z,0
2018-08-30T00:43:39.084Z,0
2018-08-30T00:44:49.377Z,0
2018-08-30T00:45:59.247Z,0
2018-08-30T00:47:09.374Z,0
2018-08-30T00:48:20.574Z,0
2018-08-30T00:49:30.724Z,0
2018-08-30T00:50:40.930Z,0
2018-08-30T00:51:51.178Z,0
2018-08-30T00:53:01.516Z,0
2018-08-30T00:54:11.733Z,0
2018-08-30T00:55:21.884Z,0
2018-08-30T00:56:32.097Z,0
2018-08-30T00:57:42.251Z,0
2018-08-30T00:58:52.416Z,0
2018-08-30T01:00:02.686Z,0
2018-08-30T01:01:12.886Z,0
2018-08-30T01:02:22.767Z,0
2018-08-30T01:03:32.930Z,0
2018-08-30T01:04:43.129Z,0
2018-08-30T01:05:53.072Z,0
2018-08-30T01:07:03.234Z,0
2018-08-30T01:08:13.422Z,0
2018-08-30T01:09:23.663Z,0
2018-08-30T01:10:33.523Z,0
2018-08-30T01:11:43.660Z,0
2018-08-30T01:12:53.544Z,0
2018-08-30T01:14:03.682Z,0
2018-08-30T01:15:13.544Z,0
2018-08-30T01:16:23.661Z,0
2018-08-30T01:17:33.791Z,0
2018-08-30T01:18:43.919Z,0
2018-08-30T01:19:54.180Z,0
2018-08-30T01:21:04.353Z,0
2018-08-30T01:22:14.550Z,0
2018-08-30T01:23:24.744Z,0
2018-08-30T01:24:34.974Z,0
2018-08-30T01:25:44.878Z,0
2018-08-30T01:26:55.027Z,0
2018-08-30T01:28:05.153Z,0
2018-08-30T01:29:15.298Z,0
2018-08-30T01:30:25.170Z,0
2018-08-30T01:31:35.331Z,0
2018-08-30T01:32:45.455Z,0
2018-08-30T01:33:55.606Z,0
2018-08-30T01:35:05.721Z,0
2018-08-30T01:36:15.502Z,0
2018-08-30T01:37:25.645Z,0
2018-08-30T01:38:36.742Z,0
2018-08-30T01:39:46.889Z,0
2018-08-30T01:40:56.661Z,0
2018-08-30T01:42:06.641Z,0
2018-08-30T01:43:16.767Z,0
2018-08-30T01:44:26.905Z,0
2018-08-30T01:45:36.807Z,0
2018-08-30T01:46:46.938Z,0
2018-08-30T01:47:57.075Z,0
2018-08-30T01:49:06.953Z,0
2018-08-30T01:50:17.071Z,0
2018-08-30T01:51:28.171Z,0
2018-08-30T01:52:38.042Z,0
2018-08-30T01:53:48.247Z,0
2018-08-30T01:54:58.394Z,0
2018-08-30T01:56:08.561Z,0
2018-08-30T01:57:18.729Z,0
2018-08-30T01:58:28.934Z,0
2018-08-30T01:59:39.082Z,0
2018-08-30T02:00:48.960Z,0
2018-08-30T02:01:58.820Z,0
2018-08-30T02:03:08.948Z,0
2018-08-30T02:04:19.081Z,0
2018-08-30T02:05:29.260Z,0
2018-08-30T02:06:39.600Z,0
2018-08-30T02:07:49.447Z,0
2018-08-30T02:08:59.661Z,0
2018-08-30T02:10:09.802Z,0
2018-08-30T02:11:19.963Z,0
2018-08-30T02:12:30.098Z,0
2018-08-30T02:13:40.256Z,0
2018-08-30T02:14:50.257Z,0
2018-08-30T02:16:00.135Z,0
2018-08-30T02:17:10.274Z,0
2018-08-30T02:18:19.918Z,0
2018-08-30T02:19:30.064Z,0
2018-08-30T02:20:39.930Z,0
2018-08-30T02:21:50.058Z,0
2018-08-30T02:23:00.245Z,0
2018-08-30T02:24:10.423Z,0
2018-08-30T02:25:21.523Z,0
2018-08-30T02:26:31.328Z,0
2018-08-30T02:27:41.692Z,0
2018-08-30T02:28:51.833Z,0
2018-08-30T02:30:02.110Z,0
2018-08-30T02:31:12.325Z,0
2018-08-30T02:32:22.495Z,0
2018-08-30T02:33:32.671Z,0
2018-08-30T02:34:42.897Z,0
2018-08-30T02:35:53.089Z,0
2018-08-30T02:37:03.096Z,0
2018-08-30T02:38:13.222Z,0
2018-08-30T02:39:23.363Z,0
2018-08-30T02:40:33.223Z,0
2018-08-30T02:41:43.336Z,0
2018-08-30T02:42:53.240Z,0
2018-08-30T02:44:03.354Z,0
2018-08-30T02:45:13.507Z,0
2018-08-30T02:46:23.646Z,0
2018-08-30T02:47:33.806Z,0
2018-08-30T02:48:43.931Z,0
2018-08-30T02:49:54.052Z,0
2018-08-30T02:51:04.180Z,0
2018-08-30T02:52:14.021Z,0
2018-08-30T02:53:24.172Z,0
2018-08-30T02:54:34.354Z,0
2018-08-30T02:55:44.516Z,0
2018-08-30T02:56:54.309Z,0
2018-08-30T02:58:04.476Z,0
2018-08-30T02:59:14.668Z,0
2018-08-30T03:00:24.885Z,0
2018-08-30T03:01:35.067Z,0
2018-08-30T03:02:45.272Z,0
2018-08-30T03:03:55.510Z,0
2018-08-30T03:05:05.873Z,0
2018-08-30T03:06:16.083Z,0
2018-08-30T03:07:26.304Z,0
2018-08-30T03:08:36.532Z,0
2018-08-30T03:09:46.714Z,0
2018-08-30T03:10:56.594Z,0
2018-08-30T03:12:06.743Z,0
2018-08-30T03:13:16.894Z,0
2018-08-30T03:14:27.127Z,0
2018-08-30T03:15:37.298Z,0
2018-08-30T03:16:47.450Z,0
2018-08-30T03:17:57.576Z,0
2018-08-30T03:19:08.985Z,0
2018-08-30T03:20:19.150Z,0
2018-08-30T03:21:29.323Z,0
2018-08-30T03:22:39.513Z,0
2018-08-30T03:23:49.699Z,0
2018-08-30T03:24:59.826Z,0
2018-08-30T03:26:09.785Z,0
2018-08-30T03:27:20.127Z,0
2018-08-30T03:28:30.020Z,0
2018-08-30T03:29:40.164Z,0
2018-08-30T03:30:51.128Z,0
2018-08-30T03:32:01.394Z,0
2018-08-30T03:33:11.536Z,0
2018-08-30T03:34:21.711Z,0
2018-08-30T03:35:31.826Z,0
2018-08-30T03:36:41.979Z,0
2018-08-30T03:37:52.150Z,0
2018-08-30T03:39:02.511Z,0
2018-08-30T03:40:12.657Z,0
2018-08-30T03:41:22.563Z,0
2018-08-30T03:42:32.715Z,0
2018-08-30T03:43:42.855Z,0
2018-08-30T03:44:52.970Z,0
2018-08-30T03:46:03.130Z,0
2018-08-30T03:47:13.677Z,0
2018-08-30T03:48:23.694Z,0
2018-08-30T03:49:33.559Z,0
2018-08-30T03:50:43.459Z,0
2018-08-30T03:51:53.704Z,0
2018-08-30T03:53:03.574Z,0
2018-08-30T03:54:13.692Z,0
2018-08-30T03:55:23.698Z,0
2018-08-30T03:56:33.879Z,0
2018-08-30T03:57:44.038Z,0
2018-08-30T03:58:54.170Z,0
2018-08-30T04:00:04.367Z,0
2018-08-30T04:01:14.531Z,0
2018-08-30T04:02:24.789Z,0
2018-08-30T04:03:34.966Z,0
2018-08-30T04:04:45.200Z,0
2018-08-30T04:05:55.350Z,0
2018-08-30T04:07:05.141Z,0
2018-08-30T04:08:15.258Z,0
2018-08-30T04:09:25.505Z,0
2018-08-30T04:10:35.267Z,0
2018-08-30T04:11:45.857Z,0
2018-08-30T04:12:55.976Z,0
2018-08-30T04:14:06.134Z,0
2018-08-30T04:15:15.998Z,0
2018-08-30T04:16:26.141Z,0
2018-08-30T04:17:36.288Z,0
2018-08-30T04:18:46.429Z,0
2018-08-30T04:19:56.665Z,0
2018-08-30T04:21:07.789Z,0
2018-08-30T04:22:18.404Z,0
2018-08-30T04:23:28.605Z,0
2018-08-30T04:24:38.533Z,0
2018-08-30T04:25:48.695Z,0
2018-08-30T04:26:59.000Z,5
2018-08-30T04:28:09.127Z,5
2018-08-30T04:29:19.325Z,5
2018-08-30T04:30:29.464Z,5
2018-08-30T04:31:39.838Z,5
2018-08-30T04:32:49.972Z,10
2018-08-30T04:34:00.153Z,10
2018-08-30T04:35:10.297Z,10
2018-08-30T04:36:20.436Z,10
2018-08-30T04:37:30.410Z,10
2018-08-30T04:38:40.649Z,10
2018-08-30T04:39:50.832Z,10
2018-08-30T04:41:01.069Z,10
2018-08-30T04:42:11.095Z,10
2018-08-30T04:43:21.265Z,10
2018-08-30T04:44:31.391Z,10
2018-08-30T04:45:41.269Z,10
2018-08-30T04:46:51.387Z,10
2018-08-30T04:48:01.262Z,10
2018-08-30T04:49:11.143Z,10
2018-08-30T04:50:21.809Z,10
2018-08-30T04:51:32.201Z,15
2018-08-30T04:52:42.406Z,15
2018-08-30T04:53:52.583Z,15
2018-08-30T04:55:02.508Z,15
2018-08-30T04:56:12.630Z,15
2018-08-30T04:57:22.783Z,10
2018-08-30T04:58:33.040Z,10
2018-08-30T04:59:43.227Z,15
2018-08-30T05:00:53.025Z,20
2018-08-30T05:02:03.316Z,20
2018-08-30T05:03:13.456Z,25
2018-08-30T05:04:23.603Z,25
2018-08-30T05:05:33.917Z,25
2018-08-30T05:06:44.192Z,25
2018-08-30T05:07:54.308Z,20
2018-08-30T05:09:04.603Z,20
2018-08-30T05:10:15.425Z,25
2018-08-30T05:11:25.556Z,25
2018-08-30T05:12:35.887Z,25
2018-08-30T05:13:46.006Z,25
2018-08-30T05:14:55.956Z,25
2018-08-30T05:16:06.137Z,25
2018-08-30T05:17:15.651Z,25
2018-08-30T05:18:25.791Z,25
2018-08-30T05:19:35.952Z,25
2018-08-30T05:20:46.096Z,25
2018-08-30T05:21:56.217Z,25
2018-08-30T05:23:06.720Z,20
2018-08-30T05:24:16.883Z,20
2018-08-30T05:25:26.803Z,25
2018-08-30T05:26:36.674Z,25
2018-08-30T05:27:47.787Z,30
2018-08-30T05:28:57.949Z,35
2018-08-30T05:30:08.215Z,35
2018-08-30T05:31:19.111Z,40
2018-08-30T05:32:29.288Z,40
2018-08-30T05:33:39.458Z,40
2018-08-30T05:34:49.606Z,35
2018-08-30T05:35:59.986Z,35
2018-08-30T05:37:10.126Z,30
2018-08-30T05:38:20.263Z,30
2018-08-30T05:39:29.732Z,35
2018-08-30T05:40:39.398Z,40
2018-08-30T05:41:49.628Z,40
2018-08-30T05:42:59.802Z,40
2018-08-30T05:44:09.701Z,40
2018-08-30T05:45:19.839Z,35
2018-08-30T05:46:30.022Z,35
2018-08-30T05:47:40.239Z,35
2018-08-30T05:48:50.151Z,35
2018-08-30T05:50:00.398Z,35
2018-08-30T05:51:10.673Z,40
2018-08-30T05:52:20.874Z,40
2018-08-30T05:53:31.003Z,45
2018-08-30T05:54:40.796Z,45
2018-08-30T05:55:50.930Z,45
2018-08-30T05:57:01.648Z,45
2018-08-30T05:58:11.881Z,45
2018-08-30T05:59:22.113Z,45
2018-08-30T06:00:32.364Z,45
2018-08-30T06:01:42.638Z,45
2018-08-30T06:02:52.823Z,45
2018-08-30T06:04:02.980Z,45
2018-08-30T06:05:13.132Z,45
2018-08-30T06:06:23.393Z,50
2018-08-30T06:07:33.521Z,50
2018-08-30T06:08:43.700Z,50
2018-08-30T06:09:53.840Z,55
2018-08-30T06:11:03.994Z,50
2018-08-30T06:12:13.918Z,50
2018-08-30T06:13:24.776Z,55
2018-08-30T06:14:35.020Z,55
2018-08-30T06:15:45.216Z,50
2018-08-30T06:16:55.352Z,45
2018-08-30T06:18:05.608Z,45
2018-08-30T06:19:15.549Z,40
2018-08-30T06:20:25.730Z,40
2018-08-30T06:21:35.329Z,35
2018-08-30T06:22:45.485Z,35
2018-08-30T06:23:55.441Z,35
2018-08-30T06:25:05.330Z,30
2018-08-30T06:26:15.511Z,30
2018-08-30T06:27:25.651Z,30
2018-08-30T06:28:35.787Z,30
2018-08-30T06:29:45.673Z,30
2018-08-30T06:30:55.807Z,25
2018-08-30T06:32:05.962Z,30
2018-08-30T06:33:16.136Z,30
2018-08-30T06:34:26.267Z,25
2018-08-30T06:35:36.453Z,25
2018-08-30T06:36:46.640Z,25
2018-08-30T06:37:56.902Z,25
2018-08-30T06:39:07.036Z,25
2018-08-30T06:40:17.201Z,25
2018-08-30T06:41:27.326Z,25
2018-08-30T06:42:37.195Z,25
2018-08-30T06:43:47.359Z,25
2018-08-30T06:44:57.485Z,30
2018-08-30T06:46:07.507Z,30
2018-08-30T06:47:17.647Z,30
2018-08-30T06:48:28.001Z,30
2018-08-30T06:49:37.833Z,30
2018-08-30T06:50:47.987Z,30
2018-08-30T06:51:58.177Z,35
2018-08-30T06:53:08.494Z,35
2018-08-30T06:54:18.721Z,35
2018-08-30T06:55:28.991Z,35
2018-08-30T06:56:39.274Z,35
2018-08-30T06:57:49.430Z,35
2018-08-30T06:58:59.570Z,35
2018-08-30T07:00:09.724Z,35
2018-08-30T07:01:19.995Z,35
2018-08-30T07:02:30.202Z,35
2018-08-30T07:03:40.547Z,35
2018-08-30T07:04:50.733Z,40
2018-08-30T07:06:00.644Z,40
2018-08-30T07:07:10.754Z,40
2018-08-30T07:08:21.523Z,45
2018-08-30T07:09:31.905Z,45
2018-08-30T07:10:42.031Z,45
2018-08-30T07:12:24.055Z,45
2018-08-30T07:13:34.328Z,40
2018-08-30T07:14:45.391Z,35
2018-08-30T07:15:55.297Z,35
2018-08-30T07:17:05.445Z,30
2018-08-30T07:18:15.668Z,30
2018-08-30T07:19:25.828Z,30
2018-08-30T07:20:36.156Z,30
2018-08-30T07:21:46.350Z,30
2018-08-30T07:22:56.555Z,30
2018-08-30T07:24:06.896Z,30
2018-08-30T07:25:16.945Z,30
2018-08-30T07:26:27.100Z,35
2018-08-30T07:27:37.224Z,35
2018-08-30T07:28:47.665Z,35
2018-08-30T07:29:57.839Z,35
2018-08-30T07:31:08.001Z,40
2018-08-30T07:32:18.146Z,45
2018-08-30T07:33:28.293Z,45
2018-08-30T07:34:38.877Z,50
2018-08-30T07:35:49.096Z,55
2018-08-30T07:36:59.287Z,55
2018-08-30T07:38:09.471Z,55
2018-08-30T07:39:19.354Z,55
2018-08-30T07:40:29.493Z,60
2018-08-30T07:41:40.679Z,55
2018-08-30T07:42:50.625Z,55
2018-08-30T07:44:00.875Z,55
2018-08-30T07:45:10.776Z,55
2018-08-30T07:46:21.186Z,60
2018-08-30T07:47:31.218Z,55
2018-08-30T07:48:41.203Z,70
2018-08-30T07:49:51.200Z,80
2018-08-30T07:51:01.286Z,80
2018-08-30T07:52:11.553Z,90
2018-08-30T07:53:21.677Z,90
2018-08-30T07:54:31.816Z,95
2018-08-30T07:55:42.012Z,105
2018-08-30T07:56:52.189Z,115
2018-08-30T07:58:02.324Z,120
2018-08-30T07:59:12.192Z,120
2018-08-30T08:00:22.359Z,130
2018-08-30T08:01:32.293Z,130
2018-08-30T08:02:42.694Z,130
2018-08-30T08:03:53.889Z,135
2018-08-30T08:05:03.819Z,135
2018-08-30T08:06:14.322Z,130
2018-08-30T08:07:25.128Z,130
2018-08-30T08:08:35.299Z,125
2018-08-30T08:09:46.463Z,125
2018-08-30T08:10:56.798Z,145
2018-08-30T08:12:07.499Z,145
2018-08-30T08:13:17.644Z,135
2018-08-30T08:14:27.828Z,175
2018-08-30T08:15:38.065Z,215
2018-08-30T08:16:48.281Z,210
2018-08-30T08:17:58.569Z,185
2018-08-30T08:19:09.456Z,185
2018-08-30T08:20:19.673Z,180
2018-08-30T08:21:29.801Z,175
2018-08-30T08:22:39.953Z,150
2018-08-30T08:23:50.113Z,125
2018-08-30T08:25:00.521Z,115
2018-08-30T08:26:10.671Z,115
2018-08-30T08:27:20.854Z,125
2018-08-30T08:28:30.736Z,135
2018-08-30T08:29:40.909Z,135
2018-08-30T08:30:51.072Z,125
2018-08-30T08:32:01.264Z,100
2018-08-30T08:33:11.434Z,85
2018-08-30T08:34:21.588Z,90
2018-08-30T08:35:31.802Z,105
2018-08-30T08:36:41.994Z,120
2018-08-30T08:37:53.144Z,120
2018-08-30T08:39:03.050Z,130
2018-08-30T08:40:12.972Z,135
2018-08-30T08:41:22.841Z,135
2018-08-30T08:42:33.007Z,145
2018-08-30T08:43:43.152Z,160
2018-08-30T08:44:53.304Z,155
2018-08-30T08:46:03.078Z,165
2018-08-30T08:47:13.211Z,165
2018-08-30T08:48:24.336Z,155
2018-08-30T08:49:34.206Z,150
2018-08-30T08:50:44.089Z,150
2018-08-30T08:51:54.341Z,140
2018-08-30T08:53:03.631Z,140
2018-08-30T08:54:13.401Z,145
2018-08-30T08:55:23.597Z,140
2018-08-30T08:56:33.933Z,120
2018-08-30T08:57:44.085Z,115
2018-08-30T08:58:54.968Z,120
2018-08-30T09:00:05.209Z,125
2018-08-30T09:01:15.393Z,120
2018-08-30T09:02:25.560Z,120
2018-08-30T09:03:35.718Z,125
2018-08-30T09:04:45.610Z,130
2018-08-30T09:05:55.743Z,135
2018-08-30T09:07:05.923Z,140
2018-08-30T09:08:15.449Z,145
2018-08-30T09:09:25.331Z,155
2018-08-30T09:10:35.517Z,155
2018-08-30T09:11:45.429Z,140
2018-08-30T09:12:55.209Z,125
2018-08-30T09:14:05.359Z,130
2018-08-30T09:15:15.566Z,130
2018-08-30T09:16:25.776Z,140
2018-08-30T09:17:35.951Z,150
2018-08-30T09:18:46.110Z,110
2018-08-30T09:19:56.330Z,70
2018-08-30T09:21:06.496Z,65
2018-08-30T09:22:16.407Z,60
2018-08-30T09:23:26.539Z,65
2018-08-30T09:24:36.689Z,65
2018-08-30T09:25:46.894Z,70
2018-08-30T09:26:57.775Z,70
2018-08-30T09:28:07.947Z,75
2018-08-30T09:29:18.163Z,65
2018-08-30T09:30:28.367Z,50
2018-08-30T09:31:38.705Z,55
2018-08-30T09:32:48.888Z,75
2018-08-30T09:33:59.583Z,75
2018-08-30T09:35:09.829Z,80
2018-08-30T09:36:19.994Z,80
2018-08-30T09:37:30.145Z,100
2018-08-30T09:38:40.401Z,95
2018-08-30T09:39:50.579Z,95
2018-08-30T09:41:00.730Z,90
2018-08-30T09:42:11.147Z,90
2018-08-30T09:43:21.040Z,100
2018-08-30T09:44:31.177Z,110
2018-08-30T09:45:41.046Z,160
2018-08-30T09:46:51.204Z,185
2018-08-30T09:48:01.104Z,180
2018-08-30T09:49:11.239Z,195
2018-08-30T09:50:21.264Z,205
2018-08-30T09:51:31.161Z,205
2018-08-30T09:52:41.277Z,165
2018-08-30T09:53:51.150Z,135
2018-08-30T09:55:00.806Z,180
2018-08-30T09:56:11.007Z,215
2018-08-30T09:57:21.565Z,270
2018-08-30T09:58:31.159Z,225
2018-08-30T09:59:41.328Z,155
2018-08-30T10:00:51.109Z,110
2018-08-30T10:02:01.327Z,85
2018-08-30T10:03:11.472Z,70
2018-08-30T10:04:21.612Z,80
2018-08-30T10:05:31.742Z,95
2018-08-30T10:06:42.139Z,100
2018-08-30T10:07:52.272Z,135
2018-08-30T10:09:02.456Z,235
2018-08-30T10:10:12.582Z,225
2018-08-30T10:11:23.742Z,270
2018-08-30T10:12:33.953Z,410
2018-08-30T10:13:44.106Z,365
2018-08-30T10:14:54.186Z,255
2018-08-30T10:16:04.955Z,180
2018-08-30T10:17:14.780Z,165
2018-08-30T10:18:24.951Z,255
2018-08-30T10:19:35.108Z,305
2018-08-30T10:20:46.100Z,280
2018-08-30T10:21:55.720Z,375
2018-08-30T10:23:05.617Z,660
2018-08-30T10:24:15.839Z,360
2018-08-30T10:25:26.237Z,400
2018-08-30T10:26:36.482Z,490
2018-08-30T10:27:46.780Z,385
2018-08-30T10:28:56.939Z,400
2018-08-30T10:30:07.117Z,440
2018-08-30T10:31:16.989Z,295
2018-08-30T10:32:26.892Z,180
2018-08-30T10:33:37.027Z,185
2018-08-30T10:34:46.920Z,200
2018-08-30T10:35:56.760Z,220
2018-08-30T10:37:07.432Z,260
2018-08-30T10:38:17.138Z,300
2018-08-30T10:39:27.292Z,265
2018-08-30T10:40:37.437Z,225
2018-08-30T10:41:47.610Z,155
2018-08-30T10:42:58.019Z,150
2018-08-30T10:44:08.203Z,140
2018-08-30T10:45:18.345Z,170
2018-08-30T10:46:28.496Z,185
2018-08-30T10:47:38.644Z,120
2018-08-30T10:48:48.820Z,135
2018-08-30T10:49:59.378Z,140
2018-08-30T10:51:09.604Z,110
2018-08-30T10:52:19.745Z,170
2018-08-30T10:53:29.745Z,140
2018-08-30T10:54:39.942Z,180
2018-08-30T10:55:49.823Z,245
2018-08-30T10:57:00.946Z,295
2018-08-30T10:58:11.016Z,285
2018-08-30T10:59:21.181Z,255
2018-08-30T11:00:31.310Z,245
2018-08-30T11:01:41.524Z,225
2018-08-30T11:02:51.681Z,245
2018-08-30T11:04:01.957Z,270
2018-08-30T11:05:12.129Z,290
2018-08-30T11:06:22.292Z,235
2018-08-30T11:07:32.448Z,215
2018-08-30T11:08:42.653Z,275
2018-08-30T11:09:52.663Z,330
2018-08-30T11:11:02.817Z,400
2018-08-30T11:12:12.958Z,475
2018-08-30T11:13:23.276Z,500
2018-08-30T11:14:33.159Z,580
2018-08-30T11:15:43.306Z,605
2018-08-30T11:16:53.203Z,665
2018-08-30T11:18:03.498Z,690
2018-08-30T11:19:13.438Z,585
2018-08-30T11:20:23.635Z,415
2018-08-30T11:21:33.806Z,260
2018-08-30T11:22:43.699Z,145
2018-08-30T11:23:53.870Z,145
2018-08-30T11:25:04.002Z,155
2018-08-30T11:26:14.138Z,235
2018-08-30T11:27:24.039Z,225
2018-08-30T11:28:34.221Z,190
2018-08-30T11:29:44.347Z,175
2018-08-30T11:30:54.563Z,190
2018-08-30T11:32:04.762Z,225
2018-08-30T11:33:14.930Z,255
2018-08-30T11:34:25.228Z,255
2018-08-30T11:35:36.380Z,295
2018-08-30T11:36:46.517Z,360
2018-08-30T11:37:56.968Z,350
2018-08-30T11:39:07.147Z,335
2018-08-30T11:40:17.031Z,395
2018-08-30T11:41:27.735Z,410
2018-08-30T11:42:37.987Z,510
2018-08-30T11:43:48.310Z,450
2018-08-30T11:44:58.576Z,295
2018-08-30T11:46:08.735Z,310
2018-08-30T11:47:18.974Z,295
2018-08-30T11:48:29.160Z,285
2018-08-30T11:49:39.385Z,260
2018-08-30T11:50:49.312Z,255
2018-08-30T11:51:59.545Z,260
2018-08-30T11:53:09.758Z,290
2018-08-30T11:54:20.264Z,355
2018-08-30T11:55:30.546Z,390
2018-08-30T11:56:40.755Z,550
2018-08-30T11:57:51.001Z,490
2018-08-30T11:59:01.152Z,470
2018-08-30T12:00:11.037Z,515
2018-08-30T12:01:21.287Z,1435
2018-08-30T12:02:31.490Z,1415
2018-08-30T12:03:41.955Z,1690
2018-08-30T12:04:52.082Z,880
2018-08-30T12:06:02.023Z,555
2018-08-30T12:07:12.859Z,520
2018-08-30T12:08:23.374Z,510
2018-08-30T12:09:33.560Z,655
2018-08-30T12:10:44.141Z,525
2018-08-30T12:11:54.454Z,590
2018-08-30T12:13:04.578Z,670
2018-08-30T12:14:14.990Z,1005
2018-08-30T12:15:25.239Z,855
2018-08-30T12:16:35.179Z,690
2018-08-30T12:17:45.344Z,615
2018-08-30T12:18:56.068Z,640
2018-08-30T12:20:06.310Z,1175
2018-08-30T12:21:16.189Z,1805
2018-08-30T12:22:26.321Z,665
2018-08-30T12:23:36.500Z,495
2018-08-30T12:24:46.668Z,790
2018-08-30T12:25:56.806Z,925
2018-08-30T12:27:07.047Z,2110
2018-08-30T12:28:18.004Z,950
2018-08-30T12:29:28.271Z,540
2018-08-30T12:30:38.668Z,365
2018-08-30T12:31:49.396Z,265
2018-08-30T12:32:59.837Z,200
2018-08-30T12:34:10.689Z,150
2018-08-30T12:35:21.855Z,100
2018-08-30T12:36:32.241Z,80
2018-08-30T12:37:42.752Z,115
2018-08-30T12:38:52.620Z,165
2018-08-30T12:40:04.023Z,130
2018-08-30T12:41:14.890Z,95
2018-08-30T12:42:25.553Z,120
2018-08-30T12:43:36.891Z,125
2018-08-30T12:44:47.306Z,140
2018-08-30T12:45:57.644Z,200
2018-08-30T12:47:07.767Z,290
2018-08-30T12:48:17.822Z,330
2018-08-30T12:49:28.365Z,575
2018-08-30T12:50:39.363Z,1965
2018-08-30T12:51:51.199Z,1780
2018-08-30T12:53:01.999Z,955
2018-08-30T12:54:13.279Z,855
2018-08-30T12:55:24.186Z,705
2018-08-30T12:56:35.234Z,640
2018-08-30T12:57:46.479Z,500
2018-08-30T12:58:57.923Z,395
2018-08-30T13:00:09.837Z,390
2018-08-30T13:01:21.142Z,405
2018-08-30T13:02:32.945Z,310
2018-08-30T13:03:44.643Z,265
2018-08-30T13:04:55.616Z,250
2018-08-30T13:06:08.707Z,315
2018-08-30T13:07:20.719Z,390
2018-08-30T13:08:33.624Z,360
2018-08-30T13:09:45.040Z,340
2018-08-30T13:10:58.020Z,350
2018-08-30T13:12:11.830Z,275
2018-08-30T13:13:24.198Z,180
2018-08-30T13:14:36.525Z,130
2018-08-30T13:15:48.008Z,110
2018-08-30T13:17:00.376Z,95
2018-08-30T13:18:12.507Z,50
2018-08-30T13:19:25.603Z,50
2018-08-30T13:20:38.399Z,75
2018-08-30T13:21:50.833Z,110
2018-08-30T13:23:03.260Z,160
2018-08-30T13:24:16.383Z,175
2018-08-30T13:25:29.173Z,110
2018-08-30T13:26:41.956Z,70
2018-08-30T13:27:54.929Z,50
2018-08-30T13:29:07.636Z,45
2018-08-30T13:30:21.388Z,55
2018-08-30T13:31:34.573Z,90
2018-08-30T13:32:48.151Z,145
2018-08-30T13:34:01.225Z,185
2018-08-30T13:35:15.095Z,255
2018-08-30T13:36:28.220Z,350
2018-08-30T13:37:41.815Z,585
2018-08-30T13:38:55.551Z,555
2018-08-30T13:40:10.057Z,585
2018-08-30T13:41:23.939Z,540
2018-08-30T13:42:37.654Z,435
2018-08-30T13:43:51.047Z,405
2018-08-30T13:45:03.280Z,340
2018-08-30T13:46:15.929Z,320
2018-08-30T13:47:29.900Z,280
2018-08-30T13:48:41.323Z,215
2018-08-30T13:49:53.707Z,185
2018-08-30T13:51:07.152Z,125
2018-08-30T13:52:20.799Z,115
2018-08-30T13:53:34.460Z,135
2018-08-30T13:54:47.758Z,130
2018-08-30T13:56:01.514Z,160
2018-08-30T13:57:15.931Z,140
2018-08-30T13:58:30.187Z,110
2018-08-30T13:59:45.293Z,100
2018-08-30T14:01:00.623Z,110
2018-08-30T14:02:12.974Z,115
2018-08-30T14:03:25.901Z,125
2018-08-30T14:04:38.870Z,125
2018-08-30T14:05:52.049Z,120
2018-08-30T14:07:04.661Z,125
2018-08-30T14:08:17.811Z,120
2018-08-30T14:09:30.989Z,120
2018-08-30T14:10:43.457Z,115
2018-08-30T14:11:57.120Z,90
2018-08-30T14:13:09.948Z,85
2018-08-30T14:14:22.086Z,90
2018-08-30T14:15:35.865Z,95
2018-08-30T14:16:46.128Z,90
2018-08-30T14:17:56.952Z,90
2018-08-30T14:19:07.419Z,85
2018-08-30T14:20:17.511Z,85
2018-08-30T14:21:27.895Z,95
2018-08-30T14:22:38.170Z,100
2018-08-30T14:23:48.608Z,95
2018-08-30T14:24:58.814Z,95
2018-08-30T14:26:09.087Z,90
2018-08-30T14:27:19.547Z,75
2018-08-30T14:28:29.757Z,60
2018-08-30T14:29:40.251Z,55
2018-08-30T14:30:50.473Z,60
2018-08-30T14:32:00.826Z,70
2018-08-30T14:33:11.357Z,75
2018-08-30T14:34:21.842Z,70
2018-08-30T14:35:32.205Z,65
2018-08-30T14:36:42.575Z,60
2018-08-30T14:37:53.016Z,60
2018-08-30T14:39:03.941Z,55
2018-08-30T14:40:14.583Z,55
2018-08-30T14:41:26.348Z,55
2018-08-30T14:42:36.601Z,55
2018-08-30T14:43:46.982Z,60
2018-08-30T14:44:57.539Z,65
2018-08-30T14:46:07.995Z,70
2018-08-30T14:47:18.794Z,70
2018-08-30T14:48:29.036Z,60
2018-08-30T14:49:39.184Z,65
2018-08-30T14:50:49.444Z,60
2018-08-30T14:51:59.648Z,55
2018-08-30T14:53:10.236Z,45
2018-08-30T14:54:20.777Z,45
2018-08-30T14:55:31.039Z,80
2018-08-30T14:56:41.400Z,95
2018-08-30T14:57:51.609Z,95
2018-08-30T14:59:01.798Z,100
2018-08-30T15:00:12.070Z,95
2018-08-30T15:01:22.313Z,105
2018-08-30T15:02:32.653Z,120
2018-08-30T15:03:42.598Z,135
2018-08-30T15:04:52.888Z,145
2018-08-30T15:06:04.167Z,145
2018-08-30T15:07:14.473Z,135
2018-08-30T15:08:24.298Z,125
2018-08-30T15:09:34.487Z,110
2018-08-30T15:10:44.630Z,100
2018-08-30T15:11:54.813Z,100
2018-08-30T15:13:05.216Z,95
2018-08-30T15:14:15.778Z,100
2018-08-30T15:15:26.173Z,100
2018-08-30T15:16:36.548Z,95
2018-08-30T15:17:46.891Z,100
2018-08-30T15:18:57.079Z,125
2018-08-30T15:20:08.532Z,125
2018-08-30T15:21:18.765Z,120
2018-08-30T15:22:29.008Z,120
2018-08-30T15:23:40.040Z,115
2018-08-30T15:24:50.292Z,115
2018-08-30T15:26:00.506Z,110
2018-08-30T15:27:10.996Z,110
2018-08-30T15:28:21.336Z,110
2018-08-30T15:29:32.273Z,115
2018-08-30T15:30:42.224Z,120
2018-08-30T15:31:52.466Z,135
2018-08-30T15:33:03.054Z,415
2018-08-30T15:34:13.623Z,165
2018-08-30T15:35:24.952Z,145
2018-08-30T15:36:35.011Z,125
2018-08-30T15:37:45.293Z,115
2018-08-30T15:38:55.621Z,110
2018-08-30T15:40:05.973Z,110
2018-08-30T15:41:16.651Z,120
2018-08-30T15:42:27.889Z,130
2018-08-30T15:43:38.133Z,135
2018-08-30T15:44:48.336Z,175
2018-08-30T15:45:58.620Z,170
2018-08-30T15:47:09.007Z,115
2018-08-30T15:48:19.879Z,110
2018-08-30T15:49:30.764Z,115
2018-08-30T15:50:41.378Z,120
2018-08-30T15:51:51.853Z,120
2018-08-30T15:53:02.160Z,120
2018-08-30T15:54:12.583Z,110
2018-08-30T15:55:22.954Z,115
2018-08-30T15:56:32.907Z,120
2018-08-30T15:57:43.211Z,120
2018-08-30T15:58:53.470Z,110
2018-08-30T16:00:03.465Z,100
2018-08-30T16:01:14.054Z,85
2018-08-30T16:02:24.233Z,75
2018-08-30T16:03:34.444Z,70
2018-08-30T16:04:44.628Z,65
2018-08-30T16:05:54.813Z,70
2018-08-30T16:07:05.607Z,70
2018-08-30T16:08:16.004Z,60
2018-08-30T16:09:26.476Z,60
2018-08-30T16:10:36.664Z,60
2018-08-30T16:11:46.927Z,55
2018-08-30T16:12:57.331Z,50
2018-08-30T16:14:07.771Z,45
2018-08-30T16:15:18.052Z,45
2018-08-30T16:16:28.334Z,40
2018-08-30T16:17:38.583Z,40
2018-08-30T16:18:49.767Z,40
2018-08-30T16:20:00.061Z,40
2018-08-30T16:21:10.413Z,40
2018-08-30T16:22:20.701Z,40
2018-08-30T16:23:32.105Z,40
2018-08-30T16:24:43.123Z,40
2018-08-30T16:25:53.491Z,35
2018-08-30T16:27:03.771Z,35
2018-08-30T16:28:14.015Z,40
2018-08-30T16:29:24.983Z,40
2018-08-30T16:30:35.900Z,35
2018-08-30T16:31:46.295Z,35
2018-08-30T16:32:56.710Z,35
2018-08-30T16:34:06.982Z,35
2018-08-30T16:35:17.858Z,35
2018-08-30T16:36:28.096Z,35
2018-08-30T16:37:38.556Z,45
2018-08-30T16:38:49.206Z,50
2018-08-30T16:40:00.613Z,55