createdAt,value
2022-08-17T00:00:40.318Z,25.39
2022-08-17T00:03:15.105Z,25.37
2022-08-17T00:05:50.400Z,25.38
2022-08-17T00:08:21.200Z,25.38
2022-08-17T00:10:50.683Z,25.36
2022-08-17T00:13:25.280Z,25.23
2022-08-17T00:15:58.652Z,25.15
2022-08-17T00:19:01.587Z,25.25
2022-08-17T00:21:23.779Z,25.32
2022-08-17T00:23:54.060Z,25.32
2022-08-17T00:26:43.550Z,25.27
2022-08-17T00:29:19.411Z,25.33
2022-08-17T00:31:48.903Z,25.34
2022-08-17T00:34:17.941Z,25.30
2022-08-17T00:36:47.692Z,25.28
2022-08-17T00:39:16.117Z,25.26
2022-08-17T00:41:44.677Z,25.25
2022-08-17T00:44:13.149Z,25.21
2022-08-17T00:46:43.572Z,25.20
2022-08-17T00:49:13.462Z,25.19
2022-08-17T00:51:44.157Z,25.19
2022-08-17T00:54:16.542Z,25.19
2022-08-17T00:56:54.594Z,25.16
2022-08-17T00:59:24.766Z,25.12
2022-08-17T01:01:53.559Z,25.09
2022-08-17T01:04:22.700Z,25.09
2022-08-17T01:06:53.599Z,25.09
2022-08-17T01:09:24.107Z,25.03
2022-08-17T01:11:52.913Z,24.98
2022-08-17T01:14:22.274Z,24.99
2022-08-17T01:16:51.604Z,25.00
2022-08-17T01:19:23.598Z,24.99
2022-08-17T01:21:55.813Z,24.99
2022-08-17T01:24:25.744Z,24.95
2022-08-17T01:26:56.591Z,24.96
2022-08-17T01:29:26.982Z,24.97
2022-08-17T01:31:58.716Z,24.95
2022-08-17T01:34:28.241Z,24.96
2022-08-17T01:37:12.127Z,24.79
2022-08-17T01:39:45.022Z,24.78
2022-08-17T01:42:18.854Z,24.82
2022-08-17T01:44:47.270Z,24.86
2022-08-17T01:47:15.697Z,24.83
2022-08-17T01:49:44.108Z,24.81
2022-08-17T01:52:13.266Z,24.73
2022-08-17T01:54:45.016Z,24.64
2022-08-17T01:57:13.648Z,24.61
2022-08-17T01:59:42.330Z,24.68
2022-08-17T02:02:11.334Z,24.65
2022-08-17T02:04:58.614Z,24.59
2022-08-17T02:07:27.173Z,24.60
2022-08-17T02:09:57.555Z,24.58
2022-08-17T02:12:39.065Z,24.58
2022-08-17T02:15:12.522Z,24.53
2022-08-17T02:17:41.551Z,24.43
2022-08-17T02:20:11.367Z,24.43
2022-08-17T02:22:41.774Z,24.46
2022-08-17T02:25:14.667Z,24.50
2022-08-17T02:27:43.462Z,24.40
2022-08-17T02:30:59.600Z,24.40
2022-08-17T02:33:04.203Z,24.40
2022-08-17T02:35:34.722Z,24.33
2022-08-17T02:38:04.603Z,24.31
2022-08-17T02:40:36.414Z,24.36
2022-08-17T02:43:05.469Z,24.41
2022-08-17T02:45:33.973Z,24.42
2022-08-17T02:48:02.491Z,24.40
2022-08-17T02:50:30.911Z,24.34
2022-08-17T02:53:02.351Z,24.37
2022-08-17T02:55:33.626Z,24.37
2022-08-17T02:58:03.744Z,24.38
2022-08-17T03:00:34.229Z,24.31
2022-08-17T03:03:04.579Z,24.31
2022-08-17T03:05:35.051Z,24.29
2022-08-17T03:08:04.458Z,24.30
2022-08-17T03:10:33.162Z,24.28
2022-08-17T03:13:03.024Z,24.27
2022-08-17T03:15:34.427Z,24.27
2022-08-17T03:18:03.755Z,24.23
2022-08-17T03:20:33.874Z,24.24
2022-08-17T03:23:03.148Z,24.27
2022-08-17T03:25:34.536Z,24.25
2022-08-17T03:28:05.012Z,24.28
2022-08-17T03:30:34.103Z,24.28
2022-08-17T03:33:06.247Z,24.26
2022-08-17T03:35:36.454Z,24.18
2022-08-17T03:38:05.489Z,24.20
2022-08-17T03:40:57.161Z,24.17
2022-08-17T03:43:24.253Z,24.18
2022-08-17T03:46:27.121Z,24.15
2022-08-17T03:49:15.298Z,24.14
2022-08-17T03:52:01.174Z,24.15
2022-08-17T03:54:47.107Z,24.12
2022-08-17T03:57:15.495Z,24.15
2022-08-17T03:59:45.399Z,24.13
2022-08-17T04:02:17.460Z,24.12
2022-08-17T04:04:46.030Z,24.13
2022-08-17T04:07:14.466Z,24.06
2022-08-17T04:09:43.545Z,24.05
2022-08-17T04:12:12.613Z,24.04
2022-08-17T04:14:53.656Z,24.05
2022-08-17T04:17:25.949Z,24.01
2022-08-17T04:19:55.216Z,24.01
2022-08-17T04:22:31.794Z,24.02
2022-08-17T04:25:07.416Z,23.97
2022-08-17T04:27:35.894Z,24.00
2022-08-17T04:30:06.900Z,24.05
2022-08-17T04:33:04.430Z,24.08
2022-08-17T04:35:36.614Z,24.02
2022-08-17T04:38:05.210Z,23.99
2022-08-17T04:40:51.426Z,23.98
2022-08-17T04:43:22.220Z,23.91
2022-08-17T04:45:56.268Z,23.87
2022-08-17T04:48:35.331Z,23.89
2022-08-17T04:51:07.408Z,23.84
2022-08-17T04:53:35.992Z,23.83
2022-08-17T04:56:05.245Z,23.82
2022-08-17T04:58:33.708Z,23.81
2022-08-17T05:01:02.416Z,23.78
2022-08-17T05:03:32.326Z,23.76
2022-08-17T05:06:00.763Z,23.76
2022-08-17T05:08:29.262Z,23.73
2022-08-17T05:10:57.745Z,23.73
2022-08-17T05:13:27.465Z,23.68
2022-08-17T05:15:58.203Z,23.69
2022-08-17T05:18:27.638Z,23.68
2022-08-17T05:20:58.851Z,23.59
2022-08-17T05:23:41.624Z,23.57
2022-08-17T05:26:21.963Z,23.55
2022-08-17T05:28:57.198Z,23.56
2022-08-17T05:31:29.471Z,23.54
2022-08-17T05:33:58.255Z,23.57
2022-08-17T05:36:42.266Z,23.63
2022-08-17T05:39:16.192Z,23.65
2022-08-17T05:41:48.778Z,23.63
2022-08-17T05:44:17.807Z,23.57
2022-08-17T05:46:50.547Z,23.57
2022-08-17T05:49:22.302Z,23.61
2022-08-17T05:52:10.877Z,23.59
2022-08-17T05:54:50.055Z,23.52
2022-08-17T05:57:32.597Z,23.51
2022-08-17T06:00:08.715Z,23.50
2022-08-17T06:02:52.245Z,23.58
2022-08-17T06:05:34.699Z,23.66
2022-08-17T06:08:24.671Z,23.65
2022-08-17T06:10:58.521Z,23.58
2022-08-17T06:13:40.003Z,23.58
2022-08-17T06:16:33.794Z,23.59
2022-08-17T06:19:02.337Z,23.55
2022-08-17T06:21:35.536Z,23.54
2022-08-17T06:24:08.435Z,23.58
2022-08-17T06:26:43.042Z,23.58
2022-08-17T06:29:18.546Z,23.62
2022-08-17T06:31:47.416Z,23.67
2022-08-17T06:34:15.981Z,23.71
2022-08-17T06:36:50.553Z,23.72
2022-08-17T06:39:29.720Z,23.72
2022-08-17T06:42:54.958Z,23.74
2022-08-17T06:45:07.958Z,23.78
2022-08-17T06:47:38.625Z,23.80
2022-08-17T06:50:14.674Z,23.84
2022-08-17T06:52:48.543Z,23.89
2022-08-17T06:55:23.071Z,23.89
2022-08-17T06:57:53.837Z,23.87
2022-08-17T07:00:24.643Z,23.90
2022-08-17T07:02:57.238Z,23.93
2022-08-17T07:05:36.567Z,23.94
2022-08-17T07:08:11.690Z,23.98
2022-08-17T07:10:44.552Z,23.96
2022-08-17T07:13:31.116Z,24.00
2022-08-17T07:16:09.247Z,24.01
2022-08-17T07:18:37.814Z,24.00
2022-08-17T07:21:17.498Z,24.03
2022-08-17T07:24:02.675Z,24.07
2022-08-17T07:26:32.616Z,24.13
2022-08-17T07:29:02.363Z,24.17
2022-08-17T07:31:33.492Z,24.19
2022-08-17T07:34:07.995Z,24.22
2022-08-17T07:36:36.766Z,24.27
2022-08-17T07:39:05.496Z,24.30
2022-08-17T07:41:53.391Z,24.37
2022-08-17T07:44:26.696Z,24.34
2022-08-17T07:47:13.261Z,24.31
2022-08-17T07:49:46.006Z,24.33
2022-08-17T07:52:51.828Z,24.37
2022-08-17T07:55:29.359Z,24.39
2022-08-17T07:58:00.903Z,24.48
2022-08-17T08:00:32.249Z,24.59
2022-08-17T08:03:18.571Z,24.59
2022-08-17T08:05:53.526Z,24.66
2022-08-17T08:08:28.510Z,24.70
2022-08-17T08:11:03.777Z,24.72
2022-08-17T08:13:34.302Z,24.81
2022-08-17T08:16:24.345Z,24.83
2022-08-17T08:18:57.339Z,24.80
2022-08-17T08:25:31.938Z,24.95
2022-08-17T08:28:11.828Z,25.04
2022-08-17T08:30:47.444Z,25.12
2022-08-17T08:33:27.131Z,25.09
2022-08-17T08:35:58.852Z,25.15
2022-08-17T08:38:35.602Z,25.23
2022-08-17T08:41:17.297Z,25.21
2022-08-17T08:43:53.439Z,25.21
2022-08-17T08:46:30.185Z,25.21
2022-08-17T08:49:10.189Z,25.29
2022-08-17T08:51:48.263Z,25.40
2022-08-17T08:54:33.379Z,25.49
2022-08-17T08:57:24.296Z,25.58
2022-08-17T09:00:03.604Z,25.76
2022-08-17T09:02:47.360Z,25.69
2022-08-17T09:05:26.077Z,25.69
2022-08-17T09:08:05.715Z,25.77
2022-08-17T09:10:40.632Z,25.85
2022-08-17T09:13:15.107Z,25.82
2022-08-17T09:15:46.351Z,25.89
2022-08-17T09:19:03.411Z,26.05
2022-08-17T09:21:12.547Z,26.00
2022-08-17T09:23:59.328Z,26.05
2022-08-17T09:26:31.783Z,26.10
2022-08-17T09:29:03.009Z,26.17
2022-08-17T09:31:35.557Z,26.23
2022-08-17T09:34:21.250Z,26.30
2022-08-17T09:37:02.301Z,26.34
2022-08-17T09:39:35.974Z,26.41
2022-08-17T09:42:08.950Z,26.43
2022-08-17T09:44:40.612Z,26.46
2022-08-17T09:47:15.500Z,26.45
2022-08-17T09:49:50.775Z,26.61
2022-08-17T09:52:23.043Z,26.59
2022-08-17T09:54:54.118Z,26.64
2022-08-17T09:57:39.013Z,26.72
2022-08-17T10:00:16.971Z,26.97
2022-08-17T10:03:08.714Z,27.05
2022-08-17T10:05:45.426Z,26.97
2022-08-17T10:08:24.512Z,26.94
2022-08-17T10:11:06.831Z,27.21
2022-08-17T10:13:52.998Z,27.15
2022-08-17T10:16:27.246Z,27.10
2022-08-17T10:19:03.689Z,27.12
2022-08-17T10:22:01.096Z,27.16
2022-08-17T10:25:21.315Z,26.99
2022-08-17T10:27:43.994Z,26.93
2022-08-17T10:30:17.213Z,27.00
2022-08-17T10:32:52.310Z,27.21
2022-08-17T10:35:37.718Z,27.19
2022-08-17T10:38:19.852Z,27.36
2022-08-17T10:40:57.287Z,27.56
2022-08-17T10:43:38.444Z,27.48
2022-08-17T10:46:30.602Z,27.59
2022-08-17T10:49:32.649Z,27.67
2022-08-17T10:52:03.064Z,27.73
2022-08-17T10:54:42.210Z,27.69
2022-08-17T10:57:37.365Z,27.70
2022-08-17T11:00:16.626Z,27.73
2022-08-17T11:02:50.496Z,27.91
2022-08-17T11:05:53.897Z,27.73
2022-08-17T11:09:01.855Z,27.70
2022-08-17T11:12:00.583Z,27.81
2022-08-17T11:14:41.290Z,27.78
2022-08-17T11:17:30.356Z,27.91
2022-08-17T11:20:11.705Z,28.00
2022-08-17T11:23:08.267Z,27.80
2022-08-17T11:25:40.153Z,28.19
2022-08-17T11:28:15.567Z,27.95
2022-08-17T11:30:48.366Z,28.03
2022-08-17T11:33:55.013Z,28.19
2022-08-17T11:36:41.967Z,28.16
2022-08-17T11:39:23.576Z,28.34
2022-08-17T11:41:59.805Z,28.53
2022-08-17T11:44:38.829Z,28.59
2022-08-17T11:47:32.283Z,28.64
2022-08-17T11:50:37.044Z,28.33
2022-08-17T11:53:06.825Z,28.16
2022-08-17T11:56:03.963Z,28.19
2022-08-17T11:58:38.948Z,28.43
2022-08-17T12:01:13.437Z,28.49
2022-08-17T12:03:53.864Z,28.48
2022-08-17T12:06:35.862Z,28.61
2022-08-17T12:09:11.722Z,28.81
2022-08-17T12:12:04.626Z,28.65
2022-08-17T12:15:07.819Z,28.57
2022-08-17T12:17:41.442Z,28.79
2022-08-17T12:20:19.543Z,29.16
2022-08-17T12:22:54.854Z,28.78
2022-08-17T12:25:26.725Z,28.54
2022-08-17T12:28:06.275Z,28.86
2022-08-17T12:30:37.222Z,28.91
2022-08-17T12:33:25.619Z,28.88
2022-08-17T12:35:59.717Z,28.70
2022-08-17T12:38:33.290Z,28.85
2022-08-17T12:41:25.462Z,29.01
2022-08-17T12:44:01.998Z,28.74
2022-08-17T12:46:35.970Z,29.00
2022-08-17T12:49:18.202Z,29.23
2022-08-17T12:51:48.222Z,29.23
2022-08-17T12:54:33.679Z,29.03
2022-08-17T12:57:06.708Z,29.06
2022-08-17T12:59:35.451Z,29.09
2022-08-17T13:02:04.314Z,29.25
2022-08-17T13:04:34.378Z,29.25
2022-08-17T13:07:03.282Z,29.83
2022-08-17T13:09:35.922Z,29.95
2022-08-17T13:12:09.486Z,29.85
2022-08-17T13:14:38.225Z,29.57
2022-08-17T13:17:12.829Z,29.16
2022-08-17T13:19:50.833Z,29.26
2022-08-17T13:22:24.027Z,29.35
2022-08-17T13:24:54.635Z,29.35
2022-08-17T13:27:25.435Z,29.25
2022-08-17T13:29:57.575Z,29.55
2022-08-17T13:32:37.123Z,29.42
2022-08-17T13:35:49.900Z,29.09
2022-08-17T13:38:40.510Z,29.02
2022-08-17T13:41:09.358Z,29.06
2022-08-17T13:43:40.337Z,29.05
2022-08-17T13:46:11.188Z,29.07
2022-08-17T13:48:41.207Z,29.00
2022-08-17T13:51:24.776Z,28.97
2022-08-17T13:54:02.337Z,28.98
2022-08-17T13:56:39.532Z,29.03
2022-08-17T13:59:11.523Z,29.03
2022-08-17T14:01:43.567Z,29.10
2022-08-17T14:04:15.222Z,29.08
2022-08-17T14:06:51.787Z,29.02
2022-08-17T14:09:24.297Z,28.96
2022-08-17T14:11:55.063Z,28.97
2022-08-17T14:14:24.511Z,29.10
2022-08-17T14:16:54.137Z,29.04
2022-08-17T14:19:23.038Z,29.00
2022-08-17T14:21:56.506Z,29.01
2022-08-17T14:24:30.502Z,29.02
2022-08-17T14:27:00.079Z,29.04
2022-08-17T14:29:31.181Z,29.05
2022-08-17T14:32:04.311Z,29.20
2022-08-17T14:34:32.960Z,29.23
2022-08-17T14:37:03.433Z,29.23
2022-08-17T14:39:32.878Z,29.32
2022-08-17T14:42:02.529Z,29.29
2022-08-17T14:44:31.252Z,29.24
2022-08-17T14:46:59.838Z,29.25
2022-08-17T14:49:30.304Z,29.33
2022-08-17T14:51:59.793Z,29.34
2022-08-17T14:54:33.850Z,29.27
2022-08-17T14:57:23.294Z,29.36
2022-08-17T14:59:55.056Z,29.36
2022-08-17T15:02:29.365Z,29.36
2022-08-17T15:05:03.306Z,29.37
2022-08-17T15:07:32.233Z,29.36
2022-08-17T15:10:02.884Z,29.39
2022-08-17T15:12:34.060Z,29.40
2022-08-17T15:15:04.477Z,29.39
2022-08-17T15:17:55.073Z,29.40
2022-08-17T15:20:25.302Z,29.43
2022-08-17T15:22:55.445Z,29.48
2022-08-17T15:25:27.584Z,29.50
2022-08-17T15:27:56.569Z,29.55
2022-08-17T15:30:26.663Z,29.73
2022-08-17T15:32:55.871Z,29.66
2022-08-17T15:35:27.453Z,29.62
2022-08-17T15:38:06.498Z,29.59
2022-08-17T15:40:39.742Z,29.60
2022-08-17T15:43:11.432Z,29.68
2022-08-17T15:45:40.967Z,29.68
2022-08-17T15:48:10.166Z,30.30
2022-08-17T15:50:38.873Z,30.10
2022-08-17T15:53:07.542Z,29.85
2022-08-17T15:55:36.684Z,29.86
2022-08-17T15:58:07.127Z,30.24
2022-08-17T16:00:53.040Z,30.11
2022-08-17T16:03:58.149Z,29.84
2022-08-17T16:06:14.902Z,29.74
2022-08-17T16:08:45.497Z,29.75
2022-08-17T16:11:15.386Z,29.70
2022-08-17T16:13:47.416Z,29.73
2022-08-17T16:16:24.272Z,29.71
2022-08-17T16:18:54.738Z,29.71
2022-08-17T16:21:27.232Z,29.72
2022-08-17T16:23:58.235Z,29.71
2022-08-17T16:26:27.350Z,29.85
2022-08-17T16:28:58.339Z,29.99
2022-08-17T16:31:26.896Z,29.88
2022-08-17T16:34:17.240Z,29.83
2022-08-17T16:36:54.955Z,30.21
2022-08-17T16:39:27.269Z,30.13
2022-08-17T16:41:56.295Z,29.89
2022-08-17T16:44:31.627Z,29.79
2022-08-17T16:47:01.078Z,29.76
2022-08-17T16:49:37.117Z,29.73
2022-08-17T16:52:09.747Z,29.70
2022-08-17T16:54:39.686Z,29.70
2022-08-17T16:57:08.118Z,29.69
2022-08-17T16:59:42.120Z,29.80
2022-08-17T17:02:14.805Z,30.03
2022-08-17T17:04:54.774Z,29.90
2022-08-17T17:07:50.029Z,29.76
2022-08-17T17:10:20.963Z,30.32
2022-08-17T17:13:02.781Z,30.12
2022-08-17T17:15:52.199Z,30.05
2022-08-17T17:18:29.735Z,29.93
2022-08-17T17:20:58.542Z,29.86
2022-08-17T17:23:38.267Z,29.81
2022-08-17T17:26:39.118Z,29.89
2022-08-17T17:29:21.440Z,29.87
2022-08-17T17:31:58.171Z,29.93
2022-08-17T17:34:27.062Z,29.91
2022-08-17T17:36:59.386Z,29.93
2022-08-17T17:39:33.326Z,29.87
2022-08-17T17:42:10.889Z,29.80
2022-08-17T17:44:41.016Z,29.79
2022-08-17T17:47:11.597Z,29.81
2022-08-17T17:49:44.572Z,29.81
2022-08-17T17:52:19.655Z,29.77
2022-08-17T17:54:55.065Z,29.74
2022-08-17T17:57:30.809Z,29.72
2022-08-17T18:00:05.267Z,29.69
2022-08-17T18:02:51.733Z,29.65
2022-08-17T18:05:58.548Z,29.67
2022-08-17T18:08:53.639Z,29.66
2022-08-17T18:11:34.843Z,29.63
2022-08-17T18:14:14.418Z,29.61
2022-08-17T18:16:43.523Z,29.58
2022-08-17T18:19:15.038Z,29.57
2022-08-17T18:21:45.873Z,29.56
2022-08-17T18:24:14.927Z,29.54
2022-08-17T18:26:48.279Z,29.53
2022-08-17T18:29:43.874Z,29.50
2022-08-17T18:32:40.845Z,29.48
2022-08-17T18:35:35.060Z,29.46
2022-08-17T18:38:21.947Z,29.36
2022-08-17T18:41:02.990Z,29.33
2022-08-17T18:43:44.457Z,29.27
2022-08-17T18:46:28.696Z,29.23
2022-08-17T18:49:01.068Z,29.22
2022-08-17T18:51:40.548Z,29.19
2022-08-17T18:54:20.772Z,29.13
2022-08-17T18:56:54.194Z,29.10
2022-08-17T18:59:34.712Z,29.01
2022-08-17T19:02:32.482Z,28.95
2022-08-17T19:05:13.221Z,28.96
2022-08-17T19:07:45.668Z,28.94
2022-08-17T19:10:22.700Z,28.94
2022-08-17T19:12:55.037Z,28.86
2022-08-17T19:15:34.319Z,28.91
2022-08-17T19:18:04.895Z,28.88
2022-08-17T19:20:37.592Z,28.87
2022-08-17T19:23:16.700Z,28.87
2022-08-17T19:25:49.104Z,28.85
2022-08-17T19:28:23.398Z,28.81
2022-08-17T19:30:56.199Z,28.75
2022-08-17T19:33:24.864Z,28.77
2022-08-17T19:36:00.487Z,28.71
2022-08-17T19:38:40.218Z,28.74
2022-08-17T19:41:12.913Z,28.71
2022-08-17T19:44:00.029Z,28.65
2022-08-17T19:46:31.747Z,28.61
2022-08-17T19:49:10.482Z,28.61
2022-08-17T19:51:44.969Z,28.61
2022-08-17T19:54:20.459Z,28.52
2022-08-17T19:56:56.994Z,28.49
2022-08-17T19:59:36.402Z,28.51
2022-08-17T20:02:21.003Z,28.55
2022-08-17T20:04:51.412Z,28.53
2022-08-17T20:07:21.091Z,28.52
2022-08-17T20:09:53.278Z,28.49
2022-08-17T20:12:24.501Z,28.48
2022-08-17T20:14:57.162Z,28.48
2022-08-17T20:17:29.998Z,28.45
2022-08-17T20:20:03.133Z,28.46
2022-08-17T20:22:36.920Z,28.43
2022-08-17T20:25:30.453Z,28.40
2022-08-17T20:28:06.193Z,28.40
2022-08-17T20:30:40.165Z,28.42
2022-08-17T20:33:12.441Z,28.42
2022-08-17T20:36:01.789Z,28.39
2022-08-17T20:38:41.092Z,28.39
2022-08-17T20:41:16.122Z,28.31
2022-08-17T20:43:50.980Z,28.33
2022-08-17T20:46:40.991Z,28.28
2022-08-17T20:49:22.001Z,28.29
2022-08-17T20:52:01.648Z,28.27
2022-08-17T20:54:44.591Z,28.27
2022-08-17T20:57:42.792Z,28.27
2022-08-17T21:00:17.149Z,28.27
2022-08-17T21:02:47.587Z,28.26
2022-08-17T21:05:34.276Z,28.23
2022-08-17T21:08:14.290Z,28.23
2022-08-17T21:10:45.632Z,28.21
2022-08-17T21:13:35.334Z,28.18
2022-08-17T21:16:11.577Z,28.19
2022-08-17T21:18:44.852Z,28.17
2022-08-17T21:21:21.384Z,28.16
2022-08-17T21:24:02.940Z,28.16
2022-08-17T21:26:34.283Z,28.18
2022-08-17T21:29:31.858Z,28.19
2022-08-17T21:32:24.721Z,28.16
2022-08-17T21:35:24.729Z,28.16
2022-08-17T21:37:58.227Z,28.14
2022-08-17T21:40:29.041Z,28.14
2022-08-17T21:43:00.059Z,28.12
2022-08-17T21:45:32.030Z,28.12
2022-08-17T21:48:12.635Z,28.10
2022-08-17T21:50:43.166Z,28.08
2022-08-17T21:53:15.012Z,28.09
2022-08-17T21:55:43.424Z,28.09
2022-08-17T21:58:33.034Z,28.06
2022-08-17T22:01:20.814Z,28.06
2022-08-17T22:04:01.746Z,28.04
2022-08-17T22:06:36.352Z,28.05
2022-08-17T22:09:19.462Z,28.04
2022-08-17T22:11:53.726Z,28.04
2022-08-17T22:14:25.658Z,28.04
2022-08-17T22:17:17.347Z,28.02
2022-08-17T22:19:50.456Z,28.04
2022-08-17T22:22:31.309Z,27.99
2022-08-17T22:25:03.201Z,28.00
2022-08-17T22:27:55.432Z,27.97
2022-08-17T22:30:34.324Z,27.94
2022-08-17T22:33:23.286Z,27.85
2022-08-17T22:36:10.276Z,27.85
2022-08-17T22:38:39.205Z,27.79
2022-08-17T22:41:30.207Z,27.57
2022-08-17T22:44:02.401Z,27.45
2022-08-17T22:46:31.278Z,27.37
2022-08-17T22:49:00.629Z,27.48
2022-08-17T22:51:31.305Z,27.58
2022-08-17T22:54:20.959Z,27.48
2022-08-17T22:57:10.758Z,27.43
2022-08-17T22:59:46.364Z,27.38
2022-08-17T23:02:20.521Z,27.22
2022-08-17T23:04:52.323Z,27.13
2022-08-17T23:07:22.505Z,27.14
2022-08-17T23:09:52.938Z,27.22
2022-08-17T23:12:26.361Z,27.21
2022-08-17T23:15:00.631Z,27.22
2022-08-17T23:17:33.899Z,27.22
2022-08-17T23:20:06.457Z,26.96
2022-08-17T23:22:36.879Z,26.97
2022-08-17T23:25:06.544Z,26.93
2022-08-17T23:27:34.992Z,26.90
2022-08-17T23:30:03.475Z,26.87
2022-08-17T23:32:33.826Z,26.90
2022-08-17T23:35:02.278Z,26.93
2022-08-17T23:37:31.414Z,26.82
2022-08-17T23:40:01.229Z,26.59
2022-08-17T23:42:30.563Z,26.65
2022-08-17T23:44:59.023Z,26.65
2022-08-17T23:47:28.545Z,26.68
2022-08-17T23:49:57.129Z,26.70
2022-08-17T23:52:30.171Z,26.67
2022-08-17T23:54:58.730Z,26.81
2022-08-17T23:57:33.530Z,26.81
