createdAt,value
2023-05-11T00:00:48.312Z,12.70
2023-05-11T00:02:51.321Z,12.80
2023-05-11T00:04:55.307Z,12.80
2023-05-11T00:07:00.952Z,12.80
2023-05-11T00:09:03.899Z,12.80
2023-05-11T00:11:16.729Z,12.80
2023-05-11T00:13:20.230Z,12.80
2023-05-11T00:15:23.397Z,12.80
2023-05-11T00:17:30.672Z,12.80
2023-05-11T00:19:34.946Z,12.80
2023-05-11T00:21:38.566Z,12.70
2023-05-11T00:23:41.663Z,12.70
2023-05-11T00:25:45.733Z,12.70
2023-05-11T00:27:51.864Z,12.70
2023-05-11T00:29:57.217Z,12.70
2023-05-11T00:32:02.837Z,12.70
2023-05-11T00:34:07.608Z,12.60
2023-05-11T00:36:10.480Z,12.60
2023-05-11T00:38:16.123Z,12.60
2023-05-11T00:40:19.226Z,12.60
2023-05-11T00:42:22.324Z,12.60
2023-05-11T00:44:26.678Z,12.50
2023-05-11T00:46:29.797Z,12.50
2023-05-11T00:48:32.797Z,12.50
2023-05-11T00:50:38.423Z,12.50
2023-05-11T00:52:42.755Z,12.50
2023-05-11T00:54:46.768Z,12.50
2023-05-11T00:56:49.699Z,12.40
2023-05-11T00:58:53.576Z,12.40
2023-05-11T01:00:57.899Z,12.40
2023-05-11T01:03:03.995Z,12.40
2023-05-11T01:05:07.880Z,12.40
2023-05-11T01:07:17.217Z,12.30
2023-05-11T01:09:30.393Z,12.30
2023-05-11T01:11:39.864Z,12.30
2023-05-11T01:13:47.207Z,12.30
2023-05-11T01:15:53.010Z,12.30
2023-05-11T01:18:12.803Z,12.30
2023-05-11T01:20:21.924Z,12.30
2023-05-11T01:22:38.977Z,12.20
2023-05-11T01:25:08.750Z,12.20
2023-05-11T01:27:37.933Z,12.20
2023-05-11T01:29:51.200Z,12.20
2023-05-11T01:31:57.346Z,12.20
2023-05-11T01:34:05.838Z,12.10
2023-05-11T01:36:12.634Z,12.10
2023-05-11T01:38:17.582Z,12.10
2023-05-11T01:40:25.660Z,12.10
2023-05-11T01:42:33.554Z,12.00
2023-05-11T01:44:38.232Z,12.00
2023-05-11T01:46:41.147Z,12.00
2023-05-11T01:48:51.863Z,11.90
2023-05-11T01:51:01.540Z,11.90
2023-05-11T01:53:05.775Z,11.90
2023-05-11T01:55:10.843Z,11.90
2023-05-11T01:57:17.109Z,11.90
2023-05-11T01:59:20.602Z,11.90
2023-05-11T02:01:24.494Z,11.90
2023-05-11T02:03:29.387Z,11.90
2023-05-11T02:05:35.671Z,11.90
2023-05-11T02:07:44.815Z,11.90
2023-05-11T02:09:50.849Z,11.90
2023-05-11T02:11:57.763Z,11.90
2023-05-11T02:14:01.896Z,11.90
2023-05-11T02:16:07.034Z,11.90
2023-05-11T02:18:13.701Z,11.90
2023-05-11T02:20:18.606Z,11.90
2023-05-11T02:22:27.348Z,11.90
2023-05-11T02:24:32.080Z,11.90
2023-05-11T02:26:37.947Z,11.90
2023-05-11T02:28:40.868Z,11.90
2023-05-11T02:30:48.409Z,11.90
2023-05-11T02:32:53.837Z,11.90
2023-05-11T02:35:04.358Z,11.90
2023-05-11T02:37:11.091Z,11.90
2023-05-11T02:39:21.735Z,11.80
2023-05-11T02:41:29.110Z,11.90
2023-05-11T02:43:36.555Z,11.80
2023-05-11T02:45:43.573Z,11.70
2023-05-11T02:47:53.456Z,11.70
2023-05-11T02:50:07.026Z,11.70
2023-05-11T02:52:14.368Z,11.70
2023-05-11T02:54:27.429Z,11.60
2023-05-11T02:56:31.407Z,11.70
2023-05-11T02:58:35.314Z,11.60
2023-05-11T03:00:52.652Z,11.60
2023-05-11T03:02:57.597Z,11.60
2023-05-11T03:05:00.660Z,11.60
2023-05-11T03:07:04.882Z,11.60
2023-05-11T03:09:10.129Z,11.60
2023-05-11T03:11:22.153Z,11.60
2023-05-11T03:13:26.008Z,11.60
2023-05-11T03:15:31.230Z,11.70
2023-05-11T03:17:36.575Z,11.70
2023-05-11T03:19:43.567Z,11.70
2023-05-11T03:21:51.022Z,11.70
2023-05-11T03:23:54.924Z,11.70
2023-05-11T03:26:01.191Z,11.80
2023-05-11T03:28:22.080Z,11.80
2023-05-11T03:30:38.157Z,11.80
2023-05-11T03:32:41.584Z,11.90
2023-05-11T03:34:44.617Z,11.80
2023-05-11T03:36:51.527Z,11.90
2023-05-11T03:38:57.583Z,11.90
2023-05-11T03:41:03.846Z,11.90
2023-05-11T03:43:13.044Z,11.90
2023-05-11T03:45:19.736Z,12.00
2023-05-11T03:47:23.663Z,12.00
2023-05-11T03:49:27.926Z,12.00
2023-05-11T03:51:33.064Z,12.00
2023-05-11T03:53:39.407Z,12.00
2023-05-11T03:55:42.467Z,12.00
2023-05-11T03:57:46.286Z,12.00
2023-05-11T03:59:50.607Z,12.00
2023-05-11T04:01:56.162Z,12.00
2023-05-11T04:03:59.218Z,12.00
2023-05-11T04:06:02.190Z,11.90
2023-05-11T04:08:08.235Z,11.90
2023-05-11T04:10:11.300Z,11.90
2023-05-11T04:12:14.578Z,11.90
2023-05-11T04:14:18.506Z,11.90
2023-05-11T04:16:23.092Z,11.90
2023-05-11T04:18:28.127Z,11.90
2023-05-11T04:20:31.119Z,11.90
2023-05-11T04:22:37.038Z,11.90
2023-05-11T04:24:40.337Z,11.90
2023-05-11T04:26:45.355Z,11.90
2023-05-11T04:28:48.219Z,11.90
2023-05-11T04:30:56.212Z,12.00
2023-05-11T04:33:00.683Z,12.00
2023-05-11T04:35:03.915Z,12.00
2023-05-11T04:37:13.071Z,12.00
2023-05-11T04:39:19.133Z,12.00
2023-05-11T04:41:24.440Z,12.00
2023-05-11T04:43:30.049Z,12.10
2023-05-11T04:45:36.271Z,12.10
2023-05-11T04:47:48.063Z,12.10
2023-05-11T04:49:52.432Z,12.20
2023-05-11T04:51:58.076Z,12.20
2023-05-11T04:54:01.800Z,12.20
2023-05-11T04:56:05.782Z,12.20
2023-05-11T04:58:10.638Z,12.20
2023-05-11T05:00:15.666Z,12.20
2023-05-11T05:02:24.420Z,12.20
2023-05-11T05:04:28.577Z,12.20
2023-05-11T05:06:36.752Z,12.30
2023-05-11T05:08:39.670Z,12.30
2023-05-11T05:10:42.578Z,12.30
2023-05-11T05:12:46.680Z,12.30
2023-05-11T05:14:49.813Z,12.30
2023-05-11T05:16:54.406Z,12.40
2023-05-11T05:18:57.591Z,12.40
2023-05-11T05:21:00.994Z,12.40
2023-05-11T05:23:05.604Z,12.40
2023-05-11T05:25:09.863Z,12.50
2023-05-11T05:27:12.862Z,12.50
2023-05-11T05:29:17.755Z,12.50
2023-05-11T05:31:23.012Z,12.50
2023-05-11T05:33:27.992Z,12.50
2023-05-11T05:35:31.811Z,12.50
2023-05-11T05:37:38.294Z,12.60
2023-05-11T05:39:43.263Z,12.60
2023-05-11T05:41:46.348Z,12.60
2023-05-11T05:43:52.724Z,12.70
2023-05-11T05:45:55.697Z,12.70
2023-05-11T05:48:00.418Z,12.70
2023-05-11T05:50:03.462Z,12.70
2023-05-11T05:52:06.591Z,12.80
2023-05-11T05:54:13.681Z,12.80
2023-05-11T05:56:18.040Z,12.90
2023-05-11T05:58:25.518Z,12.90
2023-05-11T06:00:28.527Z,13.00
2023-05-11T06:02:41.259Z,13.00
2023-05-11T06:04:49.797Z,13.10
2023-05-11T06:06:57.933Z,13.10
2023-05-11T06:09:01.127Z,13.20
2023-05-11T06:11:04.100Z,13.30
2023-05-11T06:13:10.833Z,13.30
2023-05-11T06:15:16.259Z,13.40
2023-05-11T06:17:23.660Z,13.40
2023-05-11T06:19:26.860Z,13.40
2023-05-11T06:21:31.611Z,13.50
2023-05-11T06:23:38.404Z,13.50
2023-05-11T06:25:42.329Z,13.50
2023-05-11T06:27:45.624Z,13.60
2023-05-11T06:29:53.087Z,13.60
2023-05-11T06:31:57.435Z,13.70
2023-05-11T06:34:00.439Z,13.70
2023-05-11T06:36:07.929Z,13.70
2023-05-11T06:38:15.231Z,13.80
2023-05-11T06:40:18.397Z,13.80
2023-05-11T06:42:23.426Z,13.80
2023-05-11T06:44:26.416Z,13.90
2023-05-11T06:46:34.476Z,13.90
2023-05-11T06:48:37.422Z,14.00
2023-05-11T06:50:40.716Z,14.00
2023-05-11T06:52:43.908Z,14.00
2023-05-11T06:54:46.814Z,14.10
2023-05-11T06:56:49.681Z,14.20
2023-05-11T06:58:55.252Z,14.30
2023-05-11T07:00:59.672Z,14.30
2023-05-11T07:03:04.355Z,14.40
2023-05-11T07:05:08.014Z,14.50
2023-05-11T07:07:12.141Z,14.50
2023-05-11T07:09:15.466Z,14.50
2023-05-11T07:11:19.074Z,14.60
2023-05-11T07:13:26.838Z,14.70
2023-05-11T07:15:29.717Z,14.70
2023-05-11T07:17:32.972Z,14.80
2023-05-11T07:19:43.059Z,14.90
2023-05-11T07:21:46.139Z,14.90
2023-05-11T07:23:49.220Z,15.00
2023-05-11T07:25:57.346Z,15.00
2023-05-11T07:28:00.368Z,15.10
2023-05-11T07:30:04.084Z,15.10
2023-05-11T07:32:09.389Z,15.10
2023-05-11T07:34:12.307Z,15.10
2023-05-11T07:36:16.582Z,15.10
2023-05-11T07:38:19.477Z,15.10
2023-05-11T07:40:23.721Z,15.10
2023-05-11T07:42:26.880Z,15.10
2023-05-11T07:44:33.328Z,15.10
2023-05-11T07:46:36.315Z,15.20
2023-05-11T07:48:40.742Z,15.20
2023-05-11T07:50:43.804Z,15.20
2023-05-11T07:52:48.583Z,15.20
2023-05-11T07:54:52.242Z,15.20
2023-05-11T07:56:55.274Z,15.30
2023-05-11T07:58:58.182Z,15.40
2023-05-11T08:01:01.095Z,15.30
2023-05-11T08:03:09.578Z,15.30
2023-05-11T08:05:12.719Z,15.40
2023-05-11T08:07:18.687Z,15.40
2023-05-11T08:09:23.348Z,15.50
2023-05-11T08:11:28.837Z,15.50
2023-05-11T08:13:32.998Z,15.60
2023-05-11T08:15:35.883Z,15.60
2023-05-11T08:17:39.391Z,15.70
2023-05-11T08:19:42.534Z,15.70
2023-05-11T08:21:46.329Z,15.80
2023-05-11T08:23:49.257Z,15.80
2023-05-11T08:25:57.302Z,15.80
2023-05-11T08:28:02.124Z,15.90
2023-05-11T08:30:05.837Z,15.90
2023-05-11T08:32:08.801Z,15.90
2023-05-11T08:34:19.145Z,16.00
2023-05-11T08:36:23.007Z,16.00
2023-05-11T08:38:33.083Z,16.10
2023-05-11T08:40:40.585Z,16.10
2023-05-11T08:42:47.576Z,16.20
2023-05-11T08:44:56.421Z,16.20
2023-05-11T08:47:20.498Z,16.20
2023-05-11T08:49:26.453Z,16.20
2023-05-11T08:51:32.797Z,16.20
2023-05-11T08:53:35.883Z,16.20
2023-05-11T08:55:41.738Z,16.20
2023-05-11T08:57:51.190Z,16.20
2023-05-11T08:59:55.400Z,16.20
2023-05-11T09:02:01.922Z,16.20
2023-05-11T09:04:06.880Z,16.20
2023-05-11T09:06:14.307Z,16.30
2023-05-11T09:08:19.703Z,16.30
2023-05-11T09:10:22.784Z,16.40
2023-05-11T09:12:29.014Z,16.40
2023-05-11T09:14:33.655Z,16.50
2023-05-11T09:16:37.650Z,16.60
2023-05-11T09:18:48.183Z,16.70
2023-05-11T09:20:53.345Z,16.80
2023-05-11T09:22:56.719Z,16.90
2023-05-11T09:25:01.664Z,17.00
2023-05-11T09:27:08.913Z,17.10
2023-05-11T09:29:14.337Z,17.10
2023-05-11T09:31:46.325Z,17.20
2023-05-11T09:34:08.995Z,17.30
2023-05-11T09:36:24.685Z,17.30
2023-05-11T09:38:28.735Z,17.30
2023-05-11T09:40:34.706Z,17.30
2023-05-11T09:42:38.090Z,17.40
2023-05-11T09:44:41.668Z,17.50
2023-05-11T09:46:48.975Z,17.50
2023-05-11T09:49:00.782Z,17.60
2023-05-11T09:51:05.756Z,17.60
2023-05-11T09:53:08.684Z,17.60
2023-05-11T09:55:14.524Z,17.70
2023-05-11T09:57:28.972Z,17.80
2023-05-11T09:59:40.437Z,17.90
2023-05-11T10:01:48.539Z,17.90
2023-05-11T10:03:58.181Z,18.00
2023-05-11T10:06:09.201Z,18.00
2023-05-11T10:08:12.197Z,18.10
2023-05-11T10:10:16.412Z,18.20
2023-05-11T10:12:21.306Z,18.20
2023-05-11T10:14:29.307Z,18.20
2023-05-11T10:16:36.590Z,18.20
2023-05-11T10:18:44.419Z,18.20
2023-05-11T10:20:50.645Z,18.20
2023-05-11T10:22:56.385Z,18.20
2023-05-11T10:25:00.684Z,18.00
2023-05-11T10:27:03.948Z,18.00
2023-05-11T10:29:06.889Z,17.90
2023-05-11T10:31:13.278Z,17.90
2023-05-11T10:33:17.861Z,17.90
2023-05-11T10:35:23.672Z,17.80
2023-05-11T10:37:27.490Z,17.80
2023-05-11T10:39:40.184Z,17.70
2023-05-11T10:42:00.228Z,17.70
2023-05-11T10:44:32.245Z,17.60
2023-05-11T10:46:54.234Z,17.60
2023-05-11T10:49:37.591Z,17.60
2023-05-11T10:51:56.317Z,17.50
2023-05-11T10:54:09.283Z,17.50
2023-05-11T10:56:30.340Z,17.50
2023-05-11T10:58:45.594Z,17.40
2023-05-11T11:01:35.399Z,17.40
2023-05-11T11:03:40.677Z,17.50
2023-05-11T11:05:45.284Z,17.40
2023-05-11T11:08:00.233Z,17.40
2023-05-11T11:10:08.995Z,17.40
2023-05-11T11:12:13.762Z,17.40
2023-05-11T11:14:17.902Z,17.40
2023-05-11T11:16:23.518Z,17.40
2023-05-11T11:18:27.610Z,17.40
2023-05-11T11:20:50.344Z,17.40
2023-05-11T11:22:53.352Z,17.40
2023-05-11T11:25:00.263Z,17.30
2023-05-11T11:27:05.905Z,17.30
2023-05-11T11:29:10.014Z,17.30
2023-05-11T11:31:28.534Z,17.20
2023-05-11T11:33:35.554Z,17.30
2023-05-11T11:35:50.550Z,17.20
2023-05-11T11:38:03.228Z,17.30
2023-05-11T11:40:16.636Z,17.30
2023-05-11T11:42:33.125Z,17.30
2023-05-11T11:44:36.675Z,17.30
2023-05-11T11:46:39.752Z,17.30
2023-05-11T11:48:43.028Z,17.30
2023-05-11T11:50:48.349Z,17.20
2023-05-11T11:52:51.961Z,17.30
2023-05-11T11:54:56.477Z,17.30
2023-05-11T11:57:01.228Z,17.30
2023-05-11T11:59:05.325Z,17.30
2023-05-11T12:01:13.881Z,17.30
2023-05-11T12:03:24.913Z,17.30
2023-05-11T12:05:29.283Z,17.40
2023-05-11T12:07:35.089Z,17.40
2023-05-11T12:09:42.036Z,17.40
2023-05-11T12:11:47.567Z,17.40
2023-05-11T12:13:52.327Z,17.40
2023-05-11T12:16:09.784Z,17.40
2023-05-11T12:18:22.576Z,17.50
2023-05-11T12:20:28.387Z,17.40
2023-05-11T12:22:31.222Z,17.40
2023-05-11T12:24:34.842Z,17.40
2023-05-11T12:26:37.875Z,17.40
2023-05-11T12:28:40.802Z,17.40
2023-05-11T12:30:59.921Z,17.40
2023-05-11T12:33:05.813Z,17.60
2023-05-11T12:35:09.766Z,17.40
2023-05-11T12:37:15.238Z,17.40
2023-05-11T12:39:20.078Z,17.30
2023-05-11T12:41:24.363Z,17.40
2023-05-11T12:43:28.576Z,17.30
2023-05-11T12:45:31.699Z,17.30
2023-05-11T12:47:36.727Z,17.30
2023-05-11T12:49:39.701Z,17.40
2023-05-11T12:51:51.072Z,17.30
2023-05-11T12:53:55.066Z,17.50
2023-05-11T12:56:00.885Z,17.50
2023-05-11T12:58:13.668Z,17.50
2023-05-11T13:00:19.447Z,17.60
2023-05-11T13:02:25.953Z,17.60
2023-05-11T13:04:33.685Z,17.70
2023-05-11T13:06:36.643Z,17.70
2023-05-11T13:08:41.408Z,17.80
2023-05-11T13:10:44.463Z,17.80
2023-05-11T13:12:51.596Z,17.90
2023-05-11T13:15:08.393Z,17.90
2023-05-11T13:17:11.377Z,18.00
2023-05-11T13:19:17.504Z,18.00
2023-05-11T13:21:22.554Z,18.10
2023-05-11T13:23:26.614Z,18.20
2023-05-11T13:25:32.625Z,18.20
2023-05-11T13:27:35.495Z,18.30
2023-05-11T13:29:40.562Z,18.30
2023-05-11T13:31:44.743Z,18.30
2023-05-11T13:33:50.780Z,18.40
2023-05-11T13:35:56.769Z,18.50
2023-05-11T13:38:01.094Z,18.50
2023-05-11T13:40:11.107Z,18.60
2023-05-11T13:42:15.991Z,18.70
2023-05-11T13:44:18.953Z,18.80
2023-05-11T13:46:25.182Z,18.80
2023-05-11T13:48:28.207Z,18.90
2023-05-11T13:50:36.409Z,18.90
2023-05-11T13:52:41.704Z,18.90
2023-05-11T13:54:47.563Z,19.00
2023-05-11T13:56:51.771Z,19.00
2023-05-11T13:58:54.708Z,19.10
2023-05-11T14:03:07.401Z,19.10
2023-05-11T14:05:12.812Z,19.20
2023-05-11T14:07:18.688Z,19.20
2023-05-11T14:09:24.652Z,19.30
2023-05-11T14:11:28.829Z,19.30
2023-05-11T14:13:31.861Z,19.40
2023-05-11T14:15:36.950Z,19.50
2023-05-11T14:17:42.710Z,19.60
2023-05-11T14:19:47.425Z,19.70
2023-05-11T14:21:53.355Z,19.70
2023-05-11T14:24:10.511Z,19.80
2023-05-11T14:26:23.459Z,19.90
2023-05-11T14:28:30.466Z,20.00
2023-05-11T14:30:34.786Z,20.00
2023-05-11T14:32:37.830Z,20.00
2023-05-11T14:34:42.718Z,20.00
2023-05-11T14:36:45.699Z,20.00
2023-05-11T14:38:48.748Z,20.10
2023-05-11T14:40:53.861Z,20.10
2023-05-11T14:42:56.692Z,20.20
2023-05-11T14:45:02.024Z,20.20
2023-05-11T14:47:07.173Z,20.20
2023-05-11T14:49:10.363Z,20.20
2023-05-11T14:51:15.183Z,20.30
2023-05-11T14:53:18.128Z,20.40
2023-05-11T14:55:21.429Z,20.40
2023-05-11T14:57:27.323Z,20.50
2023-05-11T14:59:30.993Z,20.50
2023-05-11T15:01:40.822Z,20.60
2023-05-11T15:03:44.108Z,20.50
2023-05-11T15:05:47.492Z,20.50
2023-05-11T15:07:51.583Z,20.50
2023-05-11T15:09:54.637Z,20.50
2023-05-11T15:12:01.414Z,20.40
2023-05-11T15:14:04.369Z,20.40
2023-05-11T15:16:07.979Z,20.30
2023-05-11T15:18:14.145Z,20.30
2023-05-11T15:20:19.598Z,20.20
2023-05-11T15:22:23.753Z,20.10
2023-05-11T15:24:29.571Z,20.00
2023-05-11T15:26:32.791Z,19.90
2023-05-11T15:28:47.152Z,19.80
2023-05-11T15:30:50.010Z,19.70
2023-05-11T15:32:54.902Z,19.60
2023-05-11T15:35:00.256Z,19.50
2023-05-11T15:37:03.366Z,19.50
2023-05-11T15:39:09.413Z,19.40
2023-05-11T15:41:14.086Z,19.40
2023-05-11T15:43:17.034Z,19.30
2023-05-11T15:45:20.134Z,19.20
2023-05-11T15:47:23.489Z,19.20
2023-05-11T15:49:26.571Z,19.20
2023-05-11T15:51:30.890Z,19.10
2023-05-11T15:53:33.896Z,19.10
2023-05-11T15:55:37.035Z,19.10
2023-05-11T15:57:39.988Z,19.10
2023-05-11T15:59:42.860Z,19.00
2023-05-11T16:01:46.120Z,19.00
2023-05-11T16:03:49.244Z,19.00
2023-05-11T16:05:52.281Z,19.00
2023-05-11T16:07:56.483Z,18.90
2023-05-11T16:09:59.608Z,18.90
2023-05-11T16:12:05.772Z,18.80
2023-05-11T16:14:08.826Z,18.80
2023-05-11T16:16:14.277Z,18.90
2023-05-11T16:18:19.667Z,18.80
2023-05-11T16:20:23.005Z,18.70
2023-05-11T16:22:30.484Z,18.70
2023-05-11T16:24:35.112Z,18.70
2023-05-11T16:26:38.027Z,18.70
2023-05-11T16:28:42.597Z,18.60
2023-05-11T16:30:45.447Z,18.70
2023-05-11T16:32:48.619Z,18.60
2023-05-11T16:34:51.886Z,18.60
2023-05-11T16:36:56.144Z,18.60
2023-05-11T16:39:01.396Z,18.60
2023-05-11T16:41:05.775Z,18.60
2023-05-11T16:43:08.693Z,18.60
2023-05-11T16:45:13.544Z,18.50
2023-05-11T16:47:21.269Z,18.50
2023-05-11T16:49:26.356Z,18.50
2023-05-11T16:51:30.903Z,18.50
2023-05-11T16:53:33.958Z,18.40
2023-05-11T16:55:36.877Z,18.40
2023-05-11T16:57:41.339Z,18.40
2023-05-11T16:59:44.397Z,18.40
2023-05-11T17:01:49.324Z,18.30
2023-05-11T17:03:54.473Z,18.30
2023-05-11T17:05:57.461Z,18.30
2023-05-11T17:08:00.363Z,18.30
2023-05-11T17:10:03.257Z,18.20
2023-05-11T17:12:08.375Z,18.20
2023-05-11T17:14:12.618Z,18.20
2023-05-11T17:16:17.363Z,18.20
2023-05-11T17:18:20.379Z,18.20
2023-05-11T17:20:23.726Z,18.20
2023-05-11T17:22:28.704Z,18.10
2023-05-11T17:24:33.826Z,18.10
2023-05-11T17:26:47.116Z,18.10
2023-05-11T17:28:51.356Z,18.10
2023-05-11T17:30:55.561Z,18.10
2023-05-11T17:32:58.623Z,18.10
2023-05-11T17:35:01.978Z,18.10
2023-05-11T17:37:05.060Z,18.00
2023-05-11T17:39:10.319Z,18.00
2023-05-11T17:41:21.299Z,18.00
2023-05-11T17:43:27.154Z,18.00
2023-05-11T17:45:30.171Z,18.00
2023-05-11T17:47:34.505Z,18.00
2023-05-11T17:49:42.450Z,18.00
2023-05-11T17:51:45.322Z,18.00
2023-05-11T17:53:49.666Z,18.00
2023-05-11T17:55:52.979Z,18.00
2023-05-11T17:57:55.918Z,17.90
2023-05-11T17:59:58.813Z,17.90
2023-05-11T18:02:07.436Z,17.90
2023-05-11T18:04:12.196Z,17.90
2023-05-11T18:06:17.126Z,17.90
2023-05-11T18:08:20.107Z,17.90
2023-05-11T18:10:23.416Z,17.80
2023-05-11T18:12:26.319Z,17.80
2023-05-11T18:14:29.612Z,17.80
2023-05-11T18:16:32.715Z,17.80
2023-05-11T18:18:36.090Z,17.80
2023-05-11T18:20:40.343Z,17.80
2023-05-11T18:22:43.347Z,17.70
2023-05-11T18:24:46.299Z,17.70
2023-05-11T18:26:49.598Z,17.70
2023-05-11T18:28:54.660Z,17.70
2023-05-11T18:30:57.778Z,17.60
2023-05-11T18:33:03.606Z,17.60
2023-05-11T18:35:07.169Z,17.60
2023-05-11T18:37:11.706Z,17.60
2023-05-11T18:39:17.646Z,17.60
2023-05-11T18:41:23.528Z,17.50
2023-05-11T18:43:26.589Z,17.50
2023-05-11T18:45:30.630Z,17.50
2023-05-11T18:47:34.825Z,17.50
2023-05-11T18:49:38.911Z,17.50
2023-05-11T18:51:44.632Z,17.40
2023-05-11T18:53:51.603Z,17.40
2023-05-11T18:55:57.997Z,17.40
2023-05-11T18:58:01.515Z,17.40
2023-05-11T19:00:05.704Z,17.30
2023-05-11T19:02:11.770Z,17.30
2023-05-11T19:04:20.275Z,17.30
2023-05-11T19:06:23.191Z,17.30
2023-05-11T19:08:26.392Z,17.30
2023-05-11T19:10:31.837Z,17.20
2023-05-11T19:12:34.802Z,17.20
2023-05-11T19:14:47.485Z,17.20
2023-05-11T19:16:50.814Z,17.20
2023-05-11T19:18:56.260Z,17.20
2023-05-11T19:20:59.201Z,17.10
2023-05-11T19:23:02.176Z,17.10
2023-05-11T19:25:06.158Z,17.00
2023-05-11T19:27:13.315Z,17.00
2023-05-11T19:29:20.901Z,17.00
2023-05-11T19:31:25.144Z,16.90
2023-05-11T19:33:30.101Z,16.90
2023-05-11T19:35:32.954Z,16.80
2023-05-11T19:37:39.571Z,16.80
2023-05-11T19:39:42.667Z,16.70
2023-05-11T19:41:48.382Z,16.60
2023-05-11T19:43:52.767Z,16.60
2023-05-11T19:45:55.742Z,16.50
2023-05-11T19:47:58.777Z,16.50
2023-05-11T19:50:01.751Z,16.50
2023-05-11T19:52:04.841Z,16.40
2023-05-11T19:54:09.600Z,16.40
2023-05-11T19:56:12.515Z,16.30
2023-05-11T19:58:15.495Z,16.20
2023-05-11T20:00:22.832Z,16.20
2023-05-11T20:02:28.851Z,16.20
2023-05-11T20:04:34.408Z,16.10
2023-05-11T20:06:44.469Z,16.10
2023-05-11T20:08:48.761Z,16.00
2023-05-11T20:10:53.410Z,16.00
2023-05-11T20:12:57.636Z,16.00
2023-05-11T20:15:03.442Z,16.00
2023-05-11T20:17:14.717Z,15.90
2023-05-11T20:19:17.947Z,15.90
2023-05-11T20:21:20.950Z,15.80
2023-05-11T20:23:23.978Z,15.80
2023-05-11T20:25:35.243Z,15.80
2023-05-11T20:27:38.141Z,15.80
2023-05-11T20:29:44.959Z,15.70
2023-05-11T20:31:49.154Z,15.70
2023-05-11T20:36:01.907Z,15.70
2023-05-11T20:38:04.924Z,15.60
2023-05-11T20:40:09.212Z,15.60
2023-05-11T20:42:18.720Z,15.60
2023-05-11T20:44:26.057Z,15.50
2023-05-11T20:46:31.506Z,15.50
2023-05-11T20:48:40.735Z,15.50
2023-05-11T20:50:51.837Z,15.40
2023-05-11T20:52:59.014Z,15.40
2023-05-11T20:55:01.945Z,15.40
2023-05-11T20:57:05.103Z,15.30
2023-05-11T21:01:32.614Z,15.30
2023-05-11T21:03:38.536Z,15.20
2023-05-11T21:05:44.321Z,15.20
2023-05-11T21:07:51.563Z,15.20
2023-05-11T21:09:54.550Z,15.20
2023-05-11T21:11:57.385Z,15.10
2023-05-11T21:14:00.720Z,15.10
2023-05-11T21:16:04.188Z,15.10
2023-05-11T21:18:07.643Z,15.10
2023-05-11T21:20:18.960Z,15.00
2023-05-11T21:22:22.266Z,15.00
2023-05-11T21:24:29.355Z,15.00
2023-05-11T21:26:32.690Z,15.00
2023-05-11T21:28:36.605Z,15.00
2023-05-11T21:30:41.505Z,15.00
2023-05-11T21:32:50.473Z,14.90
2023-05-11T21:34:53.505Z,14.90
2023-05-11T21:36:56.505Z,14.90
2023-05-11T21:38:59.499Z,14.90
2023-05-11T21:41:06.248Z,14.90
2023-05-11T21:43:13.955Z,14.80
2023-05-11T21:45:19.741Z,14.80
2023-05-11T21:47:23.618Z,14.80
2023-05-11T21:49:28.812Z,14.70
2023-05-11T21:51:40.398Z,14.80
2023-05-11T21:53:43.393Z,14.70
2023-05-11T21:55:48.148Z,14.70
2023-05-11T21:57:52.698Z,14.70
2023-05-11T22:00:00.067Z,14.70
2023-05-11T22:02:03.627Z,14.70
2023-05-11T22:04:07.030Z,14.70
2023-05-11T22:06:10.091Z,14.70
2023-05-11T22:08:16.145Z,14.80
2023-05-11T22:10:20.588Z,14.80
2023-05-11T22:12:23.742Z,14.70
2023-05-11T22:14:30.921Z,14.80
2023-05-11T22:16:34.013Z,14.80
2023-05-11T22:18:40.848Z,14.80
2023-05-11T22:20:43.793Z,14.80
2023-05-11T22:22:46.914Z,14.80
2023-05-11T22:24:50.180Z,14.80
2023-05-11T22:26:54.384Z,14.80
2023-05-11T22:28:58.531Z,14.80
2023-05-11T22:31:03.108Z,14.80
2023-05-11T22:33:06.427Z,14.90
2023-05-11T22:35:10.306Z,14.80
2023-05-11T22:37:13.379Z,14.90
2023-05-11T22:39:21.301Z,14.80
2023-05-11T22:41:24.219Z,14.80
2023-05-11T22:43:27.342Z,14.80
2023-05-11T22:45:30.431Z,14.80
2023-05-11T22:47:34.726Z,14.80
2023-05-11T22:49:37.571Z,14.80
2023-05-11T22:51:40.693Z,14.80
2023-05-11T22:53:46.102Z,14.80
2023-05-11T22:55:51.101Z,14.80
2023-05-11T22:57:54.047Z,14.80
2023-05-11T22:59:59.795Z,14.80
2023-05-11T23:02:04.409Z,14.80
2023-05-11T23:04:09.591Z,14.80
2023-05-11T23:06:12.517Z,14.80
2023-05-11T23:08:17.374Z,14.80
2023-05-11T23:10:26.663Z,14.70
2023-05-11T23:12:29.592Z,14.70
2023-05-11T23:14:34.677Z,14.70
2023-05-11T23:16:44.181Z,14.70
2023-05-11T23:18:47.401Z,14.70
2023-05-11T23:20:56.504Z,14.70
2023-05-11T23:22:59.459Z,14.70
2023-05-11T23:25:02.361Z,14.70
2023-05-11T23:27:05.642Z,14.70
2023-05-11T23:29:11.089Z,14.60
2023-05-11T23:31:14.142Z,14.60
2023-05-11T23:33:18.098Z,14.70
2023-05-11T23:35:20.952Z,14.50
2023-05-11T23:37:27.389Z,14.60
2023-05-11T23:39:30.271Z,14.70
2023-05-11T23:41:33.637Z,14.70
2023-05-11T23:43:37.179Z,14.70
2023-05-11T23:45:40.191Z,14.70
2023-05-11T23:47:47.293Z,14.70
2023-05-11T23:49:50.754Z,14.70
2023-05-11T23:51:53.997Z,14.70
2023-05-11T23:54:00.935Z,14.80
2023-05-11T23:56:04.011Z,14.80
2023-05-11T23:58:06.951Z,14.80
