createdAt,value
2017-07-24T00:02:26.014Z,3.85
2017-07-24T00:04:56.990Z,3.92
2017-07-24T00:07:27.961Z,3.80
2017-07-24T00:09:59.641Z,4.35
2017-07-24T00:12:31.425Z,4.10
2017-07-24T00:15:03.054Z,4.07
2017-07-24T00:17:33.396Z,4.22
2017-07-24T00:20:05.146Z,3.95
2017-07-24T00:22:36.907Z,4.30
2017-07-24T00:25:06.889Z,4.32
2017-07-24T00:27:39.279Z,3.70
2017-07-24T00:30:12.363Z,3.35
2017-07-24T00:32:42.169Z,3.72
2017-07-24T00:35:12.236Z,4.25
2017-07-24T00:37:41.503Z,3.87
2017-07-24T00:40:12.019Z,3.37
2017-07-24T00:42:44.377Z,3.95
2017-07-24T00:45:17.203Z,3.75
2017-07-24T00:47:47.555Z,3.25
2017-07-24T00:50:18.459Z,5.05
2017-07-24T00:52:48.952Z,4.03
2017-07-24T00:55:20.667Z,3.10
2017-07-24T00:57:51.255Z,3.85
2017-07-24T01:00:21.809Z,3.30
2017-07-24T01:02:51.743Z,3.42
2017-07-24T01:05:22.004Z,3.42
2017-07-24T01:07:51.434Z,3.10
2017-07-24T01:10:21.353Z,3.58
2017-07-24T01:12:50.856Z,3.87
2017-07-24T01:15:21.516Z,3.20
2017-07-24T01:17:52.134Z,3.70
2017-07-24T01:20:22.497Z,3.55
2017-07-24T01:22:52.507Z,3.58
2017-07-24T01:25:23.244Z,3.10
2017-07-24T01:27:53.966Z,3.30
2017-07-24T01:30:23.801Z,3.60
2017-07-24T01:32:54.914Z,3.00
2017-07-24T01:35:28.644Z,3.10
2017-07-24T01:38:02.442Z,3.03
2017-07-24T01:40:33.032Z,3.22
2017-07-24T01:43:02.867Z,3.20
2017-07-24T01:45:33.963Z,3.40
2017-07-24T01:48:03.904Z,3.10
2017-07-24T01:50:34.362Z,3.28
2017-07-24T01:53:05.737Z,3.25
2017-07-24T01:55:35.545Z,2.80
2017-07-24T01:58:05.623Z,2.50
2017-07-24T02:00:39.041Z,3.20
2017-07-24T02:03:10.139Z,3.03
2017-07-24T02:05:40.868Z,3.25
2017-07-24T02:08:15.072Z,3.30
2017-07-24T02:10:46.515Z,3.10
2017-07-24T02:13:18.583Z,2.75
2017-07-24T02:15:48.882Z,3.65
2017-07-24T02:18:19.745Z,3.58
2017-07-24T02:20:50.217Z,3.08
2017-07-24T02:23:20.715Z,3.40
2017-07-24T02:25:50.705Z,3.40
2017-07-24T02:28:21.152Z,3.28
2017-07-24T02:30:52.136Z,3.12
2017-07-24T02:33:22.464Z,3.30
2017-07-24T02:35:53.399Z,3.20
2017-07-24T02:38:24.119Z,3.33
2017-07-24T02:40:55.013Z,4.07
2017-07-24T02:43:24.917Z,3.40
2017-07-24T02:45:54.944Z,3.62
2017-07-24T02:48:26.113Z,3.35
2017-07-24T02:50:55.773Z,3.80
2017-07-24T02:53:25.326Z,3.78
2017-07-24T02:55:57.094Z,3.37
2017-07-24T02:58:29.336Z,3.65
2017-07-24T03:01:01.057Z,3.85
2017-07-24T03:03:34.027Z,4.75
2017-07-24T03:06:04.730Z,4.15
2017-07-24T03:08:37.738Z,3.90
2017-07-24T03:11:08.852Z,3.97
2017-07-24T03:13:41.806Z,4.00
2017-07-24T03:16:12.143Z,3.50
2017-07-24T03:18:41.649Z,3.90
2017-07-24T03:21:13.452Z,3.50
2017-07-24T03:23:44.142Z,3.83
2017-07-24T03:26:16.360Z,3.67
2017-07-24T03:28:47.257Z,3.70
2017-07-24T03:31:16.144Z,3.58
2017-07-24T03:33:46.630Z,3.65
2017-07-24T03:36:17.813Z,3.40
2017-07-24T03:38:47.132Z,4.47
2017-07-24T03:41:17.724Z,3.90
2017-07-24T03:43:49.648Z,3.40
2017-07-24T03:46:22.032Z,3.15
2017-07-24T03:48:53.056Z,3.55
2017-07-24T03:51:25.042Z,3.70
2017-07-24T03:53:57.284Z,3.20
2017-07-24T03:56:28.634Z,3.45
2017-07-24T03:59:00.217Z,3.20
2017-07-24T04:01:32.190Z,3.30
2017-07-24T04:04:03.855Z,3.87
2017-07-24T04:06:33.933Z,2.50
2017-07-24T04:09:08.122Z,2.75
2017-07-24T04:11:39.811Z,2.53
2017-07-24T04:14:09.106Z,2.70
2017-07-24T04:16:37.188Z,2.83
2017-07-24T04:19:05.293Z,3.37
2017-07-24T04:21:33.380Z,2.55
2017-07-24T04:24:01.500Z,2.60
2017-07-24T04:26:29.579Z,2.58
2017-07-24T04:28:57.665Z,3.58
2017-07-24T04:31:25.901Z,2.47
2017-07-24T04:33:53.978Z,2.65
2017-07-24T04:36:22.117Z,2.95
2017-07-24T04:38:50.960Z,3.08
2017-07-24T04:41:19.044Z,3.62
2017-07-24T04:43:47.172Z,2.72
2017-07-24T04:46:15.269Z,2.50
2017-07-24T04:48:43.357Z,3.17
2017-07-24T04:51:11.599Z,3.17
2017-07-24T04:53:39.685Z,2.97
2017-07-24T04:56:07.801Z,2.85
2017-07-24T04:58:35.891Z,2.45
2017-07-24T05:01:03.999Z,2.78
2017-07-24T05:03:32.111Z,2.92
2017-07-24T05:06:00.199Z,2.65
2017-07-24T05:08:29.200Z,2.87
2017-07-24T05:11:08.525Z,2.83
2017-07-24T05:13:39.789Z,2.90
2017-07-24T05:16:12.661Z,2.55
2017-07-24T05:18:43.501Z,2.40
2017-07-24T05:21:16.198Z,2.80
2017-07-24T05:23:49.414Z,2.15
2017-07-24T05:26:19.662Z,2.20
2017-07-24T05:28:51.233Z,2.62
2017-07-24T05:31:20.993Z,3.05
2017-07-24T05:33:51.550Z,2.72
2017-07-24T05:36:23.783Z,2.85
2017-07-24T05:38:53.953Z,2.70
2017-07-24T05:41:25.845Z,2.50
2017-07-24T05:43:58.112Z,2.47
2017-07-24T05:46:31.729Z,2.45
2017-07-24T05:49:03.675Z,2.20
2017-07-24T05:51:35.374Z,2.10
2017-07-24T05:54:05.192Z,2.40
2017-07-24T05:56:37.365Z,2.00
2017-07-24T05:59:07.240Z,2.65
2017-07-24T06:01:40.492Z,2.60
2017-07-24T06:04:11.563Z,2.30
2017-07-24T06:06:45.172Z,2.10
2017-07-24T06:09:17.344Z,2.20
2017-07-24T06:11:48.559Z,2.90
2017-07-24T06:14:19.058Z,2.33
2017-07-24T06:16:52.217Z,2.30
2017-07-24T06:19:24.390Z,2.25
2017-07-24T06:21:55.588Z,2.00
2017-07-24T06:24:27.802Z,2.53
2017-07-24T06:27:01.621Z,2.80
2017-07-24T06:29:32.424Z,2.75
2017-07-24T06:32:05.259Z,2.40
2017-07-24T06:34:38.177Z,2.65
2017-07-24T06:37:10.665Z,2.37
2017-07-24T06:39:44.011Z,2.20
2017-07-24T06:42:14.322Z,2.30
2017-07-24T06:44:44.695Z,2.00
2017-07-24T06:47:15.789Z,2.10
2017-07-24T06:49:48.734Z,2.42
2017-07-24T06:52:19.870Z,2.00
2017-07-24T06:54:50.126Z,2.70
2017-07-24T06:57:20.289Z,2.40
2017-07-24T06:59:51.193Z,2.70
2017-07-24T07:02:22.425Z,2.28
2017-07-24T07:04:53.742Z,2.70
2017-07-24T07:07:27.011Z,2.00
2017-07-24T07:09:57.263Z,2.10
2017-07-24T07:12:29.355Z,2.30
2017-07-24T07:14:58.605Z,1.98
2017-07-24T07:17:29.758Z,2.20
2017-07-24T07:20:01.611Z,2.05
2017-07-24T07:22:34.146Z,2.03
2017-07-24T07:25:05.940Z,2.40
2017-07-24T07:27:38.785Z,2.12
2017-07-24T07:30:10.500Z,2.10
2017-07-24T07:32:39.893Z,1.62
2017-07-24T07:35:11.493Z,1.90
2017-07-24T07:37:42.888Z,2.00
2017-07-24T07:40:15.005Z,1.80
2017-07-24T07:42:46.055Z,1.75
2017-07-24T07:45:19.036Z,1.60
2017-07-24T07:47:51.631Z,1.50
2017-07-24T07:50:23.674Z,2.00
2017-07-24T07:52:54.230Z,1.95
2017-07-24T07:55:24.729Z,2.10
2017-07-24T07:57:55.673Z,2.10
2017-07-24T08:00:29.293Z,2.30
2017-07-24T08:03:00.583Z,1.95
2017-07-24T08:05:31.044Z,1.80
2017-07-24T08:08:04.351Z,2.22
2017-07-24T08:10:36.213Z,2.15
2017-07-24T08:13:06.529Z,2.10
2017-07-24T08:15:36.758Z,1.95
2017-07-24T08:18:07.617Z,2.30
2017-07-24T08:20:41.489Z,1.98
2017-07-24T08:23:14.476Z,2.15
2017-07-24T08:25:46.876Z,1.83
2017-07-24T08:28:17.653Z,1.52
2017-07-24T08:30:48.868Z,1.20
2017-07-24T08:33:21.099Z,1.20
2017-07-24T08:35:52.920Z,1.08
2017-07-24T08:38:23.438Z,0.98
2017-07-24T08:40:54.507Z,0.90
2017-07-24T08:43:25.447Z,0.90
2017-07-24T08:45:57.035Z,0.98
2017-07-24T08:48:28.913Z,0.90
2017-07-24T08:50:59.227Z,0.98
2017-07-24T08:53:31.993Z,0.90
2017-07-24T08:56:02.342Z,0.90
2017-07-24T08:58:33.272Z,1.00
2017-07-24T09:01:05.100Z,0.80
2017-07-24T09:03:37.620Z,1.20
2017-07-24T09:06:08.041Z,0.90
2017-07-24T09:08:39.742Z,1.20
2017-07-24T09:11:11.971Z,1.08
2017-07-24T09:13:41.726Z,1.58
2017-07-24T09:16:14.666Z,1.00
2017-07-24T09:18:45.329Z,1.00
2017-07-24T09:21:17.696Z,1.00
2017-07-24T09:23:49.155Z,0.80
2017-07-24T09:26:20.054Z,1.20
2017-07-24T09:28:51.951Z,0.90
2017-07-24T09:31:22.639Z,0.80
2017-07-24T09:33:53.016Z,0.70
2017-07-24T09:36:23.629Z,0.93
2017-07-24T09:38:54.461Z,0.80
2017-07-24T09:41:29.090Z,0.80
2017-07-24T09:44:01.248Z,1.10
2017-07-24T09:46:33.547Z,0.80
2017-07-24T09:49:10.256Z,0.82
2017-07-24T09:51:45.248Z,1.10
2017-07-24T09:54:16.740Z,0.98
2017-07-24T09:56:49.513Z,0.80
2017-07-24T09:59:20.595Z,1.00
2017-07-24T10:01:53.010Z,0.90
2017-07-24T10:04:24.287Z,0.90
2017-07-24T10:06:55.235Z,0.90
2017-07-24T10:09:25.874Z,1.00
2017-07-24T10:12:02.811Z,1.10
2017-07-24T10:14:34.975Z,1.10
2017-07-24T10:17:07.920Z,0.82
2017-07-24T10:19:39.573Z,1.02
2017-07-24T10:22:10.931Z,1.05
2017-07-24T10:24:43.055Z,1.10
2017-07-24T10:27:13.893Z,1.00
2017-07-24T10:29:46.346Z,1.27
2017-07-24T10:32:15.834Z,1.15
2017-07-24T10:34:45.751Z,1.17
2017-07-24T10:37:18.648Z,1.45
2017-07-24T10:39:50.035Z,0.85
2017-07-24T10:42:21.459Z,1.10
2017-07-24T10:44:52.389Z,0.88
2017-07-24T10:47:25.585Z,1.30
2017-07-24T10:49:55.842Z,0.90
2017-07-24T10:52:26.433Z,1.15
2017-07-24T10:54:58.662Z,1.08
2017-07-24T11:00:47.173Z,1.12
2017-07-24T11:03:17.729Z,0.90
2017-07-24T11:05:49.914Z,1.25
2017-07-24T11:08:19.884Z,1.00
2017-07-24T11:10:52.482Z,1.10
2017-07-24T11:13:29.456Z,1.08
2017-07-24T11:16:03.202Z,1.30
2017-07-24T11:18:38.557Z,1.50
2017-07-24T11:21:08.297Z,1.20
2017-07-24T11:23:51.125Z,1.10
2017-07-24T11:26:23.126Z,1.15
2017-07-24T11:28:53.629Z,1.40
2017-07-24T11:31:24.493Z,1.20
2017-07-24T11:33:58.865Z,1.35
2017-07-24T11:36:31.260Z,1.30
2017-07-24T11:39:05.342Z,1.70
2017-07-24T11:41:39.292Z,1.60
2017-07-24T11:44:09.614Z,1.75
2017-07-24T11:46:39.974Z,1.70
2017-07-24T11:49:11.617Z,1.70
2017-07-24T11:51:42.882Z,1.92
2017-07-24T11:54:15.177Z,1.70
2017-07-24T11:56:45.632Z,1.90
2017-07-24T11:59:18.361Z,1.92
2017-07-24T12:04:25.059Z,1.70
2017-07-24T12:06:56.319Z,2.00
2017-07-24T12:09:29.591Z,1.67
2017-07-24T12:12:01.854Z,1.85
2017-07-24T12:14:32.909Z,2.03
2017-07-24T12:17:05.174Z,1.70
2017-07-24T12:19:38.091Z,1.40
2017-07-24T12:24:45.646Z,1.40
2017-07-24T12:27:14.488Z,1.35
2017-07-24T12:29:42.580Z,2.00
2017-07-24T12:32:14.476Z,1.48
2017-07-24T12:34:46.280Z,1.98
2017-07-24T12:37:17.130Z,2.15
2017-07-24T12:39:47.575Z,2.20
2017-07-24T12:42:17.847Z,2.08
2017-07-24T12:44:47.620Z,2.00
2017-07-24T12:47:17.957Z,1.85
2017-07-24T12:49:49.000Z,1.90
2017-07-24T13:14:44.804Z,1.70
2017-07-24T13:17:12.912Z,1.50
2017-07-24T13:19:41.012Z,1.62
2017-07-24T13:22:09.946Z,1.48
2017-07-24T13:24:41.627Z,1.60
2017-07-24T13:27:12.446Z,1.90
2017-07-24T13:29:47.218Z,1.65
2017-07-24T13:32:17.405Z,2.20
2017-07-24T13:34:46.976Z,1.50
2017-07-24T13:37:18.665Z,1.52
2017-07-24T13:39:49.077Z,1.50
2017-07-24T13:42:20.297Z,1.42
2017-07-24T13:44:51.292Z,1.48
2017-07-24T13:47:23.140Z,1.48
2017-07-24T13:49:52.009Z,1.60
2017-07-24T13:52:23.518Z,2.28
2017-07-24T13:54:56.627Z,1.50
2017-07-24T13:57:28.056Z,1.52
2017-07-24T13:59:59.031Z,1.67
2017-07-24T14:02:32.722Z,1.33
2017-07-24T14:05:02.888Z,1.40
2017-07-24T14:07:33.811Z,1.83
2017-07-24T14:10:05.090Z,1.50
2017-07-24T14:15:17.735Z,1.30
2017-07-24T14:17:48.149Z,1.30
2017-07-24T14:20:18.216Z,1.30
2017-07-24T14:22:47.612Z,1.45
2017-07-24T14:25:17.520Z,1.27
2017-07-24T14:27:48.921Z,1.70
2017-07-24T14:30:19.097Z,1.45
2017-07-24T14:32:49.768Z,1.30
2017-07-24T14:35:19.580Z,1.20
2017-07-24T14:37:50.475Z,1.23
2017-07-24T14:40:22.625Z,1.35
2017-07-24T14:42:53.872Z,1.30
2017-07-24T14:45:24.011Z,1.30
2017-07-24T14:47:54.860Z,1.48
2017-07-24T14:50:25.735Z,1.23
2017-07-24T14:52:56.910Z,1.60
2017-07-24T14:55:26.985Z,1.10
2017-07-24T14:57:57.325Z,1.23
2017-07-24T15:00:27.511Z,1.60
2017-07-24T15:02:59.563Z,1.20
2017-07-24T15:05:32.636Z,1.30
2017-07-24T15:08:04.260Z,1.20
2017-07-24T15:10:36.163Z,1.20
2017-07-24T15:13:06.855Z,1.35
2017-07-24T15:15:40.802Z,1.70
2017-07-24T15:18:13.743Z,1.20
2017-07-24T15:20:46.599Z,1.33
2017-07-24T15:23:16.952Z,1.40
2017-07-24T15:25:46.801Z,1.27
2017-07-24T15:28:17.457Z,1.37
2017-07-24T15:30:48.916Z,1.62
2017-07-24T15:33:19.065Z,1.50
2017-07-24T15:35:48.805Z,1.50
2017-07-24T15:38:20.338Z,1.70
2017-07-24T15:40:52.503Z,1.80
2017-07-24T15:43:25.789Z,1.70
2017-07-24T15:45:55.417Z,2.00
2017-07-24T15:48:25.734Z,1.70
2017-07-24T15:50:56.934Z,1.60
2017-07-24T15:53:26.182Z,1.70
2017-07-24T15:55:56.295Z,1.80
2017-07-24T15:58:27.859Z,1.95
2017-07-24T16:00:58.122Z,1.70
2017-07-24T16:03:30.475Z,1.73
2017-07-24T16:06:01.028Z,1.85
2017-07-24T16:08:32.432Z,1.80
2017-07-24T16:13:36.431Z,1.50
2017-07-24T16:16:06.593Z,1.40
2017-07-24T16:18:36.482Z,2.00
2017-07-24T16:21:07.567Z,1.70
2017-07-24T16:23:38.114Z,1.70
2017-07-24T16:26:10.793Z,1.92
2017-07-24T16:28:41.225Z,1.87
2017-07-24T16:31:11.175Z,1.50
2017-07-24T16:33:43.332Z,1.80
2017-07-24T16:36:18.423Z,1.85
2017-07-24T16:38:49.683Z,1.65
2017-07-24T16:41:21.740Z,1.70
2017-07-24T16:43:53.733Z,1.50
2017-07-24T16:46:26.220Z,1.65
2017-07-24T16:48:59.233Z,1.80
2017-07-24T16:51:34.108Z,1.40
2017-07-24T16:54:05.239Z,1.50
2017-07-24T16:56:37.759Z,1.52
2017-07-24T16:59:07.695Z,1.80
2017-07-24T17:01:37.778Z,1.58
2017-07-24T17:04:10.321Z,1.52
2017-07-24T17:06:41.324Z,1.58
2017-07-24T17:09:11.658Z,1.33
2017-07-24T17:11:42.784Z,1.55
2017-07-24T17:14:13.937Z,1.25
2017-07-24T17:16:44.123Z,1.23
2017-07-24T17:19:13.341Z,1.70
2017-07-24T17:21:44.090Z,1.50
2017-07-24T17:24:14.702Z,1.40
2017-07-24T17:26:44.173Z,1.60
2017-07-24T17:29:13.544Z,1.62
2017-07-24T17:31:42.780Z,1.58
2017-07-24T17:34:12.916Z,1.50
2017-07-24T17:36:41.046Z,1.70
2017-07-24T17:39:09.150Z,1.70
2017-07-24T17:41:37.388Z,1.65
2017-07-24T17:44:13.386Z,1.60
2017-07-24T17:46:41.464Z,1.55
2017-07-24T17:49:09.612Z,1.80
2017-07-24T17:51:37.784Z,2.00
2017-07-24T17:54:06.759Z,2.20
2017-07-24T17:56:39.584Z,1.50
2017-07-24T17:59:08.478Z,1.75
2017-07-24T18:01:37.985Z,1.87
2017-07-24T18:04:07.835Z,1.70
2017-07-24T18:06:36.863Z,1.70
2017-07-24T18:09:12.059Z,1.80
2017-07-24T18:11:42.521Z,2.00
2017-07-24T18:14:11.321Z,1.80
2017-07-24T18:19:14.413Z,2.03
2017-07-24T18:21:42.499Z,2.00
2017-07-24T18:24:11.472Z,1.75
2017-07-24T18:26:40.450Z,1.92
2017-07-24T18:29:10.251Z,1.62
2017-07-24T18:31:38.340Z,2.00
2017-07-24T18:34:06.480Z,1.80
2017-07-24T18:36:34.612Z,2.10
2017-07-24T18:39:02.739Z,1.60
2017-07-24T18:41:31.638Z,1.42
2017-07-24T18:44:00.505Z,1.40
2017-07-24T18:46:28.625Z,1.60
2017-07-24T18:48:56.868Z,1.45
2017-07-24T18:51:24.981Z,1.80
2017-07-24T18:53:53.308Z,1.73
2017-07-24T18:56:21.497Z,1.60
2017-07-24T18:58:50.371Z,1.40
2017-07-24T19:01:18.491Z,1.60
2017-07-24T19:03:47.356Z,1.50
2017-07-24T19:06:15.556Z,1.58
2017-07-24T19:08:43.709Z,1.70
2017-07-24T19:11:11.825Z,1.80
2017-07-24T19:13:39.988Z,1.65
2017-07-24T19:16:08.133Z,1.90
2017-07-24T19:18:36.241Z,1.87
2017-07-24T19:21:04.476Z,2.10
2017-07-24T19:23:32.578Z,2.00
2017-07-24T19:26:00.740Z,1.80
2017-07-24T19:28:28.843Z,1.83
2017-07-24T19:30:56.979Z,2.37
2017-07-24T19:33:25.225Z,2.37
2017-07-24T19:35:54.148Z,2.00
2017-07-24T19:38:22.242Z,2.00
2017-07-24T19:40:50.397Z,2.28
2017-07-24T19:43:18.535Z,2.10
2017-07-24T19:45:46.650Z,2.15
2017-07-24T19:48:14.749Z,1.95
2017-07-24T19:50:42.874Z,2.20
2017-07-24T19:53:11.016Z,2.15
2017-07-24T19:55:39.900Z,2.08
2017-07-24T19:58:08.021Z,2.00
2017-07-24T20:00:37.497Z,2.05
2017-07-24T20:03:05.592Z,2.05
2017-07-24T20:05:33.739Z,2.00
2017-07-24T20:08:02.625Z,2.33
2017-07-24T20:10:30.744Z,2.15
2017-07-24T20:12:58.897Z,2.08
2017-07-24T20:15:26.996Z,2.25
2017-07-24T20:17:55.249Z,2.08
2017-07-24T20:20:23.347Z,2.00
2017-07-24T20:22:51.453Z,2.22
2017-07-24T20:25:20.367Z,1.92
2017-07-24T20:27:49.322Z,2.00
2017-07-24T20:30:17.425Z,2.15
2017-07-24T20:32:46.302Z,1.80
2017-07-24T20:35:14.463Z,1.90
2017-07-24T20:37:42.575Z,4.47
2017-07-24T20:40:10.736Z,2.00
2017-07-24T20:42:38.819Z,2.20
2017-07-24T20:45:07.068Z,2.28
2017-07-24T20:47:35.190Z,2.30
2017-07-24T20:50:03.330Z,2.20
2017-07-24T20:52:31.487Z,2.50
2017-07-24T20:55:00.357Z,2.00
2017-07-24T20:57:28.468Z,2.10
2017-07-24T20:59:56.642Z,2.08
2017-07-24T21:02:24.751Z,2.05
2017-07-24T21:04:53.011Z,1.83
2017-07-24T21:07:21.116Z,2.20
2017-07-24T21:09:49.429Z,2.20
2017-07-24T21:12:18.925Z,2.22
2017-07-24T21:14:47.805Z,2.17
2017-07-24T21:17:15.946Z,2.58
2017-07-24T21:19:44.047Z,2.10
2017-07-24T21:22:12.174Z,2.00
2017-07-24T21:24:40.304Z,2.35
2017-07-24T21:27:09.169Z,2.03
2017-07-24T21:29:37.418Z,2.30
2017-07-24T21:32:05.560Z,2.40
2017-07-24T21:34:34.407Z,2.28
2017-07-24T21:37:02.568Z,2.62
2017-07-24T21:39:30.683Z,2.42
2017-07-24T21:41:59.561Z,2.45
2017-07-24T21:44:27.800Z,2.37
2017-07-24T21:46:55.905Z,2.33
2017-07-24T21:49:24.042Z,2.60
2017-07-24T21:51:52.159Z,2.67
2017-07-24T21:54:20.266Z,2.50
2017-07-24T21:56:48.394Z,2.08
2017-07-24T21:59:16.500Z,2.20
2017-07-24T22:01:49.752Z,2.55
2017-07-24T22:04:17.858Z,2.50
2017-07-24T22:06:46.288Z,2.17
2017-07-24T22:09:14.472Z,2.60
2017-07-24T22:11:42.564Z,3.10
2017-07-24T22:14:11.491Z,2.62
2017-07-24T22:16:39.584Z,2.10
2017-07-24T22:19:07.729Z,2.50
2017-07-24T22:21:35.833Z,2.30
2017-07-24T22:24:04.087Z,2.80
2017-07-24T22:26:32.200Z,2.45
2017-07-24T22:29:00.287Z,2.50
2017-07-24T22:31:28.436Z,2.40
2017-07-24T22:33:56.536Z,2.40
2017-07-24T22:36:25.388Z,2.90
2017-07-24T22:38:53.614Z,2.58
2017-07-24T22:41:21.716Z,2.37
2017-07-24T22:43:49.840Z,2.90
2017-07-24T22:46:17.992Z,2.42
2017-07-24T22:48:46.094Z,2.90
2017-07-24T22:51:14.220Z,3.08
2017-07-24T22:53:42.329Z,3.10
2017-07-24T22:56:10.440Z,2.60
2017-07-24T22:58:38.677Z,2.80
2017-07-24T23:01:06.777Z,3.22
2017-07-24T23:03:34.911Z,2.65
2017-07-24T23:06:03.028Z,2.95
2017-07-24T23:08:31.151Z,2.80
2017-07-24T23:10:59.275Z,3.00
2017-07-24T23:13:27.529Z,3.50
2017-07-24T23:15:55.604Z,3.90
2017-07-24T23:18:24.461Z,3.42
2017-07-24T23:20:52.582Z,3.47
2017-07-24T23:23:20.687Z,3.75
2017-07-24T23:25:48.821Z,3.10
2017-07-24T23:28:16.940Z,3.40
2017-07-24T23:30:45.172Z,3.92
2017-07-24T23:33:13.264Z,3.45
2017-07-24T23:35:41.398Z,3.90
2017-07-24T23:38:09.520Z,3.92
2017-07-24T23:40:37.611Z,4.15
2017-07-24T23:43:05.739Z,4.00
2017-07-24T23:45:33.982Z,3.70
2017-07-24T23:48:02.077Z,3.30
2017-07-24T23:50:30.239Z,4.35
2017-07-24T23:52:59.126Z,3.85
2017-07-24T23:55:27.222Z,3.90
2017-07-24T23:57:55.340Z,4.37
