createdAt,value
2023-04-10T00:01:09.096Z,100.00
2023-04-10T00:03:47.161Z,100.00
2023-04-10T00:06:19.947Z,100.00
2023-04-10T00:08:46.868Z,100.00
2023-04-10T00:11:13.816Z,100.00
2023-04-10T00:13:43.610Z,100.00
2023-04-10T00:16:11.082Z,100.00
2023-04-10T00:18:38.967Z,100.00
2023-04-10T00:21:06.650Z,100.00
2023-04-10T00:23:38.946Z,100.00
2023-04-10T00:26:12.229Z,100.00
2023-04-10T00:28:40.972Z,100.00
2023-04-10T00:31:18.190Z,100.00
2023-04-10T00:33:57.447Z,100.00
2023-04-10T00:36:28.265Z,100.00
2023-04-10T00:38:56.355Z,100.00
2023-04-10T00:41:28.975Z,100.00
2023-04-10T00:43:56.436Z,100.00
2023-04-10T00:46:23.965Z,100.00
2023-04-10T00:48:55.808Z,100.00
2023-04-10T00:51:24.065Z,100.00
2023-04-10T00:53:52.002Z,100.00
2023-04-10T00:56:20.680Z,100.00
2023-04-10T00:58:48.710Z,100.00
2023-04-10T01:01:15.688Z,100.00
2023-04-10T01:03:45.177Z,100.00
2023-04-10T01:06:26.142Z,100.00
2023-04-10T01:09:11.618Z,100.00
2023-04-10T01:12:12.740Z,100.00
2023-04-10T01:14:49.010Z,100.00
2023-04-10T01:17:24.150Z,100.00
2023-04-10T01:20:12.901Z,100.00
2023-04-10T01:22:40.607Z,100.00
2023-04-10T01:25:17.781Z,100.00
2023-04-10T01:28:11.127Z,100.00
2023-04-10T01:30:38.172Z,100.00
2023-04-10T01:33:06.584Z,100.00
2023-04-10T01:35:33.578Z,100.00
2023-04-10T01:38:02.253Z,100.00
2023-04-10T01:40:30.227Z,100.00
2023-04-10T01:42:57.357Z,100.00
2023-04-10T01:45:33.118Z,100.00
2023-04-10T01:48:00.026Z,100.00
2023-04-10T01:50:28.222Z,100.00
2023-04-10T01:52:55.817Z,100.00
2023-04-10T01:55:25.534Z,100.00
2023-04-10T01:57:57.690Z,100.00
2023-04-10T02:00:25.353Z,100.00
2023-04-10T02:02:53.081Z,100.00
2023-04-10T02:05:21.591Z,100.00
2023-04-10T02:08:04.033Z,100.00
2023-04-10T02:10:35.653Z,100.00
2023-04-10T02:13:06.717Z,100.00
2023-04-10T02:15:34.165Z,100.00
2023-04-10T02:18:04.191Z,100.00
2023-04-10T02:20:31.901Z,100.00
2023-04-10T02:23:02.855Z,100.00
2023-04-10T02:25:33.919Z,100.00
2023-04-10T02:28:07.586Z,100.00
2023-04-10T02:30:35.274Z,100.00
2023-04-10T02:33:03.210Z,100.00
2023-04-10T02:35:31.606Z,100.00
2023-04-10T02:37:58.585Z,100.00
2023-04-10T02:40:27.230Z,100.00
2023-04-10T02:43:08.218Z,100.00
2023-04-10T02:45:35.287Z,100.00
2023-04-10T02:48:06.101Z,100.00
2023-04-10T02:50:34.110Z,100.00
2023-04-10T02:53:01.186Z,100.00
2023-04-10T02:55:29.792Z,100.00
2023-04-10T02:57:56.936Z,100.00
2023-04-10T03:00:23.914Z,100.00
2023-04-10T03:03:21.762Z,100.00
2023-04-10T03:05:52.381Z,100.00
2023-04-10T03:08:23.735Z,100.00
2023-04-10T03:10:53.074Z,100.00
2023-04-10T03:13:24.023Z,100.00
2023-04-10T03:15:51.223Z,100.00
2023-04-10T03:18:18.457Z,100.00
2023-04-10T03:20:49.045Z,100.00
2023-04-10T03:23:16.527Z,100.00
2023-04-10T03:25:43.450Z,100.00
2023-04-10T03:28:11.938Z,100.00
2023-04-10T03:30:39.019Z,100.00
2023-04-10T03:33:05.900Z,100.00
2023-04-10T03:35:34.763Z,100.00
2023-04-10T03:38:01.787Z,100.00
2023-04-10T03:40:28.892Z,100.00
2023-04-10T03:42:55.854Z,100.00
2023-04-10T03:45:22.902Z,100.00
2023-04-10T03:47:49.736Z,100.00
2023-04-10T03:50:17.316Z,100.00
2023-04-10T03:52:51.082Z,100.00
2023-04-10T03:55:18.885Z,100.00
2023-04-10T03:57:46.622Z,100.00
2023-04-10T04:00:14.330Z,100.00
2023-04-10T04:02:50.134Z,100.00
2023-04-10T04:05:51.825Z,100.00
2023-04-10T04:08:38.706Z,100.00
2023-04-10T04:11:32.001Z,100.00
2023-04-10T04:14:02.917Z,100.00
2023-04-10T04:16:49.141Z,100.00
2023-04-10T04:19:36.176Z,100.00
2023-04-10T04:22:27.184Z,100.00
2023-04-10T04:25:15.516Z,100.00
2023-04-10T04:28:02.960Z,100.00
2023-04-10T04:30:32.912Z,100.00
2023-04-10T04:33:12.214Z,100.00
2023-04-10T04:35:53.400Z,100.00
2023-04-10T04:38:34.656Z,100.00
2023-04-10T04:41:24.152Z,100.00
2023-04-10T04:44:15.070Z,100.00
2023-04-10T04:47:11.064Z,100.00
2023-04-10T04:49:51.724Z,100.00
2023-04-10T04:52:25.101Z,100.00
2023-04-10T04:55:28.796Z,100.00
2023-04-10T04:58:14.393Z,100.00
2023-04-10T05:00:47.653Z,100.00
2023-04-10T05:03:34.063Z,100.00
2023-04-10T05:06:21.861Z,100.00
2023-04-10T05:09:11.638Z,100.00
2023-04-10T05:11:58.189Z,100.00
2023-04-10T05:14:45.297Z,100.00
2023-04-10T05:17:33.824Z,100.00
2023-04-10T05:20:24.156Z,100.00
2023-04-10T05:23:05.288Z,100.00
2023-04-10T05:25:50.696Z,100.00
2023-04-10T05:28:33.856Z,100.00
2023-04-10T05:31:21.970Z,100.00
2023-04-10T05:33:58.502Z,100.00
2023-04-10T05:36:44.750Z,100.00
2023-04-10T05:39:24.789Z,100.00
2023-04-10T05:42:14.630Z,100.00
2023-04-10T05:44:52.214Z,100.00
2023-04-10T05:47:55.477Z,100.00
2023-04-10T05:50:36.180Z,100.00
2023-04-10T05:53:32.347Z,100.00
2023-04-10T05:56:05.732Z,100.00
2023-04-10T05:58:40.006Z,100.00
2023-04-10T06:01:25.538Z,100.00
2023-04-10T06:03:57.541Z,100.00
2023-04-10T06:06:26.291Z,100.00
2023-04-10T06:08:53.870Z,100.00
2023-04-10T06:11:24.294Z,100.00
2023-04-10T06:13:56.837Z,100.00
2023-04-10T06:16:37.476Z,100.00
2023-04-10T06:19:06.475Z,100.00
2023-04-10T06:21:33.455Z,100.00
2023-04-10T06:24:08.316Z,100.00
2023-04-10T06:26:41.629Z,100.00
2023-04-10T06:29:11.764Z,100.00
2023-04-10T06:31:40.592Z,100.00
2023-04-10T06:34:07.994Z,100.00
2023-04-10T06:36:35.944Z,100.00
2023-04-10T06:39:06.137Z,100.00
2023-04-10T06:41:33.356Z,100.00
2023-04-10T06:44:18.883Z,100.00
2023-04-10T06:46:46.962Z,100.00
2023-04-10T06:49:14.463Z,100.00
2023-04-10T06:51:41.253Z,100.00
2023-04-10T06:54:08.059Z,100.00
2023-04-10T06:56:39.544Z,100.00
2023-04-10T06:59:06.674Z,100.00
2023-04-10T07:01:35.867Z,100.00
2023-04-10T07:04:10.986Z,100.00
2023-04-10T07:06:45.515Z,100.00
2023-04-10T07:09:25.415Z,100.00
2023-04-10T07:11:53.330Z,100.00
2023-04-10T07:14:22.303Z,100.00
2023-04-10T07:16:50.984Z,100.00
2023-04-10T07:19:20.999Z,100.00
2023-04-10T07:21:50.227Z,100.00
2023-04-10T07:24:17.480Z,100.00
2023-04-10T07:26:49.106Z,100.00
2023-04-10T07:29:16.497Z,100.00
2023-04-10T07:31:45.906Z,100.00
2023-04-10T07:34:13.663Z,100.00
2023-04-10T07:36:40.851Z,100.00
2023-04-10T07:39:08.243Z,100.00
2023-04-10T07:41:36.474Z,100.00
2023-04-10T07:44:07.869Z,100.00
2023-04-10T07:46:34.795Z,100.00
2023-04-10T07:49:02.072Z,100.00
2023-04-10T07:51:31.164Z,100.00
2023-04-10T07:53:58.119Z,100.00
2023-04-10T07:56:31.167Z,100.00
2023-04-10T07:59:00.858Z,100.00
2023-04-10T08:01:31.135Z,100.00
2023-04-10T08:03:58.963Z,100.00
2023-04-10T08:06:32.422Z,100.00
2023-04-10T08:09:01.981Z,100.00
2023-04-10T08:11:32.566Z,100.00
2023-04-10T08:14:03.441Z,100.00
2023-04-10T08:16:35.467Z,100.00
2023-04-10T08:19:05.547Z,100.00
2023-04-10T08:21:36.430Z,100.00
2023-04-10T08:24:10.084Z,100.00
2023-04-10T08:26:37.264Z,100.00
2023-04-10T08:29:05.837Z,100.00
2023-04-10T08:31:33.254Z,100.00
2023-04-10T08:34:03.999Z,100.00
2023-04-10T08:36:32.081Z,100.00
2023-04-10T08:39:00.351Z,100.00
2023-04-10T08:41:32.417Z,100.00
2023-04-10T08:43:59.696Z,100.00
2023-04-10T08:46:32.254Z,100.00
2023-04-10T08:49:10.653Z,100.00
2023-04-10T08:51:46.699Z,100.00
2023-04-10T08:54:20.050Z,100.00
2023-04-10T08:56:53.323Z,100.00
2023-04-10T08:59:20.864Z,100.00
2023-04-10T09:01:48.393Z,100.00
2023-04-10T09:04:18.722Z,100.00
2023-04-10T09:06:50.784Z,100.00
2023-04-10T09:09:26.845Z,100.00
2023-04-10T09:12:00.241Z,100.00
2023-04-10T09:14:31.579Z,100.00
2023-04-10T09:17:14.457Z,100.00
2023-04-10T09:19:47.624Z,100.00
2023-04-10T09:22:16.221Z,100.00
2023-04-10T09:24:53.212Z,100.00
2023-04-10T09:27:29.070Z,100.00
2023-04-10T09:29:56.154Z,100.00
2023-04-10T09:32:39.301Z,100.00
2023-04-10T09:35:10.577Z,100.00
2023-04-10T09:37:38.116Z,100.00
2023-04-10T09:40:26.052Z,100.00
2023-04-10T09:42:55.527Z,100.00
2023-04-10T09:45:23.146Z,100.00
2023-04-10T09:48:08.983Z,99.37
2023-04-10T09:50:42.913Z,97.59
2023-04-10T09:53:16.066Z,96.29
2023-04-10T09:55:43.716Z,96.54
2023-04-10T09:58:11.955Z,96.09
2023-04-10T10:00:43.425Z,96.43
2023-04-10T10:03:20.680Z,95.48
2023-04-10T10:05:49.918Z,95.67
2023-04-10T10:08:25.761Z,94.79
2023-04-10T10:10:56.734Z,95.01
2023-04-10T10:13:32.929Z,94.81
2023-04-10T10:16:23.994Z,94.80
2023-04-10T10:19:10.517Z,93.06
2023-04-10T10:21:40.783Z,92.24
2023-04-10T10:24:09.073Z,92.24
2023-04-10T10:26:41.292Z,92.31
2023-04-10T10:29:13.439Z,91.41
2023-04-10T10:31:41.688Z,89.94
2023-04-10T10:34:12.950Z,88.60
2023-04-10T10:36:43.019Z,88.32
2023-04-10T10:40:09.174Z,88.39
2023-04-10T10:42:45.403Z,87.58
2023-04-10T10:45:18.456Z,86.84
2023-04-10T10:47:49.045Z,86.85
2023-04-10T10:50:16.161Z,86.05
2023-04-10T10:52:47.315Z,86.21
2023-04-10T10:55:36.396Z,85.97
2023-04-10T10:58:05.755Z,85.86
2023-04-10T11:00:51.620Z,85.60
2023-04-10T11:03:27.370Z,83.65
2023-04-10T11:06:08.551Z,83.57
2023-04-10T11:08:43.347Z,84.54
2023-04-10T11:11:22.798Z,84.65
2023-04-10T11:13:52.497Z,85.20
2023-04-10T11:16:36.021Z,85.27
2023-04-10T11:19:14.348Z,85.67
2023-04-10T11:22:03.658Z,86.36
2023-04-10T11:24:59.639Z,87.42
2023-04-10T11:27:39.590Z,87.80
2023-04-10T11:30:30.773Z,87.95
2023-04-10T11:33:00.266Z,88.49
2023-04-10T11:35:31.242Z,89.01
2023-04-10T11:38:12.745Z,88.95
2023-04-10T11:41:01.770Z,88.50
2023-04-10T11:43:32.746Z,88.22
2023-04-10T11:46:01.399Z,87.27
2023-04-10T11:48:33.365Z,86.60
2023-04-10T11:51:06.971Z,86.49
2023-04-10T11:53:43.688Z,85.99
2023-04-10T11:56:20.571Z,84.62
2023-04-10T11:58:54.002Z,83.38
2023-04-10T12:01:25.215Z,82.96
2023-04-10T12:03:54.158Z,82.25
2023-04-10T12:06:22.925Z,82.13
2023-04-10T12:08:56.763Z,81.41
2023-04-10T12:11:26.117Z,81.23
2023-04-10T12:14:00.468Z,81.14
2023-04-10T12:16:27.488Z,80.70
2023-04-10T12:18:55.505Z,80.41
2023-04-10T12:21:23.681Z,80.47
2023-04-10T12:23:55.136Z,80.02
2023-04-10T12:26:25.989Z,78.70
2023-04-10T12:28:54.681Z,78.14
2023-04-10T12:31:32.000Z,78.07
2023-04-10T12:33:59.569Z,78.13
2023-04-10T12:36:31.738Z,77.85
2023-04-10T12:39:03.665Z,77.07
2023-04-10T12:41:33.203Z,77.07
2023-04-10T12:44:13.888Z,77.24
2023-04-10T12:46:41.395Z,77.22
2023-04-10T12:49:13.729Z,77.19
2023-04-10T12:51:47.495Z,77.54
2023-04-10T12:54:35.769Z,78.23
2023-04-10T12:57:06.089Z,78.54
2023-04-10T12:59:38.977Z,77.92
2023-04-10T13:02:06.276Z,77.63
2023-04-10T13:04:35.627Z,77.00
2023-04-10T13:07:15.085Z,77.22
2023-04-10T13:09:45.076Z,77.45
2023-04-10T13:12:19.246Z,77.54
2023-04-10T13:14:50.125Z,77.36
2023-04-10T13:17:18.303Z,76.09
2023-04-10T13:19:56.280Z,76.35
2023-04-10T13:22:25.112Z,76.94
2023-04-10T13:25:03.134Z,77.31
2023-04-10T13:27:34.196Z,77.75
2023-04-10T13:30:07.065Z,78.24
2023-04-10T13:32:39.739Z,78.54
2023-04-10T13:35:11.382Z,78.77
2023-04-10T13:37:39.940Z,78.58
2023-04-10T13:40:11.926Z,77.67
2023-04-10T13:42:42.603Z,76.62
2023-04-10T13:45:13.925Z,76.14
2023-04-10T13:47:41.426Z,76.79
2023-04-10T13:50:09.431Z,77.13
2023-04-10T13:52:43.098Z,77.08
2023-04-10T13:55:13.764Z,77.66
2023-04-10T13:58:03.646Z,78.21
2023-04-10T14:00:31.688Z,78.89
2023-04-10T14:03:04.677Z,79.85
2023-04-10T14:05:32.451Z,79.29
2023-04-10T14:08:00.981Z,78.59
2023-04-10T14:10:33.865Z,78.01
2023-04-10T14:13:03.901Z,77.12
2023-04-10T14:15:40.138Z,76.60
2023-04-10T14:18:08.351Z,77.57
2023-04-10T14:20:42.539Z,77.58
2023-04-10T14:23:17.670Z,78.15
2023-04-10T14:25:57.650Z,78.46
2023-04-10T14:28:28.594Z,78.74
2023-04-10T14:30:57.060Z,78.72
2023-04-10T14:33:39.728Z,78.75
2023-04-10T14:36:09.222Z,77.93
2023-04-10T14:38:36.962Z,77.93
2023-04-10T14:41:09.784Z,77.21
2023-04-10T14:43:39.187Z,77.81
2023-04-10T14:46:06.663Z,78.63
2023-04-10T14:48:39.548Z,78.73
2023-04-10T14:51:16.079Z,78.66
2023-04-10T14:53:46.052Z,78.77
2023-04-10T14:56:13.036Z,79.28
2023-04-10T14:58:43.579Z,79.37
2023-04-10T15:01:11.269Z,79.13
2023-04-10T15:03:44.175Z,79.30
2023-04-10T15:06:13.347Z,79.88
2023-04-10T15:08:40.885Z,80.50
2023-04-10T15:11:13.603Z,80.76
2023-04-10T15:13:48.977Z,80.93
2023-04-10T15:16:16.715Z,81.39
2023-04-10T15:18:48.075Z,82.46
2023-04-10T15:21:15.653Z,82.44
2023-04-10T15:23:43.433Z,81.91
2023-04-10T15:26:13.625Z,81.72
2023-04-10T15:28:42.589Z,81.89
2023-04-10T15:31:10.347Z,81.70
2023-04-10T15:33:53.633Z,81.59
2023-04-10T15:36:21.349Z,82.35
2023-04-10T15:38:50.206Z,82.48
2023-04-10T15:41:18.080Z,82.46
2023-04-10T15:43:45.098Z,82.45
2023-04-10T15:46:18.862Z,82.58
2023-04-10T15:48:51.284Z,82.23
2023-04-10T15:51:29.105Z,81.58
2023-04-10T15:53:56.432Z,82.03
2023-04-10T15:56:24.495Z,81.43
2023-04-10T15:58:51.315Z,81.79
2023-04-10T16:01:18.159Z,82.72
2023-04-10T16:03:54.227Z,82.29
2023-04-10T16:06:26.504Z,81.92
2023-04-10T16:08:53.650Z,81.67
2023-04-10T16:11:25.251Z,81.89
2023-04-10T16:13:52.768Z,81.58
2023-04-10T16:16:20.565Z,81.92
2023-04-10T16:18:59.825Z,82.15
2023-04-10T16:21:42.795Z,83.47
2023-04-10T16:24:10.207Z,84.03
2023-04-10T16:26:37.790Z,84.33
2023-04-10T16:29:06.582Z,84.61
2023-04-10T16:31:33.752Z,84.91
2023-04-10T16:34:02.830Z,84.95
2023-04-10T16:36:30.853Z,84.91
2023-04-10T16:38:57.788Z,85.43
2023-04-10T16:41:25.333Z,85.76
2023-04-10T16:43:54.302Z,86.43
2023-04-10T16:46:27.787Z,86.62
2023-04-10T16:48:55.449Z,87.17
2023-04-10T16:51:23.942Z,87.66
2023-04-10T16:53:53.784Z,88.15
2023-04-10T16:56:22.007Z,88.57
2023-04-10T16:58:56.950Z,89.14
2023-04-10T17:01:26.672Z,89.11
2023-04-10T17:03:54.711Z,89.36
2023-04-10T17:06:22.469Z,89.56
2023-04-10T17:08:49.809Z,89.98
2023-04-10T17:11:16.766Z,90.18
2023-04-10T17:13:45.450Z,90.95
2023-04-10T17:16:15.789Z,91.50
2023-04-10T17:18:43.890Z,92.14
2023-04-10T17:21:12.005Z,92.65
2023-04-10T17:23:40.254Z,92.25
2023-04-10T17:26:13.301Z,92.34
2023-04-10T17:28:46.600Z,92.29
2023-04-10T17:31:15.400Z,93.12
2023-04-10T17:33:42.525Z,93.51
2023-04-10T17:36:11.613Z,93.70
2023-04-10T17:38:41.732Z,93.85
2023-04-10T17:41:11.057Z,93.84
2023-04-10T17:43:42.499Z,93.86
2023-04-10T17:46:15.823Z,94.00
2023-04-10T17:48:43.466Z,94.29
2023-04-10T17:51:10.485Z,94.42
2023-04-10T17:53:37.671Z,94.94
2023-04-10T17:56:05.084Z,95.52
2023-04-10T17:58:31.949Z,96.14
2023-04-10T18:00:59.188Z,96.07
2023-04-10T18:03:27.804Z,96.28
2023-04-10T18:05:54.989Z,96.66
2023-04-10T18:08:22.342Z,97.02
2023-04-10T18:10:49.731Z,97.23
2023-04-10T18:13:16.546Z,97.63
2023-04-10T18:15:43.672Z,98.55
2023-04-10T18:18:10.665Z,99.43
2023-04-10T18:20:37.608Z,99.86
2023-04-10T18:23:05.974Z,99.99
2023-04-10T18:25:32.960Z,99.93
2023-04-10T18:30:30.703Z,100.00
2023-04-10T18:32:58.380Z,100.00
2023-04-10T18:35:25.504Z,100.00
2023-04-10T18:37:52.899Z,100.00
2023-04-10T18:40:23.630Z,100.00
2023-04-10T18:42:50.410Z,100.00
2023-04-10T18:45:17.722Z,100.00
2023-04-10T18:47:46.444Z,100.00
2023-04-10T18:50:14.527Z,100.00
2023-04-10T18:52:44.784Z,100.00
2023-04-10T18:55:12.101Z,100.00
2023-04-10T18:57:38.937Z,100.00
2023-04-10T19:00:07.762Z,100.00
2023-04-10T19:02:35.443Z,100.00
2023-04-10T19:05:03.222Z,100.00
2023-04-10T19:07:32.326Z,100.00
2023-04-10T19:09:59.740Z,100.00
2023-04-10T19:12:26.740Z,100.00
2023-04-10T19:14:56.885Z,100.00
2023-04-10T19:17:24.270Z,100.00
2023-04-10T19:19:52.655Z,100.00
2023-04-10T19:22:26.594Z,100.00
2023-04-10T19:24:53.638Z,100.00
2023-04-10T19:27:20.521Z,100.00
2023-04-10T19:29:47.271Z,100.00
2023-04-10T19:32:15.088Z,100.00
2023-04-10T19:34:41.800Z,100.00
2023-04-10T19:37:09.084Z,100.00
2023-04-10T19:39:36.054Z,100.00
2023-04-10T19:42:03.368Z,99.90
2023-04-10T19:44:31.121Z,99.83
2023-04-10T19:47:03.582Z,99.97
2023-04-10T19:49:32.975Z,99.88
2023-04-10T19:52:00.926Z,100.00
2023-04-10T19:54:29.384Z,99.87
2023-04-10T19:56:57.412Z,99.52
2023-04-10T19:59:25.306Z,99.28
2023-04-10T20:01:52.824Z,98.86
2023-04-10T20:04:20.336Z,98.26
2023-04-10T20:06:48.881Z,98.58
2023-04-10T20:09:16.698Z,98.31
2023-04-10T20:11:43.592Z,98.26
2023-04-10T20:14:17.070Z,98.00
2023-04-10T20:16:47.101Z,98.13
2023-04-10T20:19:14.660Z,98.84
2023-04-10T20:21:42.422Z,98.70
2023-04-10T20:24:10.616Z,98.71
2023-04-10T20:26:37.692Z,98.99
2023-04-10T20:29:05.314Z,99.10
2023-04-10T20:31:34.554Z,99.11
2023-04-10T20:34:02.309Z,99.13
2023-04-10T20:36:29.249Z,99.21
2023-04-10T20:38:56.708Z,98.98
2023-04-10T20:41:26.223Z,98.97
2023-04-10T20:43:55.303Z,98.90
2023-04-10T20:46:22.438Z,98.68
2023-04-10T20:48:51.545Z,98.52
2023-04-10T20:51:18.391Z,98.08
2023-04-10T20:53:46.109Z,98.17
2023-04-10T20:56:12.962Z,98.40
2023-04-10T20:58:40.407Z,98.13
2023-04-10T21:01:10.239Z,97.84
2023-04-10T21:03:39.576Z,97.31
2023-04-10T21:06:07.357Z,96.69
2023-04-10T21:08:35.040Z,96.27
2023-04-10T21:11:02.007Z,96.18
2023-04-10T21:13:29.154Z,96.95
2023-04-10T21:15:57.061Z,97.08
2023-04-10T21:18:24.505Z,96.78
2023-04-10T21:20:59.099Z,96.47
2023-04-10T21:23:26.757Z,96.30
2023-04-10T21:25:54.401Z,96.26
2023-04-10T21:28:21.950Z,95.96
2023-04-10T21:30:49.629Z,95.81
2023-04-10T21:33:17.609Z,95.64
2023-04-10T21:35:44.936Z,95.40
2023-04-10T21:38:12.374Z,94.99
2023-04-10T21:40:39.472Z,95.51
2023-04-10T21:43:06.902Z,95.54
2023-04-10T21:45:36.907Z,95.54
2023-04-10T21:48:04.135Z,95.68
2023-04-10T21:50:31.096Z,95.53
2023-04-10T21:53:02.579Z,95.65
2023-04-10T21:55:29.574Z,95.71
2023-04-10T21:57:56.876Z,95.72
2023-04-10T22:00:23.982Z,95.47
2023-04-10T22:02:52.230Z,95.26
2023-04-10T22:05:19.413Z,95.11
2023-04-10T22:07:47.213Z,94.97
2023-04-10T22:10:14.860Z,94.75
2023-04-10T22:12:45.970Z,93.80
2023-04-10T22:15:18.993Z,93.47
2023-04-10T22:17:47.444Z,92.92
2023-04-10T22:20:16.051Z,92.60
2023-04-10T22:22:43.290Z,92.34
2023-04-10T22:25:10.211Z,91.58
2023-04-10T22:27:38.710Z,91.67
2023-04-10T22:30:06.338Z,91.20
2023-04-10T22:32:35.540Z,90.71
2023-04-10T22:35:04.242Z,90.92
2023-04-10T22:37:31.726Z,91.15
2023-04-10T22:40:00.069Z,91.02
2023-04-10T22:42:28.851Z,91.02
2023-04-10T22:44:57.957Z,90.42
2023-04-10T22:47:26.463Z,90.51
2023-04-10T22:49:53.986Z,90.23
2023-04-10T22:52:21.967Z,90.24
2023-04-10T22:54:48.967Z,90.70
2023-04-10T22:57:15.861Z,91.26
2023-04-10T22:59:43.960Z,91.11
2023-04-10T23:02:11.739Z,90.06
2023-04-10T23:04:38.790Z,88.74
2023-04-10T23:07:05.903Z,87.86
2023-04-10T23:09:32.987Z,88.10
2023-04-10T23:12:04.826Z,88.42
2023-04-10T23:14:35.464Z,88.46
2023-04-10T23:17:02.452Z,88.93
2023-04-10T23:19:35.866Z,89.12
2023-04-10T23:22:02.965Z,89.16
2023-04-10T23:24:30.036Z,89.27
2023-04-10T23:27:06.271Z,89.21
2023-04-10T23:29:33.945Z,88.99
2023-04-10T23:32:00.697Z,89.10
2023-04-10T23:34:28.296Z,89.18
2023-04-10T23:36:56.502Z,88.96
2023-04-10T23:39:23.494Z,89.15
2023-04-10T23:41:56.362Z,88.63
2023-04-10T23:44:23.502Z,87.66
2023-04-10T23:46:50.424Z,86.89
2023-04-10T23:49:17.569Z,86.43
2023-04-10T23:51:44.724Z,86.19
2023-04-10T23:54:12.612Z,85.91
2023-04-10T23:56:40.904Z,86.74
2023-04-10T23:59:07.843Z,86.53
