createdAt,value
2018-06-13T00:03:58.847Z,3.73
2018-06-13T00:09:02.151Z,3.73
2018-06-13T00:14:05.631Z,2.93
2018-06-13T00:19:08.905Z,2.90
2018-06-13T00:24:12.170Z,1.70
2018-06-13T00:29:15.443Z,1.50
2018-06-13T00:34:18.695Z,1.70
2018-06-13T00:39:21.941Z,1.50
2018-06-13T00:44:25.202Z,1.60
2018-06-13T00:49:28.440Z,1.70
2018-06-13T00:54:31.684Z,1.73
2018-06-13T00:59:35.383Z,1.90
2018-06-13T01:04:38.668Z,1.40
2018-06-13T01:09:41.951Z,1.80
2018-06-13T01:14:45.203Z,1.67
2018-06-13T01:19:48.527Z,1.90
2018-06-13T01:24:51.788Z,1.77
2018-06-13T01:29:55.044Z,1.90
2018-06-13T01:34:58.331Z,2.40
2018-06-13T01:40:01.596Z,1.87
2018-06-13T01:45:05.132Z,2.50
2018-06-13T01:50:08.407Z,6.50
2018-06-13T01:55:11.666Z,12.53
2018-06-13T02:00:14.928Z,18.33
2018-06-13T02:05:18.201Z,23.07
2018-06-13T02:10:21.454Z,22.00
2018-06-13T02:15:24.733Z,21.97
2018-06-13T02:20:27.995Z,23.13
2018-06-13T02:25:31.263Z,21.23
2018-06-13T02:30:34.511Z,22.33
2018-06-13T02:35:37.518Z,23.57
2018-06-13T02:40:40.509Z,27.83
2018-06-13T02:45:43.809Z,24.33
2018-06-13T02:50:47.079Z,22.10
2018-06-13T02:55:50.339Z,21.60
2018-06-13T03:00:54.448Z,20.60
2018-06-13T03:05:57.701Z,20.27
2018-06-13T03:11:00.964Z,16.80
2018-06-13T03:16:04.248Z,15.00
2018-06-13T03:21:07.516Z,13.90
2018-06-13T03:26:10.789Z,14.87
2018-06-13T03:31:14.055Z,16.10
2018-06-13T03:36:17.308Z,17.33
2018-06-13T03:41:20.644Z,18.40
2018-06-13T03:46:23.931Z,17.00
2018-06-13T03:51:27.213Z,20.50
2018-06-13T03:56:30.472Z,19.73
2018-06-13T04:01:33.862Z,19.93
2018-06-13T04:06:37.228Z,19.33
2018-06-13T04:11:40.522Z,18.63
2018-06-13T04:16:44.935Z,17.90
2018-06-13T04:21:48.182Z,16.13
2018-06-13T04:26:52.222Z,15.93
2018-06-13T04:31:55.489Z,13.93
2018-06-13T04:36:58.881Z,13.83
2018-06-13T04:42:03.321Z,14.07
2018-06-13T04:47:07.366Z,14.20
2018-06-13T04:52:11.882Z,14.40
2018-06-13T04:57:14.967Z,14.63
2018-06-13T05:02:18.217Z,16.00
2018-06-13T05:07:21.539Z,15.23
2018-06-13T05:12:24.827Z,15.93
2018-06-13T05:17:28.100Z,13.20
2018-06-13T05:22:31.376Z,12.87
2018-06-13T05:27:34.680Z,13.00
2018-06-13T05:32:38.012Z,14.07
2018-06-13T05:37:41.287Z,12.17
2018-06-13T05:42:44.587Z,13.53
2018-06-13T05:47:47.895Z,14.13
2018-06-13T05:52:51.224Z,13.90
2018-06-13T05:57:54.512Z,12.03
2018-06-13T06:02:57.780Z,12.53
2018-06-13T06:08:01.051Z,12.57
2018-06-13T06:13:04.413Z,11.70
2018-06-13T06:18:07.664Z,12.43
2018-06-13T06:23:10.965Z,10.97
2018-06-13T06:28:14.240Z,10.60
2018-06-13T06:33:17.572Z,10.80
2018-06-13T06:38:20.807Z,9.17
2018-06-13T06:43:24.083Z,9.83
2018-06-13T06:48:27.340Z,8.67
2018-06-13T06:53:30.640Z,8.57
2018-06-13T06:58:33.907Z,8.83
2018-06-13T07:03:37.187Z,8.83
2018-06-13T07:08:40.442Z,8.73
2018-06-13T07:13:43.718Z,8.97
2018-06-13T07:18:47.004Z,8.43
2018-06-13T07:23:50.277Z,8.30
2018-06-13T07:28:53.560Z,7.50
2018-06-13T07:33:56.900Z,8.53
2018-06-13T07:39:00.193Z,7.67
2018-06-13T07:44:03.454Z,7.77
2018-06-13T07:49:06.719Z,7.87
2018-06-13T07:54:09.995Z,7.83
2018-06-13T07:59:13.293Z,7.83
2018-06-13T08:04:16.568Z,7.60
2018-06-13T08:09:19.843Z,7.87
2018-06-13T08:14:23.108Z,7.80
2018-06-13T08:19:26.391Z,7.20
2018-06-13T08:24:34.508Z,7.53
2018-06-13T08:29:37.781Z,6.37
2018-06-13T08:34:41.029Z,6.40
2018-06-13T08:39:44.065Z,6.70
2018-06-13T08:44:47.333Z,5.93
2018-06-13T08:49:51.165Z,7.30
2018-06-13T08:54:54.449Z,8.10
2018-06-13T08:59:57.716Z,7.10
2018-06-13T09:05:00.975Z,7.47
2018-06-13T09:10:04.276Z,6.60
2018-06-13T09:15:07.566Z,6.73
2018-06-13T09:20:10.858Z,6.07
2018-06-13T09:25:14.167Z,6.37
2018-06-13T09:30:17.463Z,7.13
2018-06-13T09:35:20.456Z,6.17
2018-06-13T09:40:23.740Z,6.67
2018-06-13T09:45:27.028Z,8.23
2018-06-13T09:50:30.287Z,6.47
2018-06-13T09:55:33.290Z,6.83
2018-06-13T10:00:41.949Z,6.73
2018-06-13T10:05:45.216Z,5.67
2018-06-13T10:10:48.500Z,5.87
2018-06-13T10:15:51.792Z,6.53
2018-06-13T10:20:55.024Z,6.50
2018-06-13T10:25:58.255Z,5.53
2018-06-13T10:31:04.537Z,6.00
2018-06-13T10:36:07.849Z,5.77
2018-06-13T10:41:11.115Z,6.20
2018-06-13T10:46:14.400Z,6.87
2018-06-13T10:51:17.687Z,6.43
2018-06-13T10:56:20.972Z,6.13
2018-06-13T11:01:24.236Z,6.47
2018-06-13T11:06:27.521Z,6.70
2018-06-13T11:11:30.797Z,6.40
2018-06-13T11:16:34.067Z,6.50
2018-06-13T11:21:37.328Z,6.33
2018-06-13T11:26:40.648Z,7.57
2018-06-13T11:31:43.929Z,6.80
2018-06-13T11:36:47.199Z,6.70
2018-06-13T11:41:50.484Z,6.20
2018-06-13T11:46:53.749Z,6.23
2018-06-13T11:51:57.016Z,6.90
2018-06-13T11:57:00.299Z,6.70
2018-06-13T12:02:03.572Z,5.90
2018-06-13T12:07:06.862Z,6.90
2018-06-13T12:12:10.116Z,6.27
2018-06-13T12:17:13.430Z,6.50
2018-06-13T12:22:16.713Z,6.23
2018-06-13T12:27:19.988Z,6.63
2018-06-13T12:32:23.234Z,6.53
2018-06-13T12:37:26.511Z,6.97
2018-06-13T12:42:29.779Z,7.50
2018-06-13T12:47:33.037Z,7.77
2018-06-13T12:52:36.303Z,8.27
2018-06-13T12:57:39.579Z,8.23
2018-06-13T13:02:42.852Z,9.17
2018-06-13T13:07:46.132Z,8.73
2018-06-13T13:12:49.411Z,9.13
2018-06-13T13:17:52.830Z,8.93
2018-06-13T13:22:56.109Z,8.87
2018-06-13T13:27:59.418Z,10.07
2018-06-13T13:33:02.786Z,9.27
2018-06-13T13:38:06.053Z,7.87
2018-06-13T13:43:09.329Z,7.63
2018-06-13T13:48:12.859Z,8.73
2018-06-13T13:53:16.251Z,8.97
2018-06-13T13:58:19.575Z,9.60
2018-06-13T14:03:22.855Z,11.17
2018-06-13T14:08:26.139Z,11.10
2018-06-13T14:13:29.413Z,9.73
2018-06-13T14:18:32.716Z,10.67
2018-06-13T14:23:35.993Z,11.23
2018-06-13T14:28:39.260Z,11.30
2018-06-13T14:33:42.527Z,10.90
2018-06-13T14:38:45.805Z,11.00
2018-06-13T14:43:49.077Z,9.97
2018-06-13T14:48:52.352Z,10.10
2018-06-13T14:53:57.079Z,8.70
2018-06-13T14:59:01.621Z,9.43
2018-06-13T15:04:04.895Z,9.70
2018-06-13T15:09:09.790Z,10.37
2018-06-13T15:14:13.051Z,11.00
2018-06-13T15:19:16.371Z,10.47
2018-06-13T15:24:19.686Z,9.57
2018-06-13T15:29:22.965Z,8.90
2018-06-13T15:34:26.341Z,8.47
2018-06-13T15:39:29.721Z,9.43
2018-06-13T15:44:32.804Z,5.33
2018-06-13T15:49:36.151Z,5.83
2018-06-13T15:54:39.433Z,4.70
2018-06-13T15:59:42.684Z,5.10
2018-06-13T16:04:46.118Z,4.80
2018-06-13T16:09:49.734Z,4.40
2018-06-13T16:14:53.017Z,6.93
2018-06-13T16:19:56.054Z,4.20
2018-06-13T16:24:59.351Z,4.77
2018-06-13T16:30:02.637Z,4.70
2018-06-13T16:35:05.669Z,4.57
2018-06-13T16:40:08.955Z,4.90
2018-06-13T16:45:11.954Z,5.33
2018-06-13T16:50:27.882Z,4.17
2018-06-13T16:55:31.184Z,4.27
2018-06-13T17:00:34.781Z,4.50
2018-06-13T17:05:38.051Z,4.73
2018-06-13T17:10:41.828Z,3.57
2018-06-13T17:15:44.842Z,3.90
2018-06-13T17:20:48.097Z,3.63
2018-06-13T17:25:51.668Z,3.60
2018-06-13T17:30:55.306Z,4.33
2018-06-13T17:35:58.659Z,3.90
2018-06-13T17:41:02.521Z,4.47
2018-06-13T17:46:05.552Z,3.87
2018-06-13T17:51:08.876Z,3.40
2018-06-13T17:56:12.147Z,3.53
2018-06-13T18:01:15.546Z,3.53
2018-06-13T18:06:19.413Z,3.97
2018-06-13T18:11:23.320Z,6.70
2018-06-13T18:16:26.870Z,3.53
2018-06-13T18:21:30.721Z,3.63
2018-06-13T18:26:34.627Z,3.97
2018-06-13T18:31:38.584Z,3.57
2018-06-13T18:36:42.302Z,4.43
2018-06-13T18:41:45.859Z,8.60
2018-06-13T18:46:49.543Z,4.20
2018-06-13T18:51:53.052Z,4.40
2018-06-13T18:56:56.341Z,4.37
2018-06-13T19:01:59.715Z,4.33
2018-06-13T19:07:03.119Z,4.90
2018-06-13T19:12:06.713Z,4.87
2018-06-13T19:17:10.014Z,4.63
2018-06-13T19:22:13.324Z,4.90
2018-06-13T19:27:16.629Z,5.07
2018-06-13T19:32:20.008Z,4.67
2018-06-13T19:37:23.412Z,4.53
2018-06-13T19:42:26.744Z,4.20
2018-06-13T19:47:35.494Z,4.87
2018-06-13T19:52:44.268Z,3.77
2018-06-13T19:57:47.584Z,4.00
2018-06-13T20:02:56.232Z,4.27
2018-06-13T20:07:59.516Z,4.07
2018-06-13T20:13:08.119Z,3.80
2018-06-13T20:18:16.823Z,4.17
2018-06-13T20:23:20.091Z,3.47
2018-06-13T20:28:28.721Z,3.37
2018-06-13T20:33:32.039Z,4.00
2018-06-13T20:38:35.487Z,3.40
2018-06-13T20:43:39.013Z,3.30
2018-06-13T20:48:42.285Z,3.30
2018-06-13T20:53:45.582Z,2.80
2018-06-13T20:58:48.936Z,2.63
2018-06-13T21:03:52.375Z,3.37
2018-06-13T21:08:55.746Z,3.50
2018-06-13T21:19:08.109Z,3.10
2018-06-13T21:24:11.134Z,3.67
2018-06-13T21:29:14.429Z,3.80
2018-06-13T21:34:17.699Z,3.43
2018-06-13T21:39:20.993Z,3.70
2018-06-13T21:44:24.260Z,3.53
2018-06-13T21:49:27.536Z,3.80
2018-06-13T21:54:30.602Z,4.10
2018-06-13T21:59:33.889Z,4.20
2018-06-13T22:04:37.245Z,3.93
2018-06-13T22:09:40.515Z,3.53
2018-06-13T22:14:43.857Z,3.63
2018-06-13T22:19:51.413Z,3.43
2018-06-13T22:24:54.716Z,3.30
2018-06-13T22:29:58.284Z,2.67
2018-06-13T22:35:01.825Z,2.37
2018-06-13T22:40:05.284Z,3.10
2018-06-13T22:45:08.628Z,2.50
2018-06-13T22:50:11.897Z,2.77
2018-06-13T22:55:15.183Z,2.63
2018-06-13T23:00:58.841Z,2.10
2018-06-13T23:06:04.151Z,2.23
2018-06-13T23:11:07.164Z,3.00
2018-06-13T23:16:10.425Z,2.60
2018-06-13T23:21:13.696Z,2.40
2018-06-13T23:26:18.996Z,2.90
2018-06-13T23:31:22.353Z,2.90
2018-06-13T23:36:25.654Z,2.90
2018-06-13T23:41:29.063Z,2.40
2018-06-13T23:46:32.365Z,2.40
2018-06-13T23:51:35.635Z,2.60
2018-06-13T23:56:38.987Z,3.00
