createdAt,value
2022-12-23T00:03:25.277Z,99247.69
2022-12-23T00:08:08.683Z,99246.16
2022-12-23T00:12:51.711Z,99248.16
2022-12-23T00:17:34.680Z,99236.93
2022-12-23T00:22:17.749Z,99235.5
2022-12-23T00:27:00.824Z,99240.3
2022-12-23T00:31:45.226Z,99236.55
2022-12-23T00:36:29.007Z,99233.42
2022-12-23T00:41:12.230Z,99231.76
2022-12-23T00:45:55.380Z,99241.92
2022-12-23T00:50:38.548Z,99248.38
2022-12-23T00:55:21.555Z,99247.74
2022-12-23T01:00:04.566Z,-26335.81
2022-12-23T01:04:47.548Z,99220.38
2022-12-23T01:09:30.599Z,99214.33
2022-12-23T01:14:13.553Z,99224.26
2022-12-23T01:18:56.616Z,99222.16
2022-12-23T01:23:39.595Z,99205
2022-12-23T01:28:22.575Z,99199.68
2022-12-23T01:33:05.559Z,99189.36
2022-12-23T01:37:48.554Z,99185.7
2022-12-23T01:42:31.570Z,99172.79
2022-12-23T01:47:14.572Z,99174.84
2022-12-23T01:51:57.558Z,99173.16
2022-12-23T01:56:40.586Z,99171.66
2022-12-23T02:01:23.829Z,99165.14
2022-12-23T02:06:06.953Z,99166.13
2022-12-23T02:10:49.925Z,99171.42
2022-12-23T02:15:32.916Z,99162.65
2022-12-23T02:20:15.924Z,99156.55
2022-12-23T02:24:58.895Z,99159.02
2022-12-23T02:29:41.842Z,99160.29
2022-12-23T02:34:24.829Z,99157.19
2022-12-23T02:39:07.862Z,99151.45
2022-12-23T02:43:50.843Z,98814.63
2022-12-23T02:48:33.836Z,99151.55
2022-12-23T02:53:16.808Z,-26207.68
2022-12-23T02:57:59.851Z,98782.91
2022-12-23T03:02:43.434Z,99267.22
2022-12-23T03:07:26.886Z,98779.48
2022-12-23T03:12:09.879Z,110281.48
2022-12-23T03:16:52.834Z,98778.61
2022-12-23T03:21:35.804Z,127690.31
2022-12-23T03:26:19.211Z,-26335.81
2022-12-23T03:31:02.389Z,-26335.81
2022-12-23T03:35:45.583Z,-26207.68
2022-12-23T03:40:28.893Z,-26207.68
2022-12-23T03:45:40.953Z,-26335.81
2022-12-23T03:50:24.487Z,-26335.81
2022-12-23T03:55:07.533Z,-26331.23
2022-12-23T03:59:50.522Z,110229.67
2022-12-23T04:04:33.591Z,-26205.55
2022-12-23T04:09:22.962Z,-26335.81
2022-12-23T04:14:05.907Z,-26333.94
2022-12-23T04:18:48.978Z,-26335.81
2022-12-23T04:23:31.948Z,-26335.81
2022-12-23T04:28:14.928Z,-26335.81
2022-12-23T04:32:57.902Z,-26335.81
2022-12-23T04:37:40.897Z,-26333.94
2022-12-23T04:42:23.892Z,-26335.81
2022-12-23T04:47:07.091Z,-26335.81
2022-12-23T04:51:50.244Z,-26335.81
2022-12-23T04:56:33.195Z,-26335.81
2022-12-23T05:01:16.377Z,-26335.81
2022-12-23T05:05:59.449Z,-26335.81
2022-12-23T05:10:42.438Z,-26335.81
2022-12-23T05:15:25.397Z,-26335.81
2022-12-23T05:20:08.407Z,-26335.81
2022-12-23T05:24:51.387Z,-26335.81
2022-12-23T05:29:34.373Z,-26335.81
2022-12-23T05:34:17.402Z,-26335.81
2022-12-23T05:39:00.338Z,-26335.81
2022-12-23T05:43:43.301Z,-26335.81
2022-12-23T05:48:26.249Z,-26335.81
2022-12-23T05:53:09.236Z,-26335.81
2022-12-23T05:57:52.834Z,-26335.81
2022-12-23T06:02:36.393Z,-26335.81
2022-12-23T06:07:19.862Z,-26335.81
2022-12-23T06:12:02.972Z,-26335.81
2022-12-23T06:16:46.179Z,-26335.81
2022-12-23T06:21:29.402Z,-26335.81
2022-12-23T06:26:12.564Z,-26335.81
2022-12-23T06:30:55.519Z,-26335.81
2022-12-23T06:35:38.500Z,-26335.81
2022-12-23T06:40:21.479Z,-26335.81
2022-12-23T06:45:05.894Z,-26335.81
2022-12-23T06:49:48.943Z,-26335.81
2022-12-23T06:54:31.990Z,-26335.81
2022-12-23T06:59:15.046Z,-26335.81
2022-12-23T07:03:58.163Z,-26335.81
2022-12-23T07:08:41.242Z,-26335.81
2022-12-23T07:13:24.228Z,-26335.81
2022-12-23T07:18:07.259Z,-26335.81
2022-12-23T07:22:50.364Z,-26335.81
2022-12-23T07:27:34.719Z,-26335.81
2022-12-23T07:32:17.731Z,-26335.81
2022-12-23T07:37:00.761Z,-26335.81
2022-12-23T07:41:43.764Z,-26335.81
2022-12-23T07:46:27.069Z,-26335.81
2022-12-23T07:51:10.246Z,-26335.81
2022-12-23T07:55:57.737Z,-26335.81
2022-12-23T08:00:41.477Z,-26335.81
2022-12-23T08:05:24.684Z,-26335.81
2022-12-23T08:10:07.840Z,-26335.81
2022-12-23T08:14:50.852Z,-26335.81
2022-12-23T08:19:33.874Z,-26335.81
2022-12-23T08:24:16.975Z,-26335.81
2022-12-23T08:29:00.098Z,-26335.81
2022-12-23T08:33:43.315Z,-26335.81
2022-12-23T08:38:26.337Z,-26335.81
2022-12-23T08:43:09.418Z,-26335.81
2022-12-23T08:47:52.476Z,-26335.81
2022-12-23T08:52:35.555Z,-26335.81
2022-12-23T08:57:19.437Z,-26335.81
2022-12-23T09:02:02.926Z,-26335.81
2022-12-23T09:06:49.520Z,-26335.81
2022-12-23T09:11:32.517Z,-26335.81
2022-12-23T09:16:15.813Z,-26335.81
2022-12-23T09:20:59.016Z,-26335.81
2022-12-23T09:25:42.042Z,-26335.81
2022-12-23T09:30:24.969Z,-26335.81
2022-12-23T09:35:08.010Z,-26335.81
2022-12-23T09:39:51.047Z,-26335.81
2022-12-23T09:44:35.489Z,-26335.81
2022-12-23T09:49:18.467Z,-26335.81
2022-12-23T09:54:01.571Z,-26335.81
2022-12-23T09:58:44.620Z,-26335.81
2022-12-23T10:03:28.305Z,-26335.81
2022-12-23T10:08:11.846Z,-26335.81
2022-12-23T10:12:54.875Z,-26335.81
2022-12-23T10:17:37.944Z,-26335.81
2022-12-23T10:22:20.923Z,-26335.81
2022-12-23T10:27:04.062Z,-26335.81
2022-12-23T10:31:48.385Z,-26335.81
2022-12-23T10:36:31.755Z,-26335.81
2022-12-23T10:41:14.973Z,-26335.81
2022-12-23T10:45:57.989Z,-26335.81
2022-12-23T10:50:41.077Z,-26335.81
2022-12-23T10:55:33.378Z,-26335.81
2022-12-23T11:00:17.386Z,128318.66
2022-12-23T11:05:01.723Z,-26335.81
2022-12-23T11:09:47.059Z,-26335.81
2022-12-23T11:14:34.648Z,-26335.81
2022-12-23T11:19:24.112Z,-26335.81
2022-12-23T11:24:07.130Z,-26335.81
2022-12-23T11:28:50.117Z,-26335.81
2022-12-23T11:33:33.159Z,-26335.81
2022-12-23T11:38:16.186Z,-26335.81
2022-12-23T11:42:59.283Z,-26335.81
2022-12-23T11:47:42.679Z,-26335.81
2022-12-23T11:52:25.682Z,-26335.81
2022-12-23T11:57:09.026Z,-26335.81
2022-12-23T12:01:52.343Z,-26335.81
2022-12-23T12:06:36.771Z,-26335.81
2022-12-23T12:11:22.024Z,-26335.81
2022-12-23T12:16:05.151Z,-26335.81
2022-12-23T12:20:48.222Z,-26335.81
2022-12-23T12:25:38.029Z,-26335.81
2022-12-23T12:30:23.536Z,-26335.81
2022-12-23T12:35:06.690Z,-26335.81
2022-12-23T12:39:49.694Z,-26335.81
2022-12-23T12:44:32.666Z,-26335.81
2022-12-23T12:49:15.650Z,-26335.81
2022-12-23T12:54:06.411Z,-26335.81
2022-12-23T12:58:49.575Z,-26335.81
2022-12-23T13:03:32.668Z,-26335.81
2022-12-23T13:08:15.682Z,-26335.81
2022-12-23T13:12:58.720Z,-26335.81
2022-12-23T13:17:41.948Z,-26335.81
2022-12-23T13:22:25.156Z,-26335.81
2022-12-23T13:27:08.432Z,-26335.81
2022-12-23T13:31:51.549Z,-26335.81
2022-12-23T13:36:35.787Z,-26335.81
2022-12-23T13:41:22.890Z,-26335.81
2022-12-23T13:46:06.053Z,-26335.81
2022-12-23T13:50:49.044Z,-26335.81
2022-12-23T13:55:32.077Z,-26335.81
2022-12-23T14:00:15.079Z,-26335.81
2022-12-23T14:04:58.044Z,-26335.81
2022-12-23T14:09:41.043Z,-26335.81
2022-12-23T14:14:24.710Z,-26335.81
2022-12-23T14:19:07.761Z,-26335.81
2022-12-23T14:23:50.740Z,-26335.81
2022-12-23T14:28:34.789Z,-26335.81
2022-12-23T14:33:19.041Z,-26335.81
2022-12-23T14:38:02.027Z,-26335.81
2022-12-23T14:42:45.086Z,-26335.81
2022-12-23T14:47:28.230Z,-26335.81
2022-12-23T14:52:11.218Z,-26335.81
2022-12-23T14:56:54.235Z,-26335.81
2022-12-23T15:01:37.528Z,-26335.81
2022-12-23T15:06:20.640Z,-26335.81
2022-12-23T15:11:03.937Z,-26335.81
2022-12-23T15:15:48.074Z,-26335.81
2022-12-23T15:20:31.235Z,-26335.81
2022-12-23T15:25:14.279Z,-26335.81
2022-12-23T15:29:57.424Z,-26335.81
2022-12-23T15:34:40.418Z,-26335.81
2022-12-23T15:39:23.450Z,-26335.81
2022-12-23T15:44:06.499Z,-26335.81
2022-12-23T15:48:49.515Z,-26335.81
2022-12-23T15:53:32.559Z,-26335.81
2022-12-23T15:58:15.704Z,-26335.81
2022-12-23T16:03:04.632Z,-26335.81
2022-12-23T16:07:57.470Z,-26335.81
2022-12-23T16:12:40.677Z,-26335.81
2022-12-23T16:17:24.553Z,-26335.81
2022-12-23T16:22:07.525Z,-26335.81
2022-12-23T16:26:50.625Z,-26335.81
2022-12-23T16:31:34.954Z,-26335.81
2022-12-23T16:36:19.124Z,-26335.81
2022-12-23T16:41:02.228Z,-26335.81
2022-12-23T16:45:45.469Z,-26335.81
2022-12-23T16:50:31.523Z,-26335.81
2022-12-23T16:55:14.671Z,-26335.81
2022-12-23T16:59:57.946Z,-26335.81
2022-12-23T17:04:42.695Z,-26335.81
2022-12-23T17:09:31.317Z,-26335.81
2022-12-23T17:14:17.760Z,-26335.81
2022-12-23T17:19:01.046Z,-26335.81
2022-12-23T17:23:44.080Z,-26335.81
2022-12-23T17:28:32.215Z,-26335.81
2022-12-23T17:33:15.319Z,-26335.81
2022-12-23T17:37:58.347Z,-26335.81
2022-12-23T17:42:41.336Z,-26335.81
2022-12-23T17:47:25.110Z,-26335.81
2022-12-23T17:52:08.179Z,-26335.81
2022-12-23T17:56:51.285Z,-26335.81
2022-12-23T18:01:35.260Z,-26335.81
2022-12-23T18:06:18.470Z,-26335.81
2022-12-23T18:11:01.701Z,-26335.81
2022-12-23T18:15:44.723Z,-26335.81
2022-12-23T18:20:27.891Z,-26335.81
2022-12-23T18:25:10.882Z,-26335.81
2022-12-23T18:29:53.893Z,-26335.81
2022-12-23T18:34:36.912Z,-26335.81
2022-12-23T18:39:19.941Z,-26335.81
2022-12-23T18:44:02.994Z,-26335.81
2022-12-23T18:48:46.024Z,-26335.81
2022-12-23T18:53:29.115Z,-26335.81
2022-12-23T18:58:13.426Z,-26335.81
2022-12-23T19:02:56.771Z,-26335.81
2022-12-23T19:07:40.295Z,-26335.81
2022-12-23T19:12:23.922Z,-26335.81
2022-12-23T19:17:10.555Z,-26335.81
2022-12-23T19:21:53.719Z,-26335.81
2022-12-23T19:26:36.800Z,-26335.81
2022-12-23T19:31:21.535Z,-26335.81
2022-12-23T19:41:47.795Z,-26335.81
2022-12-23T19:46:31.271Z,-26335.81
2022-12-23T19:51:15.588Z,-26335.81
2022-12-23T19:56:00.394Z,-26335.81
2022-12-23T20:00:43.509Z,-26335.81
2022-12-23T20:05:26.637Z,-26335.81
2022-12-23T20:10:09.761Z,-26335.81
2022-12-23T20:14:53.043Z,-26335.81
2022-12-23T20:19:45.982Z,-26335.81
2022-12-23T20:24:29.434Z,-26335.81
2022-12-23T20:29:12.499Z,-26335.81
2022-12-23T20:33:57.544Z,-26335.81
2022-12-23T20:38:40.530Z,-26335.81
2022-12-23T20:43:23.721Z,-26335.81
2022-12-23T20:48:06.884Z,-26335.81
2022-12-23T20:52:49.913Z,-26335.81
2022-12-23T20:57:32.911Z,-26335.81
2022-12-23T21:02:16.245Z,-26335.81
2022-12-23T21:12:42.119Z,-26335.81
2022-12-23T21:17:25.164Z,-26335.81
2022-12-23T21:22:08.260Z,-26335.81
2022-12-23T21:26:57.333Z,-26335.81
2022-12-23T21:31:40.655Z,-26335.81
2022-12-23T21:36:24.261Z,-26335.81
2022-12-23T21:41:07.383Z,-26335.81
2022-12-23T21:45:50.704Z,-26335.81
2022-12-23T21:56:00.406Z,-26335.81
2022-12-23T22:00:44.769Z,-26335.81
2022-12-23T22:05:49.233Z,-26335.81
2022-12-23T22:10:32.223Z,-26335.81
2022-12-23T22:15:15.296Z,-26335.81
