createdAt,value
2018-04-25T08:51:55.429Z,5.87
2018-04-25T08:54:22.084Z,6.30
2018-04-25T08:56:48.578Z,5.40
2018-04-25T08:59:15.017Z,5.70
2018-04-25T09:01:41.429Z,5.57
2018-04-25T09:04:07.854Z,5.40
2018-04-25T09:06:34.268Z,5.17
2018-04-25T09:09:00.669Z,5.03
2018-04-25T09:11:27.062Z,5.30
2018-04-25T09:13:53.461Z,5.30
2018-04-25T09:16:20.823Z,5.13
2018-04-25T09:18:47.234Z,5.77
2018-04-25T09:21:13.625Z,5.37
2018-04-25T09:23:40.120Z,4.93
2018-04-25T09:26:06.503Z,4.27
2018-04-25T09:28:32.906Z,5.07
2018-04-25T09:30:59.498Z,4.10
2018-04-25T09:33:26.469Z,4.50
2018-04-25T09:35:53.043Z,4.43
2018-04-25T09:38:19.445Z,4.30
2018-04-25T09:40:45.857Z,4.00
2018-04-25T09:43:12.454Z,4.10
2018-04-25T09:45:38.950Z,4.27
2018-04-25T09:48:05.463Z,4.47
2018-04-25T09:50:32.079Z,4.30
2018-04-25T09:52:58.480Z,4.60
2018-04-25T09:55:25.088Z,4.20
2018-04-25T09:57:51.610Z,4.33
2018-04-25T10:00:18.207Z,3.90
2018-04-25T10:02:44.839Z,4.53
2018-04-25T10:05:11.205Z,4.23
2018-04-25T10:07:37.667Z,4.30
2018-04-25T10:10:04.083Z,4.87
2018-04-25T10:12:30.609Z,4.10
2018-04-25T10:14:57.052Z,5.00
2018-04-25T10:17:23.585Z,3.67
2018-04-25T10:19:50.216Z,4.70
2018-04-25T10:22:16.606Z,4.57
2018-04-25T10:24:42.985Z,4.50
2018-04-25T10:27:09.366Z,4.00
2018-04-25T10:29:35.797Z,5.23
2018-04-25T10:32:02.364Z,4.37
2018-04-25T10:34:28.779Z,4.33
2018-04-25T10:36:55.550Z,3.90
2018-04-25T10:39:21.912Z,4.93
2018-04-25T10:41:48.534Z,4.40
2018-04-25T10:44:15.043Z,4.37
2018-04-25T10:46:41.359Z,4.03
2018-04-25T10:49:07.770Z,4.30
2018-04-25T10:51:34.419Z,4.23
2018-04-25T10:54:00.811Z,4.70
2018-04-25T10:56:27.296Z,4.13
2018-04-25T10:58:53.665Z,4.00
2018-04-25T11:01:20.107Z,4.50
2018-04-25T11:03:46.597Z,3.87
2018-04-25T11:06:12.974Z,4.03
2018-04-25T11:08:39.425Z,3.77
2018-04-25T11:11:05.970Z,4.30
2018-04-25T11:13:32.348Z,4.03
2018-04-25T11:16:03.886Z,4.07
2018-04-25T11:18:31.490Z,3.97
2018-04-25T11:20:58.629Z,4.30
2018-04-25T11:23:27.080Z,4.43
2018-04-25T11:25:53.810Z,4.10
2018-04-25T11:28:20.293Z,3.60
2018-04-25T11:30:46.770Z,3.90
2018-04-25T11:33:13.179Z,4.13
2018-04-25T11:35:39.584Z,4.00
2018-04-25T11:38:06.030Z,4.60
2018-04-25T11:40:32.425Z,6.70
2018-04-25T11:42:58.806Z,4.47
2018-04-25T11:45:25.178Z,5.60
2018-04-25T11:47:51.744Z,6.73
2018-04-25T11:50:18.318Z,4.17
2018-04-25T11:52:44.750Z,4.53
2018-04-25T11:55:11.141Z,4.60
2018-04-25T11:57:37.578Z,4.20
2018-04-25T12:00:03.997Z,4.23
2018-04-25T12:02:30.432Z,4.57
2018-04-25T12:04:56.935Z,4.33
2018-04-25T12:07:23.321Z,4.10
2018-04-25T12:09:49.737Z,3.83
2018-04-25T12:12:16.376Z,3.97
2018-04-25T12:14:43.005Z,4.23
2018-04-25T12:17:09.409Z,4.10
2018-04-25T12:19:35.881Z,4.07
2018-04-25T12:22:02.484Z,4.70
2018-04-25T12:24:29.029Z,4.03
2018-04-25T12:26:55.435Z,4.10
2018-04-25T12:29:21.856Z,4.60
2018-04-25T12:31:48.482Z,3.90
2018-04-25T12:34:14.961Z,4.03
2018-04-25T12:36:41.323Z,3.93
2018-04-25T12:39:07.758Z,3.83
2018-04-25T12:41:34.227Z,4.23
2018-04-25T12:44:00.672Z,4.00
2018-04-25T12:46:27.070Z,4.27
2018-04-25T12:48:53.481Z,4.00
2018-04-25T12:51:19.909Z,3.90
2018-04-25T12:53:46.365Z,4.20
2018-04-25T12:56:12.854Z,3.67
2018-04-25T12:58:39.326Z,3.83
2018-04-25T13:01:05.742Z,3.90
2018-04-25T13:03:32.166Z,3.90
2018-04-25T13:05:58.726Z,4.07
2018-04-25T13:08:25.118Z,4.03
2018-04-25T13:10:51.470Z,3.27
2018-04-25T13:13:17.959Z,3.97
2018-04-25T13:15:44.363Z,3.57
2018-04-25T13:18:11.319Z,4.50
2018-04-25T13:20:37.812Z,3.50
2018-04-25T13:23:04.234Z,3.70
2018-04-25T13:25:30.843Z,3.90
2018-04-25T13:27:57.287Z,3.93
2018-04-25T13:30:23.703Z,3.90
2018-04-25T13:32:50.216Z,3.83
2018-04-25T13:35:16.623Z,3.77
2018-04-25T13:37:43.159Z,3.33
2018-04-25T13:40:09.497Z,3.80
2018-04-25T13:42:35.911Z,3.50
2018-04-25T13:45:02.332Z,3.47
2018-04-25T13:47:28.804Z,3.93
2018-04-25T13:49:55.248Z,3.90
2018-04-25T13:52:21.588Z,3.80
2018-04-25T13:54:47.944Z,3.40
2018-04-25T13:57:14.353Z,3.87
2018-04-25T13:59:40.857Z,3.70
2018-04-25T14:02:07.272Z,3.80
2018-04-25T14:04:34.002Z,3.60
2018-04-25T14:07:00.435Z,4.00
2018-04-25T14:09:29.871Z,4.10
2018-04-25T14:11:57.671Z,3.57
2018-04-25T14:14:24.101Z,3.70
2018-04-25T14:16:50.493Z,4.07
2018-04-25T14:19:16.881Z,3.60
2018-04-25T14:21:43.294Z,4.00
2018-04-25T14:24:09.654Z,4.13
2018-04-25T14:26:36.086Z,3.93
2018-04-25T14:29:02.689Z,3.57
2018-04-25T14:31:29.059Z,3.83
2018-04-25T14:33:55.494Z,3.87
2018-04-25T14:36:22.299Z,3.80
2018-04-25T14:38:48.783Z,4.27
2018-04-25T14:41:15.319Z,3.97
2018-04-25T14:43:41.786Z,4.03
2018-04-25T14:46:08.289Z,4.23
2018-04-25T14:48:34.702Z,4.30
2018-04-25T14:51:01.091Z,3.87
2018-04-25T14:53:27.590Z,3.83
2018-04-25T14:55:53.997Z,3.80
2018-04-25T14:58:20.394Z,3.60
2018-04-25T15:00:46.800Z,3.87
2018-04-25T15:03:13.220Z,4.00
2018-04-25T15:05:39.630Z,3.60
2018-04-25T15:08:06.168Z,4.00
2018-04-25T15:10:32.582Z,4.10
2018-04-25T15:12:59.058Z,3.93
2018-04-25T15:15:25.495Z,5.00
2018-04-25T15:17:52.078Z,4.53
2018-04-25T15:20:18.507Z,3.73
2018-04-25T15:22:45.020Z,3.90
2018-04-25T15:25:11.467Z,5.07
2018-04-25T15:27:38.465Z,6.20
2018-04-25T15:30:04.859Z,5.33
2018-04-25T15:32:31.278Z,5.17
2018-04-25T15:34:57.713Z,5.17
2018-04-25T15:37:24.369Z,5.03
2018-04-25T15:39:50.778Z,5.97
2018-04-25T15:42:17.246Z,5.10
2018-04-25T15:44:43.819Z,5.17
2018-04-25T15:47:11.316Z,5.67
2018-04-25T15:49:37.660Z,6.43
2018-04-25T15:52:04.104Z,7.27
2018-04-25T15:54:30.501Z,6.73
2018-04-25T15:56:56.882Z,7.90
2018-04-25T15:59:23.344Z,6.47
2018-04-25T16:01:49.846Z,6.77
2018-04-25T16:04:16.239Z,6.53
2018-04-25T16:06:42.611Z,5.80
2018-04-25T16:09:09.076Z,6.07
2018-04-25T16:11:35.611Z,5.37
2018-04-25T16:14:02.046Z,6.13
2018-04-25T16:16:28.447Z,6.70
2018-04-25T16:18:54.851Z,8.93
2018-04-25T16:21:21.222Z,8.23
2018-04-25T16:23:47.831Z,5.77
2018-04-25T16:26:14.520Z,5.37
2018-04-25T16:28:40.994Z,6.23
2018-04-25T16:31:07.429Z,5.57
2018-04-25T16:33:35.105Z,6.83
2018-04-25T16:36:03.002Z,7.57
2018-04-25T16:38:29.813Z,8.20
2018-04-25T16:40:56.250Z,8.53
2018-04-25T16:43:22.933Z,10.20
2018-04-25T16:45:50.391Z,8.10
2018-04-25T16:48:17.003Z,8.13
2018-04-25T16:50:43.463Z,6.00
2018-04-25T16:53:10.101Z,6.60
2018-04-25T16:55:36.637Z,5.70
2018-04-25T16:58:03.770Z,8.07
2018-04-25T17:00:30.562Z,6.80
2018-04-25T17:03:01.753Z,6.60
2018-04-25T17:05:28.517Z,6.80
2018-04-25T17:07:55.158Z,7.63
2018-04-25T17:10:21.587Z,7.80
2018-04-25T17:12:48.329Z,7.50
2018-04-25T17:15:15.171Z,8.13
2018-04-25T17:17:41.559Z,6.80
2018-04-25T17:20:07.935Z,7.20
2018-04-25T17:22:34.340Z,7.33
2018-04-25T17:25:00.833Z,7.17
2018-04-25T17:27:27.261Z,6.93
2018-04-25T17:29:53.774Z,10.00
2018-04-25T17:32:20.187Z,15.37
2018-04-25T17:34:46.566Z,12.50
2018-04-25T17:37:12.952Z,12.33
2018-04-25T17:39:39.687Z,10.13
2018-04-25T17:42:06.110Z,8.60
2018-04-25T17:44:32.502Z,8.93
2018-04-25T17:46:58.926Z,8.33
2018-04-25T17:49:25.309Z,8.37
2018-04-25T17:51:51.766Z,7.67
2018-04-25T17:54:18.390Z,7.70
2018-04-25T17:56:44.786Z,7.53
2018-04-25T17:59:11.431Z,7.30
2018-04-25T18:01:37.777Z,7.53
2018-04-25T18:04:04.142Z,8.17
2018-04-25T18:06:30.499Z,8.40
2018-04-25T18:08:56.926Z,8.17
2018-04-25T18:11:23.373Z,8.77
2018-04-25T18:13:49.762Z,9.27
2018-04-25T18:16:16.497Z,11.07
2018-04-25T18:18:43.106Z,9.67
2018-04-25T18:21:09.523Z,10.83
2018-04-25T18:23:36.112Z,10.70
2018-04-25T18:26:02.538Z,10.37
2018-04-25T18:28:28.971Z,9.93
2018-04-25T18:30:55.485Z,11.20
2018-04-25T18:33:21.878Z,11.30
2018-04-25T18:35:48.708Z,10.63
2018-04-25T18:38:15.243Z,9.83
2018-04-25T18:40:42.239Z,10.27
2018-04-25T18:43:08.598Z,10.40
2018-04-25T18:45:35.009Z,10.30
2018-04-25T18:48:02.418Z,9.53
2018-04-25T18:50:28.793Z,9.90
2018-04-25T18:52:55.180Z,9.47
2018-04-25T18:55:21.578Z,9.90
2018-04-25T18:57:48.163Z,10.10
2018-04-25T19:00:14.567Z,10.40
2018-04-25T19:02:41.115Z,10.57
2018-04-25T19:05:07.522Z,9.80
2018-04-25T19:07:33.891Z,10.33
2018-04-25T19:10:00.346Z,10.57
2018-04-25T19:12:26.745Z,11.43
2018-04-25T19:14:53.131Z,10.83
2018-04-25T19:17:19.533Z,10.57
2018-04-25T19:19:45.893Z,10.67
2018-04-25T19:22:12.335Z,9.77
2018-04-25T19:24:38.735Z,9.80
2018-04-25T19:27:05.094Z,11.33
2018-04-25T19:29:31.493Z,10.47
2018-04-25T19:31:57.950Z,9.10
2018-04-25T19:34:24.370Z,9.20
2018-04-25T19:36:50.772Z,9.20
2018-04-25T19:39:17.178Z,8.53
2018-04-25T19:41:43.614Z,8.83
2018-04-25T19:44:10.176Z,8.37
2018-04-25T19:46:36.546Z,8.33
2018-04-25T19:49:03.102Z,8.37
2018-04-25T19:51:29.579Z,7.33
2018-04-25T19:53:55.995Z,8.30
2018-04-25T19:56:22.415Z,7.20
2018-04-25T19:58:48.776Z,7.80
2018-04-25T20:01:15.147Z,7.33
2018-04-25T20:03:41.530Z,7.43
2018-04-25T20:06:08.027Z,7.67
2018-04-25T20:08:34.457Z,6.87
2018-04-25T20:11:00.950Z,6.70
2018-04-25T20:13:27.410Z,6.87
2018-04-25T20:15:53.891Z,6.43
2018-04-25T20:18:28.475Z,6.63
2018-04-25T20:20:54.870Z,6.80
2018-04-25T20:23:21.233Z,7.20
2018-04-25T20:25:47.594Z,6.97
2018-04-25T20:28:14.041Z,7.00
2018-04-25T20:30:40.399Z,6.90
2018-04-25T20:33:06.815Z,6.87
2018-04-25T20:35:33.175Z,7.10
2018-04-25T20:37:59.573Z,7.13
2018-04-25T20:40:25.999Z,6.87
2018-04-25T20:42:52.347Z,6.97
2018-04-25T20:45:18.828Z,6.83
2018-04-25T20:47:45.286Z,7.17
2018-04-25T20:50:11.690Z,7.13
2018-04-25T20:52:38.130Z,7.10
2018-04-25T20:55:04.602Z,7.53
2018-04-25T20:57:31.003Z,7.77
2018-04-25T20:59:57.535Z,8.60
2018-04-25T21:02:23.915Z,9.17
2018-04-25T21:04:50.321Z,9.33
2018-04-25T21:07:16.804Z,9.40
2018-04-25T21:09:43.229Z,9.10
2018-04-25T21:12:09.617Z,8.93
2018-04-25T21:14:36.026Z,8.37
2018-04-25T21:17:02.407Z,8.13
2018-04-25T21:19:28.822Z,7.80
2018-04-25T21:21:55.225Z,8.03
2018-04-25T21:24:21.669Z,7.73
2018-04-25T21:26:48.117Z,7.73
2018-04-25T21:29:14.598Z,7.67
2018-04-25T21:31:40.998Z,7.80
2018-04-25T21:34:07.414Z,7.47
2018-04-25T21:36:33.816Z,7.30
2018-04-25T21:39:00.217Z,7.57
2018-04-25T21:41:26.684Z,7.30
2018-04-25T21:43:53.232Z,7.43
2018-04-25T21:46:19.607Z,7.90
2018-04-25T21:48:46.043Z,7.67
2018-04-25T21:51:12.503Z,7.67
2018-04-25T21:53:39.037Z,7.40
2018-04-25T21:56:05.468Z,7.03
2018-04-25T21:58:31.826Z,7.00
2018-04-25T22:00:58.257Z,6.90
2018-04-25T22:03:24.705Z,6.90
2018-04-25T22:05:51.111Z,6.73
2018-04-25T22:08:17.638Z,5.93
2018-04-25T22:10:44.048Z,6.03
2018-04-25T22:13:10.530Z,6.00
2018-04-25T22:15:36.913Z,6.33
2018-04-25T22:18:03.309Z,6.87
2018-04-25T22:20:29.676Z,7.37
2018-04-25T22:22:56.074Z,7.93
2018-04-25T22:25:22.466Z,7.30
2018-04-25T22:27:48.885Z,7.07
2018-04-25T22:30:15.491Z,7.70
2018-04-25T22:32:41.911Z,8.27
2018-04-25T22:35:08.299Z,7.57
2018-04-25T22:37:34.792Z,8.13
2018-04-25T22:40:01.202Z,6.87
2018-04-25T22:42:27.660Z,7.00
2018-04-25T22:44:54.165Z,7.83
2018-04-25T22:47:20.501Z,7.30
2018-04-25T22:49:46.944Z,7.80
2018-04-25T22:52:13.337Z,7.70
2018-04-25T22:54:39.696Z,7.53
2018-04-25T22:57:06.134Z,7.40
2018-04-25T22:59:32.502Z,7.17
2018-04-25T23:01:59.049Z,7.70
2018-04-25T23:04:25.403Z,8.00
2018-04-25T23:06:51.742Z,7.40
2018-04-25T23:09:18.403Z,7.93
2018-04-25T23:11:44.877Z,7.77
2018-04-25T23:14:11.261Z,8.43
2018-04-25T23:16:37.647Z,8.10
2018-04-25T23:19:04.046Z,8.13
2018-04-25T23:21:30.468Z,7.90
2018-04-25T23:23:56.850Z,8.47
2018-04-25T23:26:23.259Z,8.60
2018-04-25T23:28:49.647Z,8.87
2018-04-25T23:31:16.098Z,8.63
2018-04-25T23:33:42.504Z,8.27
2018-04-25T23:36:08.937Z,8.27
2018-04-25T23:38:35.350Z,8.00
2018-04-25T23:41:01.729Z,8.10
2018-04-25T23:43:28.153Z,8.30
2018-04-25T23:45:54.574Z,7.77
2018-04-25T23:48:20.979Z,8.60
2018-04-25T23:50:47.400Z,7.80
2018-04-25T23:53:13.767Z,8.73
2018-04-25T23:55:40.127Z,7.87
2018-04-25T23:58:06.540Z,8.30
