createdAt,value
2022-12-17T00:00:15.053Z,53.77
2022-12-17T00:03:38.727Z,50.76
2022-12-17T00:07:02.051Z,50.97
2022-12-17T00:10:24.880Z,48.51
2022-12-17T00:13:47.712Z,48.45
2022-12-17T00:17:11.314Z,47.74
2022-12-17T00:20:34.108Z,47.34
2022-12-17T00:23:56.907Z,46.27
2022-12-17T00:27:20.138Z,43.02
2022-12-17T00:30:43.485Z,43.18
2022-12-17T00:34:07.393Z,43.12
2022-12-17T00:37:30.203Z,43.92
2022-12-17T00:40:52.990Z,42.41
2022-12-17T00:44:16.659Z,41.93
2022-12-17T00:47:40.118Z,41.30
2022-12-17T00:51:02.711Z,40.52
2022-12-17T00:54:25.915Z,39.21
2022-12-17T00:57:48.761Z,40.44
2022-12-17T01:01:12.189Z,38.80
2022-12-17T01:04:34.948Z,38.13
2022-12-17T01:07:57.701Z,39.02
2022-12-17T01:11:28.018Z,39.34
2022-12-17T01:14:50.809Z,37.84
2022-12-17T01:18:13.889Z,37.01
2022-12-17T01:21:36.901Z,37.40
2022-12-17T02:45:54.309Z,39.54
2022-12-17T02:49:19.574Z,38.71
2022-12-17T02:52:43.694Z,39.17
2022-12-17T02:56:06.637Z,39.94
2022-12-17T02:59:32.340Z,39.38
2022-12-17T03:03:00.002Z,38.66
2022-12-17T03:06:23.506Z,38.54
2022-12-17T03:09:45.995Z,39.12
2022-12-17T03:13:10.518Z,38.62
2022-12-17T03:16:37.806Z,38.40
2022-12-17T03:20:00.960Z,38.47
2022-12-17T03:23:30.065Z,38.86
2022-12-17T03:26:52.591Z,38.37
2022-12-17T03:30:15.417Z,37.55
2022-12-17T03:33:38.363Z,39.32
2022-12-17T03:37:01.204Z,38.87
2022-12-17T03:40:27.008Z,40.28
2022-12-17T03:43:49.734Z,39.28
2022-12-17T03:47:12.756Z,38.91
2022-12-17T03:50:35.347Z,38.75
2022-12-17T03:53:58.696Z,38.34
2022-12-17T03:57:22.024Z,39.09
2022-12-17T04:00:44.574Z,38.83
2022-12-17T04:04:07.471Z,39.83
2022-12-17T04:07:30.198Z,39.27
2022-12-17T04:10:53.254Z,39.15
2022-12-17T04:14:17.314Z,37.77
2022-12-17T04:17:39.723Z,39.36
2022-12-17T04:21:02.693Z,38.31
2022-12-17T04:24:25.229Z,37.81
2022-12-17T04:27:47.493Z,37.70
2022-12-17T04:31:10.792Z,37.42
2022-12-17T04:34:33.561Z,37.70
2022-12-17T04:37:56.540Z,38.63
2022-12-17T04:41:19.391Z,38.54
2022-12-17T04:44:41.558Z,39.00
2022-12-17T04:48:04.523Z,38.46
2022-12-17T04:51:27.005Z,38.46
2022-12-17T04:54:49.480Z,38.68
2022-12-17T04:58:12.719Z,37.63
2022-12-17T05:01:35.836Z,38.65
2022-12-17T05:04:58.335Z,39.21
2022-12-17T05:08:20.829Z,39.75
2022-12-17T05:11:43.784Z,38.52
2022-12-17T05:15:06.042Z,39.41
2022-12-17T05:18:29.641Z,38.74
2022-12-17T05:21:52.880Z,37.79
2022-12-17T05:25:15.392Z,39.70
2022-12-17T05:28:38.389Z,39.80
2022-12-17T05:32:01.186Z,39.97
2022-12-17T05:35:24.214Z,37.95
2022-12-17T05:38:46.688Z,39.14
2022-12-17T05:42:20.577Z,38.90
2022-12-17T05:45:43.070Z,37.73
2022-12-17T05:49:05.373Z,39.40
2022-12-17T05:52:28.173Z,38.95
2022-12-17T05:55:50.825Z,38.83
2022-12-17T05:59:13.277Z,39.37
2022-12-17T06:02:35.757Z,38.08
2022-12-17T06:05:58.332Z,39.60
2022-12-17T06:09:21.590Z,38.82
2022-12-17T06:12:44.097Z,37.99
2022-12-17T06:16:11.277Z,39.13
2022-12-17T06:19:33.942Z,39.07
2022-12-17T06:22:57.154Z,39.89
2022-12-17T06:26:19.320Z,40.24
2022-12-17T06:29:42.197Z,40.03
2022-12-17T06:33:05.229Z,39.67
2022-12-17T06:36:28.691Z,39.75
2022-12-17T06:39:51.477Z,39.91
2022-12-17T06:43:15.525Z,40.83
2022-12-17T06:46:38.625Z,40.97
2022-12-17T06:50:01.724Z,41.09
2022-12-17T06:53:27.671Z,42.13
2022-12-17T06:56:51.082Z,42.24
2022-12-17T07:00:13.012Z,42.15
2022-12-17T07:03:35.579Z,42.58
2022-12-17T07:06:58.717Z,42.73
2022-12-17T07:10:21.564Z,42.34
2022-12-17T07:13:44.069Z,43.92
2022-12-17T07:17:06.676Z,44.19
2022-12-17T07:20:30.111Z,44.11
2022-12-17T07:23:52.866Z,45.63
2022-12-17T07:27:15.112Z,45.67
2022-12-17T07:30:38.336Z,44.53
2022-12-17T07:34:00.956Z,45.36
2022-12-17T07:37:23.365Z,46.70
2022-12-17T07:40:46.424Z,46.84
2022-12-17T07:44:09.037Z,47.11
2022-12-17T07:47:31.567Z,47.89
2022-12-17T07:50:54.605Z,48.27
2022-12-17T07:54:16.673Z,47.78
2022-12-17T07:57:39.491Z,47.14
2022-12-17T08:01:01.836Z,47.43
2022-12-17T08:04:24.604Z,48.37
2022-12-17T08:07:47.458Z,47.82
2022-12-17T08:11:09.925Z,47.99
2022-12-17T08:14:32.918Z,47.48
2022-12-17T08:17:55.853Z,47.68
2022-12-17T08:21:18.693Z,47.17
2022-12-17T08:24:40.871Z,48.10
2022-12-17T08:28:11.126Z,49.21
2022-12-17T08:31:44.083Z,50.87
2022-12-17T08:35:06.537Z,51.33
2022-12-17T08:38:28.954Z,50.43
2022-12-17T08:41:54.930Z,50.30
2022-12-17T08:45:19.096Z,50.94
2022-12-17T08:48:42.083Z,49.33
2022-12-17T08:52:05.178Z,48.89
2022-12-17T08:55:28.469Z,48.65
2022-12-17T08:58:55.639Z,49.15
2022-12-17T09:02:22.245Z,49.30
2022-12-17T09:05:44.730Z,50.46
2022-12-17T09:09:08.041Z,51.13
2022-12-17T09:12:31.017Z,52.27
2022-12-17T09:15:54.028Z,51.78
2022-12-17T09:19:33.788Z,49.74
2022-12-17T09:22:57.306Z,48.13
2022-12-17T09:26:19.867Z,47.86
2022-12-17T09:29:42.847Z,50.03
2022-12-17T09:33:05.832Z,52.91
2022-12-17T09:36:28.896Z,50.18
2022-12-17T09:39:51.310Z,50.14
2022-12-17T09:43:37.829Z,54.04
2022-12-17T09:47:26.960Z,54.51
2022-12-17T09:50:50.128Z,53.28
2022-12-17T09:54:14.096Z,52.64
2022-12-17T09:57:41.345Z,51.63
2022-12-17T10:01:04.306Z,51.49
2022-12-17T10:04:34.318Z,50.53
2022-12-17T10:07:57.766Z,50.52
2022-12-17T10:11:46.131Z,50.18
2022-12-17T10:15:08.904Z,50.38
2022-12-17T10:18:34.387Z,49.92
2022-12-17T10:22:00.307Z,49.33
2022-12-17T10:25:42.570Z,51.10
2022-12-17T10:29:05.674Z,52.29
2022-12-17T10:32:37.344Z,53.78
2022-12-17T10:36:20.363Z,52.43
2022-12-17T10:39:54.665Z,50.93
2022-12-17T10:43:17.607Z,53.67
2022-12-17T10:46:53.250Z,55.21
2022-12-17T10:50:19.072Z,53.42
2022-12-17T10:53:45.130Z,51.58
2022-12-17T10:57:13.028Z,50.05
2022-12-17T11:00:49.645Z,51.10
2022-12-17T11:04:18.578Z,51.15
2022-12-17T11:07:53.754Z,51.61
2022-12-17T11:11:18.232Z,51.71
2022-12-17T11:14:40.937Z,52.10
2022-12-17T11:18:10.934Z,50.63
2022-12-17T11:21:46.157Z,49.41
2022-12-17T11:25:15.023Z,50.55
2022-12-17T11:28:45.104Z,51.24
2022-12-17T11:32:33.893Z,51.28
2022-12-17T11:36:40.140Z,50.97
2022-12-17T11:40:34.209Z,51.61
2022-12-17T11:44:21.985Z,49.58
2022-12-17T11:48:10.214Z,50.45
2022-12-17T11:51:42.624Z,50.27
2022-12-17T11:55:23.300Z,50.60
2022-12-17T11:59:11.762Z,50.97
2022-12-17T12:02:41.099Z,51.27
2022-12-17T12:06:14.578Z,51.90
2022-12-17T12:09:46.287Z,52.87
2022-12-17T12:13:31.816Z,52.40
2022-12-17T12:17:06.476Z,53.45
2022-12-17T12:21:12.429Z,53.70
2022-12-17T12:24:37.634Z,54.39
2022-12-17T12:28:15.389Z,53.92
2022-12-17T12:31:41.725Z,53.44
2022-12-17T12:35:05.401Z,53.34
2022-12-17T12:38:44.462Z,52.64
2022-12-17T12:42:25.543Z,52.07
2022-12-17T12:46:08.150Z,52.94
2022-12-17T12:49:38.765Z,51.57
2022-12-17T12:53:01.901Z,51.67
2022-12-17T12:56:25.033Z,51.94
2022-12-17T12:59:49.589Z,51.26
2022-12-17T13:03:12.416Z,52.26
2022-12-17T13:06:42.312Z,53.12
2022-12-17T13:09:53.584Z,53.56
2022-12-17T13:12:59.802Z,52.79
2022-12-17T13:16:24.234Z,54.05
2022-12-17T13:20:09.460Z,54.33
2022-12-17T13:23:34.266Z,54.20
2022-12-17T13:26:42.280Z,52.84
2022-12-17T13:29:46.742Z,53.32
2022-12-17T13:32:51.000Z,52.32
2022-12-17T13:36:00.740Z,52.98
2022-12-17T13:39:21.957Z,52.31
2022-12-17T13:42:33.500Z,52.86
2022-12-17T13:45:40.294Z,53.70
2022-12-17T13:48:44.916Z,53.71
2022-12-17T13:51:49.767Z,53.63
2022-12-17T13:54:54.994Z,53.53
2022-12-17T13:58:01.912Z,53.70
2022-12-17T14:01:06.924Z,53.32
2022-12-17T14:04:26.141Z,53.84
2022-12-17T14:07:32.059Z,54.13
2022-12-17T14:10:36.617Z,53.16
2022-12-17T14:13:40.924Z,52.73
2022-12-17T14:16:50.638Z,53.01
2022-12-17T14:20:03.283Z,52.70
2022-12-17T14:23:23.169Z,53.41
2022-12-17T14:26:27.617Z,53.02
2022-12-17T14:29:33.426Z,54.44
2022-12-17T14:32:38.753Z,54.43
2022-12-17T14:35:43.350Z,54.45
2022-12-17T14:39:00.651Z,54.11
2022-12-17T14:42:27.003Z,53.14
2022-12-17T14:45:31.710Z,53.41
2022-12-17T14:48:54.141Z,52.94
2022-12-17T14:52:00.838Z,52.09
2022-12-17T14:55:29.441Z,51.95
2022-12-17T14:58:33.726Z,51.84
2022-12-17T15:01:38.789Z,52.62
2022-12-17T15:04:43.496Z,53.18
2022-12-17T15:07:48.287Z,54.61
2022-12-17T15:10:53.854Z,54.80
2022-12-17T15:14:01.518Z,53.82
2022-12-17T15:17:06.725Z,53.86
2022-12-17T15:20:19.441Z,54.72
2022-12-17T15:23:25.300Z,54.29
2022-12-17T15:26:29.845Z,53.88
2022-12-17T15:29:35.438Z,54.01
2022-12-17T15:32:39.757Z,54.13
2022-12-17T15:35:44.997Z,54.50
2022-12-17T15:38:49.740Z,53.96
2022-12-17T15:42:12.855Z,54.07
2022-12-17T15:45:17.377Z,52.85
2022-12-17T15:48:24.250Z,52.74
2022-12-17T15:51:29.765Z,53.16
2022-12-17T15:54:34.255Z,54.03
2022-12-17T15:57:38.561Z,54.33
2022-12-17T16:00:43.077Z,54.06
2022-12-17T16:03:47.630Z,53.94
2022-12-17T16:06:55.011Z,52.67
2022-12-17T16:10:04.797Z,51.90
2022-12-17T16:13:09.707Z,51.62
2022-12-17T16:16:14.040Z,52.55
2022-12-17T16:19:19.148Z,53.14
2022-12-17T16:22:26.711Z,53.29
2022-12-17T16:25:31.086Z,52.86
2022-12-17T16:28:36.389Z,52.71
2022-12-17T16:31:41.342Z,53.14
2022-12-17T16:34:46.361Z,52.77
2022-12-17T16:37:50.869Z,52.72
2022-12-17T16:41:02.323Z,52.64
2022-12-17T16:44:06.911Z,52.37
2022-12-17T16:47:12.138Z,52.05
2022-12-17T16:50:17.744Z,52.55
2022-12-17T16:53:22.378Z,53.32
2022-12-17T16:56:29.006Z,53.36
2022-12-17T16:59:33.687Z,53.89
2022-12-17T17:02:38.350Z,53.62
2022-12-17T17:05:43.270Z,54.84
2022-12-17T17:08:48.197Z,54.97
2022-12-17T17:11:55.853Z,55.16
2022-12-17T17:15:00.292Z,55.85
2022-12-17T17:18:05.118Z,56.43
2022-12-17T17:21:21.598Z,56.17
2022-12-17T17:24:26.699Z,56.15
2022-12-17T17:27:31.295Z,55.19
2022-12-17T17:30:38.143Z,53.70
2022-12-17T17:33:45.642Z,53.85
2022-12-17T17:36:50.538Z,53.43
2022-12-17T17:39:54.894Z,53.99
2022-12-17T17:42:58.863Z,53.41
2022-12-17T17:46:19.004Z,52.71
2022-12-17T17:49:23.398Z,53.50
2022-12-17T17:52:28.215Z,53.86
2022-12-17T17:55:36.308Z,53.00
2022-12-17T17:58:40.799Z,53.69
2022-12-17T18:01:48.808Z,53.37
2022-12-17T18:04:53.203Z,53.06
2022-12-17T18:07:57.404Z,52.75
2022-12-17T18:11:02.862Z,53.08
2022-12-17T18:14:09.189Z,52.58
2022-12-17T18:17:13.792Z,53.45
2022-12-17T18:20:18.794Z,54.61
2022-12-17T18:23:23.276Z,55.20
2022-12-17T18:26:30.714Z,55.06
2022-12-17T18:29:35.416Z,53.77
2022-12-17T18:32:39.939Z,54.00
2022-12-17T18:35:44.469Z,53.71
2022-12-17T18:38:49.338Z,52.96
2022-12-17T18:42:12.458Z,52.91
2022-12-17T18:45:20.169Z,53.86
2022-12-17T18:48:24.547Z,53.37
2022-12-17T18:51:29.671Z,54.44
2022-12-17T18:54:35.627Z,54.25
2022-12-17T18:57:40.271Z,53.08
2022-12-17T19:00:45.142Z,52.21
2022-12-17T19:03:49.774Z,52.22
2022-12-17T19:06:55.334Z,51.91
2022-12-17T19:09:59.790Z,51.87
2022-12-17T19:13:04.310Z,52.28
2022-12-17T19:16:15.127Z,51.96
2022-12-17T19:19:20.541Z,51.87
2022-12-17T19:22:25.091Z,51.45
2022-12-17T19:25:29.809Z,51.88
2022-12-17T19:28:34.688Z,51.50
2022-12-17T19:31:39.493Z,52.05
2022-12-17T19:34:44.765Z,52.92
2022-12-17T19:37:50.838Z,53.63
2022-12-17T19:40:55.486Z,54.03
2022-12-17T19:44:05.559Z,54.85
2022-12-17T19:47:10.220Z,54.77
2022-12-17T19:50:14.873Z,55.04
2022-12-17T19:53:20.687Z,55.43
2022-12-17T19:56:30.728Z,54.69
2022-12-17T19:59:35.282Z,54.75
2022-12-17T20:02:40.056Z,53.93
2022-12-17T20:05:48.817Z,53.01
2022-12-17T20:08:54.012Z,51.28
2022-12-17T20:11:58.499Z,50.96
2022-12-17T20:15:02.870Z,51.16
2022-12-17T20:18:07.316Z,50.89
2022-12-17T20:21:11.664Z,51.55
2022-12-17T20:24:16.956Z,51.22
2022-12-17T20:27:21.661Z,51.92
2022-12-17T20:30:26.361Z,52.28
2022-12-17T20:33:31.959Z,52.21
2022-12-17T20:36:36.923Z,53.16
2022-12-17T20:39:41.514Z,53.24
2022-12-17T20:42:46.029Z,53.31
2022-12-17T20:45:51.903Z,53.15
2022-12-17T20:48:56.588Z,53.13
2022-12-17T20:52:01.760Z,53.60
2022-12-17T20:55:06.689Z,52.96
2022-12-17T20:58:11.176Z,51.57
2022-12-17T21:01:21.487Z,51.79
2022-12-17T21:04:26.413Z,51.32
2022-12-17T21:07:32.452Z,51.79
2022-12-17T21:10:37.057Z,51.31
2022-12-17T21:13:41.559Z,51.90
2022-12-17T21:16:47.284Z,52.67
2022-12-17T21:19:51.886Z,53.18
2022-12-17T21:22:56.443Z,53.21
2022-12-17T21:26:14.253Z,52.73
2022-12-17T21:29:19.345Z,52.22
2022-12-17T21:32:26.514Z,52.64
2022-12-17T21:35:34.813Z,52.30
2022-12-17T21:38:39.794Z,51.72
2022-12-17T21:42:08.602Z,51.75
2022-12-17T21:45:13.374Z,50.86
2022-12-17T21:48:18.000Z,50.72
2022-12-17T21:51:23.005Z,51.52
2022-12-17T21:54:28.081Z,52.08
2022-12-17T21:57:32.622Z,52.21
2022-12-17T22:00:37.329Z,51.86
2022-12-17T22:03:42.265Z,52.10
2022-12-17T22:06:53.263Z,52.10
2022-12-17T22:10:28.221Z,52.37
2022-12-17T22:13:54.844Z,52.68
2022-12-17T22:16:59.236Z,52.85
2022-12-17T22:20:04.129Z,52.46
2022-12-17T22:23:08.752Z,52.32
2022-12-17T22:26:13.464Z,53.18
2022-12-17T22:29:37.792Z,52.59
2022-12-17T22:33:26.300Z,52.81
2022-12-17T22:40:25.805Z,53.14
2022-12-17T22:43:56.501Z,53.54
2022-12-17T22:44:44.520Z,52.52
2022-12-17T22:46:56.260Z,52.31
2022-12-17T22:50:00.821Z,51.79
2022-12-17T22:53:07.843Z,51.08
2022-12-17T22:56:28.203Z,50.77
2022-12-17T22:59:37.159Z,51.81
2022-12-17T23:02:41.911Z,51.70
2022-12-17T23:05:46.554Z,51.66
2022-12-17T23:08:51.667Z,52.03
2022-12-17T23:11:56.239Z,52.62
2022-12-17T23:15:00.699Z,51.90
2022-12-17T23:18:08.234Z,51.04
2022-12-17T23:21:22.434Z,50.77
2022-12-17T23:24:26.956Z,51.28
2022-12-17T23:27:31.539Z,51.93
2022-12-17T23:30:38.555Z,51.88
2022-12-17T23:33:43.913Z,51.67
2022-12-17T23:36:48.539Z,51.73
2022-12-17T23:39:53.194Z,51.11
2022-12-17T23:42:58.398Z,52.25
2022-12-17T23:46:04.018Z,52.40
2022-12-17T23:49:09.701Z,50.51
2022-12-17T23:52:14.634Z,49.51
2022-12-17T23:55:19.145Z,50.69
2022-12-17T23:58:24.140Z,51.17
