createdAt,value
2023-02-28T00:04:36.272Z,1.43
2023-02-28T00:09:39.061Z,2.55
2023-02-28T00:14:41.984Z,2.82
2023-02-28T00:19:46.078Z,1.49
2023-02-28T00:24:49.101Z,2.36
2023-02-28T00:29:52.106Z,1.75
2023-02-28T00:35:00.782Z,2.53
2023-02-28T00:40:06.076Z,2.66
2023-02-28T00:45:10.114Z,2.42
2023-02-28T00:50:16.029Z,1.71
2023-02-28T00:55:22.895Z,0.38
2023-02-28T01:00:25.873Z,2.83
2023-02-28T01:05:30.185Z,1.25
2023-02-28T01:10:33.623Z,2.10
2023-02-28T01:15:36.720Z,2.81
2023-02-28T01:20:43.122Z,2.75
2023-02-28T01:25:46.313Z,2.78
2023-02-28T01:30:53.187Z,1.71
2023-02-28T01:36:01.642Z,-0.10
2023-02-28T01:41:06.523Z,1.42
2023-02-28T01:46:09.488Z,2.61
2023-02-28T01:51:19.355Z,2.10
2023-02-28T01:56:26.223Z,2.56
2023-02-28T02:01:29.862Z,2.62
2023-02-28T02:06:39.646Z,2.06
2023-02-28T02:11:48.053Z,2.49
2023-02-28T02:17:10.941Z,2.25
2023-02-28T02:22:48.883Z,2.47
2023-02-28T02:28:13.162Z,1.71
2023-02-28T02:33:40.173Z,1.74
2023-02-28T02:38:52.478Z,1.97
2023-02-28T02:44:03.863Z,2.11
2023-02-28T02:49:14.037Z,1.05
2023-02-28T02:54:24.514Z,1.80
2023-02-28T02:59:30.104Z,1.88
2023-02-28T03:04:38.378Z,1.29
2023-02-28T03:09:42.563Z,1.97
2023-02-28T03:14:58.042Z,0.57
2023-02-28T03:20:18.314Z,1.29
2023-02-28T03:25:32.334Z,1.90
2023-02-28T03:30:41.788Z,1.93
2023-02-28T03:35:50.260Z,1.84
2023-02-28T03:41:02.884Z,1.61
2023-02-28T03:46:11.331Z,1.73
2023-02-28T03:51:18.295Z,1.53
2023-02-28T03:56:26.648Z,1.28
2023-02-28T04:01:38.301Z,1.14
2023-02-28T04:06:43.573Z,1.07
2023-02-28T04:11:53.037Z,1.73
2023-02-28T04:16:55.809Z,1.59
2023-02-28T04:21:58.664Z,-0.16
2023-02-28T04:27:02.753Z,1.04
2023-02-28T04:32:06.501Z,1.27
2023-02-28T04:37:14.153Z,1.67
2023-02-28T04:42:18.535Z,1.61
2023-02-28T04:47:21.195Z,1.71
2023-02-28T04:52:24.434Z,0.51
2023-02-28T04:57:28.612Z,1.38
2023-02-28T05:02:31.410Z,1.54
2023-02-28T05:07:34.367Z,1.54
2023-02-28T05:12:39.757Z,1.61
2023-02-28T05:17:42.660Z,1.25
2023-02-28T05:22:46.060Z,0.85
2023-02-28T05:27:50.190Z,1.08
2023-02-28T05:32:53.700Z,0.11
2023-02-28T05:37:56.507Z,1.39
2023-02-28T05:43:00.881Z,1.48
2023-02-28T05:48:03.549Z,1.57
2023-02-28T05:53:06.786Z,1.53
2023-02-28T05:58:11.094Z,1.17
2023-02-28T06:03:14.945Z,1.45
2023-02-28T06:08:19.357Z,1.59
2023-02-28T06:13:23.797Z,1.56
2023-02-28T06:18:26.519Z,0.56
2023-02-28T06:23:29.365Z,1.37
2023-02-28T06:28:33.841Z,1.17
2023-02-28T06:33:36.803Z,0.92
2023-02-28T06:38:39.772Z,1.31
2023-02-28T06:43:44.009Z,1.03
2023-02-28T06:48:47.985Z,1.52
2023-02-28T06:53:51.281Z,1.12
2023-02-28T06:58:56.547Z,1.66
2023-02-28T07:03:59.204Z,1.64
2023-02-28T07:09:03.205Z,1.35
2023-02-28T07:14:07.174Z,1.81
2023-02-28T07:19:09.808Z,1.77
2023-02-28T07:24:12.544Z,1.33
2023-02-28T07:29:16.582Z,0.98
2023-02-28T07:34:19.237Z,1.58
2023-02-28T07:39:22.994Z,1.69
2023-02-28T07:44:27.221Z,1.74
2023-02-28T07:49:29.850Z,2.22
2023-02-28T07:54:32.752Z,2.40
2023-02-28T07:59:37.095Z,2.53
2023-02-28T08:04:42.349Z,2.68
2023-02-28T08:09:45.826Z,2.15
2023-02-28T08:14:49.920Z,2.90
2023-02-28T08:19:52.552Z,2.33
2023-02-28T08:24:55.672Z,2.67
2023-02-28T08:29:59.765Z,3.06
2023-02-28T08:35:03.938Z,3.14
2023-02-28T08:40:08.319Z,3.00
2023-02-28T08:45:13.148Z,3.38
2023-02-28T08:50:17.862Z,3.50
2023-02-28T08:55:20.486Z,3.60
2023-02-28T09:00:27.064Z,3.56
2023-02-28T09:05:31.089Z,3.74
2023-02-28T09:10:34.877Z,2.12
2023-02-28T09:15:43.398Z,3.98
2023-02-28T09:20:46.875Z,4.12
2023-02-28T09:25:52.006Z,4.19
2023-02-28T09:30:58.252Z,3.45
2023-02-28T09:36:03.081Z,4.20
2023-02-28T09:41:23.086Z,4.18
2023-02-28T09:46:35.455Z,4.11
2023-02-28T09:51:47.409Z,4.52
2023-02-28T09:56:54.173Z,4.43
2023-02-28T10:02:05.929Z,4.86
2023-02-28T10:07:20.333Z,4.63
2023-02-28T10:12:23.668Z,5.10
2023-02-28T10:17:49.462Z,5.14
2023-02-28T10:23:08.268Z,5.31
2023-02-28T10:28:13.425Z,5.29
2023-02-28T10:33:23.666Z,5.16
2023-02-28T10:38:29.473Z,5.44
2023-02-28T10:43:32.568Z,5.14
2023-02-28T10:48:46.425Z,5.59
2023-02-28T10:54:01.584Z,5.51
2023-02-28T10:59:25.572Z,5.49
2023-02-28T11:04:40.633Z,5.56
2023-02-28T11:09:45.170Z,5.56
2023-02-28T11:14:51.172Z,5.82
2023-02-28T11:20:03.386Z,5.42
2023-02-28T11:25:12.368Z,5.72
2023-02-28T11:30:36.642Z,6.20
2023-02-28T11:35:41.676Z,5.93
2023-02-28T11:40:50.500Z,6.59
2023-02-28T11:46:08.439Z,6.45
2023-02-28T11:51:21.422Z,6.41
2023-02-28T11:56:31.956Z,6.63
2023-02-28T12:01:56.918Z,6.49
2023-02-28T12:07:13.984Z,6.06
2023-02-28T12:12:39.269Z,7.01
2023-02-28T12:17:57.453Z,7.27
2023-02-28T12:23:24.301Z,6.98
2023-02-28T12:28:32.293Z,7.32
2023-02-28T12:33:39.701Z,7.48
2023-02-28T12:38:47.381Z,7.67
2023-02-28T12:43:58.137Z,7.77
2023-02-28T12:49:06.826Z,8.09
2023-02-28T12:54:25.844Z,8.29
2023-02-28T12:59:37.305Z,8.21
2023-02-28T13:05:20.948Z,8.34
2023-02-28T13:10:42.310Z,8.16
2023-02-28T13:16:11.995Z,8.39
2023-02-28T13:21:25.513Z,8.99
2023-02-28T13:27:06.032Z,9.37
2023-02-28T13:32:38.345Z,9.21
2023-02-28T13:37:48.291Z,9.73
2023-02-28T13:42:57.870Z,9.93
2023-02-28T13:48:28.904Z,10.43
2023-02-28T13:53:56.051Z,8.86
2023-02-28T13:59:09.464Z,10.43
2023-02-28T14:04:47.302Z,10.77
2023-02-28T14:10:06.402Z,10.48
2023-02-28T14:15:41.205Z,10.05
2023-02-28T14:20:48.922Z,9.85
2023-02-28T14:26:04.492Z,10.05
2023-02-28T14:31:15.327Z,9.80
2023-02-28T14:36:28.921Z,9.66
2023-02-28T14:41:37.817Z,9.51
2023-02-28T14:46:43.533Z,9.54
2023-02-28T14:51:48.455Z,8.81
2023-02-28T14:56:54.338Z,7.98
2023-02-28T15:02:23.959Z,8.72
2023-02-28T15:07:31.598Z,9.08
2023-02-28T15:12:38.787Z,9.26
2023-02-28T15:17:50.281Z,9.22
2023-02-28T15:22:58.935Z,8.76
2023-02-28T15:28:02.087Z,8.62
2023-02-28T15:33:17.396Z,7.92
2023-02-28T15:38:25.912Z,8.35
2023-02-28T15:43:33.126Z,7.81
2023-02-28T15:48:39.056Z,6.51
2023-02-28T15:53:49.393Z,7.62
2023-02-28T15:58:55.182Z,7.61
2023-02-28T16:04:02.356Z,7.55
2023-02-28T16:09:09.310Z,7.51
2023-02-28T16:14:18.662Z,6.92
2023-02-28T16:19:24.704Z,7.17
2023-02-28T16:24:29.362Z,7.19
2023-02-28T16:29:36.394Z,6.66
2023-02-28T16:34:41.124Z,5.64
2023-02-28T16:39:50.369Z,6.86
2023-02-28T16:44:55.189Z,6.62
2023-02-28T16:49:58.172Z,6.22
2023-02-28T16:55:02.865Z,6.39
2023-02-28T17:00:08.861Z,6.23
2023-02-28T17:05:33.409Z,6.01
2023-02-28T17:10:57.336Z,4.98
2023-02-28T17:16:04.409Z,6.60
2023-02-28T17:21:15.468Z,6.42
2023-02-28T17:26:22.172Z,6.15
2023-02-28T17:31:25.420Z,6.25
2023-02-28T17:36:31.693Z,5.16
2023-02-28T17:41:44.680Z,5.60
2023-02-28T17:46:52.255Z,6.22
2023-02-28T17:51:55.058Z,5.51
2023-02-28T17:56:59.719Z,5.80
2023-02-28T18:02:03.197Z,5.74
2023-02-28T18:07:13.808Z,4.46
2023-02-28T18:12:18.434Z,3.73
2023-02-28T18:17:23.859Z,4.30
2023-02-28T18:22:27.119Z,5.64
2023-02-28T18:27:34.723Z,3.28
2023-02-28T18:32:43.603Z,4.51
2023-02-28T18:37:47.357Z,4.02
2023-02-28T18:42:56.019Z,4.38
2023-02-28T18:48:16.493Z,4.48
2023-02-28T18:53:38.182Z,4.85
2023-02-28T18:58:45.580Z,4.95
2023-02-28T19:03:51.700Z,5.23
2023-02-28T19:08:58.490Z,5.13
2023-02-28T19:14:02.949Z,5.18
2023-02-28T19:19:06.324Z,5.09
2023-02-28T19:24:10.643Z,4.96
2023-02-28T19:29:15.037Z,4.28
2023-02-28T19:34:18.388Z,3.25
2023-02-28T19:39:21.420Z,3.37
2023-02-28T19:44:26.176Z,3.93
2023-02-28T19:49:29.967Z,4.80
2023-02-28T19:54:34.693Z,4.39
2023-02-28T19:59:40.072Z,4.50
2023-02-28T20:04:43.523Z,4.18
2023-02-28T20:09:46.968Z,4.47
2023-02-28T20:14:51.139Z,4.22
2023-02-28T20:19:53.952Z,4.20
2023-02-28T20:25:00.591Z,4.01
2023-02-28T20:30:07.906Z,4.22
2023-02-28T20:35:11.885Z,3.94
2023-02-28T20:40:15.458Z,4.05
2023-02-28T20:45:19.816Z,3.52
2023-02-28T20:50:22.766Z,4.11
2023-02-28T20:55:26.991Z,3.46
2023-02-28T21:00:32.636Z,3.90
2023-02-28T21:05:35.472Z,2.49
2023-02-28T21:10:38.300Z,3.07
2023-02-28T21:15:42.545Z,3.47
2023-02-28T21:20:45.555Z,3.19
2023-02-28T21:25:48.424Z,3.38
2023-02-28T21:30:52.622Z,3.27
2023-02-28T21:36:04.815Z,2.82
2023-02-28T21:41:12.426Z,2.17
2023-02-28T21:46:19.447Z,3.24
2023-02-28T21:51:24.812Z,2.36
2023-02-28T21:56:29.902Z,2.89
2023-02-28T22:01:38.972Z,2.99
2023-02-28T22:06:45.948Z,2.86
2023-02-28T22:11:48.952Z,1.71
2023-02-28T22:16:55.174Z,2.94
2023-02-28T22:22:04.892Z,2.85
2023-02-28T22:27:08.079Z,2.79
2023-02-28T22:32:34.243Z,2.55
2023-02-28T22:37:38.636Z,2.81
2023-02-28T22:42:41.927Z,2.43
2023-02-28T22:47:48.977Z,2.78
2023-02-28T22:52:51.878Z,2.66
2023-02-28T22:57:54.750Z,2.74
2023-02-28T23:03:19.716Z,2.64
2023-02-28T23:08:23.132Z,2.71
2023-02-28T23:13:25.912Z,2.52
2023-02-28T23:18:30.000Z,1.81
2023-02-28T23:23:32.713Z,2.43
2023-02-28T23:28:35.753Z,2.60
2023-02-28T23:33:40.223Z,2.28
2023-02-28T23:38:47.782Z,1.99
2023-02-28T23:43:53.185Z,1.60
2023-02-28T23:49:05.570Z,2.17
2023-02-28T23:54:08.575Z,1.98
2023-02-28T23:59:11.383Z,2.26
