createdAt,value
2023-05-12T00:00:45.663Z,100.00
2023-05-12T00:01:45.644Z,100.00
2023-05-12T00:02:45.836Z,100.00
2023-05-12T00:03:45.918Z,100.00
2023-05-12T00:04:45.633Z,100.00
2023-05-12T00:05:45.594Z,100.00
2023-05-12T00:06:45.598Z,100.00
2023-05-12T00:07:45.593Z,100.00
2023-05-12T00:08:45.566Z,100.00
2023-05-12T00:09:45.573Z,100.00
2023-05-12T00:10:45.516Z,100.00
2023-05-12T00:11:45.523Z,100.00
2023-05-12T00:12:45.511Z,100.00
2023-05-12T00:13:45.526Z,100.00
2023-05-12T00:14:45.509Z,100.00
2023-05-12T00:15:45.460Z,100.00
2023-05-12T00:16:45.509Z,100.00
2023-05-12T00:17:45.518Z,100.00
2023-05-12T00:18:45.514Z,100.00
2023-05-12T00:19:45.406Z,100.00
2023-05-12T00:20:45.412Z,100.00
2023-05-12T00:21:45.382Z,100.00
2023-05-12T00:22:45.397Z,100.00
2023-05-12T00:23:45.352Z,100.00
2023-05-12T00:24:45.350Z,100.00
2023-05-12T00:25:45.358Z,100.00
2023-05-12T00:26:45.327Z,100.00
2023-05-12T00:27:45.304Z,100.00
2023-05-12T00:28:45.308Z,100.00
2023-05-12T00:29:45.293Z,100.00
2023-05-12T00:30:45.282Z,100.00
2023-05-12T00:31:45.310Z,100.00
2023-05-12T00:32:45.289Z,100.00
2023-05-12T00:33:45.229Z,100.00
2023-05-12T00:34:45.224Z,100.00
2023-05-12T00:35:45.223Z,100.00
2023-05-12T00:36:45.220Z,100.00
2023-05-12T00:37:45.218Z,100.00
2023-05-12T00:38:45.204Z,100.00
2023-05-12T00:39:45.208Z,100.00
2023-05-12T00:40:45.215Z,100.00
2023-05-12T00:41:45.167Z,100.00
2023-05-12T00:42:45.173Z,100.00
2023-05-12T00:43:45.120Z,100.00
2023-05-12T00:44:45.100Z,100.00
2023-05-12T00:45:45.107Z,100.00
2023-05-12T00:46:45.059Z,100.00
2023-05-12T00:47:45.115Z,100.00
2023-05-12T00:48:45.100Z,100.00
2023-05-12T00:49:45.039Z,100.00
2023-05-12T00:50:45.021Z,100.00
2023-05-12T00:51:45.014Z,100.00
2023-05-12T00:52:45.000Z,100.00
2023-05-12T00:53:49.709Z,100.00
2023-05-12T00:54:45.000Z,100.00
2023-05-12T00:55:44.954Z,100.00
2023-05-12T00:56:44.947Z,100.00
2023-05-12T00:57:44.921Z,100.00
2023-05-12T00:58:44.914Z,100.00
2023-05-12T00:59:44.910Z,100.00
2023-05-12T01:00:44.906Z,100.00
2023-05-12T01:01:44.883Z,100.00
2023-05-12T01:02:44.909Z,100.00
2023-05-12T01:03:44.910Z,100.00
2023-05-12T01:04:44.848Z,100.00
2023-05-12T01:05:44.866Z,100.00
2023-05-12T01:06:44.799Z,100.00
2023-05-12T01:07:44.791Z,100.00
2023-05-12T01:08:44.790Z,100.00
2023-05-12T01:09:44.777Z,100.00
2023-05-12T01:10:44.784Z,100.00
2023-05-12T01:11:44.743Z,100.00
2023-05-12T01:12:44.736Z,100.00
2023-05-12T01:13:44.714Z,100.00
2023-05-12T01:14:44.732Z,100.00
2023-05-12T01:15:44.697Z,100.00
2023-05-12T01:16:44.737Z,100.00
2023-05-12T01:17:44.751Z,100.00
2023-05-12T01:18:44.716Z,100.00
2023-05-12T01:19:44.636Z,100.00
2023-05-12T01:20:44.672Z,100.00
2023-05-12T01:21:44.645Z,100.00
2023-05-12T01:22:44.600Z,100.00
2023-05-12T01:23:44.596Z,100.00
2023-05-12T01:24:44.575Z,100.00
2023-05-12T01:25:44.564Z,100.00
2023-05-12T01:26:44.572Z,100.00
2023-05-12T01:27:44.537Z,100.00
2023-05-12T01:28:44.521Z,100.00
2023-05-12T01:29:44.507Z,100.00
2023-05-12T01:30:44.547Z,100.00
2023-05-12T01:31:44.647Z,100.00
2023-05-12T01:32:44.531Z,100.00
2023-05-12T01:33:44.456Z,100.00
2023-05-12T01:34:44.462Z,100.00
2023-05-12T01:35:44.435Z,100.00
2023-05-12T01:36:44.441Z,100.00
2023-05-12T01:37:44.402Z,100.00
2023-05-12T01:38:44.409Z,100.00
2023-05-12T01:39:44.383Z,100.00
2023-05-12T01:40:44.372Z,100.00
2023-05-12T01:41:44.390Z,100.00
2023-05-12T01:42:44.346Z,100.00
2023-05-12T01:43:44.323Z,100.00
2023-05-12T01:44:44.319Z,100.00
2023-05-12T01:45:44.288Z,100.00
2023-05-12T01:46:44.326Z,100.00
2023-05-12T01:47:44.323Z,100.00
2023-05-12T01:48:44.273Z,100.00
2023-05-12T01:49:44.266Z,100.00
2023-05-12T01:50:44.241Z,100.00
2023-05-12T01:51:44.230Z,100.00
2023-05-12T01:52:44.211Z,100.00
2023-05-12T01:53:44.227Z,100.00
2023-05-12T01:54:44.182Z,100.00
2023-05-12T01:55:44.168Z,100.00
2023-05-12T01:56:44.198Z,100.00
2023-05-12T01:57:44.249Z,100.00
2023-05-12T01:58:44.177Z,100.00
2023-05-12T01:59:44.127Z,100.00
2023-05-12T02:00:44.105Z,100.00
2023-05-12T02:01:44.119Z,100.00
2023-05-12T02:02:44.161Z,100.00
2023-05-12T02:03:44.287Z,100.00
2023-05-12T02:04:44.077Z,100.00
2023-05-12T02:05:44.046Z,100.00
2023-05-12T02:06:44.026Z,100.00
2023-05-12T02:07:44.043Z,100.00
2023-05-12T02:08:44.004Z,100.00
2023-05-12T02:09:44.022Z,100.00
2023-05-12T02:10:43.974Z,100.00
2023-05-12T02:11:43.956Z,100.00
2023-05-12T02:12:43.959Z,100.00
2023-05-12T02:13:43.944Z,100.00
2023-05-12T02:14:43.927Z,100.00
2023-05-12T02:15:43.929Z,100.00
2023-05-12T02:16:43.970Z,100.00
2023-05-12T02:17:43.928Z,100.00
2023-05-12T02:18:43.965Z,100.00
2023-05-12T02:19:43.856Z,100.00
2023-05-12T02:20:43.843Z,100.00
2023-05-12T02:21:43.868Z,100.00
2023-05-12T02:22:43.837Z,100.00
2023-05-12T02:23:43.846Z,100.00
2023-05-12T02:24:43.798Z,100.00
2023-05-12T02:25:43.781Z,100.00
2023-05-12T02:26:43.787Z,100.00
2023-05-12T02:27:43.776Z,100.00
2023-05-12T02:28:43.770Z,100.00
2023-05-12T02:29:43.731Z,100.00
2023-05-12T02:30:43.730Z,100.00
2023-05-12T02:31:43.747Z,100.00
2023-05-12T02:32:43.843Z,100.00
2023-05-12T02:33:43.694Z,100.00
2023-05-12T02:34:43.661Z,100.00
2023-05-12T02:35:43.658Z,100.00
2023-05-12T02:36:43.651Z,100.00
2023-05-12T02:37:43.632Z,100.00
2023-05-12T02:38:43.640Z,100.00
2023-05-12T02:39:43.639Z,100.00
2023-05-12T02:40:43.598Z,100.00
2023-05-12T02:41:43.606Z,100.00
2023-05-12T02:42:43.639Z,100.00
2023-05-12T02:43:43.547Z,100.00
2023-05-12T02:44:43.556Z,100.00
2023-05-12T02:45:43.544Z,100.00
2023-05-12T02:46:43.516Z,100.00
2023-05-12T02:47:43.551Z,100.00
2023-05-12T02:48:43.505Z,100.00
2023-05-12T02:49:43.474Z,100.00
2023-05-12T02:50:43.482Z,100.00
2023-05-12T02:51:43.458Z,100.00
2023-05-12T02:52:43.442Z,100.00
2023-05-12T02:53:43.428Z,100.00
2023-05-12T02:54:43.410Z,100.00
2023-05-12T02:55:43.392Z,100.00
2023-05-12T02:56:43.415Z,100.00
2023-05-12T02:57:43.374Z,100.00
2023-05-12T02:58:43.378Z,100.00
2023-05-12T02:59:43.376Z,100.00
2023-05-12T03:00:43.353Z,100.00
2023-05-12T03:01:43.384Z,100.00
2023-05-12T03:02:43.569Z,100.00
2023-05-12T03:03:43.502Z,100.00
2023-05-12T03:04:43.279Z,100.00
2023-05-12T03:05:43.273Z,100.00
2023-05-12T03:06:43.304Z,100.00
2023-05-12T03:07:43.254Z,100.00
2023-05-12T03:08:43.300Z,100.00
2023-05-12T03:09:43.232Z,100.00
2023-05-12T03:10:43.205Z,100.00
2023-05-12T03:11:43.326Z,100.00
2023-05-12T03:12:43.203Z,100.00
2023-05-12T03:13:43.201Z,100.00
2023-05-12T03:14:43.174Z,100.00
2023-05-12T03:15:43.187Z,100.00
2023-05-12T03:16:43.146Z,100.00
2023-05-12T03:17:43.195Z,100.00
2023-05-12T03:18:43.111Z,100.00
2023-05-12T03:19:43.088Z,100.00
2023-05-12T03:20:43.119Z,100.00
2023-05-12T03:21:43.074Z,100.00
2023-05-12T03:22:43.184Z,100.00
2023-05-12T03:23:43.031Z,100.00
2023-05-12T03:24:43.024Z,100.00
2023-05-12T03:25:43.018Z,100.00
2023-05-12T03:26:43.023Z,100.00
2023-05-12T03:27:43.001Z,100.00
2023-05-12T03:28:42.973Z,100.00
2023-05-12T03:29:42.969Z,100.00
2023-05-12T03:30:42.961Z,100.00
2023-05-12T03:31:42.966Z,100.00
2023-05-12T03:32:43.007Z,100.00
2023-05-12T03:33:42.913Z,100.00
2023-05-12T03:34:42.898Z,100.00
2023-05-12T03:35:42.903Z,100.00
2023-05-12T03:36:42.887Z,100.00
2023-05-12T03:37:42.893Z,100.00
2023-05-12T03:38:42.868Z,100.00
2023-05-12T03:39:42.848Z,100.00
2023-05-12T03:40:42.826Z,100.00
2023-05-12T03:41:42.830Z,100.00
2023-05-12T03:42:42.807Z,100.00
2023-05-12T03:43:42.783Z,100.00
2023-05-12T03:44:42.803Z,100.00
2023-05-12T03:45:42.755Z,100.00
2023-05-12T03:46:42.814Z,100.00
2023-05-12T03:47:42.892Z,100.00
2023-05-12T03:48:42.720Z,100.00
2023-05-12T03:49:42.723Z,100.00
2023-05-12T03:50:42.707Z,100.00
2023-05-12T03:51:42.689Z,100.00
2023-05-12T03:52:42.680Z,100.00
2023-05-12T03:53:42.660Z,100.00
2023-05-12T03:54:42.667Z,100.00
2023-05-12T03:55:42.639Z,100.00
2023-05-12T03:56:42.630Z,100.00
2023-05-12T03:57:42.601Z,100.00
2023-05-12T03:58:42.586Z,100.00
2023-05-12T03:59:42.594Z,100.00
2023-05-12T04:00:42.579Z,100.00
2023-05-12T04:01:42.593Z,100.00
2023-05-12T04:02:42.689Z,100.00
2023-05-12T04:03:42.756Z,100.00
2023-05-12T04:04:42.508Z,100.00
2023-05-12T04:05:42.502Z,100.00
2023-05-12T04:06:42.513Z,100.00
2023-05-12T04:07:42.487Z,100.00
2023-05-12T04:08:42.497Z,100.00
2023-05-12T04:09:42.437Z,100.00
2023-05-12T04:10:42.432Z,100.00
2023-05-12T04:11:42.422Z,100.00
2023-05-12T04:12:42.419Z,100.00
2023-05-12T04:13:42.386Z,100.00
2023-05-12T04:14:43.454Z,100.00
2023-05-12T04:15:42.372Z,100.00
2023-05-12T04:16:42.387Z,100.00
2023-05-12T04:17:42.364Z,100.00
2023-05-12T04:18:42.380Z,100.00
2023-05-12T04:19:42.313Z,100.00
2023-05-12T04:20:42.336Z,100.00
2023-05-12T04:21:42.288Z,100.00
2023-05-12T04:22:42.291Z,100.00
2023-05-12T04:23:42.263Z,100.00
2023-05-12T04:24:42.250Z,100.00
2023-05-12T04:25:42.257Z,100.00
2023-05-12T04:26:42.249Z,100.00
2023-05-12T04:27:42.213Z,100.00
2023-05-12T04:28:42.199Z,100.00
2023-05-12T04:29:42.195Z,100.00
2023-05-12T04:30:42.197Z,100.00
2023-05-12T04:31:42.213Z,100.00
2023-05-12T04:32:42.226Z,100.00
2023-05-12T04:33:42.170Z,100.00
2023-05-12T04:34:42.157Z,100.00
2023-05-12T04:35:42.106Z,100.00
2023-05-12T04:36:42.090Z,100.00
2023-05-12T04:37:42.085Z,100.00
2023-05-12T04:38:42.122Z,100.00
2023-05-12T04:39:42.054Z,100.00
2023-05-12T04:40:42.052Z,100.00
2023-05-12T04:41:42.020Z,100.00
2023-05-12T04:42:42.013Z,100.00
2023-05-12T04:44:41.990Z,100.00
2023-05-12T04:45:42.020Z,100.00
2023-05-12T04:46:42.013Z,100.00
2023-05-12T04:47:42.010Z,100.00
2023-05-12T04:48:41.963Z,100.00
2023-05-12T04:49:41.941Z,100.00
2023-05-12T04:50:41.915Z,100.00
2023-05-12T04:51:41.901Z,100.00
2023-05-12T04:52:41.915Z,100.00
2023-05-12T04:53:41.877Z,100.00
2023-05-12T04:54:41.872Z,100.00
2023-05-12T04:55:41.872Z,100.00
2023-05-12T04:56:41.880Z,100.00
2023-05-12T04:57:41.836Z,100.00
2023-05-12T04:58:41.814Z,100.00
2023-05-12T04:59:41.817Z,100.00
2023-05-12T05:00:41.803Z,100.00
2023-05-12T05:01:41.828Z,100.00
2023-05-12T05:02:41.861Z,100.00
2023-05-12T05:03:41.835Z,100.00
2023-05-12T05:04:41.736Z,100.00
2023-05-12T05:05:41.755Z,100.00
2023-05-12T05:06:41.737Z,100.00
2023-05-12T05:07:41.693Z,100.00
2023-05-12T05:08:41.685Z,100.00
2023-05-12T05:09:41.677Z,100.00
2023-05-12T05:10:41.656Z,100.00
2023-05-12T05:11:41.672Z,100.00
2023-05-12T05:12:41.630Z,100.00
2023-05-12T05:13:41.622Z,100.00
2023-05-12T05:14:41.610Z,100.00
2023-05-12T05:15:41.669Z,100.00
2023-05-12T05:16:41.645Z,100.00
2023-05-12T05:17:41.611Z,100.00
2023-05-12T05:18:41.587Z,100.00
2023-05-12T05:19:54.857Z,100.00
2023-05-12T05:20:45.263Z,100.00
2023-05-12T05:21:41.513Z,100.00
2023-05-12T05:22:41.530Z,100.00
2023-05-12T05:23:41.489Z,100.00
2023-05-12T05:24:41.487Z,100.00
2023-05-12T05:25:41.478Z,100.00
2023-05-12T05:26:41.453Z,100.00
2023-05-12T05:27:41.434Z,99.98
2023-05-12T05:28:41.462Z,99.86
2023-05-12T05:29:41.428Z,99.77
2023-05-12T05:30:41.408Z,99.68
2023-05-12T05:31:41.456Z,99.55
2023-05-12T05:32:41.395Z,99.52
2023-05-12T05:33:41.352Z,99.16
2023-05-12T05:34:41.420Z,98.93
2023-05-12T05:35:41.331Z,98.97
2023-05-12T05:36:41.308Z,98.82
2023-05-12T05:37:41.313Z,98.93
2023-05-12T05:38:41.322Z,98.95
2023-05-12T05:39:41.296Z,98.50
2023-05-12T05:40:52.334Z,98.36
2023-05-12T05:41:41.276Z,98.29
2023-05-12T05:42:41.238Z,98.23
2023-05-12T05:43:41.236Z,97.88
2023-05-12T05:44:41.223Z,97.73
2023-05-12T05:45:41.203Z,97.79
2023-05-12T05:46:41.271Z,97.81
2023-05-12T05:47:41.241Z,98.02
2023-05-12T05:48:41.159Z,98.17
2023-05-12T05:49:41.165Z,98.15
2023-05-12T05:50:41.190Z,98.17
2023-05-12T05:51:41.136Z,97.92
2023-05-12T05:52:41.122Z,97.59
2023-05-12T05:53:41.095Z,97.38
2023-05-12T05:54:41.075Z,97.33
2023-05-12T05:55:41.113Z,96.82
2023-05-12T05:56:41.078Z,96.66
2023-05-12T05:57:41.049Z,96.88
2023-05-12T05:58:41.118Z,96.72
2023-05-12T05:59:41.059Z,96.52
2023-05-12T06:00:41.003Z,96.32
2023-05-12T06:01:41.036Z,96.37
2023-05-12T06:02:41.043Z,96.41
2023-05-12T06:03:41.081Z,96.11
2023-05-12T06:04:40.963Z,95.66
2023-05-12T06:05:40.939Z,94.53
2023-05-12T06:06:40.936Z,94.74
2023-05-12T06:07:40.912Z,94.78
2023-05-12T06:08:40.892Z,94.19
2023-05-12T06:09:40.882Z,93.66
2023-05-12T06:10:40.919Z,92.55
2023-05-12T06:11:40.871Z,91.50
2023-05-12T06:12:40.885Z,91.67
2023-05-12T06:13:40.842Z,92.21
2023-05-12T06:14:40.813Z,91.05
2023-05-12T06:15:40.824Z,90.33
2023-05-12T06:16:40.857Z,89.65
2023-05-12T06:17:40.812Z,90.19
2023-05-12T06:18:40.811Z,90.49
2023-05-12T06:19:40.776Z,91.10
2023-05-12T06:20:40.759Z,90.49
2023-05-12T06:21:40.744Z,90.62
2023-05-12T06:22:40.740Z,89.70
2023-05-12T06:23:40.700Z,88.92
2023-05-12T06:24:40.700Z,89.76
2023-05-12T06:25:40.689Z,89.15
2023-05-12T06:26:40.673Z,89.22
2023-05-12T06:27:40.679Z,89.73
2023-05-12T06:28:40.635Z,89.43
2023-05-12T06:29:40.659Z,90.06
2023-05-12T06:30:40.637Z,89.74
2023-05-12T06:31:40.706Z,90.18
2023-05-12T06:32:40.606Z,89.83
2023-05-12T06:33:40.624Z,88.56
2023-05-12T06:34:40.644Z,87.38
2023-05-12T06:35:40.645Z,87.08
2023-05-12T06:36:40.586Z,86.79
2023-05-12T06:37:40.517Z,87.07
2023-05-12T06:38:40.516Z,86.02
2023-05-12T06:39:40.526Z,86.42
2023-05-12T06:40:40.540Z,85.50
2023-05-12T06:41:40.467Z,84.64
2023-05-12T06:42:40.466Z,84.87
2023-05-12T06:43:40.453Z,85.88
2023-05-12T06:44:42.053Z,86.35
2023-05-12T06:45:40.458Z,87.23
2023-05-12T06:46:40.521Z,85.99
2023-05-12T06:47:40.402Z,86.31
2023-05-12T06:48:40.386Z,86.13
2023-05-12T06:49:40.395Z,84.17
2023-05-12T06:50:40.369Z,82.47
2023-05-12T06:51:40.397Z,82.34
2023-05-12T06:52:40.335Z,81.12
2023-05-12T06:53:40.342Z,81.40
2023-05-12T06:54:40.319Z,79.18
2023-05-12T06:55:40.310Z,76.90
2023-05-12T06:56:40.281Z,76.77
2023-05-12T06:57:40.297Z,77.69
2023-05-12T06:58:40.273Z,78.34
2023-05-12T06:59:40.261Z,79.01
2023-05-12T07:00:40.235Z,77.28
2023-05-12T07:01:40.233Z,78.73
2023-05-12T07:02:40.316Z,79.81
2023-05-12T07:03:40.200Z,80.82
2023-05-12T07:04:40.217Z,79.67
2023-05-12T07:05:40.168Z,79.00
2023-05-12T07:06:40.166Z,79.77
2023-05-12T07:07:40.148Z,81.53
2023-05-12T07:08:40.163Z,80.13
2023-05-12T07:09:40.106Z,78.95
2023-05-12T07:10:40.129Z,78.12
2023-05-12T07:11:40.125Z,77.04
2023-05-12T07:12:40.079Z,76.11
2023-05-12T07:13:40.081Z,77.15
2023-05-12T07:14:40.077Z,77.69
2023-05-12T07:15:40.065Z,76.47
2023-05-12T07:16:40.041Z,76.04
2023-05-12T07:17:40.060Z,76.53
2023-05-12T07:18:40.025Z,76.94
2023-05-12T07:19:39.984Z,76.56
2023-05-12T07:20:39.993Z,77.19
2023-05-12T07:21:39.977Z,78.52
2023-05-12T07:22:39.952Z,76.91
2023-05-12T07:23:39.942Z,77.50
2023-05-12T07:24:39.927Z,74.50
2023-05-12T07:25:39.947Z,73.17
2023-05-12T07:26:39.923Z,70.11
2023-05-12T07:27:39.889Z,70.25
2023-05-12T07:28:39.889Z,70.59
2023-05-12T07:29:39.857Z,71.29
2023-05-12T07:30:39.872Z,73.91
2023-05-12T07:31:39.872Z,76.32
2023-05-12T07:32:39.889Z,72.78
2023-05-12T07:33:39.815Z,73.20
2023-05-12T07:34:39.793Z,73.81
2023-05-12T07:35:39.800Z,76.47
2023-05-12T07:36:39.794Z,77.66
2023-05-12T07:37:39.773Z,78.77
2023-05-12T07:38:39.745Z,79.44
2023-05-12T07:39:39.748Z,79.33
2023-05-12T07:40:39.715Z,77.99
2023-05-12T07:41:39.790Z,77.39
2023-05-12T07:42:39.719Z,76.75
2023-05-12T07:43:39.713Z,75.83
2023-05-12T07:44:39.729Z,74.51
2023-05-12T07:45:39.739Z,75.40
2023-05-12T07:46:39.694Z,75.06
2023-05-12T07:47:39.696Z,74.64
2023-05-12T07:48:39.850Z,74.14
2023-05-12T07:49:39.605Z,72.80
2023-05-12T07:50:39.613Z,72.37
2023-05-12T07:51:39.592Z,72.57
2023-05-12T07:52:39.571Z,72.84
2023-05-12T07:53:39.554Z,72.54
2023-05-12T07:54:39.592Z,72.67
2023-05-12T07:55:39.544Z,72.66
2023-05-12T07:56:39.531Z,72.63
2023-05-12T07:57:39.514Z,72.69
2023-05-12T07:58:39.493Z,71.10
2023-05-12T07:59:39.476Z,72.49
2023-05-12T08:00:39.490Z,73.29
2023-05-12T08:01:39.541Z,72.94
2023-05-12T08:02:39.541Z,74.04
2023-05-12T08:03:39.541Z,74.59
2023-05-12T08:04:39.444Z,75.81
2023-05-12T08:05:39.416Z,75.21
2023-05-12T08:06:39.412Z,75.35
2023-05-12T08:07:41.107Z,74.93
2023-05-12T08:08:39.394Z,75.69
2023-05-12T08:09:39.354Z,76.88
2023-05-12T08:10:39.337Z,76.80
2023-05-12T08:11:39.356Z,77.99
2023-05-12T08:12:39.323Z,76.45
2023-05-12T08:13:39.308Z,73.08
2023-05-12T08:14:39.325Z,73.05
2023-05-12T08:15:39.276Z,74.48
2023-05-12T08:16:39.273Z,75.12
2023-05-12T08:17:39.342Z,75.09
2023-05-12T08:18:39.266Z,75.34
2023-05-12T08:19:39.228Z,74.82
2023-05-12T08:20:39.212Z,74.33
2023-05-12T08:21:39.209Z,75.78
2023-05-12T08:22:39.206Z,74.01
2023-05-12T08:23:39.189Z,72.88
2023-05-12T08:24:39.199Z,73.05
2023-05-12T08:25:39.148Z,73.88
2023-05-12T08:26:39.146Z,74.16
2023-05-12T08:27:39.132Z,74.69
2023-05-12T08:28:39.120Z,75.25
2023-05-12T08:29:39.125Z,75.60
2023-05-12T08:30:39.155Z,75.66
2023-05-12T08:31:39.216Z,75.01
2023-05-12T08:32:39.092Z,75.75
2023-05-12T08:33:39.322Z,76.19
2023-05-12T08:34:39.069Z,75.50
2023-05-12T08:35:39.058Z,76.50
2023-05-12T08:36:39.050Z,76.18
2023-05-12T08:37:39.046Z,76.13
2023-05-12T08:38:39.002Z,76.56
2023-05-12T08:39:38.998Z,75.88
2023-05-12T08:40:39.008Z,75.89
2023-05-12T08:41:38.970Z,75.74
2023-05-12T08:42:38.934Z,75.48
2023-05-12T08:43:38.953Z,76.07
2023-05-12T08:44:38.909Z,76.31
2023-05-12T08:45:38.935Z,75.58
2023-05-12T08:46:38.941Z,76.32
2023-05-12T08:47:38.936Z,76.51
2023-05-12T08:48:38.867Z,77.53
2023-05-12T08:49:38.858Z,78.23
2023-05-12T08:50:38.850Z,78.86
2023-05-12T08:51:38.812Z,77.43
2023-05-12T08:52:38.827Z,77.70
2023-05-12T08:53:38.809Z,77.26
2023-05-12T08:54:48.505Z,77.71
2023-05-12T08:55:38.781Z,76.37
2023-05-12T08:57:39.773Z,75.71
2023-05-12T08:59:19.198Z,74.45
2023-05-12T09:00:20.417Z,75.94
2023-05-12T09:01:20.261Z,75.90
2023-05-12T09:02:20.290Z,76.18
2023-05-12T09:03:20.215Z,76.41
2023-05-12T09:04:20.200Z,76.13
2023-05-12T09:05:20.424Z,77.04
2023-05-12T09:06:20.106Z,77.14
2023-05-12T09:07:20.097Z,77.49
2023-05-12T09:08:20.130Z,77.44
2023-05-12T09:09:20.081Z,78.89
2023-05-12T09:10:33.723Z,79.46
2023-05-12T09:11:20.066Z,79.39
2023-05-12T09:12:20.022Z,79.86
2023-05-12T09:13:20.044Z,80.43
2023-05-12T09:14:20.019Z,80.54
2023-05-12T09:15:20.187Z,80.22
2023-05-12T09:16:20.041Z,80.85
2023-05-12T09:17:19.958Z,80.72
2023-05-12T09:18:20.013Z,80.86
2023-05-12T09:19:19.967Z,80.57
2023-05-12T09:20:30.482Z,80.74
2023-05-12T09:21:19.924Z,81.06
2023-05-12T09:22:19.897Z,80.99
2023-05-12T09:23:19.888Z,81.92
2023-05-12T09:24:19.892Z,81.95
2023-05-12T09:25:20.157Z,81.98
2023-05-12T09:26:19.903Z,81.44
2023-05-12T09:27:19.842Z,80.63
2023-05-12T09:28:19.829Z,80.48
2023-05-12T09:29:30.871Z,80.08
2023-05-12T09:30:19.873Z,79.87
2023-05-12T09:31:19.876Z,80.29
2023-05-12T09:32:19.797Z,80.91
2023-05-12T09:33:19.755Z,80.75
2023-05-12T09:34:20.383Z,80.45
2023-05-12T09:35:19.956Z,80.65
2023-05-12T09:36:19.726Z,81.01
2023-05-12T09:37:19.864Z,80.65
2023-05-12T09:38:19.697Z,80.75
2023-05-12T09:39:19.689Z,80.65
2023-05-12T09:40:19.712Z,80.17
2023-05-12T09:41:19.660Z,80.07
2023-05-12T09:42:19.695Z,79.82
2023-05-12T09:43:19.625Z,79.85
2023-05-12T09:44:19.621Z,80.11
2023-05-12T09:45:19.904Z,80.22
2023-05-12T09:46:19.673Z,79.33
2023-05-12T09:47:19.571Z,79.50
2023-05-12T09:48:20.231Z,78.73
2023-05-12T09:49:19.567Z,78.57
2023-05-12T09:50:19.541Z,79.17
2023-05-12T09:51:19.533Z,78.45
2023-05-12T09:52:19.528Z,79.11
2023-05-12T09:53:19.519Z,77.73
2023-05-12T09:54:19.509Z,77.46
2023-05-12T09:55:19.735Z,77.36
2023-05-12T09:56:19.462Z,75.43
2023-05-12T09:57:19.442Z,76.97
2023-05-12T09:58:19.435Z,76.05
2023-05-12T09:59:19.422Z,77.02
2023-05-12T10:00:34.561Z,76.33
2023-05-12T10:01:23.202Z,75.66
2023-05-12T10:02:19.399Z,74.88
2023-05-12T10:03:19.376Z,74.01
2023-05-12T10:04:19.389Z,74.35
2023-05-12T10:05:19.515Z,73.81
2023-05-12T10:06:19.366Z,73.57
2023-05-12T10:07:19.316Z,72.94
2023-05-12T10:08:19.302Z,73.69
2023-05-12T10:09:19.314Z,75.41
2023-05-12T10:10:19.282Z,76.09
2023-05-12T10:11:19.843Z,74.45
2023-05-12T10:12:19.286Z,74.76
2023-05-12T10:13:19.237Z,74.47
2023-05-12T10:14:19.242Z,74.70
2023-05-12T10:15:19.455Z,74.26
2023-05-12T10:16:19.228Z,73.76
2023-05-12T10:17:19.199Z,72.79
2023-05-12T10:18:19.232Z,72.98
2023-05-12T10:19:19.170Z,72.64
2023-05-12T10:20:19.159Z,71.75
2023-05-12T10:21:19.147Z,72.69
2023-05-12T10:22:19.142Z,70.90
2023-05-12T10:23:19.113Z,71.19
2023-05-12T10:24:19.119Z,70.67
2023-05-12T10:25:19.342Z,70.08
2023-05-12T10:26:19.072Z,70.38
2023-05-12T10:27:19.059Z,70.99
2023-05-12T10:28:19.051Z,69.18
2023-05-12T10:29:19.072Z,68.72
2023-05-12T10:30:19.051Z,66.45
2023-05-12T10:31:19.078Z,67.84
2023-05-12T10:32:19.021Z,68.95
2023-05-12T10:33:19.017Z,68.51
2023-05-12T10:34:19.094Z,69.43
2023-05-12T10:35:19.226Z,69.05
2023-05-12T10:36:18.951Z,69.86
2023-05-12T10:37:18.934Z,69.15
2023-05-12T10:38:18.942Z,68.49
2023-05-12T10:39:18.930Z,67.82
2023-05-12T10:40:18.893Z,68.87
2023-05-12T10:41:18.899Z,69.33
2023-05-12T10:42:18.884Z,69.70
2023-05-12T10:43:18.864Z,69.44
2023-05-12T10:44:18.872Z,68.49
2023-05-12T10:45:19.026Z,67.17
2023-05-12T10:46:18.895Z,66.83
2023-05-12T10:47:18.840Z,67.98
2023-05-12T10:48:18.790Z,67.65
2023-05-12T10:49:18.814Z,67.97
2023-05-12T10:50:18.764Z,67.32
2023-05-12T10:51:18.757Z,66.40
2023-05-12T10:52:18.749Z,66.32
2023-05-12T10:53:18.747Z,65.76
2023-05-12T10:54:18.727Z,65.64
2023-05-12T10:55:18.769Z,67.49
2023-05-12T10:56:19.015Z,68.48
2023-05-12T10:57:19.351Z,67.36
2023-05-12T10:58:18.993Z,68.28
2023-05-12T10:59:19.209Z,68.27
2023-05-12T11:00:18.995Z,68.56
2023-05-12T11:01:19.318Z,69.20
2023-05-12T11:02:18.827Z,69.56
2023-05-12T11:03:19.949Z,68.89
2023-05-12T11:04:18.757Z,68.72
2023-05-12T11:05:18.766Z,70.03
2023-05-12T11:06:19.342Z,68.54
2023-05-12T11:07:18.903Z,68.35
2023-05-12T11:08:19.870Z,69.37
2023-05-12T11:09:19.898Z,69.59
2023-05-12T11:10:18.711Z,70.17
2023-05-12T11:11:18.558Z,69.44
2023-05-12T11:12:18.492Z,70.23
2023-05-12T11:13:18.494Z,70.50
2023-05-12T11:14:18.469Z,70.39
2023-05-12T11:15:18.536Z,67.83
2023-05-12T11:16:18.471Z,67.36
2023-05-12T11:17:18.429Z,67.46
2023-05-12T11:18:18.427Z,66.95
2023-05-12T11:19:18.402Z,65.73
2023-05-12T11:20:18.389Z,66.08
2023-05-12T11:21:18.417Z,67.85
2023-05-12T11:22:18.385Z,69.25
2023-05-12T11:23:18.354Z,68.29
2023-05-12T11:24:18.346Z,66.09
2023-05-12T11:25:18.512Z,64.89
2023-05-12T11:26:18.324Z,65.06
2023-05-12T11:27:18.358Z,64.64
2023-05-12T11:28:18.291Z,64.87
2023-05-12T11:29:18.293Z,64.62
2023-05-12T11:30:18.256Z,63.88
2023-05-12T11:31:18.292Z,63.48
2023-05-12T11:32:18.244Z,65.54
2023-05-12T11:33:18.245Z,64.80
2023-05-12T11:34:18.212Z,66.98
2023-05-12T11:35:18.270Z,65.72
2023-05-12T11:36:19.204Z,65.51
2023-05-12T11:37:18.188Z,64.51
2023-05-12T11:38:18.190Z,64.18
2023-05-12T11:39:18.212Z,64.20
2023-05-12T11:40:18.157Z,62.71
2023-05-12T11:41:18.127Z,64.14
2023-05-12T11:42:20.553Z,64.53
2023-05-12T11:43:18.105Z,63.80
2023-05-12T11:44:18.105Z,63.45
2023-05-12T11:45:18.290Z,63.77
2023-05-12T11:46:18.130Z,64.61
2023-05-12T11:47:18.054Z,64.39
2023-05-12T11:48:18.069Z,62.47
2023-05-12T11:49:18.033Z,61.12
2023-05-12T11:50:18.018Z,62.49
2023-05-12T11:51:18.026Z,63.87
2023-05-12T11:52:17.997Z,62.06
2023-05-12T11:53:17.986Z,62.49
2023-05-12T11:54:17.970Z,61.58
2023-05-12T11:55:18.128Z,63.50
2023-05-12T11:56:17.991Z,63.76
2023-05-12T11:57:17.953Z,63.99
2023-05-12T11:58:17.921Z,62.62
2023-05-12T11:59:18.342Z,62.27
2023-05-12T12:00:17.912Z,62.30
2023-05-12T12:01:17.879Z,62.68
2023-05-12T12:02:17.921Z,64.24
2023-05-12T12:03:18.050Z,62.35
2023-05-12T12:04:17.917Z,62.47
2023-05-12T12:05:18.268Z,63.62
2023-05-12T12:06:17.822Z,61.88
2023-05-12T12:07:17.803Z,62.30
2023-05-12T12:08:17.832Z,62.26
2023-05-12T12:09:17.797Z,62.82
2023-05-12T12:10:17.826Z,62.97
2023-05-12T12:11:17.765Z,63.87
2023-05-12T12:12:17.760Z,63.36
2023-05-12T12:13:17.752Z,63.69
2023-05-12T12:14:17.722Z,61.57
2023-05-12T12:15:18.552Z,62.06
2023-05-12T12:16:17.784Z,60.83
2023-05-12T12:17:17.682Z,62.02
2023-05-12T12:18:17.703Z,63.24
2023-05-12T12:19:17.674Z,64.54
2023-05-12T12:20:17.656Z,63.39
2023-05-12T12:21:18.920Z,62.61
2023-05-12T12:22:17.622Z,63.48
2023-05-12T12:23:17.655Z,62.68
2023-05-12T12:24:17.596Z,61.89
2023-05-12T12:25:17.641Z,61.87
2023-05-12T12:26:17.695Z,62.24
2023-05-12T12:27:17.592Z,61.57
2023-05-12T12:28:17.549Z,61.23
2023-05-12T12:29:17.564Z,61.85
2023-05-12T12:30:17.565Z,62.81
2023-05-12T12:31:17.659Z,62.49
2023-05-12T12:32:17.506Z,61.21
2023-05-12T12:33:20.382Z,60.70
2023-05-12T12:34:17.537Z,63.48
2023-05-12T12:35:17.497Z,60.75
2023-05-12T12:36:17.490Z,61.02
2023-05-12T12:37:17.450Z,61.62
2023-05-12T12:38:17.432Z,61.67
2023-05-12T12:39:19.808Z,60.83
2023-05-12T12:40:17.415Z,61.74
2023-05-12T12:41:17.410Z,64.44
2023-05-12T12:42:17.394Z,63.54
2023-05-12T12:43:17.381Z,62.95
2023-05-12T12:44:17.351Z,63.81
2023-05-12T12:45:20.082Z,63.83