createdAt,value
2023-01-13T00:00:46.426Z,100287.94
2023-01-13T00:03:12.978Z,100282.41
2023-01-13T00:05:39.359Z,100281.84
2023-01-13T00:08:06.296Z,100282.28
2023-01-13T00:10:36.218Z,100271.22
2023-01-13T00:13:05.117Z,100276.91
2023-01-13T00:15:32.102Z,100277.97
2023-01-13T00:17:58.765Z,100281.81
2023-01-13T00:20:25.234Z,100274.97
2023-01-13T00:22:51.611Z,100277.69
2023-01-13T00:25:17.976Z,100277.41
2023-01-13T00:27:44.422Z,100277.06
2023-01-13T00:30:11.331Z,100277.94
2023-01-13T00:32:38.108Z,100283.22
2023-01-13T00:35:04.932Z,100285.69
2023-01-13T00:37:31.364Z,100296.69
2023-01-13T00:39:57.883Z,100312.50
2023-01-13T00:42:42.668Z,100298.41
2023-01-13T00:45:09.452Z,100286.44
2023-01-13T00:47:35.914Z,100285.25
2023-01-13T00:50:02.343Z,100285.47
2023-01-13T00:52:28.746Z,100274.47
2023-01-13T00:54:55.118Z,100270.34
2023-01-13T00:57:21.512Z,100267.88
2023-01-13T00:59:49.543Z,100265.78
2023-01-13T01:02:16.253Z,100257.94
2023-01-13T01:04:42.702Z,100256.06
2023-01-13T01:07:09.094Z,100244.97
2023-01-13T01:09:35.512Z,100235.47
2023-01-13T01:12:01.964Z,100245.56
2023-01-13T01:14:28.415Z,100241.84
2023-01-13T01:16:54.836Z,100245.34
2023-01-13T01:19:21.301Z,100247.94
2023-01-13T01:21:47.669Z,100247.34
2023-01-13T01:24:16.411Z,100223.56
2023-01-13T01:26:42.808Z,100244.06
2023-01-13T01:29:13.673Z,100224.22
2023-01-13T01:31:40.125Z,100240.91
2023-01-13T01:34:06.560Z,100238.69
2023-01-13T01:36:34.807Z,100231.06
2023-01-13T01:39:01.290Z,100254.91
2023-01-13T01:41:30.317Z,100246.19
2023-01-13T01:44:06.894Z,100254.25
2023-01-13T01:46:42.742Z,100257.38
2023-01-13T01:49:24.712Z,100260.69
2023-01-13T01:52:07.795Z,100273.13
2023-01-13T01:54:42.460Z,100257.31
2023-01-13T01:57:13.891Z,100256.03
2023-01-13T01:59:41.375Z,100278.78
2023-01-13T02:02:08.675Z,100270.03
2023-01-13T02:04:40.705Z,100264.47
2023-01-13T02:07:07.355Z,100257.31
2023-01-13T02:09:35.089Z,100256.50
2023-01-13T02:12:20.127Z,100248.63
2023-01-13T02:14:46.849Z,100247.66
2023-01-13T02:17:26.013Z,100259.94
2023-01-13T02:20:25.393Z,100268.47
2023-01-13T02:23:29.744Z,100258.91
2023-01-13T02:26:16.995Z,100250.34
2023-01-13T02:29:29.435Z,100235.09
2023-01-13T02:32:04.671Z,100222.09
2023-01-13T02:34:41.816Z,100240.84
2023-01-13T02:37:28.618Z,100233.81
2023-01-13T02:40:02.737Z,100227.63
2023-01-13T02:42:53.241Z,100219.47
2023-01-13T02:45:26.751Z,100210.69
2023-01-13T02:47:56.087Z,100205.06
2023-01-13T02:50:28.996Z,100208.81
2023-01-13T02:53:00.607Z,100215.47
2023-01-13T02:55:33.933Z,100212.31
2023-01-13T02:58:03.375Z,100209.16
2023-01-13T03:00:30.927Z,100212.22
2023-01-13T03:02:57.569Z,100216.31
2023-01-13T03:05:25.143Z,100212.44
2023-01-13T03:08:11.966Z,100215.38
2023-01-13T03:10:56.539Z,100215.84
2023-01-13T03:13:52.561Z,100208.13
2023-01-13T03:16:38.323Z,100205.41
2023-01-13T03:19:04.722Z,100195.09
2023-01-13T03:21:31.088Z,100200.13
2023-01-13T03:24:11.725Z,100208.34
2023-01-13T03:27:12.371Z,100210.09
2023-01-13T03:29:45.483Z,100200.13
2023-01-13T03:32:52.821Z,100211.16
2023-01-13T03:35:24.774Z,100200.81
2023-01-13T03:38:00.299Z,100204.94
2023-01-13T03:40:32.378Z,100206.81
2023-01-13T03:43:24.228Z,100218.84
2023-01-13T03:46:02.732Z,100228.97
2023-01-13T03:48:32.568Z,100225.81
2023-01-13T03:51:06.323Z,100219.03
2023-01-13T03:53:40.012Z,100213.63
2023-01-13T03:56:15.149Z,100212.44
2023-01-13T03:58:45.660Z,100204.25
2023-01-13T04:01:14.746Z,100200.50
2023-01-13T04:03:53.988Z,100215.91
2023-01-13T04:06:39.251Z,100200.69
2023-01-13T04:09:15.431Z,100206.53
2023-01-13T04:11:51.732Z,100210.41
2023-01-13T04:14:21.139Z,100196.94
2023-01-13T04:16:48.561Z,100206.66
2023-01-13T04:19:15.019Z,100204.88
2023-01-13T04:21:41.436Z,100204.88
2023-01-13T04:24:08.887Z,100215.72
2023-01-13T04:26:35.362Z,100207.88
2023-01-13T04:29:01.852Z,100213.66
2023-01-13T04:31:28.369Z,100217.47
2023-01-13T04:33:54.810Z,100228.25
2023-01-13T04:36:25.071Z,100201.75
2023-01-13T04:38:51.563Z,100214.63
2023-01-13T04:41:17.943Z,100220.03
2023-01-13T04:43:44.316Z,100227.06
2023-01-13T04:46:10.759Z,100218.81
2023-01-13T04:48:37.213Z,100211.41
2023-01-13T04:51:03.834Z,100211.06
2023-01-13T04:53:30.279Z,100209.28
2023-01-13T04:55:56.727Z,100207.81
2023-01-13T04:58:23.200Z,100187.13
2023-01-13T05:00:51.039Z,100199.56
2023-01-13T05:03:18.574Z,100202.84
2023-01-13T05:05:45.068Z,100216.53
2023-01-13T05:08:11.450Z,100208.66
2023-01-13T05:10:37.872Z,100202.03
2023-01-13T05:13:23.050Z,100199.22
2023-01-13T05:16:10.447Z,100189.88
2023-01-13T05:18:37.677Z,100190.09
2023-01-13T05:21:04.083Z,100185.78
2023-01-13T05:23:49.137Z,100174.53
2023-01-13T05:26:15.525Z,100186.94
2023-01-13T05:28:41.947Z,100175.00
2023-01-13T05:31:08.464Z,100181.44
2023-01-13T05:33:36.022Z,100184.13
2023-01-13T05:36:03.374Z,100174.19
2023-01-13T05:38:29.836Z,100174.63
2023-01-13T05:41:18.172Z,100190.78
2023-01-13T05:43:44.778Z,100195.81
2023-01-13T05:46:12.134Z,100192.66
2023-01-13T05:48:40.670Z,100196.63
2023-01-13T05:51:09.377Z,100209.88
2023-01-13T05:53:36.217Z,100202.84
2023-01-13T05:56:07.427Z,100206.41
2023-01-13T05:58:34.272Z,100209.09
2023-01-13T06:01:04.886Z,100209.41
2023-01-13T06:03:31.474Z,100196.56
2023-01-13T06:06:01.392Z,100198.06
2023-01-13T06:08:28.166Z,100200.34
2023-01-13T06:10:54.622Z,100192.72
2023-01-13T06:13:21.213Z,100188.41
2023-01-13T06:15:47.706Z,100204.53
2023-01-13T06:18:14.129Z,100203.13
2023-01-13T06:20:40.578Z,100196.94
2023-01-13T06:23:10.603Z,100203.13
2023-01-13T06:25:58.345Z,100197.75
2023-01-13T06:28:24.887Z,100208.28
2023-01-13T06:30:56.762Z,100203.28
2023-01-13T06:33:30.054Z,100200.53
2023-01-13T06:36:01.418Z,100209.56
2023-01-13T06:38:30.144Z,100216.00
2023-01-13T06:40:56.652Z,100216.00
2023-01-13T06:43:23.148Z,100231.09
2023-01-13T06:45:53.500Z,100226.09
2023-01-13T06:48:32.782Z,100234.31
2023-01-13T06:50:59.420Z,100237.38
2023-01-13T06:53:25.949Z,100239.25
2023-01-13T06:55:52.437Z,100240.91
2023-01-13T06:58:18.855Z,100236.34
2023-01-13T07:00:49.541Z,100236.34
2023-01-13T07:03:16.782Z,100245.59
2023-01-13T07:05:51.109Z,100232.13
2023-01-13T07:08:17.743Z,100238.34
2023-01-13T07:10:44.199Z,100237.28
2023-01-13T07:13:29.339Z,100253.69
2023-01-13T07:15:57.977Z,100248.88
2023-01-13T07:18:27.255Z,100243.28
2023-01-13T07:20:58.865Z,100251.97
2023-01-13T07:23:27.585Z,100251.75
2023-01-13T07:25:58.043Z,100252.81
2023-01-13T07:28:25.983Z,100259.00
2023-01-13T07:30:52.867Z,100250.69
2023-01-13T07:33:19.726Z,100254.00
2023-01-13T07:35:47.968Z,100251.44
2023-01-13T07:38:15.362Z,100244.41
2023-01-13T07:40:41.847Z,100265.72
2023-01-13T07:43:30.727Z,100263.03
2023-01-13T07:46:06.575Z,100256.34
2023-01-13T07:48:34.392Z,100254.88
2023-01-13T07:51:09.997Z,100267.53
2023-01-13T07:53:36.690Z,100264.00
2023-01-13T07:56:04.957Z,100268.34
2023-01-13T07:58:33.271Z,100260.28
2023-01-13T08:00:59.779Z,100254.19
2023-01-13T08:03:27.251Z,100272.22
2023-01-13T08:05:53.703Z,100264.75
2023-01-13T08:08:20.208Z,100275.28
2023-01-13T08:10:46.723Z,100259.72
2023-01-13T08:13:22.393Z,100264.41
2023-01-13T08:15:51.500Z,100264.81
2023-01-13T08:18:21.205Z,100271.59
2023-01-13T08:20:52.442Z,100258.13
2023-01-13T08:23:23.054Z,100271.38
2023-01-13T08:25:49.891Z,100271.97
2023-01-13T08:28:17.487Z,100279.22
2023-01-13T08:30:44.282Z,100283.34
2023-01-13T08:33:12.681Z,100287.44
2023-01-13T08:35:41.159Z,100296.16
2023-01-13T08:38:08.921Z,100290.97
2023-01-13T08:40:35.899Z,100311.47
2023-01-13T08:43:03.023Z,100311.94
2023-01-13T08:45:29.495Z,100311.56
2023-01-13T08:47:55.876Z,100305.00
2023-01-13T08:50:22.365Z,100319.97
2023-01-13T08:52:48.810Z,100315.00
2023-01-13T08:55:15.386Z,100317.56
2023-01-13T08:57:41.788Z,100318.84
2023-01-13T09:00:09.293Z,100324.91
2023-01-13T09:02:35.821Z,100328.03
2023-01-13T09:05:07.020Z,100343.00
2023-01-13T09:07:35.630Z,100340.75
2023-01-13T09:10:03.822Z,100350.34
2023-01-13T09:12:48.979Z,100349.75
2023-01-13T09:15:18.336Z,100359.69
2023-01-13T09:17:45.326Z,100360.94
2023-01-13T09:20:13.108Z,100356.81
2023-01-13T09:22:40.617Z,100366.78
2023-01-13T09:25:07.453Z,100384.19
2023-01-13T09:27:33.936Z,100371.78
2023-01-13T09:30:00.580Z,100367.06
2023-01-13T09:32:27.021Z,100370.19
2023-01-13T09:35:02.755Z,100371.06
2023-01-13T09:37:31.808Z,100372.13
2023-01-13T09:39:58.254Z,100377.72
2023-01-13T09:43:17.212Z,100374.44
2023-01-13T09:46:04.217Z,100387.69
2023-01-13T09:48:51.705Z,100380.19
2023-01-13T09:51:28.515Z,100387.59
2023-01-13T09:54:02.942Z,100399.81
2023-01-13T09:56:29.459Z,100394.00
2023-01-13T09:58:55.893Z,100390.84
2023-01-13T10:01:38.859Z,100391.22
2023-01-13T10:04:11.156Z,100382.94
2023-01-13T10:06:42.172Z,100400.28
2023-01-13T10:09:18.428Z,100389.09
2023-01-13T10:12:07.249Z,100403.75
2023-01-13T10:14:51.606Z,100393.13
2023-01-13T10:17:39.877Z,100409.28
2023-01-13T10:20:22.346Z,100402.25
2023-01-13T10:23:02.792Z,100418.41
2023-01-13T10:26:04.372Z,100414.69
2023-01-13T10:28:30.865Z,100417.97
2023-01-13T10:30:58.558Z,100428.94
2023-01-13T10:33:30.467Z,100426.59
2023-01-13T10:36:02.634Z,100434.63
2023-01-13T10:38:46.004Z,100446.81
2023-01-13T10:41:15.428Z,100441.22
2023-01-13T10:43:57.541Z,100438.53
2023-01-13T10:46:24.194Z,100446.81
2023-01-13T10:48:59.071Z,100446.22
2023-01-13T10:51:44.176Z,100452.88
2023-01-13T10:54:13.303Z,100448.53
2023-01-13T10:56:42.393Z,100460.13
2023-01-13T10:59:16.710Z,100460.94
2023-01-13T11:01:59.634Z,100458.84
2023-01-13T11:04:28.605Z,100462.78
2023-01-13T11:06:56.007Z,100461.28
2023-01-13T11:09:22.842Z,100476.19
2023-01-13T11:11:55.496Z,100472.22
2023-01-13T11:14:39.987Z,100477.16
2023-01-13T11:17:25.853Z,100474.03
2023-01-13T11:20:04.992Z,100470.28
2023-01-13T11:22:40.497Z,100465.28
2023-01-13T11:25:15.484Z,100480.16
2023-01-13T11:27:55.661Z,100471.84
2023-01-13T11:30:41.211Z,100476.41
2023-01-13T11:33:17.192Z,100488.41
2023-01-13T11:36:06.770Z,100479.22
2023-01-13T11:38:50.444Z,100485.34
2023-01-13T11:41:22.903Z,100494.44
2023-01-13T11:44:06.238Z,100483.19
2023-01-13T11:46:32.984Z,100494.56
2023-01-13T11:48:59.932Z,100491.88
2023-01-13T11:51:48.905Z,100495.53
2023-01-13T11:54:42.992Z,100506.72
2023-01-13T11:57:18.244Z,100505.00
2023-01-13T11:59:58.678Z,100514.53
2023-01-13T12:02:50.439Z,100515.94
2023-01-13T12:05:29.262Z,100520.06
2023-01-13T12:08:06.242Z,100522.16
2023-01-13T12:10:33.575Z,100511.38
2023-01-13T12:13:29.052Z,100523.22
2023-01-13T12:16:11.347Z,100537.31
2023-01-13T12:18:51.087Z,100528.97
2023-01-13T12:21:22.927Z,100534.38
2023-01-13T12:23:58.945Z,100535.81
2023-01-13T12:26:25.783Z,100543.91
2023-01-13T12:28:59.687Z,100550.97
2023-01-13T12:31:27.830Z,100544.94
2023-01-13T12:34:09.988Z,100555.13
2023-01-13T12:36:45.196Z,100563.00
2023-01-13T12:39:37.939Z,100543.91
2023-01-13T12:42:53.636Z,100559.66
2023-01-13T12:45:23.770Z,100553.34
2023-01-13T12:47:50.382Z,100550.66
2023-01-13T12:50:22.786Z,100561.56
2023-01-13T12:52:50.873Z,100569.25
2023-01-13T12:55:22.177Z,100570.66
2023-01-13T12:58:02.511Z,100577.47
2023-01-13T13:00:38.288Z,100575.97
2023-01-13T13:03:09.246Z,100578.22
2023-01-13T13:05:44.127Z,100585.06
2023-01-13T13:08:25.455Z,100592.94
2023-01-13T13:11:00.594Z,100588.94
2023-01-13T13:13:56.189Z,100592.47
2023-01-13T13:16:25.549Z,100590.22
2023-01-13T13:19:22.900Z,100596.88
2023-01-13T13:22:18.937Z,100605.59
2023-01-13T13:24:51.506Z,100609.72
2023-01-13T13:27:33.266Z,100620.53
2023-01-13T13:30:03.621Z,100628.63
2023-01-13T13:32:47.433Z,100630.25
2023-01-13T13:35:27.676Z,100626.50
2023-01-13T13:38:36.069Z,100630.41
2023-01-13T13:41:53.552Z,100634.09
2023-01-13T13:44:43.827Z,100644.66
2023-01-13T13:47:10.837Z,100640.09
2023-01-13T13:49:41.878Z,100636.16
2023-01-13T13:52:11.569Z,100641.34
2023-01-13T13:54:44.269Z,100640.53
2023-01-13T13:57:23.241Z,100654.25
2023-01-13T13:59:57.485Z,100655.75
2023-01-13T14:02:29.465Z,100663.25
2023-01-13T14:05:14.777Z,100670.75
2023-01-13T14:07:47.695Z,100682.16
2023-01-13T14:10:19.332Z,100677.81
2023-01-13T14:12:45.904Z,100680.50
2023-01-13T14:15:35.534Z,100690.09
2023-01-13T14:18:04.898Z,100709.00
2023-01-13T14:20:32.020Z,100704.66
2023-01-13T14:23:01.552Z,100708.59
2023-01-13T14:25:28.085Z,100712.56
2023-01-13T14:27:57.265Z,100713.84
2023-01-13T14:30:26.080Z,100731.31
2023-01-13T14:32:53.576Z,100728.41
2023-01-13T14:35:20.282Z,100732.16
2023-01-13T14:37:48.996Z,100741.28
2023-01-13T14:40:36.065Z,100738.38
2023-01-13T14:43:09.334Z,100744.59
2023-01-13T14:45:35.801Z,100743.16
2023-01-13T14:48:08.294Z,100756.66
2023-01-13T14:50:35.020Z,100753.38
2023-01-13T14:53:01.955Z,100771.22
2023-01-13T14:55:37.221Z,100763.34
2023-01-13T14:58:22.103Z,100765.00
2023-01-13T15:00:49.518Z,100773.91
2023-01-13T15:03:18.029Z,100778.69
2023-01-13T15:05:52.592Z,100788.91
2023-01-13T15:08:27.763Z,100807.34
2023-01-13T15:11:06.501Z,100802.78
2023-01-13T15:13:49.708Z,100820.66
2023-01-13T15:16:27.222Z,100808.19
2023-01-13T15:18:55.257Z,100816.53
2023-01-13T15:21:23.217Z,100813.44
2023-01-13T15:23:49.904Z,100827.38
2023-01-13T15:26:23.351Z,100830.69
2023-01-13T15:28:51.478Z,100830.06
2023-01-13T15:31:18.426Z,100847.31
2023-01-13T15:33:44.921Z,100844.00
2023-01-13T15:36:29.623Z,100853.56
2023-01-13T15:38:57.037Z,100866.44
2023-01-13T15:41:42.429Z,100870.19
2023-01-13T15:44:31.640Z,100872.72
2023-01-13T15:47:01.333Z,100882.91
2023-01-13T15:49:35.135Z,100887.69
2023-01-13T15:52:13.542Z,100890.97
2023-01-13T15:54:39.960Z,100880.63
2023-01-13T15:57:06.580Z,100883.75
2023-01-13T15:59:33.861Z,100889.81
2023-01-13T16:02:00.398Z,100897.28
2023-01-13T16:04:26.859Z,100902.03
2023-01-13T16:06:53.280Z,100898.50
2023-01-13T16:09:19.679Z,100909.72
2023-01-13T16:11:46.272Z,100913.47
2023-01-13T16:14:12.725Z,100917.19
2023-01-13T16:16:39.254Z,100919.47
2023-01-13T16:19:05.699Z,100916.78
2023-01-13T16:21:32.103Z,100924.44
2023-01-13T16:23:58.502Z,100927.78
2023-01-13T16:26:29.049Z,100938.34
2023-01-13T16:28:57.332Z,100950.38
2023-01-13T16:31:32.986Z,100948.88
2023-01-13T16:34:01.694Z,100942.06
2023-01-13T16:36:30.416Z,100948.09
2023-01-13T16:38:57.223Z,100951.22
2023-01-13T16:41:24.890Z,100945.00
2023-01-13T16:43:52.204Z,100965.34
2023-01-13T16:46:28.923Z,100958.91
2023-01-13T16:49:01.131Z,100960.41
2023-01-13T16:51:27.535Z,100974.09
2023-01-13T16:53:53.979Z,100976.56
2023-01-13T16:56:28.061Z,100997.91
2023-01-13T16:58:57.222Z,100998.16
2023-01-13T17:01:29.301Z,101008.75
2023-01-13T17:03:56.726Z,101003.16
2023-01-13T17:07:04.307Z,100993.41
2023-01-13T17:09:30.924Z,101007.31
2023-01-13T17:11:58.036Z,101002.75
2023-01-13T17:14:25.253Z,100998.56
2023-01-13T17:16:54.912Z,101020.53
2023-01-13T17:19:22.563Z,101012.84
2023-01-13T17:21:50.991Z,101024.19
2023-01-13T17:24:17.492Z,101029.97
2023-01-13T17:26:48.784Z,101032.91
2023-01-13T17:29:18.432Z,101045.72
2023-01-13T17:31:45.162Z,101040.34
2023-01-13T17:34:12.571Z,101039.50
2023-01-13T17:36:39.083Z,101035.56
2023-01-13T17:39:05.792Z,101055.03
2023-01-13T17:41:32.242Z,101042.19
2023-01-13T17:43:58.697Z,101044.03
2023-01-13T17:46:25.161Z,101046.47
2023-01-13T17:48:53.534Z,101051.44
2023-01-13T17:51:22.551Z,101050.59
2023-01-13T17:53:49.317Z,101059.03
2023-01-13T17:56:16.804Z,101055.28
2023-01-13T17:58:45.268Z,101060.47
2023-01-13T18:01:15.689Z,101052.59
2023-01-13T18:03:42.416Z,101066.63
2023-01-13T18:06:21.351Z,101071.13
2023-01-13T18:08:48.440Z,101065.28
2023-01-13T18:11:20.288Z,101066.06
2023-01-13T18:13:55.013Z,101060.06
2023-01-13T18:16:21.887Z,101060.28
2023-01-13T18:18:50.947Z,101071.84
2023-01-13T18:21:41.716Z,101070.22
2023-01-13T18:24:32.077Z,101079.75
2023-01-13T18:27:17.419Z,101086.78
2023-01-13T18:29:43.955Z,101082.03
2023-01-13T18:32:10.575Z,101071.47
2023-01-13T18:34:37.997Z,101080.63
2023-01-13T18:37:06.284Z,101091.00
2023-01-13T18:39:32.873Z,101097.59
2023-01-13T18:42:18.094Z,101118.50
2023-01-13T18:44:44.573Z,101120.41
2023-01-13T18:47:11.026Z,101121.50
2023-01-13T18:49:37.416Z,101116.34
2023-01-13T18:52:04.186Z,101115.16
2023-01-13T18:54:30.683Z,101115.16
2023-01-13T18:56:57.341Z,101110.22
2023-01-13T18:59:24.924Z,101121.81
2023-01-13T19:01:51.891Z,101119.75
2023-01-13T19:04:18.742Z,101125.59
2023-01-13T19:06:51.678Z,101124.34
2023-01-13T19:09:20.436Z,101135.94
2023-01-13T19:11:46.893Z,101143.59
2023-01-13T19:14:33.899Z,101148.78
2023-01-13T19:17:01.503Z,101148.78
2023-01-13T19:19:28.196Z,101152.50
2023-01-13T19:21:56.105Z,101154.53
2023-01-13T19:24:22.855Z,101160.75
2023-01-13T19:26:49.238Z,101163.25
2023-01-13T19:29:15.644Z,101172.78
2023-01-13T19:31:42.031Z,101169.06
2023-01-13T19:34:08.508Z,101174.06
2023-01-13T19:36:34.944Z,101179.22
2023-01-13T19:39:01.388Z,101173.84
2023-01-13T19:41:46.179Z,101181.50
2023-01-13T19:44:31.118Z,101176.88
2023-01-13T19:46:58.231Z,101194.06
2023-01-13T19:49:24.669Z,101192.59
2023-01-13T19:51:51.095Z,101203.78
2023-01-13T19:54:17.523Z,101200.13
2023-01-13T19:56:44.057Z,101208.22
2023-01-13T19:59:12.603Z,101210.69
2023-01-13T20:01:40.980Z,101215.47
2023-01-13T20:04:14.141Z,101211.13
2023-01-13T20:06:41.116Z,101214.28
2023-01-13T20:09:07.776Z,101216.56
2023-01-13T20:11:34.480Z,101217.63
2023-01-13T20:14:01.617Z,101221.38
2023-01-13T20:16:29.453Z,101228.81
2023-01-13T20:18:56.467Z,101222.59
2023-01-13T20:21:23.040Z,101220.94
2023-01-13T20:23:50.987Z,101226.53
2023-01-13T20:26:18.203Z,101225.47
2023-01-13T20:28:45.788Z,101234.38
2023-01-13T20:31:13.769Z,101234.19
2023-01-13T20:33:40.767Z,101233.56
2023-01-13T20:36:08.350Z,101226.72
2023-01-13T20:38:38.007Z,101227.56
2023-01-13T20:41:25.350Z,101237.06
2023-01-13T20:43:54.821Z,101252.59
2023-01-13T20:46:22.727Z,101259.63
2023-01-13T20:48:49.192Z,101258.63
2023-01-13T20:51:15.587Z,101266.50
2023-01-13T20:53:42.092Z,101269.81
2023-01-13T20:56:09.368Z,101275.88
2023-01-13T20:58:39.019Z,101285.59
2023-01-13T21:01:05.951Z,101265.47
2023-01-13T21:03:32.688Z,101278.91
2023-01-13T21:05:59.146Z,101292.69
2023-01-13T21:08:25.652Z,101288.16
2023-01-13T21:10:52.028Z,101290.41
2023-01-13T21:13:37.031Z,101300.94
2023-01-13T21:16:03.672Z,101293.25
2023-01-13T21:18:48.875Z,101296.97
2023-01-13T21:21:15.964Z,101299.84
2023-01-13T21:23:44.345Z,101309.78
2023-01-13T21:26:12.066Z,101304.78
2023-01-13T21:28:38.598Z,101300.44
2023-01-13T21:31:06.576Z,101303.13
2023-01-13T21:33:33.631Z,101310.16
2023-01-13T21:36:11.635Z,101306.44
2023-01-13T21:38:38.801Z,101304.84
2023-01-13T21:41:07.821Z,101309.63
2023-01-13T21:43:54.443Z,101319.13
2023-01-13T21:46:41.825Z,101307.47
2023-01-13T21:49:08.656Z,101329.19
2023-01-13T21:51:35.110Z,101318.88
2023-01-13T21:54:01.518Z,101322.03
2023-01-13T21:56:27.939Z,101325.53
2023-01-13T21:58:57.066Z,101327.56
2023-01-13T22:01:23.603Z,101322.47
2023-01-13T22:04:08.438Z,101323.50
2023-01-13T22:06:34.849Z,101327.66
2023-01-13T22:09:01.396Z,101336.75
2023-01-13T22:11:28.527Z,101341.69
2023-01-13T22:14:08.703Z,101352.47
2023-01-13T22:16:41.866Z,101352.25
2023-01-13T22:19:10.262Z,101361.16
2023-01-13T22:21:37.090Z,101360.38
2023-01-13T22:24:03.669Z,101364.34
2023-01-13T22:26:30.202Z,101354.06
2023-01-13T22:28:56.785Z,101369.00
2023-01-13T22:31:24.345Z,101364.72
2023-01-13T22:33:59.868Z,101367.84
2023-01-13T22:36:26.482Z,101368.88
2023-01-13T22:38:56.583Z,101367.78
2023-01-13T22:41:23.404Z,101367.16
2023-01-13T22:43:49.850Z,101360.09
2023-01-13T22:46:17.050Z,101368.16
2023-01-13T22:48:44.215Z,101358.03
2023-01-13T22:51:12.978Z,101374.66
2023-01-13T22:53:40.346Z,101366.75
2023-01-13T22:56:07.362Z,101371.38
2023-01-13T22:58:33.759Z,101376.31
2023-01-13T23:01:08.735Z,101379.56
2023-01-13T23:03:35.241Z,101374.59
2023-01-13T23:06:01.736Z,101379.34
2023-01-13T23:08:28.230Z,101387.16
2023-01-13T23:11:00.999Z,101390.69
2023-01-13T23:13:27.608Z,101378.06
2023-01-13T23:15:54.024Z,101388.44
2023-01-13T23:18:20.740Z,101387.59
2023-01-13T23:20:47.128Z,101389.41
2023-01-13T23:23:13.560Z,101388.56
2023-01-13T23:25:40.013Z,101377.44
2023-01-13T23:28:08.774Z,101378.25
2023-01-13T23:30:35.222Z,101371.66
2023-01-13T23:33:01.625Z,101368.31
2023-01-13T23:35:28.047Z,101360.25
2023-01-13T23:37:54.431Z,101365.63
2023-01-13T23:40:20.800Z,101357.16
2023-01-13T23:42:47.228Z,101348.25
2023-01-13T23:45:13.692Z,101352.22
2023-01-13T23:47:41.075Z,101347.72
2023-01-13T23:50:07.977Z,101353.75
2023-01-13T23:52:34.365Z,101355.63
2023-01-13T23:55:00.868Z,101346.94
2023-01-13T23:57:27.325Z,101365.59
2023-01-13T23:59:53.901Z,101369.31
