createdAt,value
2022-09-01T00:00:51.302Z,99.90
2022-09-01T00:03:24.143Z,99.90
2022-09-01T00:05:55.483Z,99.90
2022-09-01T00:08:24.044Z,99.90
2022-09-01T00:13:28.053Z,99.90
2022-09-01T00:15:55.630Z,99.90
2022-09-01T00:18:23.171Z,99.90
2022-09-01T00:20:50.666Z,99.90
2022-09-01T00:23:18.041Z,99.90
2022-09-01T00:25:45.485Z,99.90
2022-09-01T00:28:13.504Z,99.90
2022-09-01T00:30:41.233Z,99.90
2022-09-01T00:33:09.302Z,99.90
2022-09-01T00:35:37.220Z,99.90
2022-09-01T00:38:09.007Z,99.90
2022-09-01T00:40:41.850Z,99.90
2022-09-01T00:43:20.713Z,99.90
2022-09-01T00:45:51.454Z,99.90
2022-09-01T00:48:20.869Z,99.90
2022-09-01T00:50:49.465Z,99.90
2022-09-01T00:53:19.066Z,99.90
2022-09-01T00:55:46.813Z,99.90
2022-09-01T01:03:47.532Z,99.90
2022-09-01T01:06:32.326Z,99.90
2022-09-01T01:09:01.757Z,99.90
2022-09-01T01:11:32.777Z,99.90
2022-09-01T01:14:16.287Z,99.90
2022-09-01T01:16:46.740Z,99.90
2022-09-01T01:20:04.788Z,99.90
2022-09-01T01:23:02.717Z,99.90
2022-09-01T01:25:48.756Z,99.90
2022-09-01T01:28:31.215Z,99.90
2022-09-01T01:31:06.393Z,99.90
2022-09-01T01:33:41.560Z,99.90
2022-09-01T01:36:14.322Z,99.90
2022-09-01T01:41:27.407Z,99.90
2022-09-01T01:43:55.004Z,99.90
2022-09-01T01:46:22.745Z,99.90
2022-09-01T01:48:50.662Z,99.90
2022-09-01T01:51:21.425Z,99.90
2022-09-01T01:53:52.988Z,99.90
2022-09-01T01:56:20.791Z,99.90
2022-09-01T01:58:47.974Z,99.90
2022-09-01T02:01:17.672Z,99.90
2022-09-01T02:03:45.296Z,99.90
2022-09-01T02:06:12.744Z,99.90
2022-09-01T02:08:41.246Z,99.90
2022-09-01T02:11:09.502Z,99.90
2022-09-01T02:13:39.405Z,99.90
2022-09-01T02:16:13.497Z,99.90
2022-09-01T02:18:48.635Z,99.90
2022-09-01T02:21:23.032Z,99.90
2022-09-01T02:24:03.146Z,99.90
2022-09-01T02:26:37.257Z,99.90
2022-09-01T02:29:07.477Z,99.90
2022-09-01T02:31:39.503Z,99.90
2022-09-01T02:34:14.149Z,99.90
2022-09-01T02:36:48.175Z,99.90
2022-09-01T02:39:26.610Z,99.90
2022-09-01T02:41:54.849Z,99.90
2022-09-01T02:44:23.523Z,99.90
2022-09-01T02:46:51.882Z,99.90
2022-09-01T02:49:25.051Z,99.90
2022-09-01T02:51:54.289Z,99.90
2022-09-01T02:54:26.129Z,99.90
2022-09-01T02:56:55.004Z,99.90
2022-09-01T02:59:26.827Z,99.90
2022-09-01T03:01:55.022Z,99.90
2022-09-01T03:04:24.419Z,99.90
2022-09-01T03:12:24.671Z,99.90
2022-09-01T03:14:52.407Z,99.90
2022-09-01T03:17:20.221Z,99.90
2022-09-01T03:22:36.207Z,99.90
2022-09-01T03:25:04.952Z,99.90
2022-09-01T03:30:09.061Z,99.90
2022-09-01T03:32:42.265Z,99.90
2022-09-01T03:35:12.865Z,99.90
2022-09-01T03:37:44.525Z,99.90
2022-09-01T03:40:16.360Z,99.90
2022-09-01T03:42:46.921Z,99.90
2022-09-01T03:45:16.422Z,99.90
2022-09-01T03:47:44.626Z,99.90
2022-09-01T03:50:28.422Z,99.90
2022-09-01T03:53:01.487Z,99.90
2022-09-01T03:55:33.175Z,99.90
2022-09-01T03:58:19.067Z,99.90
2022-09-01T04:00:51.287Z,99.90
2022-09-01T04:03:28.847Z,99.90
2022-09-01T04:06:00.018Z,99.90
2022-09-01T04:08:34.145Z,99.90
2022-09-01T04:11:12.705Z,99.90
2022-09-01T04:13:42.020Z,99.90
2022-09-01T04:16:39.163Z,99.90
2022-09-01T04:24:59.957Z,99.90
2022-09-01T04:30:35.740Z,99.90
2022-09-01T04:39:18.204Z,99.90
2022-09-01T04:41:51.656Z,99.90
2022-09-01T04:44:21.126Z,99.90
2022-09-01T04:46:57.064Z,99.90
2022-09-01T04:55:53.081Z,99.90
2022-09-01T05:10:07.312Z,99.90
2022-09-01T05:12:41.526Z,99.90
2022-09-01T05:15:16.066Z,99.90
2022-09-01T05:20:21.043Z,99.90
2022-09-01T05:22:48.623Z,99.90
2022-09-01T05:25:16.610Z,99.90
2022-09-01T05:27:53.702Z,99.90
2022-09-01T05:30:20.879Z,99.90
2022-09-01T05:32:49.349Z,99.90
2022-09-01T05:35:16.749Z,99.90
2022-09-01T05:37:44.067Z,99.90
2022-09-01T05:40:16.695Z,99.90
2022-09-01T05:42:48.482Z,99.90
2022-09-01T05:45:21.328Z,99.90
2022-09-01T05:47:48.797Z,99.90
2022-09-01T05:50:17.806Z,99.90
2022-09-01T05:52:48.585Z,99.90
2022-09-01T05:55:23.942Z,99.90
2022-09-01T05:57:52.151Z,99.90
2022-09-01T06:00:20.438Z,99.90
2022-09-01T06:02:47.510Z,99.90
2022-09-01T06:05:16.557Z,99.90
2022-09-01T06:07:44.435Z,99.90
2022-09-01T06:10:13.764Z,99.90
2022-09-01T06:12:40.872Z,99.90
2022-09-01T06:15:16.483Z,99.90
2022-09-01T06:17:45.004Z,99.90
2022-09-01T06:20:13.190Z,99.90
2022-09-01T06:22:41.306Z,99.90
2022-09-01T06:25:09.882Z,99.90
2022-09-01T06:27:42.889Z,99.90
2022-09-01T06:30:25.750Z,99.90
2022-09-01T06:33:28.354Z,99.90
2022-09-01T06:36:19.852Z,99.90
2022-09-01T06:49:06.918Z,99.90
2022-09-01T06:52:00.633Z,99.90
2022-09-01T06:55:07.688Z,99.90
2022-09-01T07:07:01.518Z,99.90
2022-09-01T07:09:50.061Z,99.90
2022-09-01T07:12:34.297Z,99.90
2022-09-01T07:17:59.881Z,99.90
2022-09-01T07:21:02.808Z,99.90
2022-09-01T07:23:46.198Z,99.90
2022-09-01T07:26:26.519Z,99.90
2022-09-01T07:29:01.949Z,99.90
2022-09-01T07:31:50.234Z,99.90
2022-09-01T07:38:46.768Z,99.90
2022-09-01T07:39:56.653Z,99.90
2022-09-01T07:45:26.683Z,99.90
2022-09-01T07:51:55.591Z,99.90
2022-09-01T07:55:13.427Z,99.90
2022-09-01T07:57:49.574Z,99.90
2022-09-01T08:00:49.605Z,99.90
2022-09-01T08:03:41.638Z,99.90
2022-09-01T08:06:17.055Z,99.90
2022-09-01T08:09:37.966Z,99.90
2022-09-01T08:12:59.749Z,99.90
2022-09-01T08:15:41.170Z,99.90
2022-09-01T08:24:29.734Z,99.90
2022-09-01T08:26:59.411Z,99.90
2022-09-01T08:29:27.158Z,99.90
2022-09-01T08:31:58.699Z,99.90
2022-09-01T08:34:28.103Z,99.90
2022-09-01T08:36:58.625Z,99.90
2022-09-01T08:39:28.758Z,99.50
2022-09-01T08:42:16.803Z,97.40
2022-09-01T08:45:10.615Z,97.70
2022-09-01T08:48:04.634Z,97.70
2022-09-01T08:50:26.653Z,97.90
2022-09-01T08:53:10.581Z,98.50
2022-09-01T08:55:44.537Z,99.90
2022-09-01T08:58:18.056Z,99.90
2022-09-01T09:01:04.500Z,99.90
2022-09-01T09:04:06.726Z,99.90
2022-09-01T09:06:43.928Z,99.90
2022-09-01T09:09:12.061Z,99.90
2022-09-01T09:12:00.428Z,99.90
2022-09-01T09:14:41.562Z,99.90
2022-09-01T09:17:10.357Z,99.90
2022-09-01T09:19:45.498Z,99.90
2022-09-01T09:22:20.435Z,99.90
2022-09-01T09:25:02.845Z,99.90
2022-09-01T09:27:32.467Z,99.90
2022-09-01T09:30:12.179Z,99.90
2022-09-01T09:35:51.394Z,98.00
2022-09-01T09:38:33.895Z,96.10
2022-09-01T09:41:16.399Z,98.10
2022-09-01T09:44:14.170Z,98.20
2022-09-01T09:52:23.376Z,95.50
2022-09-01T09:55:05.635Z,93.10
2022-09-01T09:57:39.360Z,90.00
2022-09-01T10:00:25.819Z,90.30
2022-09-01T10:03:14.323Z,87.20
2022-09-01T10:05:45.110Z,84.90
2022-09-01T10:08:37.663Z,91.50
2022-09-01T10:11:09.817Z,92.50
2022-09-01T10:13:38.346Z,91.70
2022-09-01T10:16:21.853Z,93.50
2022-09-01T10:18:58.371Z,93.00
2022-09-01T10:27:31.595Z,88.20
2022-09-01T10:30:20.994Z,87.10
2022-09-01T10:32:56.153Z,86.60
2022-09-01T10:35:51.772Z,87.70
2022-09-01T10:41:39.112Z,86.00
2022-09-01T10:44:26.611Z,89.00
2022-09-01T10:47:06.362Z,89.90
2022-09-01T10:49:35.833Z,92.60
2022-09-01T10:52:13.010Z,94.50
2022-09-01T10:54:51.599Z,95.00
2022-09-01T10:57:56.131Z,94.90
2022-09-01T11:00:41.973Z,96.50
2022-09-01T11:03:30.338Z,97.50
2022-09-01T11:06:12.107Z,97.90
2022-09-01T11:08:52.028Z,99.90
2022-09-01T11:14:34.610Z,96.30
2022-09-01T11:17:53.990Z,96.40
2022-09-01T11:23:39.385Z,94.80
2022-09-01T11:26:35.308Z,92.30
2022-09-01T11:31:56.516Z,94.10
2022-09-01T11:34:25.603Z,94.90
2022-09-01T11:37:01.173Z,92.50
2022-09-01T11:39:57.393Z,92.40
2022-09-01T11:48:17.651Z,91.60
2022-09-01T11:50:50.169Z,92.70
2022-09-01T11:53:26.726Z,94.50
2022-09-01T11:58:55.776Z,95.00
2022-09-01T12:07:46.991Z,95.50
2022-09-01T12:13:40.585Z,95.30
2022-09-01T12:18:55.151Z,96.10
2022-09-01T12:21:41.055Z,95.40
2022-09-01T12:26:52.726Z,94.00
2022-09-01T12:32:00.960Z,97.20
2022-09-01T12:34:38.326Z,97.90
2022-09-01T12:37:27.148Z,98.70
2022-09-01T12:40:07.760Z,97.60
2022-09-01T12:42:44.753Z,96.90
2022-09-01T12:45:13.734Z,97.10
2022-09-01T12:47:58.022Z,96.80
2022-09-01T12:50:31.051Z,96.70
2022-09-01T12:53:19.571Z,95.20
2022-09-01T12:56:04.578Z,94.50
2022-09-01T13:01:40.990Z,93.90
2022-09-01T13:04:37.038Z,92.40
2022-09-01T13:09:45.903Z,93.60
2022-09-01T13:12:29.145Z,94.30
2022-09-01T13:17:44.968Z,94.00
2022-09-01T13:20:17.252Z,94.80
2022-09-01T13:22:48.507Z,94.20
2022-09-01T13:25:30.343Z,94.80
2022-09-01T13:28:05.293Z,94.30
2022-09-01T13:30:37.482Z,93.90
2022-09-01T13:39:15.674Z,93.50
2022-09-01T13:44:49.782Z,94.20
2022-09-01T13:48:15.204Z,94.20
2022-09-01T13:51:13.310Z,94.10
2022-09-01T13:53:23.830Z,94.30
2022-09-01T13:58:38.001Z,93.60
2022-09-01T14:01:08.009Z,93.90
2022-09-01T14:03:40.589Z,93.90
2022-09-01T14:06:17.789Z,93.30
2022-09-01T14:08:47.948Z,93.40
2022-09-01T14:11:25.205Z,93.60
2022-09-01T14:13:59.547Z,92.90
2022-09-01T14:16:29.701Z,94.50
2022-09-01T14:19:04.344Z,94.20
2022-09-01T14:21:37.622Z,94.40
2022-09-01T14:26:34.820Z,94.60
2022-09-01T14:29:08.358Z,94.40
2022-09-01T14:31:37.985Z,94.70
2022-09-01T14:34:07.180Z,94.20
2022-09-01T14:36:35.078Z,94.80
2022-09-01T14:39:02.901Z,95.50
2022-09-01T14:41:32.626Z,94.00
2022-09-01T14:44:03.524Z,94.80
2022-09-01T14:46:35.991Z,93.90
2022-09-01T14:49:09.165Z,94.70
2022-09-01T14:54:26.756Z,95.90
2022-09-01T14:59:42.192Z,96.10
2022-09-01T15:02:11.456Z,96.40
2022-09-01T15:04:39.319Z,95.40
2022-09-01T15:07:07.387Z,95.30
2022-09-01T15:09:35.218Z,96.10
2022-09-01T15:12:06.146Z,95.90
2022-09-01T15:14:33.360Z,96.10
2022-09-01T15:17:05.557Z,96.00
2022-09-01T15:19:33.335Z,95.20
2022-09-01T15:22:01.311Z,95.20
2022-09-01T15:24:31.216Z,94.70
2022-09-01T15:26:59.472Z,95.00
2022-09-01T15:29:26.447Z,95.60
2022-09-01T15:31:54.904Z,95.40
2022-09-01T15:34:22.202Z,95.40
2022-09-01T15:36:49.533Z,95.40
2022-09-01T15:39:16.488Z,95.50
2022-09-01T15:41:45.114Z,95.80
2022-09-01T15:44:12.219Z,96.10
2022-09-01T15:46:41.874Z,95.70
2022-09-01T15:49:13.112Z,95.70
2022-09-01T15:51:44.676Z,96.50
2022-09-01T15:54:15.083Z,96.10
2022-09-01T15:56:43.402Z,95.90
2022-09-01T15:59:11.542Z,96.60
2022-09-01T16:01:42.530Z,96.30
2022-09-01T16:04:17.817Z,96.40
2022-09-01T16:06:49.933Z,96.80
2022-09-01T16:09:19.791Z,97.10
2022-09-01T16:11:47.132Z,97.70
2022-09-01T16:14:15.241Z,97.70
2022-09-01T16:17:24.547Z,98.30
2022-09-01T16:19:56.723Z,98.60
2022-09-01T16:22:23.820Z,98.50
2022-09-01T16:24:54.454Z,99.20
2022-09-01T16:27:25.447Z,99.50
2022-09-01T16:29:58.380Z,99.30
2022-09-01T16:32:27.298Z,99.70
2022-09-01T16:34:54.810Z,99.90
2022-09-01T16:37:31.336Z,99.90
2022-09-01T16:40:15.258Z,99.90
2022-09-01T16:43:13.601Z,99.90
2022-09-01T16:45:45.478Z,99.90
2022-09-01T16:48:30.939Z,99.90
2022-09-01T16:51:02.157Z,99.90
2022-09-01T16:53:30.223Z,99.90
2022-09-01T16:56:15.164Z,99.90
2022-09-01T16:58:45.332Z,99.90
2022-09-01T17:01:31.209Z,99.90
2022-09-01T17:04:16.757Z,99.90
2022-09-01T17:07:06.590Z,99.90
2022-09-01T17:09:45.283Z,99.90
2022-09-01T17:12:42.411Z,99.90
2022-09-01T17:15:17.921Z,99.90
2022-09-01T17:18:10.740Z,99.90
2022-09-01T17:20:58.183Z,99.90
2022-09-01T17:23:30.885Z,99.90
2022-09-01T17:26:03.170Z,99.90
2022-09-01T17:28:45.320Z,99.90
2022-09-01T17:31:18.934Z,99.90
2022-09-01T17:33:51.916Z,99.90
2022-09-01T17:36:25.393Z,99.90
2022-09-01T17:39:31.891Z,99.90
2022-09-01T17:42:28.763Z,99.90
2022-09-01T17:45:07.572Z,99.90
2022-09-01T17:47:47.272Z,99.90
2022-09-01T17:50:38.960Z,99.90
2022-09-01T17:53:16.079Z,99.90
2022-09-01T17:56:07.276Z,99.90
2022-09-01T17:58:41.918Z,99.90
2022-09-01T18:01:31.192Z,99.90
2022-09-01T18:04:17.543Z,99.90
2022-09-01T18:07:03.483Z,99.90
2022-09-01T18:09:35.081Z,99.90
2022-09-01T18:12:10.716Z,99.90
2022-09-01T18:15:18.760Z,99.90
2022-09-01T18:18:10.101Z,99.90
2022-09-01T18:20:47.142Z,99.90
2022-09-01T18:23:17.974Z,99.90
2022-09-01T18:25:53.639Z,99.90
2022-09-01T18:28:20.871Z,99.90
2022-09-01T18:31:25.012Z,99.90
2022-09-01T18:34:05.607Z,99.90
2022-09-01T18:36:54.289Z,99.90
2022-09-01T18:39:43.049Z,99.90
2022-09-01T18:42:25.767Z,99.90
2022-09-01T18:45:14.643Z,99.90
2022-09-01T18:48:05.732Z,99.90
2022-09-01T18:50:43.716Z,99.90
2022-09-01T18:53:26.276Z,99.90
2022-09-01T18:56:14.224Z,99.90
2022-09-01T18:59:11.293Z,99.90
2022-09-01T19:01:51.628Z,99.90
2022-09-01T19:04:36.823Z,99.90
2022-09-01T19:07:39.836Z,99.90
2022-09-01T19:10:35.334Z,99.90
2022-09-01T19:13:34.822Z,99.90
2022-09-01T19:16:20.094Z,99.90
2022-09-01T19:19:34.947Z,99.90
2022-09-01T19:22:02.331Z,99.90
2022-09-01T19:24:49.370Z,99.90
2022-09-01T19:27:31.985Z,99.90
2022-09-01T19:30:04.685Z,99.90
2022-09-01T19:32:34.955Z,99.90
2022-09-01T19:35:13.550Z,99.90
2022-09-01T19:37:41.491Z,99.90
2022-09-01T19:40:10.439Z,99.90
2022-09-01T19:42:53.092Z,99.90
2022-09-01T19:45:36.493Z,99.90
2022-09-01T19:48:06.513Z,99.90
2022-09-01T19:50:56.932Z,99.90
2022-09-01T19:54:13.031Z,99.90
2022-09-01T19:56:50.630Z,99.90
2022-09-01T19:59:25.470Z,99.90
2022-09-01T20:02:01.206Z,99.90
2022-09-01T20:04:43.268Z,99.90
2022-09-01T20:07:54.722Z,99.90
2022-09-01T20:10:34.603Z,99.90
2022-09-01T20:13:04.502Z,99.90
2022-09-01T20:15:56.708Z,99.90
2022-09-01T20:18:58.281Z,99.90
2022-09-01T20:21:26.634Z,99.90
2022-09-01T20:24:07.232Z,99.90
2022-09-01T20:26:50.984Z,99.90
2022-09-01T20:29:32.491Z,99.90
2022-09-01T20:32:01.764Z,99.90
2022-09-01T20:34:42.333Z,99.90
2022-09-01T20:37:34.100Z,99.90
2022-09-01T20:40:05.401Z,99.90
2022-09-01T20:45:27.356Z,99.90
2022-09-01T20:47:58.566Z,99.90
2022-09-01T20:51:00.587Z,99.90
2022-09-01T20:53:36.114Z,99.90
2022-09-01T20:56:08.265Z,99.90
2022-09-01T20:58:45.536Z,99.90
2022-09-01T21:01:46.748Z,99.90
2022-09-01T21:04:46.934Z,99.90
2022-09-01T21:07:21.862Z,99.90
2022-09-01T21:10:01.562Z,99.90
2022-09-01T21:12:39.332Z,99.90
2022-09-01T21:15:14.782Z,99.90
2022-09-01T21:18:12.415Z,99.90
2022-09-01T21:20:58.949Z,99.90
2022-09-01T21:23:29.363Z,99.90
2022-09-01T21:25:58.070Z,99.90
2022-09-01T21:28:28.389Z,99.90
2022-09-01T21:30:58.514Z,99.90
2022-09-01T21:33:27.958Z,99.90
2022-09-01T21:35:55.656Z,99.90
2022-09-01T21:38:22.568Z,99.90
2022-09-01T21:40:50.756Z,99.90
2022-09-01T21:43:25.321Z,99.90
2022-09-01T21:45:52.420Z,99.90
2022-09-01T21:48:19.421Z,99.90
2022-09-01T21:50:47.238Z,99.90
2022-09-01T21:53:15.326Z,99.90
2022-09-01T21:55:43.544Z,99.90
2022-09-01T21:58:10.855Z,99.90
2022-09-01T22:00:39.746Z,99.90
2022-09-01T22:03:07.893Z,99.90
2022-09-01T22:05:36.694Z,99.90
2022-09-01T22:08:04.775Z,99.90
2022-09-01T22:10:32.161Z,99.90
2022-09-01T22:13:03.701Z,99.90
2022-09-01T22:15:31.792Z,99.90
2022-09-01T22:17:58.794Z,99.90
2022-09-01T22:20:28.603Z,99.90
2022-09-01T22:22:58.023Z,99.90
2022-09-01T22:25:24.953Z,99.90
2022-09-01T22:27:52.149Z,99.90
2022-09-01T22:30:19.365Z,99.90
2022-09-01T22:32:48.043Z,99.90
2022-09-01T22:35:16.248Z,99.90
2022-09-01T22:37:43.813Z,99.90
2022-09-01T22:40:12.140Z,99.90
2022-09-01T22:42:39.554Z,99.90
2022-09-01T22:45:08.339Z,99.90
2022-09-01T22:47:37.385Z,99.90
2022-09-01T22:50:06.894Z,99.90
2022-09-01T22:52:35.781Z,99.90
2022-09-01T22:55:03.420Z,99.90
2022-09-01T22:57:30.495Z,99.90
2022-09-01T22:59:57.482Z,99.90
2022-09-01T23:02:24.440Z,99.90
2022-09-01T23:04:52.288Z,99.90
2022-09-01T23:07:19.191Z,99.90
2022-09-01T23:09:46.211Z,99.90
2022-09-01T23:12:13.591Z,99.90
2022-09-01T23:14:41.802Z,99.90
2022-09-01T23:17:08.749Z,99.90
2022-09-01T23:19:35.697Z,99.90
2022-09-01T23:22:03.270Z,99.90
2022-09-01T23:24:30.510Z,99.90
2022-09-01T23:26:57.868Z,99.90
2022-09-01T23:29:25.429Z,99.90
2022-09-01T23:31:52.824Z,99.90
2022-09-01T23:34:19.877Z,99.90
2022-09-01T23:36:46.861Z,99.90
2022-09-01T23:39:13.937Z,99.90
2022-09-01T23:41:41.545Z,99.90
2022-09-01T23:44:09.918Z,99.90
2022-09-01T23:46:41.421Z,99.90
2022-09-01T23:49:09.082Z,99.90
2022-09-01T23:51:36.318Z,99.90
2022-09-01T23:54:03.602Z,99.90
2022-09-01T23:56:30.834Z,99.90
2022-09-01T23:58:58.492Z,99.90
