createdAt,value
2023-03-06T00:00:52.000Z,273.79
2023-03-06T00:02:58.000Z,273.79
2023-03-06T00:04:24.000Z,273.81
2023-03-06T00:06:31.000Z,273.78
2023-03-06T00:07:57.000Z,273.78
2023-03-06T00:10:03.000Z,273.77
2023-03-06T00:12:55.000Z,273.75
2023-03-06T00:14:21.000Z,273.74
2023-03-06T00:16:27.000Z,273.75
2023-03-06T00:17:54.000Z,273.75
2023-03-06T00:20:00.000Z,273.74
2023-03-06T00:21:27.000Z,273.74
2023-03-06T00:23:33.000Z,273.75
2023-03-06T00:24:59.000Z,273.74
2023-03-06T00:27:05.000Z,273.75
2023-03-06T00:28:32.000Z,273.75
2023-03-06T00:30:38.000Z,273.77
2023-03-06T00:32:04.000Z,273.77
2023-03-06T00:34:11.000Z,273.77
2023-03-06T00:35:37.000Z,273.78
2023-03-06T00:37:43.000Z,273.78
2023-03-06T00:39:10.000Z,273.79
2023-03-06T00:41:16.000Z,273.79
2023-03-06T00:42:43.000Z,273.79
2023-03-06T00:44:49.000Z,273.79
2023-03-06T00:46:15.000Z,273.79
2023-03-06T00:48:21.000Z,273.81
2023-03-06T00:51:12.000Z,273.79
2023-03-06T00:52:40.000Z,273.79
2023-03-06T00:54:46.000Z,273.79
2023-03-06T00:56:12.000Z,273.78
2023-03-06T00:58:19.000Z,273.78
2023-03-06T00:59:45.000Z,273.78
2023-03-06T01:01:51.000Z,273.75
2023-03-06T01:03:18.000Z,273.75
2023-03-06T01:05:24.000Z,273.75
2023-03-06T01:06:50.000Z,273.75
2023-03-06T01:08:57.000Z,273.75
2023-03-06T01:10:23.000Z,273.75
2023-03-06T01:12:29.000Z,273.75
2023-03-06T01:13:56.000Z,273.75
2023-03-06T01:16:02.000Z,273.77
2023-03-06T01:17:29.000Z,273.75
2023-03-06T01:19:35.000Z,273.75
2023-03-06T01:21:01.000Z,273.75
2023-03-06T01:23:07.000Z,273.75
2023-03-06T01:24:34.000Z,273.75
2023-03-06T01:26:40.000Z,273.75
2023-03-06T01:29:31.000Z,273.74
2023-03-06T01:30:58.000Z,273.74
2023-03-06T01:33:04.000Z,273.74
2023-03-06T01:34:31.000Z,273.73
2023-03-06T01:36:37.000Z,273.73
2023-03-06T01:38:03.000Z,273.74
2023-03-06T01:40:09.000Z,273.74
2023-03-06T01:41:36.000Z,273.73
2023-03-06T01:43:42.000Z,273.71
2023-03-06T01:45:08.000Z,273.71
2023-03-06T01:47:14.000Z,273.73
2023-03-06T01:48:41.000Z,273.74
2023-03-06T01:50:47.000Z,273.73
2023-03-06T01:52:14.000Z,273.73
2023-03-06T01:54:20.000Z,273.73
2023-03-06T01:55:46.000Z,273.73
2023-03-06T01:57:53.000Z,273.73
2023-03-06T01:59:19.000Z,273.73
2023-03-06T02:01:25.000Z,273.73
2023-03-06T02:02:52.000Z,273.73
2023-03-06T02:04:58.000Z,273.73
2023-03-06T02:07:49.000Z,273.73
2023-03-06T02:09:16.000Z,273.73
2023-03-06T02:11:22.000Z,273.73
2023-03-06T02:12:48.000Z,273.74
2023-03-06T02:14:54.000Z,273.75
2023-03-06T02:16:21.000Z,273.74
2023-03-06T02:18:27.000Z,273.75
2023-03-06T02:19:54.000Z,273.77
2023-03-06T02:22:00.000Z,273.77
2023-03-06T02:23:26.000Z,273.78
2023-03-06T02:25:32.000Z,273.78
2023-03-06T02:26:59.000Z,273.77
2023-03-06T02:29:05.000Z,273.77
2023-03-06T02:30:31.000Z,273.75
2023-03-06T02:32:38.000Z,273.75
2023-03-06T02:34:04.000Z,273.75
2023-03-06T02:36:10.000Z,273.75
2023-03-06T02:37:37.000Z,273.73
2023-03-06T02:39:43.000Z,273.74
2023-03-06T02:41:09.000Z,273.73
2023-03-06T02:43:16.000Z,273.73
2023-03-06T02:46:07.000Z,273.71
2023-03-06T02:47:34.000Z,273.71
2023-03-06T02:49:40.000Z,273.71
2023-03-06T02:51:06.000Z,273.7
2023-03-06T02:53:12.000Z,273.7
2023-03-06T02:54:39.000Z,273.7
2023-03-06T02:56:45.000Z,273.68
2023-03-06T02:58:12.000Z,273.68
2023-03-06T03:00:18.000Z,273.68
2023-03-06T03:01:44.000Z,273.68
2023-03-06T03:03:50.000Z,273.68
2023-03-06T03:05:17.000Z,273.68
2023-03-06T03:07:23.000Z,273.67
2023-03-06T03:08:49.000Z,273.68
2023-03-06T03:10:55.000Z,273.68
2023-03-06T03:12:22.000Z,273.68
2023-03-06T03:14:28.000Z,273.67
2023-03-06T03:15:54.000Z,273.67
2023-03-06T03:18:01.000Z,273.68
2023-03-06T03:19:27.000Z,273.68
2023-03-06T03:21:34.000Z,273.67
2023-03-06T03:24:25.000Z,273.67
2023-03-06T03:25:51.000Z,273.66
2023-03-06T03:27:57.000Z,273.67
2023-03-06T03:29:24.000Z,273.67
2023-03-06T03:31:30.000Z,273.67
2023-03-06T03:32:57.000Z,273.66
2023-03-06T03:35:03.000Z,273.67
2023-03-06T03:36:29.000Z,273.66
2023-03-06T03:38:35.000Z,273.67
2023-03-06T03:40:02.000Z,273.66
2023-03-06T03:42:08.000Z,273.64
2023-03-06T03:43:34.000Z,273.64
2023-03-06T03:45:40.000Z,273.63
2023-03-06T03:47:07.000Z,273.63
2023-03-06T03:49:13.000Z,273.61
2023-03-06T03:50:40.000Z,273.61
2023-03-06T03:52:46.000Z,273.6
2023-03-06T03:54:12.000Z,273.59
2023-03-06T03:56:18.000Z,273.57
2023-03-06T03:57:45.000Z,273.56
2023-03-06T03:59:51.000Z,273.56
2023-03-06T04:02:42.000Z,273.54
2023-03-06T04:04:09.000Z,273.53
2023-03-06T04:06:15.000Z,273.53
2023-03-06T04:07:42.000Z,273.53
2023-03-06T04:09:48.000Z,273.54
2023-03-06T04:11:14.000Z,273.52
2023-03-06T04:13:20.000Z,273.53
2023-03-06T04:14:47.000Z,273.52
2023-03-06T04:16:53.000Z,273.52
2023-03-06T04:18:20.000Z,273.52
2023-03-06T04:20:26.000Z,273.53
2023-03-06T04:21:52.000Z,273.53
2023-03-06T04:23:58.000Z,273.54
2023-03-06T04:25:25.000Z,273.56
2023-03-06T04:27:31.000Z,273.57
2023-03-06T04:28:58.000Z,273.59
2023-03-06T04:31:04.000Z,273.57
2023-03-06T04:32:30.000Z,273.59
2023-03-06T04:34:37.000Z,273.59
2023-03-06T04:36:03.000Z,273.6
2023-03-06T04:38:09.000Z,273.6
2023-03-06T04:41:00.000Z,273.59
2023-03-06T04:42:27.000Z,273.59
2023-03-06T04:44:33.000Z,273.59
2023-03-06T04:45:59.000Z,273.6
2023-03-06T04:48:06.000Z,273.6
2023-03-06T04:49:32.000Z,273.63
2023-03-06T04:51:38.000Z,273.64
2023-03-06T04:53:05.000Z,273.66
2023-03-06T04:55:11.000Z,273.67
2023-03-06T04:56:38.000Z,273.68
2023-03-06T04:58:44.000Z,273.7
2023-03-06T05:00:10.000Z,273.71
2023-03-06T05:02:16.000Z,273.71
2023-03-06T05:03:43.000Z,273.71
2023-03-06T05:05:49.000Z,273.73
2023-03-06T05:07:15.000Z,273.73
2023-03-06T05:09:22.000Z,273.74
2023-03-06T05:10:48.000Z,273.73
2023-03-06T05:12:54.000Z,273.74
2023-03-06T05:14:21.000Z,273.73
2023-03-06T05:16:27.000Z,273.74
2023-03-06T05:19:18.000Z,273.75
2023-03-06T05:20:44.000Z,273.75
2023-03-06T05:22:51.000Z,273.77
2023-03-06T05:24:17.000Z,273.77
2023-03-06T05:26:23.000Z,273.78
2023-03-06T05:27:50.000Z,273.81
2023-03-06T05:29:56.000Z,273.82
2023-03-06T05:31:23.000Z,273.85
2023-03-06T05:33:29.000Z,273.86
2023-03-06T05:34:55.000Z,273.88
2023-03-06T05:37:01.000Z,273.9
2023-03-06T05:38:28.000Z,273.88
2023-03-06T05:40:34.000Z,273.88
2023-03-06T05:42:01.000Z,273.88
2023-03-06T05:44:07.000Z,273.88
2023-03-06T05:45:33.000Z,273.88
2023-03-06T05:47:39.000Z,273.88
2023-03-06T05:49:06.000Z,273.88
2023-03-06T05:51:12.000Z,273.88
2023-03-06T05:52:39.000Z,273.88
2023-03-06T05:54:45.000Z,273.88
2023-03-06T05:57:36.000Z,273.9
2023-03-06T05:59:03.000Z,273.92
2023-03-06T06:01:09.000Z,273.9
2023-03-06T06:02:35.000Z,273.9
2023-03-06T06:04:42.000Z,273.9
2023-03-06T06:06:08.000Z,273.93
2023-03-06T06:08:14.000Z,273.93
2023-03-06T06:09:41.000Z,273.93
2023-03-06T06:11:47.000Z,273.94
2023-03-06T06:13:13.000Z,273.96
2023-03-06T06:15:19.000Z,273.96
2023-03-06T06:16:46.000Z,273.96
2023-03-06T06:18:52.000Z,273.97
2023-03-06T06:20:19.000Z,273.97
2023-03-06T06:22:25.000Z,273.96
2023-03-06T06:23:51.000Z,273.97
2023-03-06T06:25:57.000Z,273.97
2023-03-06T06:27:24.000Z,273.97
2023-03-06T06:29:30.000Z,273.99
2023-03-06T06:30:56.000Z,273.99
2023-03-06T06:33:02.000Z,273.99
2023-03-06T06:35:54.000Z,273.96
2023-03-06T06:37:20.000Z,273.96
2023-03-06T06:39:26.000Z,273.97
2023-03-06T06:40:53.000Z,273.97
2023-03-06T06:43:39.000Z,273.99
2023-03-06T06:45:05.000Z,273.99
2023-03-06T06:47:12.000Z,273.99
2023-03-06T06:48:51.000Z,274
2023-03-06T06:50:57.000Z,274
2023-03-06T06:52:24.000Z,274.01
2023-03-06T06:54:30.000Z,274.03
2023-03-06T06:55:57.000Z,274.04
2023-03-06T06:58:03.000Z,274.07
2023-03-06T06:59:29.000Z,274.08
2023-03-06T07:01:35.000Z,274.08
2023-03-06T07:03:02.000Z,274.1
2023-03-06T07:05:08.000Z,274.11
2023-03-06T07:06:34.000Z,274.12
2023-03-06T07:08:41.000Z,274.15
2023-03-06T07:10:07.000Z,274.17
2023-03-06T07:12:13.000Z,274.18
2023-03-06T07:15:05.000Z,274.21
2023-03-06T07:16:31.000Z,274.24
2023-03-06T07:18:37.000Z,274.25
2023-03-06T07:20:04.000Z,274.28
2023-03-06T07:22:10.000Z,274.28
2023-03-06T07:23:36.000Z,274.31
2023-03-06T07:25:42.000Z,274.32
2023-03-06T07:27:09.000Z,274.33
2023-03-06T07:29:15.000Z,274.33
2023-03-06T07:30:42.000Z,274.35
2023-03-06T07:32:48.000Z,274.33
2023-03-06T07:34:15.000Z,274.32
2023-03-06T07:36:21.000Z,274.29
2023-03-06T07:37:47.000Z,274.28
2023-03-06T07:39:53.000Z,274.28
2023-03-06T07:41:20.000Z,274.26
2023-03-06T07:43:28.000Z,274.26
2023-03-06T07:44:55.000Z,274.25
2023-03-06T07:47:01.000Z,274.26
2023-03-06T07:48:27.000Z,274.25
2023-03-06T07:50:33.000Z,274.24
2023-03-06T07:53:24.000Z,274.24
2023-03-06T07:54:51.000Z,274.24
2023-03-06T07:56:57.000Z,274.24
2023-03-06T07:58:24.000Z,274.24
2023-03-06T08:00:30.000Z,274.24
2023-03-06T08:01:56.000Z,274.25
2023-03-06T08:04:02.000Z,274.24
2023-03-06T08:05:29.000Z,274.26
2023-03-06T08:07:35.000Z,274.28
2023-03-06T08:09:02.000Z,274.31
2023-03-06T08:11:08.000Z,274.31
2023-03-06T08:12:34.000Z,274.33
2023-03-06T08:14:41.000Z,274.36
2023-03-06T08:16:07.000Z,274.39
2023-03-06T08:18:14.000Z,274.42
2023-03-06T08:19:40.000Z,274.42
2023-03-06T08:21:46.000Z,274.42
2023-03-06T08:23:13.000Z,274.42
2023-03-06T08:25:19.000Z,274.43
2023-03-06T08:26:46.000Z,274.46
2023-03-06T08:28:52.000Z,274.46
2023-03-06T08:31:43.000Z,274.5
2023-03-06T08:33:09.000Z,274.53
2023-03-06T08:35:16.000Z,274.56
2023-03-06T08:36:42.000Z,274.58
2023-03-06T08:38:48.000Z,274.62
2023-03-06T08:40:15.000Z,274.64
2023-03-06T08:42:21.000Z,274.66
2023-03-06T08:43:47.000Z,274.69
2023-03-06T08:45:53.000Z,274.71
2023-03-06T08:47:20.000Z,274.73
2023-03-06T08:49:26.000Z,274.72
2023-03-06T08:50:52.000Z,274.69
2023-03-06T08:52:59.000Z,274.69
2023-03-06T08:54:25.000Z,274.68
2023-03-06T08:56:31.000Z,274.68
2023-03-06T08:57:58.000Z,274.69
2023-03-06T09:00:04.000Z,274.71
2023-03-06T09:01:30.000Z,274.76
2023-03-06T09:03:37.000Z,274.77
2023-03-06T09:05:03.000Z,274.83
2023-03-06T09:07:09.000Z,274.87
2023-03-06T09:10:01.000Z,274.92
2023-03-06T09:11:27.000Z,274.95
2023-03-06T09:13:33.000Z,274.98
2023-03-06T09:15:00.000Z,275.02
2023-03-06T09:17:06.000Z,275.02
2023-03-06T09:18:32.000Z,275.04
2023-03-06T09:20:38.000Z,275.05
2023-03-06T09:22:05.000Z,275.1
2023-03-06T09:24:11.000Z,275.16
2023-03-06T09:25:38.000Z,275.19
2023-03-06T09:27:44.000Z,275.28
2023-03-06T09:29:10.000Z,275.37
2023-03-06T09:31:17.000Z,275.46
2023-03-06T09:32:43.000Z,275.57
2023-03-06T09:34:50.000Z,275.57
2023-03-06T09:36:16.000Z,275.6
2023-03-06T09:38:22.000Z,275.6
2023-03-06T09:39:49.000Z,275.67
2023-03-06T09:41:55.000Z,275.67
2023-03-06T09:43:22.000Z,275.73
2023-03-06T09:45:28.000Z,275.84
2023-03-06T09:48:19.000Z,276.02
2023-03-06T09:49:46.000Z,276.1
2023-03-06T09:51:52.000Z,276.13
2023-03-06T09:53:18.000Z,276.15
2023-03-06T09:55:24.000Z,276.25
2023-03-06T09:56:51.000Z,276.28
2023-03-06T09:58:57.000Z,276.26
2023-03-06T10:00:24.000Z,276.21
2023-03-06T10:02:30.000Z,276.13
2023-03-06T10:03:56.000Z,276
2023-03-06T10:06:03.000Z,275.95
2023-03-06T10:07:29.000Z,275.92
2023-03-06T10:09:35.000Z,275.91
2023-03-06T10:11:02.000Z,275.87
2023-03-06T10:13:08.000Z,275.84
2023-03-06T10:14:34.000Z,275.82
2023-03-06T10:16:41.000Z,275.85
2023-03-06T10:18:07.000Z,275.85
2023-03-06T10:20:13.000Z,275.81
2023-03-06T10:21:40.000Z,275.84
2023-03-06T10:23:46.000Z,275.81
2023-03-06T10:26:37.000Z,275.78
2023-03-06T10:28:04.000Z,275.66
2023-03-06T10:30:10.000Z,275.63
2023-03-06T10:31:37.000Z,275.59
2023-03-06T10:33:43.000Z,275.57
2023-03-06T10:35:09.000Z,275.57
2023-03-06T10:37:16.000Z,275.53
2023-03-06T10:38:42.000Z,275.48
2023-03-06T10:40:48.000Z,275.42
2023-03-06T10:42:15.000Z,275.45
2023-03-06T10:44:21.000Z,275.45
2023-03-06T10:45:48.000Z,275.46
2023-03-06T10:47:55.000Z,275.48
2023-03-06T10:49:22.000Z,275.48
2023-03-06T10:51:28.000Z,275.49
2023-03-06T10:52:54.000Z,275.52
2023-03-06T10:55:00.000Z,275.53
2023-03-06T10:56:27.000Z,275.57
2023-03-06T10:58:33.000Z,275.59
2023-03-06T11:00:00.000Z,275.59
2023-03-06T11:02:06.000Z,275.6
2023-03-06T11:04:57.000Z,275.62
2023-03-06T11:06:24.000Z,275.63
2023-03-06T11:08:30.000Z,275.6
2023-03-06T11:09:57.000Z,275.57
2023-03-06T11:12:03.000Z,275.55
2023-03-06T11:13:29.000Z,275.55
2023-03-06T11:15:35.000Z,275.57
2023-03-06T11:17:02.000Z,275.57
2023-03-06T11:19:08.000Z,275.62
2023-03-06T11:20:34.000Z,275.67
2023-03-06T11:22:57.000Z,275.73
2023-03-06T11:24:24.000Z,275.82
2023-03-06T11:26:30.000Z,275.87
2023-03-06T11:27:56.000Z,275.94
2023-03-06T11:30:02.000Z,276
2023-03-06T11:31:29.000Z,276.08
2023-03-06T11:33:35.000Z,276.07
2023-03-06T11:35:02.000Z,276.06
2023-03-06T11:37:08.000Z,276.03
2023-03-06T11:38:34.000Z,275.99
2023-03-06T11:40:41.000Z,276
2023-03-06T11:43:32.000Z,276.08
2023-03-06T11:44:58.000Z,276.11
2023-03-06T11:47:06.000Z,276.15
2023-03-06T11:48:33.000Z,276.13
2023-03-06T11:50:39.000Z,276.1
2023-03-06T11:52:05.000Z,276.13
2023-03-06T11:54:12.000Z,276.18
2023-03-06T11:55:38.000Z,276.23
2023-03-06T11:57:44.000Z,276.26
2023-03-06T11:59:11.000Z,276.3
2023-03-06T12:01:17.000Z,276.36
2023-03-06T12:02:43.000Z,276.43
2023-03-06T12:04:49.000Z,276.47
2023-03-06T12:06:16.000Z,276.46
2023-03-06T12:08:22.000Z,276.48
2023-03-06T12:09:48.000Z,276.54
2023-03-06T12:11:55.000Z,276.58
2023-03-06T12:13:21.000Z,276.64
2023-03-06T12:15:27.000Z,276.65
2023-03-06T12:16:54.000Z,276.74
2023-03-06T12:19:00.000Z,276.86
2023-03-06T12:21:51.000Z,277.01
2023-03-06T12:23:18.000Z,277.05
2023-03-06T12:25:24.000Z,277.16
2023-03-06T12:26:50.000Z,277.23
2023-03-06T12:28:56.000Z,277.23
2023-03-06T12:30:23.000Z,277.15
2023-03-06T12:32:29.000Z,277.13
2023-03-06T12:33:56.000Z,277.09
2023-03-06T12:36:02.000Z,277.06
2023-03-06T12:37:28.000Z,277.06
2023-03-06T12:39:34.000Z,277.08
2023-03-06T12:41:01.000Z,276.99
2023-03-06T12:43:07.000Z,276.91
2023-03-06T12:44:33.000Z,276.9
2023-03-06T12:46:39.000Z,276.94
2023-03-06T12:48:06.000Z,276.98
2023-03-06T12:50:12.000Z,277.01
2023-03-06T12:51:39.000Z,277.04
2023-03-06T12:53:45.000Z,277.08
2023-03-06T12:55:11.000Z,277.16
2023-03-06T12:57:18.000Z,277.2
2023-03-06T13:00:09.000Z,277.19
2023-03-06T13:01:35.000Z,277.22
2023-03-06T13:03:42.000Z,277.33
2023-03-06T13:05:08.000Z,277.36
2023-03-06T13:07:14.000Z,277.34
2023-03-06T13:08:41.000Z,277.34
2023-03-06T13:10:50.000Z,277.33
2023-03-06T13:12:16.000Z,277.3
2023-03-06T13:14:22.000Z,277.26
2023-03-06T13:15:49.000Z,277.12
2023-03-06T13:17:55.000Z,277.04
2023-03-06T13:19:22.000Z,276.95
2023-03-06T13:21:28.000Z,276.94
2023-03-06T13:22:54.000Z,276.88
2023-03-06T13:25:00.000Z,276.81
2023-03-06T13:26:34.000Z,276.7
2023-03-06T13:28:40.000Z,276.64
2023-03-06T13:30:07.000Z,276.57
2023-03-06T13:32:13.000Z,276.53
2023-03-06T13:33:40.000Z,276.48
2023-03-06T13:35:46.000Z,276.41
2023-03-06T13:38:37.000Z,276.33
2023-03-06T13:40:03.000Z,276.33
2023-03-06T13:42:09.000Z,276.32
2023-03-06T13:43:36.000Z,276.29
2023-03-06T13:45:42.000Z,276.3
2023-03-06T13:47:08.000Z,276.33
2023-03-06T13:49:15.000Z,276.35
2023-03-06T13:50:41.000Z,276.36
2023-03-06T13:52:47.000Z,276.33
2023-03-06T13:54:14.000Z,276.3
2023-03-06T13:56:20.000Z,276.28
2023-03-06T13:57:46.000Z,276.26
2023-03-06T13:59:53.000Z,276.22
2023-03-06T14:01:34.000Z,276.21
2023-03-06T14:03:41.000Z,276.21
2023-03-06T14:05:07.000Z,276.22
2023-03-06T14:07:13.000Z,276.19
2023-03-06T14:08:40.000Z,276.22
2023-03-06T14:10:46.000Z,276.23
2023-03-06T14:12:12.000Z,276.26
2023-03-06T14:14:18.000Z,276.28
2023-03-06T14:17:09.000Z,276.39
2023-03-06T14:18:36.000Z,276.48
2023-03-06T14:20:42.000Z,276.54
2023-03-06T14:22:08.000Z,276.6
2023-03-06T14:24:14.000Z,276.61
2023-03-06T14:25:41.000Z,276.64
2023-03-06T14:27:47.000Z,276.61
2023-03-06T14:29:14.000Z,276.62
2023-03-06T14:31:20.000Z,276.61
2023-03-06T14:32:47.000Z,276.64
2023-03-06T14:34:53.000Z,276.64
2023-03-06T14:36:19.000Z,276.66
2023-03-06T14:38:25.000Z,276.66
2023-03-06T14:39:52.000Z,276.65
2023-03-06T14:41:58.000Z,276.64
2023-03-06T14:43:25.000Z,276.66
2023-03-06T14:45:31.000Z,276.66
2023-03-06T14:46:57.000Z,276.66
2023-03-06T14:49:03.000Z,276.72
2023-03-06T14:50:30.000Z,276.72
2023-03-06T14:52:36.000Z,276.72
2023-03-06T14:55:27.000Z,276.7
2023-03-06T14:56:54.000Z,276.68
2023-03-06T14:59:00.000Z,276.7
2023-03-06T15:00:26.000Z,276.68
2023-03-06T15:02:33.000Z,276.7
2023-03-06T15:03:59.000Z,276.72
2023-03-06T15:06:05.000Z,276.73
2023-03-06T15:07:32.000Z,276.72
2023-03-06T15:09:38.000Z,276.73
2023-03-06T15:11:05.000Z,276.74
2023-03-06T15:13:11.000Z,276.77
2023-03-06T15:14:37.000Z,276.73
2023-03-06T15:16:43.000Z,276.73
2023-03-06T15:18:10.000Z,276.73
2023-03-06T15:20:16.000Z,276.74
2023-03-06T15:21:43.000Z,276.73
2023-03-06T15:23:49.000Z,276.73
2023-03-06T15:25:15.000Z,276.74
2023-03-06T15:27:21.000Z,276.73
2023-03-06T15:28:48.000Z,276.72
2023-03-06T15:30:58.000Z,276.73
2023-03-06T15:33:49.000Z,276.73
2023-03-06T15:35:15.000Z,276.73
2023-03-06T15:37:21.000Z,276.73
2023-03-06T15:38:48.000Z,276.76
2023-03-06T15:40:54.000Z,276.77
2023-03-06T15:42:21.000Z,276.77
2023-03-06T15:44:27.000Z,276.77
2023-03-06T15:45:53.000Z,276.77
2023-03-06T15:47:59.000Z,276.77
2023-03-06T15:49:26.000Z,276.77
2023-03-06T15:51:32.000Z,276.77
2023-03-06T15:52:59.000Z,276.76
2023-03-06T15:55:05.000Z,276.76
2023-03-06T15:56:31.000Z,276.76
2023-03-06T15:58:37.000Z,276.72
2023-03-06T16:00:04.000Z,276.7
2023-03-06T16:02:10.000Z,276.68
2023-03-06T16:03:37.000Z,276.65
2023-03-06T16:05:43.000Z,276.65
2023-03-06T16:07:10.000Z,276.62
2023-03-06T16:09:16.000Z,276.61
2023-03-06T16:12:07.000Z,276.57
2023-03-06T16:13:34.000Z,276.55
2023-03-06T16:15:40.000Z,276.54
2023-03-06T16:17:06.000Z,276.53
2023-03-06T16:19:12.000Z,276.53
2023-03-06T16:20:51.000Z,276.5
2023-03-06T16:22:57.000Z,276.5
2023-03-06T16:24:24.000Z,276.48
2023-03-06T16:26:30.000Z,276.48
2023-03-06T16:27:57.000Z,276.47
2023-03-06T16:30:03.000Z,276.47
2023-03-06T16:31:29.000Z,276.46
2023-03-06T16:33:35.000Z,276.44
2023-03-06T16:35:02.000Z,276.43
2023-03-06T16:37:08.000Z,276.4
2023-03-06T16:38:34.000Z,276.39
2023-03-06T16:40:41.000Z,276.39
2023-03-06T16:42:08.000Z,276.36
2023-03-06T16:44:14.000Z,276.35
2023-03-06T16:45:40.000Z,276.32
2023-03-06T16:47:46.000Z,276.3
2023-03-06T16:50:37.000Z,276.28
2023-03-06T16:52:04.000Z,276.26
2023-03-06T16:54:10.000Z,276.25
2023-03-06T16:55:37.000Z,276.23
2023-03-06T16:57:43.000Z,276.19
2023-03-06T16:59:09.000Z,276.15
2023-03-06T17:01:15.000Z,276.13
2023-03-06T17:02:42.000Z,276.1
2023-03-06T17:04:48.000Z,276.06
2023-03-06T17:06:15.000Z,276.03
2023-03-06T17:08:21.000Z,275.99
2023-03-06T17:09:47.000Z,275.92
2023-03-06T17:11:54.000Z,275.89
2023-03-06T17:13:20.000Z,275.87
2023-03-06T17:15:26.000Z,275.87
2023-03-06T17:16:53.000Z,275.84
2023-03-06T17:18:59.000Z,275.81
2023-03-06T17:20:25.000Z,275.8
2023-03-06T17:22:32.000Z,275.77
2023-03-06T17:23:58.000Z,275.74
2023-03-06T17:26:04.000Z,275.71
2023-03-06T17:28:56.000Z,275.7
2023-03-06T17:30:22.000Z,275.67
2023-03-06T17:32:28.000Z,275.64
2023-03-06T17:33:55.000Z,275.62
2023-03-06T17:36:01.000Z,275.62
2023-03-06T17:37:27.000Z,275.6
2023-03-06T17:39:33.000Z,275.57
2023-03-06T17:41:00.000Z,275.55
2023-03-06T17:43:06.000Z,275.55
2023-03-06T17:44:33.000Z,275.52
2023-03-06T17:46:39.000Z,275.52
2023-03-06T17:48:05.000Z,275.49
2023-03-06T17:50:12.000Z,275.46
2023-03-06T17:51:38.000Z,275.43
2023-03-06T17:53:44.000Z,275.41
2023-03-06T17:55:11.000Z,275.39
2023-03-06T17:57:17.000Z,275.37
2023-03-06T17:58:44.000Z,275.34
2023-03-06T18:00:50.000Z,275.32
2023-03-06T18:02:16.000Z,275.3
2023-03-06T18:04:22.000Z,275.28
2023-03-06T18:07:13.000Z,275.27
2023-03-06T18:08:40.000Z,275.23
2023-03-06T18:10:46.000Z,275.23
2023-03-06T18:12:13.000Z,275.22
2023-03-06T18:14:19.000Z,275.19
2023-03-06T18:15:45.000Z,275.16
2023-03-06T18:17:52.000Z,275.15
2023-03-06T18:19:18.000Z,275.13
2023-03-06T18:21:24.000Z,275.09
2023-03-06T18:22:51.000Z,275.08
2023-03-06T18:24:57.000Z,275.06
2023-03-06T18:26:24.000Z,275.04
2023-03-06T18:28:30.000Z,274.98
2023-03-06T18:29:57.000Z,274.97
2023-03-06T18:32:03.000Z,274.92
2023-03-06T18:33:30.000Z,274.87
2023-03-06T18:35:36.000Z,274.84
2023-03-06T18:37:02.000Z,274.8
2023-03-06T18:39:08.000Z,274.72
2023-03-06T18:40:35.000Z,274.69
2023-03-06T18:42:41.000Z,274.65
2023-03-06T18:45:32.000Z,274.58
2023-03-06T18:46:59.000Z,274.56
2023-03-06T18:49:05.000Z,274.53
2023-03-06T18:50:32.000Z,274.49
2023-03-06T18:52:38.000Z,274.47
2023-03-06T18:54:04.000Z,274.43
2023-03-06T18:56:10.000Z,274.4
2023-03-06T18:57:37.000Z,274.38
2023-03-06T18:59:43.000Z,274.36
2023-03-06T19:01:10.000Z,274.32
2023-03-06T19:03:16.000Z,274.26
2023-03-06T19:04:42.000Z,274.24
2023-03-06T19:06:49.000Z,274.21
2023-03-06T19:08:15.000Z,274.17
2023-03-06T19:10:21.000Z,274.12
2023-03-06T19:11:48.000Z,274.1
2023-03-06T19:13:54.000Z,274.08
2023-03-06T19:15:21.000Z,274.06
2023-03-06T19:17:27.000Z,274.03
2023-03-06T19:18:53.000Z,274.01
2023-03-06T19:20:59.000Z,273.96
2023-03-06T19:23:50.000Z,273.93
2023-03-06T19:25:17.000Z,273.92
2023-03-06T19:27:23.000Z,273.88
2023-03-06T19:28:50.000Z,273.85
2023-03-06T19:30:56.000Z,273.85
2023-03-06T19:32:22.000Z,273.82
2023-03-06T19:34:29.000Z,273.81
2023-03-06T19:35:55.000Z,273.78
2023-03-06T19:38:01.000Z,273.75
2023-03-06T19:39:28.000Z,273.74
2023-03-06T19:41:34.000Z,273.74
2023-03-06T19:43:00.000Z,273.74
2023-03-06T19:45:06.000Z,273.71
2023-03-06T19:46:33.000Z,273.71
2023-03-06T19:48:39.000Z,273.71
2023-03-06T19:50:06.000Z,273.75
2023-03-06T19:52:12.000Z,273.77
2023-03-06T19:53:38.000Z,273.79
2023-03-06T19:55:44.000Z,273.84
2023-03-06T19:57:11.000Z,273.88
2023-03-06T19:59:17.000Z,273.92
2023-03-06T20:02:08.000Z,273.94
2023-03-06T20:03:34.000Z,273.97
2023-03-06T20:05:40.000Z,274
2023-03-06T20:07:07.000Z,274.04
2023-03-06T20:09:13.000Z,274.06
2023-03-06T20:10:40.000Z,274.1
2023-03-06T20:12:46.000Z,274.14
2023-03-06T20:14:12.000Z,274.17
2023-03-06T20:16:18.000Z,274.18
2023-03-06T20:17:45.000Z,274.18
2023-03-06T20:19:51.000Z,274.21
2023-03-06T20:21:18.000Z,274.21
2023-03-06T20:23:24.000Z,274.22
2023-03-06T20:24:50.000Z,274.25
2023-03-06T20:26:56.000Z,274.25
2023-03-06T20:28:23.000Z,274.28
2023-03-06T20:30:29.000Z,274.31
2023-03-06T20:32:04.000Z,274.31
2023-03-06T20:34:10.000Z,274.31
2023-03-06T20:35:37.000Z,274.31
2023-03-06T20:37:44.000Z,274.31
2023-03-06T20:40:35.000Z,274.31
2023-03-06T20:42:01.000Z,274.29
2023-03-06T20:44:07.000Z,274.31
2023-03-06T20:45:34.000Z,274.32
2023-03-06T20:47:40.000Z,274.33
2023-03-06T20:49:07.000Z,274.35
2023-03-06T20:51:13.000Z,274.35
2023-03-06T20:52:39.000Z,274.35
2023-03-06T20:54:45.000Z,274.35
2023-03-06T20:56:12.000Z,274.33
2023-03-06T20:58:18.000Z,274.36
2023-03-06T20:59:44.000Z,274.36
2023-03-06T21:01:51.000Z,274.36
2023-03-06T21:03:17.000Z,274.38
2023-03-06T21:05:23.000Z,274.38
2023-03-06T21:06:50.000Z,274.36
2023-03-06T21:08:56.000Z,274.38
2023-03-06T21:10:22.000Z,274.36
2023-03-06T21:12:28.000Z,274.36
2023-03-06T21:13:55.000Z,274.36
2023-03-06T21:16:01.000Z,274.35
2023-03-06T21:18:52.000Z,274.35
2023-03-06T21:20:19.000Z,274.33
2023-03-06T21:22:25.000Z,274.31
2023-03-06T21:23:51.000Z,274.31
2023-03-06T21:25:58.000Z,274.29
2023-03-06T21:27:24.000Z,274.29
2023-03-06T21:29:30.000Z,274.28
2023-03-06T21:30:57.000Z,274.26
2023-03-06T21:33:03.000Z,274.26
2023-03-06T21:34:29.000Z,274.25
2023-03-06T21:36:35.000Z,274.22
2023-03-06T21:38:02.000Z,274.21
2023-03-06T21:40:08.000Z,274.21
2023-03-06T21:41:34.000Z,274.18
2023-03-06T21:43:41.000Z,274.15
2023-03-06T21:45:07.000Z,274.12
2023-03-06T21:47:13.000Z,274.11
2023-03-06T21:48:40.000Z,274.08
2023-03-06T21:50:46.000Z,274.08
2023-03-06T21:52:12.000Z,274.07
2023-03-06T21:54:18.000Z,274.06
2023-03-06T21:57:10.000Z,274.08
2023-03-06T21:58:36.000Z,274.06
2023-03-06T22:00:42.000Z,274.06
2023-03-06T22:02:09.000Z,274.04
2023-03-06T22:04:15.000Z,274.04
2023-03-06T22:05:42.000Z,274.04
2023-03-06T22:07:48.000Z,274.01
2023-03-06T22:09:14.000Z,274
2023-03-06T22:11:20.000Z,273.97
2023-03-06T22:12:47.000Z,273.97
2023-03-06T22:14:53.000Z,273.94
2023-03-06T22:16:19.000Z,273.92
2023-03-06T22:18:25.000Z,273.93
2023-03-06T22:19:52.000Z,273.92
2023-03-06T22:21:58.000Z,273.88
2023-03-06T22:23:25.000Z,273.88
2023-03-06T22:25:31.000Z,273.86
2023-03-06T22:26:57.000Z,273.84
2023-03-06T22:29:03.000Z,273.82
2023-03-06T22:30:30.000Z,273.79
2023-03-06T22:32:36.000Z,273.78
2023-03-06T22:35:27.000Z,273.74
2023-03-06T22:36:54.000Z,273.71
2023-03-06T22:39:00.000Z,273.7
2023-03-06T22:40:26.000Z,273.68
2023-03-06T22:42:32.000Z,273.66
2023-03-06T22:43:59.000Z,273.64
2023-03-06T22:46:05.000Z,273.63
2023-03-06T22:47:31.000Z,273.61
2023-03-06T22:49:38.000Z,273.59
2023-03-06T22:51:04.000Z,273.56