createdAt,value
2019-05-19T00:00:17.137Z,99352
2019-05-19T00:02:46.042Z,99350
2019-05-19T00:05:14.847Z,99356
2019-05-19T00:07:44.438Z,99358
2019-05-19T00:10:14.014Z,99356
2019-05-19T00:12:42.852Z,99351
2019-05-19T00:15:11.682Z,99359
2019-05-19T00:17:40.508Z,99356
2019-05-19T00:20:10.094Z,99352
2019-05-19T00:22:38.924Z,99348
2019-05-19T00:25:07.759Z,99354
2019-05-19T00:27:36.605Z,99351
2019-05-19T00:30:06.383Z,99351
2019-05-19T00:32:35.186Z,99349
2019-05-19T00:35:04.033Z,99344
2019-05-19T00:37:32.874Z,99350
2019-05-19T00:40:01.732Z,99341
2019-05-19T00:42:30.563Z,99341
2019-05-19T00:44:59.398Z,99342
2019-05-19T00:47:28.255Z,99334
2019-05-19T00:49:57.073Z,99335
2019-05-19T00:52:25.923Z,99347
2019-05-19T00:54:54.743Z,99336
2019-05-19T00:57:23.575Z,99332
2019-05-19T00:59:53.169Z,99338
2019-05-19T01:02:22.001Z,99336
2019-05-19T01:04:50.839Z,99329
2019-05-19T01:07:19.693Z,99333
2019-05-19T01:09:48.537Z,99322
2019-05-19T01:12:18.102Z,99316
2019-05-19T01:14:46.938Z,99314
2019-05-19T01:17:16.551Z,99317
2019-05-19T01:19:55.596Z,99328
2019-05-19T01:22:14.186Z,99320
2019-05-19T01:24:43.039Z,99326
2019-05-19T01:27:11.879Z,99306
2019-05-19T01:29:40.726Z,99313
2019-05-19T01:32:09.569Z,99315
2019-05-19T01:34:39.155Z,99316
2019-05-19T01:37:07.992Z,99312
2019-05-19T01:39:36.835Z,99308
2019-05-19T01:42:05.670Z,99305
2019-05-19T01:44:34.514Z,99315
2019-05-19T01:47:03.390Z,99328
2019-05-19T01:49:32.228Z,99312
2019-05-19T01:52:01.069Z,99310
2019-05-19T01:54:29.949Z,99309
2019-05-19T01:56:58.746Z,99313
2019-05-19T01:59:27.575Z,99305
2019-05-19T02:01:56.419Z,99312
2019-05-19T02:04:25.260Z,99309
2019-05-19T02:06:54.112Z,99315
2019-05-19T02:09:23.690Z,99311
2019-05-19T02:11:52.537Z,99311
2019-05-19T02:14:22.103Z,99312
2019-05-19T02:16:50.944Z,99305
2019-05-19T02:19:19.798Z,99308
2019-05-19T02:21:49.240Z,99308
2019-05-19T02:24:18.079Z,99309
2019-05-19T02:26:46.918Z,99305
2019-05-19T02:29:15.759Z,99316
2019-05-19T02:31:44.596Z,99313
2019-05-19T02:34:17.228Z,99308
2019-05-19T02:36:46.058Z,99309
2019-05-19T02:39:14.888Z,99312
2019-05-19T02:41:43.740Z,99310
2019-05-19T02:44:12.568Z,99312
2019-05-19T02:46:41.427Z,99310
2019-05-19T02:49:10.297Z,99315
2019-05-19T02:51:39.118Z,99312
2019-05-19T02:54:08.000Z,99312
2019-05-19T02:56:37.004Z,99312
2019-05-19T02:59:05.686Z,99305
2019-05-19T03:01:34.519Z,99307
2019-05-19T03:04:03.373Z,99326
2019-05-19T03:06:32.215Z,99319
2019-05-19T03:09:01.785Z,99326
2019-05-19T03:11:30.618Z,99323
2019-05-19T03:13:59.457Z,99317
2019-05-19T03:16:28.301Z,99318
2019-05-19T03:18:57.875Z,99324
2019-05-19T03:21:26.698Z,99325
2019-05-19T03:23:55.559Z,99325
2019-05-19T03:26:25.154Z,99318
2019-05-19T03:28:54.592Z,99312
2019-05-19T03:31:24.203Z,99308
2019-05-19T03:33:53.834Z,99305
2019-05-19T03:36:22.670Z,99317
2019-05-19T03:38:51.486Z,99314
2019-05-19T03:41:20.321Z,99312
2019-05-19T03:43:49.180Z,99320
2019-05-19T03:46:18.019Z,99318
2019-05-19T03:48:46.863Z,99320
2019-05-19T03:51:30.372Z,99321
2019-05-19T03:53:44.524Z,99320
2019-05-19T03:56:13.385Z,99320
2019-05-19T03:58:43.000Z,99326
2019-05-19T04:01:12.428Z,99341
2019-05-19T04:03:41.349Z,99325
2019-05-19T04:06:10.119Z,99343
2019-05-19T04:08:38.968Z,99330
2019-05-19T04:11:08.549Z,99333
2019-05-19T04:13:37.399Z,99340
2019-05-19T04:16:06.253Z,99341
2019-05-19T04:18:35.095Z,99344
2019-05-19T04:21:03.941Z,99336
2019-05-19T04:23:33.532Z,99335
2019-05-19T04:26:02.362Z,99340
2019-05-19T04:28:31.221Z,99339
2019-05-19T04:31:00.068Z,99346
2019-05-19T04:33:28.923Z,99344
2019-05-19T04:35:57.793Z,99347
2019-05-19T04:38:26.603Z,99345
2019-05-19T04:40:55.437Z,99350
2019-05-19T04:43:24.314Z,99354
2019-05-19T04:45:53.132Z,99351
2019-05-19T04:48:21.993Z,99356
2019-05-19T04:50:50.809Z,99355
2019-05-19T04:53:20.399Z,99354
2019-05-19T04:55:49.232Z,99364
2019-05-19T04:58:18.079Z,99363
2019-05-19T05:00:46.913Z,99361
2019-05-19T05:03:15.750Z,99358
2019-05-19T05:05:44.594Z,99359
2019-05-19T05:08:29.048Z,99359
2019-05-19T05:10:42.460Z,99362
2019-05-19T05:13:12.062Z,99357
2019-05-19T05:15:41.655Z,99362
2019-05-19T05:18:10.507Z,99361
2019-05-19T05:20:39.375Z,99355
2019-05-19T05:23:08.188Z,99363
2019-05-19T05:25:37.037Z,99361
2019-05-19T05:28:05.912Z,99363
2019-05-19T05:30:35.484Z,99362
2019-05-19T05:33:04.322Z,99370
2019-05-19T05:35:33.180Z,99369
2019-05-19T05:38:02.027Z,99376
2019-05-19T05:40:30.883Z,99364
2019-05-19T05:42:59.749Z,99365
2019-05-19T05:45:28.564Z,99371
2019-05-19T05:47:58.150Z,99369
2019-05-19T05:50:26.999Z,99352
2019-05-19T05:52:55.834Z,99368
2019-05-19T05:55:25.431Z,99363
2019-05-19T05:57:54.280Z,99366
2019-05-19T06:00:23.098Z,99367
2019-05-19T06:02:51.934Z,99365
2019-05-19T06:05:20.817Z,99365
2019-05-19T06:07:49.616Z,99362
2019-05-19T06:10:18.474Z,99359
2019-05-19T06:12:48.072Z,99357
2019-05-19T06:15:16.926Z,99355
2019-05-19T06:17:45.766Z,99362
2019-05-19T06:20:14.596Z,99362
2019-05-19T06:22:56.033Z,99364
2019-05-19T06:25:12.893Z,99361
2019-05-19T06:27:41.726Z,99357
2019-05-19T06:30:10.576Z,99362
2019-05-19T06:32:39.439Z,99359
2019-05-19T06:35:08.338Z,99369
2019-05-19T06:37:37.176Z,99370
2019-05-19T06:40:06.006Z,99364
2019-05-19T06:42:34.844Z,99364
2019-05-19T06:45:03.698Z,99368
2019-05-19T06:47:32.530Z,99370
2019-05-19T06:50:01.384Z,99364
2019-05-19T06:52:30.241Z,99369
2019-05-19T06:54:59.100Z,99364
2019-05-19T06:57:27.916Z,99357
2019-05-19T06:59:56.779Z,99356
2019-05-19T07:02:25.635Z,99348
2019-05-19T07:04:54.472Z,99355
2019-05-19T07:07:23.330Z,99359
2019-05-19T07:09:58.416Z,99360
2019-05-19T07:12:21.014Z,99357
2019-05-19T07:14:49.857Z,99358
2019-05-19T07:17:18.690Z,99364
2019-05-19T07:19:47.522Z,99371
2019-05-19T07:22:16.372Z,99352
2019-05-19T07:24:45.204Z,99353
2019-05-19T07:27:14.056Z,99355
2019-05-19T07:29:42.917Z,99351
2019-05-19T07:32:11.756Z,99343
2019-05-19T07:34:40.616Z,99344
2019-05-19T07:37:09.483Z,99340
2019-05-19T07:39:38.366Z,99341
2019-05-19T07:42:07.188Z,99337
2019-05-19T07:44:36.628Z,99342
2019-05-19T07:47:05.490Z,99342
2019-05-19T07:49:34.360Z,99346
2019-05-19T07:52:03.242Z,99340
2019-05-19T07:54:32.074Z,99343
2019-05-19T07:57:01.650Z,99330
2019-05-19T07:59:30.478Z,99330
2019-05-19T08:01:59.352Z,99334
2019-05-19T08:04:28.187Z,99331
2019-05-19T08:06:57.025Z,99341
2019-05-19T08:09:25.876Z,99332
2019-05-19T08:11:54.748Z,99331
2019-05-19T08:14:23.575Z,99340
2019-05-19T08:16:52.412Z,99336
2019-05-19T08:19:21.294Z,99333
2019-05-19T08:21:50.107Z,99326
2019-05-19T08:24:18.976Z,99325
2019-05-19T08:26:47.815Z,99333
2019-05-19T08:29:16.670Z,99336
2019-05-19T08:31:45.521Z,99340
2019-05-19T08:34:14.458Z,99334
2019-05-19T08:36:44.015Z,99342
2019-05-19T08:39:12.902Z,99336
2019-05-19T08:41:41.743Z,99347
2019-05-19T08:44:10.593Z,99340
2019-05-19T08:46:40.172Z,99335
2019-05-19T08:49:09.026Z,99353
2019-05-19T08:51:37.882Z,99331
2019-05-19T08:54:14.406Z,99331
2019-05-19T08:56:35.616Z,99332
2019-05-19T08:59:04.446Z,99329
2019-05-19T09:01:33.280Z,99326
2019-05-19T09:04:02.109Z,99322
2019-05-19T09:06:31.030Z,99319
2019-05-19T09:08:59.883Z,99318
2019-05-19T09:11:28.730Z,99314
2019-05-19T09:13:57.564Z,99306
2019-05-19T09:16:26.418Z,99315
2019-05-19T09:18:55.252Z,99306
2019-05-19T09:21:24.895Z,99308
2019-05-19T09:23:53.690Z,99314
2019-05-19T09:26:22.526Z,99312
2019-05-19T09:28:52.184Z,99314
2019-05-19T09:31:20.999Z,99315
2019-05-19T09:33:49.788Z,99295
2019-05-19T09:36:18.654Z,99297
2019-05-19T09:38:47.498Z,99304
2019-05-19T09:41:17.102Z,99297
2019-05-19T09:43:45.986Z,99297
2019-05-19T09:46:14.822Z,99288
2019-05-19T09:48:43.632Z,99283
2019-05-19T09:51:12.485Z,99277
2019-05-19T09:53:41.337Z,99283
2019-05-19T09:56:10.184Z,99288
2019-05-19T09:58:39.037Z,99289
2019-05-19T10:01:07.879Z,99285
2019-05-19T10:03:36.728Z,99288
2019-05-19T10:06:05.614Z,99279
2019-05-19T10:08:36.638Z,99284
2019-05-19T10:13:55.318Z,99279
2019-05-19T10:16:24.176Z,99278
2019-05-19T10:18:53.024Z,99286
2019-05-19T10:21:21.860Z,99276
2019-05-19T10:23:50.709Z,99265
2019-05-19T10:26:19.533Z,99275
2019-05-19T10:28:48.378Z,99275
2019-05-19T10:31:17.279Z,99266
2019-05-19T10:33:46.120Z,99268
2019-05-19T10:36:14.982Z,99261
2019-05-19T10:38:43.856Z,99266
2019-05-19T10:41:13.397Z,99263
2019-05-19T10:43:42.246Z,99259
2019-05-19T10:46:11.096Z,99263
2019-05-19T10:48:39.939Z,99263
2019-05-19T10:51:08.791Z,99265
2019-05-19T10:53:38.381Z,99265
2019-05-19T10:56:07.981Z,99268
2019-05-19T10:58:36.804Z,99266
2019-05-19T11:01:05.660Z,99268
2019-05-19T11:03:34.534Z,99267
2019-05-19T11:06:03.478Z,99312
2019-05-19T11:08:32.258Z,99263
2019-05-19T11:11:01.101Z,99261
2019-05-19T11:13:30.023Z,99263
2019-05-19T11:15:58.907Z,99257
2019-05-19T11:18:27.749Z,99259
2019-05-19T11:20:56.605Z,99260
2019-05-19T11:23:25.463Z,99257
2019-05-19T11:25:54.313Z,99259
2019-05-19T11:28:23.231Z,99259
2019-05-19T11:30:52.052Z,99258
2019-05-19T11:33:20.902Z,99260
2019-05-19T11:35:49.766Z,99263
2019-05-19T11:38:18.616Z,99260
2019-05-19T11:40:48.200Z,99262
2019-05-19T11:43:17.060Z,99264
2019-05-19T11:45:45.891Z,99262
2019-05-19T11:48:14.776Z,99262
2019-05-19T11:50:43.577Z,99260
2019-05-19T11:53:12.410Z,99255
2019-05-19T11:55:41.240Z,99258
2019-05-19T11:58:10.816Z,99258
2019-05-19T12:00:39.648Z,99258
2019-05-19T12:03:09.227Z,99255
2019-05-19T12:05:38.092Z,99252
2019-05-19T12:08:06.941Z,99253
2019-05-19T12:10:35.830Z,99247
2019-05-19T12:13:04.647Z,99250
2019-05-19T12:15:33.480Z,99251
2019-05-19T12:18:02.345Z,99251
2019-05-19T12:20:31.181Z,99252
2019-05-19T12:23:00.032Z,99249
2019-05-19T12:25:28.873Z,99240
2019-05-19T12:27:57.715Z,99243
2019-05-19T12:30:26.565Z,99235
2019-05-19T12:32:58.789Z,99237
2019-05-19T12:35:25.017Z,99228
2019-05-19T12:37:53.862Z,99220
2019-05-19T12:40:22.906Z,99222
2019-05-19T12:42:51.592Z,99217
2019-05-19T12:45:21.243Z,99222
2019-05-19T12:47:50.090Z,99216
2019-05-19T12:50:18.936Z,99213
2019-05-19T12:52:47.766Z,99214
2019-05-19T12:55:16.647Z,99215
2019-05-19T12:57:45.478Z,99214
2019-05-19T13:00:14.353Z,99208
2019-05-19T13:02:44.037Z,99207
2019-05-19T13:05:13.552Z,99200
2019-05-19T13:07:42.398Z,99193
2019-05-19T13:10:11.243Z,99188
2019-05-19T13:12:40.082Z,99193
2019-05-19T13:15:08.927Z,99180
2019-05-19T13:17:37.790Z,99187
2019-05-19T13:20:06.647Z,99186
2019-05-19T13:22:35.476Z,99189
2019-05-19T13:25:05.092Z,99179
2019-05-19T13:27:34.683Z,99186
2019-05-19T13:30:03.526Z,99182
2019-05-19T13:32:32.373Z,99177
2019-05-19T13:35:01.261Z,99174
2019-05-19T13:37:30.094Z,99179
2019-05-19T13:39:58.929Z,99179
2019-05-19T13:42:27.793Z,99168
2019-05-19T13:44:56.635Z,99167
2019-05-19T13:47:26.223Z,99168
2019-05-19T13:49:55.811Z,99157
2019-05-19T13:52:24.691Z,99154
2019-05-19T13:54:53.530Z,99155
2019-05-19T13:57:22.378Z,99148
2019-05-19T13:59:51.815Z,99150
2019-05-19T14:02:20.696Z,99146
2019-05-19T14:04:49.489Z,99152
2019-05-19T14:07:18.412Z,99148
2019-05-19T14:09:47.171Z,99142
2019-05-19T14:12:16.023Z,99147
2019-05-19T14:14:44.878Z,99147
2019-05-19T14:17:13.713Z,99145
2019-05-19T14:19:42.566Z,99147
2019-05-19T14:22:11.453Z,99145
2019-05-19T14:24:40.292Z,99132
2019-05-19T14:27:12.905Z,99130
2019-05-19T14:29:38.723Z,99129
2019-05-19T14:32:07.569Z,99126
2019-05-19T14:34:36.421Z,99127
2019-05-19T14:37:05.233Z,99122
2019-05-19T14:39:34.071Z,99131
2019-05-19T14:42:02.963Z,99123
2019-05-19T14:44:31.804Z,99128
2019-05-19T14:47:01.226Z,99133
2019-05-19T14:49:30.061Z,99140
2019-05-19T14:51:58.894Z,99141
2019-05-19T14:54:27.725Z,99132
2019-05-19T14:56:56.581Z,99131
2019-05-19T14:59:26.179Z,99130
2019-05-19T15:01:55.022Z,99120
2019-05-19T15:04:23.862Z,99119
2019-05-19T15:06:52.693Z,99116
2019-05-19T15:09:21.598Z,99122
2019-05-19T15:11:50.403Z,99120
2019-05-19T15:14:19.258Z,99121
2019-05-19T15:16:48.084Z,99121
2019-05-19T15:19:16.913Z,99119
2019-05-19T15:21:45.774Z,99117
2019-05-19T15:24:14.611Z,99125
2019-05-19T15:26:43.454Z,99118
2019-05-19T15:29:12.355Z,99110
2019-05-19T15:31:41.192Z,99109
2019-05-19T15:34:10.010Z,99110
2019-05-19T15:36:39.163Z,99107
2019-05-19T15:39:08.462Z,99114
2019-05-19T15:41:37.421Z,99106
2019-05-19T15:44:06.901Z,99107
2019-05-19T15:46:35.729Z,99106
2019-05-19T15:49:05.312Z,99099
2019-05-19T15:51:37.756Z,99100
2019-05-19T15:54:04.335Z,99105
2019-05-19T15:56:33.173Z,99101
2019-05-19T15:59:02.018Z,99096
2019-05-19T16:01:31.584Z,99101
2019-05-19T16:04:00.416Z,99107
2019-05-19T16:06:29.990Z,99108
2019-05-19T16:08:58.834Z,99112
2019-05-19T16:11:27.661Z,99109
2019-05-19T16:13:56.492Z,99110
2019-05-19T16:16:26.073Z,99112
2019-05-19T16:18:54.957Z,99100
2019-05-19T16:21:23.754Z,99105
2019-05-19T16:23:52.580Z,99104
2019-05-19T16:26:21.427Z,99103
2019-05-19T16:28:50.286Z,99095
2019-05-19T16:31:19.116Z,99103
2019-05-19T16:33:47.989Z,99098
2019-05-19T16:36:16.827Z,99100
2019-05-19T16:38:45.662Z,99099
2019-05-19T16:41:14.502Z,99097
2019-05-19T16:43:43.432Z,99095
2019-05-19T16:46:12.271Z,99100
2019-05-19T16:48:41.939Z,99103
2019-05-19T16:51:10.748Z,99111
2019-05-19T16:53:39.556Z,99111
2019-05-19T16:56:08.406Z,99101
2019-05-19T16:58:44.897Z,99102
2019-05-19T17:01:06.098Z,99108
2019-05-19T17:03:34.934Z,99100
2019-05-19T17:06:03.790Z,99099
2019-05-19T17:08:33.541Z,99112
2019-05-19T17:11:02.203Z,99109
2019-05-19T17:13:31.043Z,99111
2019-05-19T17:15:59.886Z,99098
2019-05-19T17:18:28.767Z,99099
2019-05-19T17:20:57.614Z,99090
2019-05-19T17:23:26.449Z,99094
2019-05-19T17:25:55.282Z,99098
2019-05-19T17:28:24.157Z,99095
2019-05-19T17:30:53.728Z,99090
2019-05-19T17:33:22.629Z,99087
2019-05-19T17:35:52.172Z,99100
2019-05-19T17:38:21.006Z,99095
2019-05-19T17:40:50.423Z,99100
2019-05-19T17:43:19.250Z,99097
2019-05-19T17:45:48.082Z,99105
2019-05-19T17:48:26.124Z,99109
2019-05-19T17:50:47.347Z,99108
2019-05-19T17:53:16.185Z,99111
2019-05-19T17:55:45.791Z,99119
2019-05-19T17:58:14.631Z,99122
2019-05-19T18:00:44.217Z,99123
2019-05-19T18:03:12.334Z,99127
2019-05-19T18:05:41.180Z,99132
2019-05-19T18:08:09.999Z,99127
2019-05-19T18:10:38.846Z,99139
2019-05-19T18:13:07.716Z,99138
2019-05-19T18:15:36.540Z,99138
2019-05-19T18:18:05.385Z,99131
2019-05-19T18:20:34.203Z,99127
2019-05-19T18:23:03.060Z,99139
2019-05-19T18:25:31.934Z,99130
2019-05-19T18:28:00.736Z,99130
2019-05-19T18:30:29.576Z,99137
2019-05-19T18:32:58.416Z,99135
2019-05-19T18:35:27.240Z,99138
2019-05-19T18:37:56.110Z,99146
2019-05-19T18:40:25.695Z,99156
2019-05-19T18:42:54.541Z,99156
2019-05-19T18:45:23.371Z,99157
2019-05-19T18:47:52.216Z,99159
2019-05-19T18:50:21.051Z,99165
2019-05-19T18:52:49.870Z,99153
2019-05-19T18:55:18.706Z,99153
2019-05-19T18:57:47.545Z,99157
2019-05-19T19:00:17.907Z,99163
2019-05-19T19:02:48.051Z,99163
2019-05-19T19:05:15.581Z,99168
2019-05-19T19:07:47.340Z,99166
2019-05-19T19:10:16.177Z,99174
2019-05-19T19:12:45.743Z,99179
2019-05-19T19:15:14.570Z,99175
2019-05-19T19:17:44.159Z,99180
2019-05-19T19:20:13.008Z,99174
2019-05-19T19:22:41.851Z,99181
2019-05-19T19:25:10.692Z,99187
2019-05-19T19:27:39.535Z,99191
2019-05-19T19:30:08.376Z,99192
2019-05-19T19:32:37.215Z,99193
2019-05-19T19:35:06.086Z,99191
2019-05-19T19:37:34.919Z,99185
2019-05-19T19:40:03.785Z,99192
2019-05-19T19:42:33.363Z,99187
2019-05-19T19:45:03.140Z,99182
2019-05-19T19:47:31.862Z,99180
2019-05-19T19:50:00.768Z,99191
2019-05-19T19:52:29.588Z,99185
2019-05-19T19:54:58.438Z,99195
2019-05-19T19:57:28.048Z,99181
2019-05-19T19:59:56.898Z,99187
2019-05-19T20:02:25.742Z,99186
2019-05-19T20:04:54.594Z,99193
2019-05-19T20:07:24.180Z,99194
2019-05-19T20:09:53.031Z,99186
2019-05-19T20:12:21.876Z,99195
2019-05-19T20:14:50.709Z,99192
2019-05-19T20:17:19.549Z,99184
2019-05-19T20:19:48.474Z,99190
2019-05-19T20:22:17.276Z,99193
2019-05-19T20:24:46.144Z,99198
2019-05-19T20:27:15.750Z,99198
2019-05-19T20:29:45.360Z,99203
2019-05-19T20:32:14.957Z,99206
2019-05-19T20:34:43.797Z,99202
2019-05-19T20:37:15.156Z,99201
2019-05-19T20:39:42.209Z,99199
2019-05-19T20:42:11.046Z,99196
2019-05-19T20:44:40.662Z,99198
2019-05-19T20:47:09.554Z,99190
2019-05-19T20:49:38.425Z,99199
2019-05-19T20:52:08.021Z,99201
2019-05-19T20:54:37.600Z,99198
2019-05-19T20:57:06.450Z,99195
2019-05-19T20:59:35.335Z,99196
2019-05-19T21:02:04.145Z,99196
2019-05-19T21:04:32.981Z,99201
2019-05-19T21:07:01.866Z,99194
2019-05-19T21:09:30.670Z,99197
2019-05-19T21:12:00.278Z,99200
2019-05-19T21:14:29.094Z,99208
2019-05-19T21:16:57.985Z,99204
2019-05-19T21:19:26.802Z,99208
2019-05-19T21:21:55.639Z,99213
2019-05-19T21:24:24.467Z,99215
2019-05-19T21:26:53.307Z,99220
2019-05-19T21:29:22.909Z,99220
2019-05-19T21:31:52.506Z,99222
2019-05-19T21:34:21.332Z,99215
2019-05-19T21:36:50.197Z,99225
2019-05-19T21:39:19.787Z,99221
2019-05-19T21:41:48.633Z,99224
2019-05-19T21:44:17.488Z,99232
2019-05-19T21:46:47.083Z,99231
2019-05-19T21:49:15.930Z,99230
2019-05-19T21:51:44.772Z,99242
2019-05-19T21:54:13.621Z,99240
2019-05-19T21:56:42.464Z,99234
2019-05-19T21:59:11.310Z,99242
2019-05-19T22:01:40.145Z,99234
2019-05-19T22:04:08.998Z,99235
2019-05-19T22:06:37.853Z,99231
2019-05-19T22:09:06.692Z,99244
2019-05-19T22:11:36.319Z,99241
2019-05-19T22:14:05.918Z,99244
2019-05-19T22:16:34.760Z,99244
2019-05-19T22:19:03.605Z,99244
2019-05-19T22:21:32.434Z,99243
2019-05-19T22:24:01.261Z,99244
2019-05-19T22:26:30.850Z,99245
2019-05-19T22:28:59.719Z,99232
2019-05-19T22:31:36.463Z,99235
2019-05-19T22:33:57.372Z,99232
2019-05-19T22:36:26.238Z,99239
2019-05-19T22:38:55.831Z,99244
2019-05-19T22:41:25.420Z,99246
2019-05-19T22:43:54.265Z,99251
2019-05-19T22:46:23.120Z,99248
2019-05-19T22:48:52.755Z,99249
2019-05-19T22:51:22.869Z,99246
2019-05-19T22:53:50.375Z,99244
2019-05-19T22:56:19.219Z,99248
2019-05-19T22:58:48.054Z,99249
2019-05-19T23:01:16.902Z,99252
2019-05-19T23:03:45.795Z,99252
2019-05-19T23:06:15.348Z,99249
2019-05-19T23:08:44.680Z,99255
2019-05-19T23:11:25.380Z,99239
2019-05-19T23:13:54.288Z,99241
2019-05-19T23:16:23.160Z,99244
2019-05-19T23:18:51.996Z,99242
2019-05-19T23:21:20.838Z,99237
2019-05-19T23:23:49.686Z,99233
2019-05-19T23:26:18.522Z,99237
2019-05-19T23:28:47.358Z,99240
2019-05-19T23:31:16.214Z,99238
2019-05-19T23:33:45.052Z,99233
2019-05-19T23:36:13.939Z,99232
2019-05-19T23:38:43.533Z,99239
2019-05-19T23:41:13.116Z,99238
2019-05-19T23:43:41.986Z,99232
2019-05-19T23:46:10.808Z,99243
2019-05-19T23:48:39.640Z,99245
2019-05-19T23:51:08.470Z,99247
2019-05-19T23:53:37.300Z,99241
2019-05-19T23:56:06.180Z,99237
2019-05-19T23:58:35.760Z,99233
