createdAt,value
2022-09-25T00:01:27.787Z,86.60
2022-09-25T00:03:56.386Z,86.60
2022-09-25T00:06:28.242Z,86.70
2022-09-25T00:08:57.632Z,86.80
2022-09-25T00:11:27.757Z,86.70
2022-09-25T00:13:57.227Z,86.80
2022-09-25T00:16:27.991Z,86.80
2022-09-25T00:19:11.090Z,86.80
2022-09-25T00:21:41.098Z,86.80
2022-09-25T00:24:11.327Z,86.80
2022-09-25T00:26:42.280Z,86.90
2022-09-25T00:29:15.145Z,86.90
2022-09-25T00:31:44.219Z,86.90
2022-09-25T00:34:13.119Z,86.80
2022-09-25T00:36:43.154Z,86.80
2022-09-25T00:39:11.996Z,86.80
2022-09-25T00:41:40.750Z,86.90
2022-09-25T00:45:01.191Z,87.00
2022-09-25T00:47:37.397Z,86.90
2022-09-25T00:50:13.871Z,86.80
2022-09-25T00:52:45.010Z,87.30
2022-09-25T00:55:15.851Z,86.90
2022-09-25T00:57:50.098Z,86.90
2022-09-25T01:00:19.579Z,86.80
2022-09-25T01:02:53.445Z,86.80
2022-09-25T01:05:24.950Z,86.90
2022-09-25T01:07:57.232Z,87.00
2022-09-25T01:10:26.171Z,86.90
2022-09-25T01:12:55.605Z,86.80
2022-09-25T01:15:33.701Z,86.80
2022-09-25T01:18:12.139Z,86.80
2022-09-25T01:20:56.603Z,86.60
2022-09-25T01:23:38.613Z,86.80
2022-09-25T01:26:22.487Z,86.40
2022-09-25T01:29:07.893Z,87.00
2022-09-25T01:31:42.948Z,86.50
2022-09-25T01:34:19.203Z,86.60
2022-09-25T01:36:52.568Z,86.50
2022-09-25T01:39:23.938Z,86.70
2022-09-25T01:41:56.481Z,86.60
2022-09-25T01:44:31.372Z,86.70
2022-09-25T01:47:08.725Z,86.40
2022-09-25T01:49:41.470Z,86.60
2022-09-25T01:52:15.621Z,86.60
2022-09-25T01:54:47.498Z,86.70
2022-09-25T01:57:20.951Z,86.60
2022-09-25T01:59:57.855Z,86.60
2022-09-25T02:02:34.087Z,86.60
2022-09-25T02:05:08.848Z,86.60
2022-09-25T02:07:42.180Z,86.60
2022-09-25T02:10:17.985Z,86.40
2022-09-25T02:12:50.644Z,86.60
2022-09-25T02:15:25.990Z,86.70
2022-09-25T02:18:17.242Z,86.60
2022-09-25T02:20:50.552Z,86.80
2022-09-25T02:23:23.823Z,86.60
2022-09-25T02:25:59.851Z,86.80
2022-09-25T02:28:29.490Z,86.60
2022-09-25T02:31:02.266Z,86.60
2022-09-25T02:33:31.702Z,86.60
2022-09-25T02:36:02.024Z,86.60
2022-09-25T02:38:31.616Z,86.70
2022-09-25T02:41:08.175Z,86.60
2022-09-25T02:43:45.290Z,86.60
2022-09-25T02:46:22.799Z,86.60
2022-09-25T02:48:55.543Z,86.60
2022-09-25T02:51:31.226Z,86.60
2022-09-25T02:54:09.542Z,86.60
2022-09-25T02:56:44.855Z,86.60
2022-09-25T02:59:19.691Z,86.60
2022-09-25T03:01:50.645Z,87.50
2022-09-25T03:04:20.388Z,86.70
2022-09-25T03:06:49.327Z,86.90
2022-09-25T03:09:19.829Z,86.80
2022-09-25T03:11:48.765Z,86.70
2022-09-25T03:14:17.393Z,86.70
2022-09-25T03:16:51.673Z,86.80
2022-09-25T03:19:21.161Z,87.10
2022-09-25T03:21:51.311Z,87.10
2022-09-25T03:24:19.989Z,87.10
2022-09-25T03:26:49.155Z,87.40
2022-09-25T03:29:18.246Z,87.40
2022-09-25T03:31:49.729Z,87.60
2022-09-25T03:34:21.253Z,87.50
2022-09-25T03:36:49.823Z,87.70
2022-09-25T03:39:18.949Z,88.00
2022-09-25T03:41:48.012Z,88.20
2022-09-25T03:44:16.856Z,88.70
2022-09-25T03:46:45.575Z,88.50
2022-09-25T03:49:15.389Z,88.70
2022-09-25T03:51:44.148Z,88.20
2022-09-25T03:54:12.745Z,88.20
2022-09-25T03:56:41.829Z,88.10
2022-09-25T03:59:10.533Z,88.30
2022-09-25T04:01:42.729Z,88.20
2022-09-25T04:04:11.434Z,87.70
2022-09-25T04:06:41.507Z,87.70
2022-09-25T04:09:09.998Z,88.40
2022-09-25T04:11:38.726Z,88.70
2022-09-25T04:14:07.513Z,88.10
2022-09-25T04:16:36.472Z,88.20
2022-09-25T04:19:05.224Z,88.40
2022-09-25T04:21:34.404Z,88.40
2022-09-25T04:24:21.565Z,88.50
2022-09-25T04:26:53.890Z,88.30
2022-09-25T04:29:24.731Z,88.20
2022-09-25T04:32:06.934Z,88.40
2022-09-25T04:34:35.517Z,88.40
2022-09-25T04:37:04.222Z,88.50
2022-09-25T04:39:34.183Z,88.40
2022-09-25T04:42:02.926Z,88.50
2022-09-25T04:44:31.420Z,88.70
2022-09-25T04:47:00.103Z,88.80
2022-09-25T04:49:29.065Z,88.70
2022-09-25T04:51:57.860Z,89.00
2022-09-25T04:54:27.142Z,88.90
2022-09-25T04:56:57.858Z,88.90
2022-09-25T04:59:29.390Z,89.00
2022-09-25T05:01:58.443Z,88.80
2022-09-25T05:04:27.410Z,88.80
2022-09-25T05:06:56.419Z,88.90
2022-09-25T05:09:25.192Z,88.80
2022-09-25T05:11:53.922Z,88.70
2022-09-25T05:14:23.947Z,88.70
2022-09-25T05:16:52.758Z,88.70
2022-09-25T05:19:21.492Z,88.70
2022-09-25T05:21:50.033Z,88.90
2022-09-25T05:24:18.809Z,88.90
2022-09-25T05:26:48.356Z,88.90
2022-09-25T05:29:16.910Z,89.30
2022-09-25T05:31:50.031Z,89.20
2022-09-25T05:34:18.720Z,89.10
2022-09-25T05:36:47.027Z,89.20
2022-09-25T05:39:15.594Z,89.20
2022-09-25T05:41:44.131Z,89.30
2022-09-25T05:44:12.942Z,89.30
2022-09-25T05:46:42.543Z,89.40
2022-09-25T05:49:12.276Z,89.40
2022-09-25T05:51:40.740Z,89.50
2022-09-25T05:54:09.678Z,89.50
2022-09-25T05:56:38.948Z,89.60
2022-09-25T05:59:07.364Z,89.60
2022-09-25T06:01:35.848Z,89.60
2022-09-25T06:04:05.057Z,89.30
2022-09-25T06:06:36.251Z,89.20
2022-09-25T06:09:04.920Z,89.10
2022-09-25T06:11:33.528Z,89.20
2022-09-25T06:14:02.181Z,89.30
2022-09-25T06:16:31.353Z,89.50
2022-09-25T06:18:59.934Z,89.70
2022-09-25T06:21:28.761Z,89.40
2022-09-25T06:23:59.048Z,89.60
2022-09-25T06:26:27.625Z,89.40
2022-09-25T06:29:00.958Z,89.30
2022-09-25T06:31:31.851Z,89.60
2022-09-25T06:34:00.247Z,89.90
2022-09-25T06:36:29.240Z,89.60
2022-09-25T06:38:59.826Z,89.70
2022-09-25T06:41:28.339Z,89.80
2022-09-25T06:43:58.061Z,89.80
2022-09-25T06:46:26.913Z,89.60
2022-09-25T06:48:56.501Z,90.00
2022-09-25T06:51:32.541Z,89.80
2022-09-25T06:54:03.052Z,90.00
2022-09-25T06:56:31.763Z,90.00
2022-09-25T06:59:00.784Z,90.00
2022-09-25T07:01:29.244Z,89.90
2022-09-25T07:03:56.894Z,89.80
2022-09-25T07:06:27.978Z,90.00
2022-09-25T07:08:57.314Z,90.00
2022-09-25T07:11:43.272Z,90.10
2022-09-25T07:14:12.638Z,90.20
2022-09-25T07:16:41.407Z,90.20
2022-09-25T07:19:11.295Z,90.00
2022-09-25T07:21:39.661Z,90.10
2022-09-25T07:24:08.592Z,90.10
2022-09-25T07:26:42.939Z,90.10
2022-09-25T07:29:12.826Z,90.00
2022-09-25T07:31:41.370Z,90.10
2022-09-25T07:34:10.538Z,90.20
2022-09-25T07:36:40.181Z,90.10
2022-09-25T07:39:09.083Z,90.20
2022-09-25T07:41:39.878Z,90.20
2022-09-25T07:44:27.811Z,90.20
2022-09-25T07:46:58.768Z,90.20
2022-09-25T07:49:29.696Z,90.20
2022-09-25T07:52:00.084Z,90.20
2022-09-25T07:54:31.473Z,90.10
2022-09-25T07:57:02.357Z,90.20
2022-09-25T07:59:34.932Z,90.20
2022-09-25T08:02:05.326Z,90.30
2022-09-25T08:04:34.614Z,90.30
2022-09-25T08:07:04.174Z,90.40
2022-09-25T08:09:32.584Z,90.30
2022-09-25T08:12:02.634Z,90.30
2022-09-25T08:14:31.757Z,90.20
2022-09-25T08:17:00.575Z,90.20
2022-09-25T08:19:29.007Z,90.20
2022-09-25T08:21:57.293Z,90.20
2022-09-25T08:24:26.025Z,90.10
2022-09-25T08:26:54.343Z,90.20
2022-09-25T08:29:24.823Z,90.30
2022-09-25T08:31:53.947Z,90.20
2022-09-25T08:34:40.193Z,90.20
2022-09-25T08:37:09.803Z,90.30
2022-09-25T08:39:38.689Z,90.20
2022-09-25T08:42:17.411Z,90.20
2022-09-25T08:45:21.117Z,90.10
2022-09-25T08:48:10.409Z,90.20
2022-09-25T08:50:39.667Z,90.20
2022-09-25T08:53:16.377Z,90.20
2022-09-25T08:56:02.376Z,90.10
2022-09-25T08:58:33.299Z,90.20
2022-09-25T09:01:07.578Z,90.10
2022-09-25T09:03:45.485Z,90.20
2022-09-25T09:06:18.482Z,90.20
2022-09-25T09:08:53.438Z,90.20
2022-09-25T09:11:26.042Z,90.20
2022-09-25T09:13:57.950Z,90.20
2022-09-25T09:16:36.021Z,90.20
2022-09-25T09:19:06.429Z,90.20
2022-09-25T09:21:37.431Z,90.20
2022-09-25T09:24:16.302Z,90.30
2022-09-25T09:27:05.838Z,90.30
2022-09-25T09:29:53.262Z,90.30
2022-09-25T09:32:35.785Z,90.20
2022-09-25T09:35:13.443Z,90.30
2022-09-25T09:37:55.029Z,90.30
2022-09-25T09:40:34.039Z,90.20
2022-09-25T09:43:13.075Z,90.20
2022-09-25T09:45:47.933Z,90.20
2022-09-25T09:48:25.197Z,90.20
2022-09-25T09:50:58.078Z,90.10
2022-09-25T09:53:34.188Z,90.10
2022-09-25T09:56:09.272Z,90.10
2022-09-25T09:58:46.196Z,90.10
2022-09-25T10:01:37.011Z,90.00
2022-09-25T10:04:12.214Z,90.00
2022-09-25T10:06:43.541Z,90.10
2022-09-25T10:09:16.870Z,90.00
2022-09-25T10:11:46.908Z,90.10
2022-09-25T10:14:21.437Z,90.10
2022-09-25T10:16:51.690Z,90.10
2022-09-25T10:19:25.241Z,90.20
2022-09-25T10:21:56.984Z,90.20
2022-09-25T10:24:51.945Z,90.10
2022-09-25T10:27:29.343Z,90.20
2022-09-25T10:30:22.081Z,90.10
2022-09-25T10:33:01.217Z,89.80
2022-09-25T10:35:42.593Z,90.00
2022-09-25T10:38:29.627Z,90.10
2022-09-25T10:41:03.076Z,90.00
2022-09-25T10:43:31.873Z,90.00
2022-09-25T10:46:14.228Z,90.10
2022-09-25T10:49:00.830Z,90.00
2022-09-25T10:51:32.502Z,90.00
2022-09-25T10:54:14.628Z,90.20
2022-09-25T10:56:44.190Z,90.20
2022-09-25T10:59:20.254Z,90.30
2022-09-25T11:01:52.023Z,90.20
2022-09-25T11:04:24.892Z,90.10
2022-09-25T11:06:58.259Z,90.20
2022-09-25T11:09:28.523Z,90.10
2022-09-25T11:12:15.695Z,90.20
2022-09-25T11:14:55.421Z,90.20
2022-09-25T11:17:33.687Z,90.10
2022-09-25T11:20:22.808Z,90.10
2022-09-25T11:22:58.666Z,90.20
2022-09-25T11:25:35.571Z,90.20
2022-09-25T11:28:11.092Z,90.20
2022-09-25T11:30:52.805Z,90.20
2022-09-25T11:33:33.872Z,90.30
2022-09-25T11:36:06.829Z,90.30
2022-09-25T11:39:02.167Z,90.30
2022-09-25T11:41:34.931Z,90.30
2022-09-25T11:44:16.534Z,90.30
2022-09-25T11:46:55.237Z,90.30
2022-09-25T11:49:25.284Z,90.30
2022-09-25T11:52:23.098Z,90.30
2022-09-25T11:55:17.572Z,90.20
2022-09-25T11:57:54.775Z,90.20
2022-09-25T12:00:28.888Z,90.10
2022-09-25T12:03:13.413Z,90.10
2022-09-25T12:05:58.230Z,90.10
2022-09-25T12:08:38.610Z,90.10
2022-09-25T12:11:16.956Z,90.00
2022-09-25T12:14:05.276Z,90.00
2022-09-25T12:16:40.994Z,90.10
2022-09-25T12:19:19.300Z,90.10
2022-09-25T12:21:54.672Z,90.00
2022-09-25T12:24:36.799Z,90.00
2022-09-25T12:27:16.100Z,90.00
2022-09-25T12:30:07.105Z,90.00
2022-09-25T12:32:56.650Z,90.00
2022-09-25T12:35:37.254Z,90.00
2022-09-25T12:38:13.534Z,90.00
2022-09-25T12:40:46.960Z,90.00
2022-09-25T12:43:25.364Z,90.00
2022-09-25T12:46:00.579Z,89.80
2022-09-25T12:48:37.602Z,90.00
2022-09-25T12:51:12.631Z,90.00
2022-09-25T12:53:46.604Z,89.90
2022-09-25T12:56:18.489Z,90.00
2022-09-25T12:59:00.775Z,89.80
2022-09-25T13:01:37.070Z,89.80
2022-09-25T13:04:19.975Z,90.00
2022-09-25T13:06:53.798Z,89.90
2022-09-25T13:09:31.683Z,89.80
2022-09-25T13:12:04.131Z,89.80
2022-09-25T13:14:39.958Z,89.80
2022-09-25T13:17:12.273Z,89.80
2022-09-25T13:19:41.053Z,89.60
2022-09-25T13:22:13.625Z,89.80
2022-09-25T13:24:47.279Z,89.80
2022-09-25T13:27:22.575Z,89.70
2022-09-25T13:29:58.602Z,89.60
2022-09-25T13:32:32.030Z,89.80
2022-09-25T13:35:03.931Z,89.80
2022-09-25T13:37:36.720Z,89.70
2022-09-25T13:40:39.801Z,89.60
2022-09-25T13:43:25.033Z,89.60
2022-09-25T13:46:25.403Z,89.50
2022-09-25T13:48:55.668Z,89.50
2022-09-25T13:51:36.933Z,89.40
2022-09-25T13:54:25.480Z,89.40
2022-09-25T13:56:56.405Z,89.40
2022-09-25T13:59:37.569Z,89.30
2022-09-25T14:02:42.114Z,89.30
2022-09-25T14:05:18.070Z,89.40
2022-09-25T14:07:49.484Z,89.30
2022-09-25T14:10:19.637Z,89.40
2022-09-25T14:12:49.548Z,89.40
2022-09-25T14:15:33.895Z,89.30
2022-09-25T14:18:08.426Z,89.20
2022-09-25T14:20:40.383Z,89.10
2022-09-25T14:23:17.568Z,89.20
2022-09-25T14:25:49.501Z,89.40
2022-09-25T14:28:21.673Z,89.30
2022-09-25T14:30:54.800Z,89.30
2022-09-25T14:33:38.736Z,89.20
2022-09-25T14:36:17.771Z,89.20
2022-09-25T14:39:00.601Z,89.10
2022-09-25T14:41:46.909Z,89.00
2022-09-25T14:44:35.303Z,88.90
2022-09-25T14:47:06.037Z,88.90
2022-09-25T14:49:45.613Z,88.90
2022-09-25T14:52:18.117Z,88.80
2022-09-25T14:54:49.406Z,88.70
2022-09-25T14:57:25.463Z,88.60
2022-09-25T14:59:57.988Z,88.50
2022-09-25T15:02:32.940Z,88.50
2022-09-25T15:05:19.370Z,88.50
2022-09-25T15:07:48.620Z,88.40
2022-09-25T15:10:30.069Z,88.50
2022-09-25T15:13:09.604Z,88.40
2022-09-25T15:15:40.310Z,88.40
2022-09-25T15:18:13.977Z,88.40
2022-09-25T15:20:50.996Z,88.40
2022-09-25T15:23:24.311Z,88.30
2022-09-25T15:25:57.001Z,88.30
2022-09-25T15:28:28.765Z,88.30
2022-09-25T15:30:59.037Z,88.20
2022-09-25T15:33:29.723Z,88.20
2022-09-25T15:36:01.496Z,88.20
2022-09-25T15:38:32.020Z,88.20
2022-09-25T15:41:03.229Z,88.00
2022-09-25T15:43:32.511Z,88.10
2022-09-25T15:46:29.955Z,88.00
2022-09-25T15:49:00.677Z,87.90
2022-09-25T15:51:34.821Z,87.80
2022-09-25T15:54:18.027Z,87.80
2022-09-25T15:56:52.437Z,87.80
2022-09-25T15:59:26.683Z,87.70
2022-09-25T16:02:13.613Z,87.60
2022-09-25T16:04:50.583Z,87.60
2022-09-25T16:07:30.172Z,87.60
2022-09-25T16:10:00.881Z,87.60
2022-09-25T16:12:34.756Z,87.60
2022-09-25T16:15:42.821Z,87.60
2022-09-25T16:18:39.655Z,87.60
2022-09-25T16:21:25.370Z,87.60
2022-09-25T16:23:59.683Z,87.60
2022-09-25T16:26:36.612Z,87.60
2022-09-25T16:29:15.849Z,87.60
2022-09-25T16:31:46.982Z,87.60
2022-09-25T16:34:26.424Z,87.50
2022-09-25T16:36:58.296Z,87.60
2022-09-25T16:39:31.509Z,87.60
2022-09-25T16:42:01.379Z,87.60
2022-09-25T16:44:47.250Z,87.70
2022-09-25T16:47:19.057Z,87.70
2022-09-25T16:49:49.180Z,87.60
2022-09-25T16:52:23.026Z,87.70
2022-09-25T16:54:57.093Z,87.70
2022-09-25T16:57:27.902Z,87.70
2022-09-25T16:59:56.721Z,87.60
2022-09-25T17:02:36.255Z,87.70
2022-09-25T17:05:08.173Z,87.70
2022-09-25T17:07:37.420Z,87.70
2022-09-25T17:10:10.529Z,87.70
2022-09-25T17:12:39.391Z,87.60
2022-09-25T17:15:16.067Z,87.50
2022-09-25T17:17:47.552Z,87.60
2022-09-25T17:20:16.418Z,87.50
2022-09-25T17:22:47.283Z,87.60
2022-09-25T17:25:43.661Z,87.60
2022-09-25T17:28:13.723Z,87.60
2022-09-25T17:30:43.402Z,87.80
2022-09-25T17:33:24.004Z,87.60
2022-09-25T17:35:55.671Z,87.40
2022-09-25T17:38:24.332Z,87.60
2022-09-25T17:41:00.484Z,87.80
2022-09-25T17:43:32.159Z,87.50
2022-09-25T17:46:02.533Z,87.60
2022-09-25T17:48:32.695Z,87.70
2022-09-25T17:51:04.194Z,87.60
2022-09-25T17:53:35.298Z,87.50
2022-09-25T17:56:07.031Z,87.80
2022-09-25T17:58:35.536Z,87.70
2022-09-25T18:01:06.803Z,87.70
2022-09-25T18:03:35.753Z,88.00
2022-09-25T18:06:04.740Z,87.90
2022-09-25T18:08:33.338Z,87.70
2022-09-25T18:11:01.896Z,87.90
2022-09-25T18:13:32.417Z,88.00
2022-09-25T18:16:02.081Z,88.10
2022-09-25T18:18:51.188Z,87.70
2022-09-25T18:21:37.215Z,87.50
2022-09-25T18:24:06.069Z,88.00
2022-09-25T18:26:34.994Z,87.90
2022-09-25T18:29:06.077Z,88.10
2022-09-25T18:31:34.707Z,87.80
2022-09-25T18:34:04.319Z,87.90
2022-09-25T18:36:33.387Z,88.00
2022-09-25T18:39:02.072Z,88.20
2022-09-25T18:41:31.122Z,87.90
2022-09-25T18:43:59.875Z,88.30
2022-09-25T18:46:32.059Z,88.40
2022-09-25T18:49:01.024Z,88.00
2022-09-25T18:51:29.777Z,87.90
2022-09-25T18:53:58.460Z,87.90
2022-09-25T18:56:27.480Z,87.90
2022-09-25T18:58:56.303Z,87.90
2022-09-25T19:01:27.812Z,87.80
2022-09-25T19:03:57.978Z,87.80
2022-09-25T19:06:26.741Z,87.90
2022-09-25T19:08:57.233Z,87.90
2022-09-25T19:11:26.979Z,87.80
2022-09-25T19:13:56.723Z,87.80
2022-09-25T19:16:25.861Z,87.80
2022-09-25T19:18:54.532Z,87.80
2022-09-25T19:21:27.012Z,87.80
2022-09-25T19:23:55.754Z,87.80
2022-09-25T19:26:26.690Z,87.80
2022-09-25T19:28:55.972Z,87.80
2022-09-25T19:31:27.301Z,87.90
2022-09-25T19:33:56.872Z,87.80
2022-09-25T19:36:30.608Z,88.00
2022-09-25T19:39:00.110Z,88.00
2022-09-25T19:41:30.454Z,88.20
2022-09-25T19:44:02.257Z,88.00
2022-09-25T19:46:32.630Z,88.10
2022-09-25T19:49:01.751Z,88.00
2022-09-25T19:51:32.375Z,88.10
2022-09-25T19:54:01.621Z,88.00
2022-09-25T19:56:30.481Z,88.00
2022-09-25T19:58:59.272Z,88.00
2022-09-25T20:01:31.257Z,88.00
2022-09-25T20:04:00.305Z,88.00
2022-09-25T20:06:30.524Z,88.00
2022-09-25T20:09:01.012Z,87.90
2022-09-25T20:11:29.942Z,88.00
2022-09-25T20:13:58.973Z,88.00
2022-09-25T20:16:30.790Z,88.00
2022-09-25T20:19:01.326Z,88.00
2022-09-25T20:21:34.218Z,88.00
2022-09-25T20:24:04.845Z,88.00
2022-09-25T20:26:33.738Z,87.90
2022-09-25T20:29:03.978Z,88.00
2022-09-25T20:31:34.424Z,87.90
2022-09-25T20:34:03.430Z,88.00
2022-09-25T20:36:33.523Z,88.00
2022-09-25T20:39:02.565Z,87.80
2022-09-25T20:41:31.356Z,87.80
2022-09-25T20:43:59.798Z,87.80
2022-09-25T20:46:30.093Z,87.80
2022-09-25T20:49:00.780Z,87.70
2022-09-25T20:51:30.978Z,87.80
2022-09-25T20:54:05.434Z,87.70
2022-09-25T20:56:35.375Z,87.70
2022-09-25T20:59:06.365Z,87.70
2022-09-25T21:01:37.073Z,87.70
2022-09-25T21:04:08.371Z,87.50
2022-09-25T21:06:38.401Z,87.70
2022-09-25T21:09:09.994Z,87.50
2022-09-25T21:11:40.467Z,87.60
2022-09-25T21:14:12.468Z,87.60
2022-09-25T21:16:41.759Z,87.50
2022-09-25T21:19:14.902Z,87.70
2022-09-25T21:21:44.008Z,87.60
2022-09-25T21:24:16.040Z,87.60
2022-09-25T21:26:45.319Z,87.70
2022-09-25T21:29:15.848Z,87.70
2022-09-25T21:31:49.701Z,87.60
2022-09-25T21:34:19.773Z,87.60
2022-09-25T21:36:49.696Z,87.70
2022-09-25T21:39:21.328Z,87.70
2022-09-25T21:41:50.510Z,87.70
2022-09-25T21:44:24.983Z,87.70
2022-09-25T21:46:53.645Z,87.80
2022-09-25T21:49:23.142Z,87.80
2022-09-25T21:51:51.788Z,87.70
2022-09-25T21:54:22.354Z,87.70
2022-09-25T21:56:50.775Z,87.70
2022-09-25T21:59:19.765Z,87.70
2022-09-25T22:01:48.365Z,87.60
2022-09-25T22:04:17.300Z,87.60
2022-09-25T22:06:47.689Z,87.60
2022-09-25T22:09:18.720Z,87.60
2022-09-25T22:11:49.916Z,87.50
2022-09-25T22:14:19.325Z,87.50
2022-09-25T22:16:49.509Z,87.60
2022-09-25T22:19:19.985Z,87.60
2022-09-25T22:21:50.828Z,87.50
2022-09-25T22:24:20.160Z,87.40
2022-09-25T22:26:51.725Z,87.40
2022-09-25T22:29:21.187Z,87.40
2022-09-25T22:31:49.915Z,87.40
2022-09-25T22:34:21.601Z,87.40
2022-09-25T22:36:53.721Z,87.40
2022-09-25T22:39:26.643Z,87.30
2022-09-25T22:41:57.638Z,87.40
2022-09-25T22:44:27.405Z,87.40
2022-09-25T22:46:56.108Z,87.20
2022-09-25T22:49:24.650Z,87.40
2022-09-25T22:51:53.276Z,87.30
2022-09-25T22:54:22.089Z,87.30
2022-09-25T22:56:53.176Z,87.20
2022-09-25T22:59:24.714Z,87.30
2022-09-25T23:01:55.326Z,87.40
2022-09-25T23:04:25.446Z,87.20
2022-09-25T23:06:54.727Z,87.20
2022-09-25T23:09:26.295Z,87.20
2022-09-25T23:11:55.579Z,87.40
2022-09-25T23:14:28.140Z,87.30
2022-09-25T23:16:57.263Z,87.40
2022-09-25T23:19:26.357Z,87.60
2022-09-25T23:21:55.541Z,87.20
2022-09-25T23:24:26.630Z,87.20
2022-09-25T23:26:55.556Z,87.10
2022-09-25T23:29:25.805Z,87.20
2022-09-25T23:31:54.681Z,87.30
2022-09-25T23:34:23.212Z,87.20
2022-09-25T23:36:51.956Z,86.90
2022-09-25T23:39:21.941Z,87.00
2022-09-25T23:41:52.318Z,87.00
2022-09-25T23:44:20.709Z,87.00
2022-09-25T23:46:51.400Z,86.90
2022-09-25T23:49:20.424Z,87.10
2022-09-25T23:51:50.113Z,87.00
2022-09-25T23:54:21.307Z,87.10
2022-09-25T23:56:50.793Z,87.10
2022-09-25T23:59:19.738Z,87.10
