createdAt,value
2023-01-10T00:00:03.000Z,104.32
2023-01-10T00:05:03.000Z,104.50
2023-01-10T00:10:04.000Z,104.32
2023-01-10T00:15:04.000Z,104.32
2023-01-10T00:20:03.000Z,104.29
2023-01-10T00:25:04.000Z,104.26
2023-01-10T00:30:03.000Z,104.23
2023-01-10T00:35:04.000Z,104.28
2023-01-10T00:40:04.000Z,104.28
2023-01-10T00:45:04.000Z,104.28
2023-01-10T00:50:04.000Z,104.28
2023-01-10T00:55:04.000Z,104.25
2023-01-10T01:00:05.000Z,104.25
2023-01-10T01:05:03.000Z,104.20
2023-01-10T01:10:03.000Z,104.14
2023-01-10T01:15:03.000Z,104.08
2023-01-10T01:20:03.000Z,104.10
2023-01-10T01:25:03.000Z,103.96
2023-01-10T01:30:03.000Z,103.93
2023-01-10T01:35:03.000Z,103.79
2023-01-10T01:40:03.000Z,103.53
2023-01-10T01:45:03.000Z,103.24
2023-01-10T01:50:04.000Z,103.06
2023-01-10T01:55:03.000Z,103.03
2023-01-10T02:00:03.000Z,102.95
2023-01-10T02:05:03.000Z,102.92
2023-01-10T02:10:03.000Z,103.01
2023-01-10T02:15:03.000Z,103.12
2023-01-10T02:20:03.000Z,103.15
2023-01-10T02:25:03.000Z,103.21
2023-01-10T02:30:03.000Z,103.35
2023-01-10T02:35:03.000Z,103.47
2023-01-10T02:40:03.000Z,103.56
2023-01-10T02:45:04.000Z,103.56
2023-01-10T02:50:03.000Z,103.59
2023-01-10T02:55:04.000Z,103.62
2023-01-10T03:00:04.000Z,103.62
2023-01-10T03:05:03.000Z,103.62
2023-01-10T03:10:03.000Z,103.65
2023-01-10T03:15:03.000Z,103.68
2023-01-10T03:20:03.000Z,103.73
2023-01-10T03:25:03.000Z,103.68
2023-01-10T03:30:03.000Z,103.60
2023-01-10T03:35:03.000Z,103.60
2023-01-10T03:40:03.000Z,103.60
2023-01-10T03:45:04.000Z,103.54
2023-01-10T03:50:04.000Z,103.48
2023-01-10T03:55:03.000Z,103.51
2023-01-10T04:00:03.000Z,103.57
2023-01-10T04:05:03.000Z,103.57
2023-01-10T04:10:03.000Z,103.63
2023-01-10T04:15:04.000Z,103.71
2023-01-10T04:20:03.000Z,103.71
2023-01-10T04:25:03.000Z,103.74
2023-01-10T04:30:03.000Z,103.74
2023-01-10T04:35:04.000Z,103.69
2023-01-10T04:40:04.000Z,103.74
2023-01-10T04:45:04.000Z,103.77
2023-01-10T04:50:04.000Z,103.83
2023-01-10T04:55:03.000Z,103.86
2023-01-10T05:00:04.000Z,103.86
2023-01-10T05:05:03.000Z,103.92
2023-01-10T05:10:03.000Z,103.92
2023-01-10T05:15:04.000Z,103.92
2023-01-10T05:20:04.000Z,103.95
2023-01-10T05:25:03.000Z,103.98
2023-01-10T05:30:03.000Z,103.98
2023-01-10T05:35:04.000Z,103.98
2023-01-10T05:40:04.000Z,103.98
2023-01-10T05:45:04.000Z,104.01
2023-01-10T05:50:04.000Z,104.06
2023-01-10T05:55:03.000Z,104.10
2023-01-10T06:00:03.000Z,104.10
2023-01-10T06:05:04.000Z,104.10
2023-01-10T06:10:03.000Z,104.10
2023-01-10T06:15:04.000Z,104.10
2023-01-10T06:20:03.000Z,104.10
2023-01-10T06:25:04.000Z,104.10
2023-01-10T06:30:03.000Z,104.01
2023-01-10T06:35:03.000Z,104.10
2023-01-10T06:40:03.000Z,104.15
2023-01-10T06:45:03.000Z,104.15
2023-01-10T06:50:03.000Z,104.18
2023-01-10T06:55:03.000Z,104.15
2023-01-10T07:00:04.000Z,104.18
2023-01-10T07:05:03.000Z,104.18
2023-01-10T07:10:04.000Z,104.15
2023-01-10T07:15:04.000Z,104.15
2023-01-10T07:20:03.000Z,104.15
2023-01-10T07:25:03.000Z,104.09
2023-01-10T07:30:04.000Z,104.06
2023-01-10T07:35:04.000Z,104.09
2023-01-10T07:40:04.000Z,104.01
2023-01-10T07:45:03.000Z,104.06
2023-01-10T07:50:04.000Z,104.01
2023-01-10T07:55:03.000Z,103.98
2023-01-10T08:00:04.000Z,103.95
2023-01-10T08:05:04.000Z,103.95
2023-01-10T08:10:04.000Z,103.94
2023-01-10T08:15:04.000Z,103.94
2023-01-10T08:20:03.000Z,103.94
2023-01-10T08:25:04.000Z,103.99
2023-01-10T08:30:04.000Z,103.99
2023-01-10T08:35:04.000Z,103.99
2023-01-10T08:40:03.000Z,103.99
2023-01-10T08:45:04.000Z,104.02
2023-01-10T08:50:04.000Z,104.02
2023-01-10T08:55:04.000Z,103.99
2023-01-10T09:00:05.000Z,103.96
2023-01-10T09:05:04.000Z,103.88
2023-01-10T09:10:04.000Z,103.82
2023-01-10T09:15:04.000Z,103.73
2023-01-10T09:20:04.000Z,103.70
2023-01-10T09:25:04.000Z,103.67
2023-01-10T09:30:04.000Z,103.66
2023-01-10T09:35:04.000Z,103.55
2023-01-10T09:40:04.000Z,103.47
2023-01-10T09:45:04.000Z,103.34
2023-01-10T09:50:04.000Z,103.34
2023-01-10T09:55:04.000Z,103.23
2023-01-10T10:00:04.000Z,103.11
2023-01-10T10:05:04.000Z,102.96
2023-01-10T10:10:04.000Z,102.88
2023-01-10T10:15:04.000Z,102.84
2023-01-10T10:20:04.000Z,102.89
2023-01-10T10:25:04.000Z,102.86
2023-01-10T10:30:04.000Z,102.66
2023-01-10T10:35:04.000Z,102.36
2023-01-10T10:40:04.000Z,102.13
2023-01-10T10:45:04.000Z,101.98
2023-01-10T10:50:04.000Z,101.28
2023-01-10T10:55:04.000Z,100.93
2023-01-10T11:00:05.000Z,100.69
2023-01-10T11:05:04.000Z,100.54
2023-01-10T11:10:04.000Z,100.49
2023-01-10T11:15:04.000Z,100.22
2023-01-10T11:20:04.000Z,99.99
2023-01-10T11:25:04.000Z,99.69
2023-01-10T11:30:04.000Z,99.92
2023-01-10T11:35:04.000Z,99.31
2023-01-10T11:40:04.000Z,99.10
2023-01-10T11:45:04.000Z,99.10
2023-01-10T11:50:04.000Z,98.80
2023-01-10T11:55:04.000Z,98.87
2023-01-10T12:00:04.000Z,98.84
2023-01-10T12:05:04.000Z,98.57
2023-01-10T12:10:04.000Z,98.10
2023-01-10T12:15:04.000Z,97.75
2023-01-10T12:20:05.000Z,97.96
2023-01-10T12:25:04.000Z,97.43
2023-01-10T12:30:04.000Z,96.84
2023-01-10T12:35:04.000Z,96.67
2023-01-10T12:40:04.000Z,95.30
2023-01-10T12:45:04.000Z,95.70
2023-01-10T12:50:04.000Z,94.45
2023-01-10T12:55:04.000Z,94.37
2023-01-10T13:00:05.000Z,94.11
2023-01-10T13:05:04.000Z,94.11
2023-01-10T13:10:04.000Z,93.44
2023-01-10T13:15:06.000Z,92.33
2023-01-10T13:20:05.000Z,92.66
2023-01-10T13:25:04.000Z,93.08
2023-01-10T13:30:04.000Z,92.57
2023-01-10T13:35:04.000Z,93.30
2023-01-10T13:40:04.000Z,92.78
2023-01-10T13:45:04.000Z,92.99
2023-01-10T13:50:04.000Z,92.91
2023-01-10T13:55:04.000Z,93.11
2023-01-10T14:00:04.000Z,93.61
2023-01-10T14:05:04.000Z,94.43
2023-01-10T14:10:04.000Z,94.43
2023-01-10T14:15:04.000Z,94.95
2023-01-10T14:20:04.000Z,94.78
2023-01-10T14:25:04.000Z,94.40
2023-01-10T14:30:04.000Z,94.92
2023-01-10T14:35:04.000Z,94.19
2023-01-10T14:40:04.000Z,93.58
2023-01-10T14:45:04.000Z,93.20
2023-01-10T14:50:04.000Z,93.34
2023-01-10T14:55:04.000Z,92.79
2023-01-10T15:00:04.000Z,92.76
2023-01-10T15:05:04.000Z,92.24
2023-01-10T15:10:04.000Z,92.53
2023-01-10T15:15:04.000Z,93.02
2023-01-10T15:20:05.000Z,92.91
2023-01-10T15:25:04.000Z,93.08
2023-01-10T15:30:04.000Z,91.84
2023-01-10T15:35:04.000Z,92.13
2023-01-10T15:40:04.000Z,91.06
2023-01-10T15:45:04.000Z,92.96
2023-01-10T15:50:04.000Z,94.31
2023-01-10T15:55:04.000Z,94.96
2023-01-10T16:00:04.000Z,94.99
2023-01-10T16:05:04.000Z,94.27
2023-01-10T16:10:04.000Z,94.21
2023-01-10T16:15:04.000Z,95.12
2023-01-10T16:20:04.000Z,94.55
2023-01-10T16:25:04.000Z,94.87
2023-01-10T16:30:04.000Z,95.54
2023-01-10T16:35:04.000Z,95.88
2023-01-10T16:40:04.000Z,95.24
2023-01-10T16:45:04.000Z,95.10
2023-01-10T16:50:04.000Z,95.74
2023-01-10T16:55:04.000Z,95.36
2023-01-10T17:00:04.000Z,95.24
2023-01-10T17:05:04.000Z,95.71
2023-01-10T17:10:04.000Z,95.83
2023-01-10T17:15:04.000Z,95.27
2023-01-10T17:20:04.000Z,96.06
2023-01-10T17:25:04.000Z,96.55
2023-01-10T17:30:04.000Z,97.05
2023-01-10T17:35:04.000Z,97.43
2023-01-10T17:40:04.000Z,97.63
2023-01-10T17:45:04.000Z,97.61
2023-01-10T17:50:04.000Z,97.29
2023-01-10T17:55:04.000Z,97.92
2023-01-10T18:00:04.000Z,97.14
2023-01-10T18:05:04.000Z,97.23
2023-01-10T18:10:04.000Z,97.16
2023-01-10T18:15:04.000Z,97.10
2023-01-10T18:20:04.000Z,97.07
2023-01-10T18:25:04.000Z,97.19
2023-01-10T18:30:04.000Z,96.61
2023-01-10T18:35:04.000Z,96.66
2023-01-10T18:40:04.000Z,96.43
2023-01-10T18:45:04.000Z,96.08
2023-01-10T18:50:04.000Z,96.23
2023-01-10T18:55:04.000Z,96.63
2023-01-10T19:00:04.000Z,96.45
2023-01-10T19:05:04.000Z,95.81
2023-01-10T19:10:04.000Z,95.26
2023-01-10T19:15:04.000Z,95.28
2023-01-10T19:20:04.000Z,94.94
2023-01-10T19:25:04.000Z,95.40
2023-01-10T19:30:04.000Z,95.26
2023-01-10T19:35:04.000Z,95.26
2023-01-10T19:40:04.000Z,94.91
2023-01-10T19:45:04.000Z,94.64
2023-01-10T19:50:04.000Z,95.02
2023-01-10T19:55:04.000Z,94.52
2023-01-10T20:00:04.000Z,94.59
2023-01-10T20:05:04.000Z,94.43
2023-01-10T20:10:04.000Z,94.37
2023-01-10T20:15:04.000Z,94.02
2023-01-10T20:20:04.000Z,93.56
2023-01-10T20:25:04.000Z,94.08
2023-01-10T20:30:04.000Z,94.37
2023-01-10T20:35:04.000Z,94.05
2023-01-10T20:40:04.000Z,94.26
2023-01-10T20:45:04.000Z,94.05
2023-01-10T20:50:04.000Z,94.40
2023-01-10T20:55:04.000Z,93.93
2023-01-10T21:00:05.000Z,93.79
2023-01-10T21:05:04.000Z,94.40
2023-01-10T21:10:04.000Z,94.31
2023-01-10T21:15:04.000Z,94.40
2023-01-10T21:20:04.000Z,93.73
2023-01-10T21:25:04.000Z,94.20
2023-01-10T21:30:04.000Z,93.73
2023-01-10T21:35:04.000Z,93.41
2023-01-10T21:40:04.000Z,93.64
2023-01-10T21:45:04.000Z,94.08
2023-01-10T21:50:04.000Z,94.14
2023-01-10T21:55:04.000Z,93.56
2023-01-10T22:00:05.000Z,94.05
2023-01-10T22:05:04.000Z,94.11
2023-01-10T22:10:04.000Z,94.26
2023-01-10T22:15:04.000Z,94.52
2023-01-10T22:20:04.000Z,93.85
2023-01-10T22:25:04.000Z,93.96
2023-01-10T22:30:04.000Z,94.05
2023-01-10T22:35:04.000Z,94.20
2023-01-10T22:40:04.000Z,93.91
2023-01-10T22:45:05.000Z,94.08
2023-01-10T22:50:04.000Z,94.60
2023-01-10T22:55:04.000Z,94.35
2023-01-10T23:00:05.000Z,93.91
2023-01-10T23:05:05.000Z,93.85
2023-01-10T23:10:04.000Z,93.03
2023-01-10T23:15:04.000Z,93.24
2023-01-10T23:20:04.000Z,92.68
2023-01-10T23:25:04.000Z,92.94
2023-01-10T23:30:04.000Z,93.38
2023-01-10T23:35:04.000Z,92.88
2023-01-10T23:40:04.000Z,93.24
2023-01-10T23:45:04.000Z,92.94
2023-01-10T23:50:04.000Z,92.85
2023-01-10T23:55:04.000Z,93.06
