createdAt,value
2018-12-01T00:01:38.284Z,101310.23
2018-12-01T00:04:28.305Z,101314.22
2018-12-01T00:07:33.767Z,101314.62
2018-12-01T00:10:23.669Z,101306.79
2018-12-01T00:13:13.746Z,101305.12
2018-12-01T00:16:05.385Z,101301.19
2018-12-01T00:18:55.384Z,101302.06
2018-12-01T00:21:46.283Z,101293.22
2018-12-01T00:24:36.143Z,101298.29
2018-12-01T00:27:26.827Z,101308.50
2018-12-01T00:30:18.634Z,101306.12
2018-12-01T00:33:08.904Z,101307.38
2018-12-01T00:35:58.843Z,101297.74
2018-12-01T00:38:49.703Z,101301.84
2018-12-01T00:41:39.697Z,101303.17
2018-12-01T00:44:30.348Z,101310.38
2018-12-01T00:47:20.217Z,101305.72
2018-12-01T00:50:14.740Z,101312.60
2018-12-01T00:53:04.646Z,101308.69
2018-12-01T00:55:54.466Z,101308.69
2018-12-01T00:58:44.554Z,101296.92
2018-12-01T01:01:35.439Z,101289.55
2018-12-01T01:04:25.132Z,101285.38
2018-12-01T01:07:15.139Z,101293.63
2018-12-01T01:10:05.895Z,101278.31
2018-12-01T01:12:56.098Z,101277.28
2018-12-01T01:15:46.819Z,101279.27
2018-12-01T01:18:37.266Z,101273.80
2018-12-01T01:21:27.745Z,101278.17
2018-12-01T01:24:18.491Z,101271.80
2018-12-01T01:27:09.315Z,101267.80
2018-12-01T01:30:00.119Z,101267.01
2018-12-01T01:32:50.678Z,101255.88
2018-12-01T01:35:40.974Z,101252.91
2018-12-01T01:38:30.683Z,101241.52
2018-12-01T01:41:20.762Z,101245.55
2018-12-01T01:44:11.382Z,101246.98
2018-12-01T01:47:02.374Z,101241.86
2018-12-01T01:49:53.126Z,101233.34
2018-12-01T01:52:42.978Z,101242.92
2018-12-01T01:55:33.732Z,101240.37
2018-12-01T01:58:23.991Z,101240.27
2018-12-01T02:01:14.828Z,101240.45
2018-12-01T02:04:05.878Z,101231.07
2018-12-01T02:06:56.516Z,101229.59
2018-12-01T02:09:47.481Z,101226.05
2018-12-01T02:12:38.321Z,101227.39
2018-12-01T02:15:28.265Z,101236.39
2018-12-01T02:18:18.995Z,101230.08
2018-12-01T02:21:09.034Z,101229.89
2018-12-01T02:23:59.699Z,101224.34
2018-12-01T02:26:50.498Z,101224.58
2018-12-01T02:29:41.137Z,101226.97
2018-12-01T02:32:32.044Z,101224.65
2018-12-01T02:35:26.005Z,101220.54
2018-12-01T02:38:16.466Z,101217.42
2018-12-01T02:41:06.312Z,101218.57
2018-12-01T02:44:07.928Z,101212.08
2018-12-01T02:47:12.579Z,101213.35
2018-12-01T02:50:03.315Z,101205.38
2018-12-01T02:52:54.783Z,101208.03
2018-12-01T02:55:44.920Z,101201.31
2018-12-01T02:58:35.497Z,101205.00
2018-12-01T03:01:27.280Z,101204.28
2018-12-01T03:04:17.123Z,101206.30
2018-12-01T03:07:07.046Z,101207.14
2018-12-01T03:09:56.890Z,101205.91
2018-12-01T03:12:47.583Z,101208.95
2018-12-01T03:15:38.226Z,101211.54
2018-12-01T03:18:28.282Z,101212.38
2018-12-01T03:21:19.016Z,101214.16
2018-12-01T03:24:09.857Z,101220.41
2018-12-01T03:27:00.543Z,101216.75
2018-12-01T03:29:50.419Z,101213.56
2018-12-01T03:32:40.432Z,101216.32
2018-12-01T03:35:30.334Z,101211.45
2018-12-01T03:38:21.218Z,101220.95
2018-12-01T03:41:11.149Z,101215.09
2018-12-01T03:44:01.066Z,101219.09
2018-12-01T03:46:51.828Z,101219.30
2018-12-01T03:49:42.610Z,101215.15
2018-12-01T03:52:32.597Z,101213.77
2018-12-01T03:55:33.495Z,101215.81
2018-12-01T03:58:23.575Z,101214.33
2018-12-01T04:01:14.239Z,101218.70
2018-12-01T04:04:04.361Z,101219.11
2018-12-01T04:06:55.218Z,101216.03
2018-12-01T04:09:45.933Z,101217.28
2018-12-01T04:12:36.044Z,101219.73
2018-12-01T04:15:25.960Z,101221.70
2018-12-01T04:18:16.634Z,101214.34
2018-12-01T04:21:07.314Z,101223.74
2018-12-01T04:23:57.148Z,101227.73
2018-12-01T04:26:47.200Z,101229.17
2018-12-01T04:29:38.003Z,101224.97
2018-12-01T04:32:29.042Z,101228.42
2018-12-01T04:35:20.657Z,101226.37
2018-12-01T04:38:10.635Z,101225.75
2018-12-01T04:41:00.592Z,101228.33
2018-12-01T04:43:50.386Z,101225.25
2018-12-01T04:46:41.287Z,101229.66
2018-12-01T04:49:32.047Z,101235.20
2018-12-01T04:52:22.741Z,101236.09
2018-12-01T04:55:14.617Z,101234.92
2018-12-01T04:58:05.287Z,101236.41
2018-12-01T05:00:56.054Z,101237.05
2018-12-01T05:03:46.275Z,101244.77
2018-12-01T05:06:36.092Z,101241.73
2018-12-01T05:09:26.713Z,101244.39
2018-12-01T05:12:16.650Z,101249.02
2018-12-01T05:15:08.845Z,101252.59
2018-12-01T05:17:58.928Z,101255.42
2018-12-01T05:20:49.623Z,101255.26
2018-12-01T05:23:40.458Z,101262.70
2018-12-01T05:26:31.239Z,101256.05
2018-12-01T05:29:22.002Z,101264.83
2018-12-01T05:32:11.924Z,101261.75
2018-12-01T05:35:02.752Z,101264.42
2018-12-01T05:37:53.435Z,101263.87
2018-12-01T05:40:44.299Z,101267.42
2018-12-01T05:43:35.140Z,101270.25
2018-12-01T05:46:25.984Z,101271.17
2018-12-01T05:49:16.284Z,101272.75
2018-12-01T05:52:06.909Z,101275.09
2018-12-01T05:54:57.697Z,101274.17
2018-12-01T05:57:47.774Z,101269.16
2018-12-01T06:00:37.709Z,101276.14
2018-12-01T06:03:29.388Z,101277.72
2018-12-01T06:06:19.074Z,101284.92
2018-12-01T06:09:09.785Z,101293.21
2018-12-01T06:12:00.386Z,101296.50
2018-12-01T06:14:50.306Z,101289.55
2018-12-01T06:17:40.129Z,101296.84
2018-12-01T06:20:30.110Z,101297.13
2018-12-01T06:23:20.832Z,101299.67
2018-12-01T06:26:12.059Z,101303.80
2018-12-01T06:29:02.758Z,101311.58
2018-12-01T06:31:52.735Z,101314.62
2018-12-01T06:34:42.677Z,101316.73
2018-12-01T06:37:32.644Z,101313.74
2018-12-01T06:40:22.862Z,101318.62
2018-12-01T06:43:13.487Z,101325.12
2018-12-01T06:46:04.157Z,101328.66
2018-12-01T06:48:54.637Z,101329.91
2018-12-01T06:51:45.020Z,101327.40
2018-12-01T06:54:35.775Z,101332.27
2018-12-01T06:57:25.524Z,101337.45
2018-12-01T07:00:16.499Z,101335.23
2018-12-01T07:03:07.374Z,101328.34
2018-12-01T07:05:58.045Z,101334.70
2018-12-01T07:08:48.743Z,101337.27
2018-12-01T07:11:38.668Z,101328.55
2018-12-01T07:14:29.282Z,101332.06
2018-12-01T07:17:19.248Z,101330.30
2018-12-01T07:20:10.016Z,101336.25
2018-12-01T07:23:00.079Z,101332.53
2018-12-01T07:25:49.874Z,101333.92
2018-12-01T07:28:39.882Z,101330.38
2018-12-01T07:31:29.558Z,101331.54
2018-12-01T07:34:19.605Z,101337.45
2018-12-01T07:37:09.464Z,101338.78
2018-12-01T07:39:59.563Z,101338.50
2018-12-01T07:42:50.766Z,101336.09
2018-12-01T07:45:41.551Z,101339.08
2018-12-01T07:48:32.078Z,101338.51
2018-12-01T07:51:22.915Z,101334.93
2018-12-01T07:54:13.064Z,101339.23
2018-12-01T07:57:03.029Z,101337.05
2018-12-01T07:59:53.791Z,101346.08
2018-12-01T08:02:45.602Z,101343.39
2018-12-01T08:05:36.440Z,101347.16
2018-12-01T08:08:26.506Z,101352.22
2018-12-01T08:11:16.262Z,101354.13
2018-12-01T08:14:06.331Z,101349.92
2018-12-01T08:16:56.914Z,101343.22
2018-12-01T08:19:46.896Z,101348.58
2018-12-01T08:22:37.627Z,101349.41
2018-12-01T08:25:28.546Z,101350.28
2018-12-01T08:28:21.695Z,101348.84
2018-12-01T08:31:12.076Z,101353.92
2018-12-01T08:34:02.815Z,101361.77
2018-12-01T08:36:53.850Z,101363.47
2018-12-01T08:39:44.704Z,101357.20
2018-12-01T08:42:35.496Z,101361.00
2018-12-01T08:45:26.314Z,101370.84
2018-12-01T08:48:17.123Z,101369.08
2018-12-01T08:51:07.472Z,101371.23
2018-12-01T08:53:58.302Z,101365.41
2018-12-01T08:56:49.021Z,101369.62
2018-12-01T08:59:39.210Z,101369.94
2018-12-01T09:02:30.066Z,101372.16
2018-12-01T09:05:21.058Z,101367.52
2018-12-01T09:08:11.766Z,101371.92
2018-12-01T09:11:02.201Z,101359.88
2018-12-01T09:13:52.783Z,101371.73
2018-12-01T09:16:43.814Z,101361.50
2018-12-01T09:19:33.726Z,101354.33
2018-12-01T09:22:23.586Z,101355.36
2018-12-01T09:25:16.522Z,101356.81
2018-12-01T09:28:07.663Z,101346.20
2018-12-01T09:30:58.220Z,101348.47
2018-12-01T09:33:48.089Z,101344.45
2018-12-01T09:36:37.939Z,101338.59
2018-12-01T09:39:27.835Z,101342.25
2018-12-01T09:42:18.632Z,101342.41
2018-12-01T09:45:11.796Z,101337.09
2018-12-01T09:48:03.355Z,101333.62
2018-12-01T09:50:54.290Z,101330.55
2018-12-01T09:53:44.871Z,101324.39
2018-12-01T09:56:35.040Z,101329.30
2018-12-01T09:59:25.821Z,101328.25
2018-12-01T10:02:15.766Z,101315.72
2018-12-01T10:05:07.788Z,101323.94
2018-12-01T10:07:58.256Z,101313.10
2018-12-01T10:10:48.259Z,101313.65
2018-12-01T10:13:38.266Z,101305.89
2018-12-01T10:16:29.074Z,101309.83
2018-12-01T10:19:18.951Z,101309.11
2018-12-01T10:22:08.970Z,101306.41
2018-12-01T10:24:59.831Z,101300.83
2018-12-01T10:27:50.865Z,101302.28
2018-12-01T10:30:42.031Z,101295.84
2018-12-01T10:33:34.063Z,101290.72
2018-12-01T10:36:24.333Z,101295.36
2018-12-01T10:39:15.359Z,101294.45
2018-12-01T10:42:05.237Z,101292.86
2018-12-01T10:44:55.108Z,101301.93
2018-12-01T10:47:45.483Z,101298.59
2018-12-01T10:50:36.024Z,101298.02
2018-12-01T10:53:26.630Z,101295.43
2018-12-01T10:56:16.325Z,101294.77
2018-12-01T10:59:06.081Z,101296.20
2018-12-01T11:02:01.972Z,101296.98
2018-12-01T11:04:52.105Z,101300.20
2018-12-01T11:07:42.489Z,101293.53
2018-12-01T11:10:32.393Z,101301.36
2018-12-01T11:13:22.069Z,101290.45
2018-12-01T11:16:12.896Z,101292.56
2018-12-01T11:19:03.642Z,101295.13
2018-12-01T11:21:53.953Z,101291.69
2018-12-01T11:24:44.363Z,101296.01
2018-12-01T11:27:35.061Z,101292.20
2018-12-01T11:30:24.964Z,101292.75
2018-12-01T11:33:15.949Z,101291.71
2018-12-01T11:36:06.275Z,101294.75
2018-12-01T11:38:57.042Z,101292.93
2018-12-01T11:41:47.896Z,101296.56
2018-12-01T11:44:38.086Z,101294.82
2018-12-01T11:47:28.870Z,101291.39
2018-12-01T11:50:20.028Z,101292.28
2018-12-01T11:53:11.438Z,101290.39
2018-12-01T11:56:02.476Z,101295.19
2018-12-01T11:58:52.391Z,101290.65
2018-12-01T12:01:43.316Z,101290.33
2018-12-01T12:04:34.038Z,101292.22
2018-12-01T12:07:35.050Z,101293.63
2018-12-01T12:10:25.179Z,101290.81
2018-12-01T12:13:15.826Z,101283.95
2018-12-01T12:16:06.084Z,101287.56
2018-12-01T12:18:56.683Z,101284.05
2018-12-01T12:21:47.315Z,101282.25
2018-12-01T12:24:37.240Z,101276.91
2018-12-01T12:27:27.070Z,101278.14
2018-12-01T12:30:18.049Z,101276.03
2018-12-01T12:33:08.919Z,101287.52
2018-12-01T12:35:58.959Z,101288.17
2018-12-01T12:38:49.474Z,101285.48
2018-12-01T12:41:39.648Z,101279.94
2018-12-01T12:44:30.258Z,101281.19
2018-12-01T12:47:20.235Z,101282.78
2018-12-01T12:50:13.903Z,101280.32
2018-12-01T12:53:03.910Z,101286.80
2018-12-01T12:55:54.051Z,101293.88
2018-12-01T12:58:44.959Z,101288.73
2018-12-01T13:01:35.695Z,101294.98
2018-12-01T13:04:26.533Z,101295.87
2018-12-01T13:07:16.266Z,101295.69
2018-12-01T13:10:11.335Z,101292.74
2018-12-01T13:13:01.294Z,101296.25
2018-12-01T13:15:51.362Z,101298.08
2018-12-01T13:18:42.171Z,101294.32
2018-12-01T13:21:32.324Z,101286.17
2018-12-01T13:24:23.001Z,101293.06
2018-12-01T13:27:13.018Z,101288.38
2018-12-01T13:30:03.779Z,101289.80
2018-12-01T13:32:54.602Z,101289.61
2018-12-01T13:35:45.359Z,101293.91
2018-12-01T13:38:35.289Z,101284.65
2018-12-01T13:41:25.906Z,101285.02
2018-12-01T13:44:16.054Z,101294.80
2018-12-01T13:47:06.898Z,101293.72
2018-12-01T13:49:57.795Z,101299.45
2018-12-01T13:52:54.738Z,101293.36
2018-12-01T13:55:45.551Z,101292.17
2018-12-01T13:58:35.586Z,101300.11
2018-12-01T14:01:26.282Z,101299.05
2018-12-01T14:04:16.255Z,101300.63
2018-12-01T14:07:06.141Z,101299.95
2018-12-01T14:09:56.007Z,101296.03
2018-12-01T14:12:47.331Z,101302.06
2018-12-01T14:15:37.598Z,101303.62
2018-12-01T14:18:28.538Z,101301.41
2018-12-01T14:21:19.252Z,101303.95
2018-12-01T14:24:09.376Z,101299.39
2018-12-01T14:27:00.385Z,101302.59
2018-12-01T14:29:50.503Z,101295.16
2018-12-01T14:32:40.295Z,101297.89
2018-12-01T14:35:31.685Z,101292.95
2018-12-01T14:38:22.154Z,101298.39
2018-12-01T14:41:12.222Z,101305.45
2018-12-01T14:44:02.951Z,101296.56
2018-12-01T14:46:52.906Z,101304.48
2018-12-01T14:49:42.622Z,101302.50
2018-12-01T14:52:32.726Z,101304.92
2018-12-01T14:55:23.935Z,101308.80
2018-12-01T14:58:15.017Z,101310.92
2018-12-01T15:01:06.089Z,101304.33
2018-12-01T15:03:56.865Z,101301.56
2018-12-01T15:06:46.616Z,101304.20
2018-12-01T15:09:37.342Z,101306.97
2018-12-01T15:12:27.307Z,101312.22
2018-12-01T15:15:19.854Z,101314.68
2018-12-01T15:18:10.062Z,101319.84
2018-12-01T15:21:01.205Z,101327.66
2018-12-01T15:23:52.530Z,101321.32
2018-12-01T15:26:42.798Z,101328.59
2018-12-01T15:29:33.487Z,101339.47
2018-12-01T15:32:23.530Z,101334.53
2018-12-01T15:35:14.374Z,101338.73
2018-12-01T15:38:04.449Z,101338.27
2018-12-01T15:40:55.171Z,101335.96
2018-12-01T15:43:45.074Z,101329.78
2018-12-01T15:46:35.077Z,101329.38
2018-12-01T15:49:25.509Z,101337.23
2018-12-01T15:52:15.921Z,101339.69
2018-12-01T15:55:08.822Z,101341.25
2018-12-01T15:57:58.704Z,101338.73
2018-12-01T16:00:49.590Z,101336.83
2018-12-01T16:03:40.287Z,101335.96
2018-12-01T16:06:30.698Z,101335.77
2018-12-01T16:09:21.433Z,101339.97
2018-12-01T16:12:12.447Z,101329.00
2018-12-01T16:15:02.877Z,101329.22
2018-12-01T16:17:53.062Z,101333.38
2018-12-01T16:20:43.619Z,101337.68
2018-12-01T16:23:34.027Z,101342.33
2018-12-01T16:26:24.432Z,101342.22
2018-12-01T16:29:14.268Z,101340.27
2018-12-01T16:32:04.110Z,101346.51
2018-12-01T16:34:55.184Z,101351.27
2018-12-01T16:37:45.691Z,101349.44
2018-12-01T16:40:44.712Z,101349.44
2018-12-01T16:43:36.122Z,101345.81
2018-12-01T16:46:26.318Z,101351.44
2018-12-01T16:49:17.044Z,101354.91
2018-12-01T16:52:07.636Z,101350.41
2018-12-01T16:54:57.562Z,101351.37
2018-12-01T16:57:47.695Z,101348.16
2018-12-01T17:00:38.514Z,101346.27
2018-12-01T17:03:29.370Z,101353.23
2018-12-01T17:06:20.586Z,101358.73
2018-12-01T17:09:11.257Z,101360.39
2018-12-01T17:12:01.230Z,101355.44
2018-12-01T17:14:51.070Z,101358.23
2018-12-01T17:17:40.745Z,101365.06
2018-12-01T17:20:31.083Z,101360.94
2018-12-01T17:23:20.812Z,101369.32
2018-12-01T17:26:11.408Z,101374.70
2018-12-01T17:29:01.756Z,101370.38
2018-12-01T17:31:52.707Z,101367.44
2018-12-01T17:34:43.555Z,101371.51
2018-12-01T17:37:34.155Z,101370.47
2018-12-01T17:40:37.008Z,101371.73
2018-12-01T17:43:46.770Z,101369.06
2018-12-01T17:46:36.894Z,101371.82
2018-12-01T17:49:26.955Z,101369.02
2018-12-01T17:52:17.093Z,101368.78
2018-12-01T17:55:09.711Z,101370.48
2018-12-01T17:57:59.944Z,101374.40
2018-12-01T18:00:50.172Z,101380.30
2018-12-01T18:03:40.858Z,101375.72
2018-12-01T18:06:30.942Z,101372.13
2018-12-01T18:09:21.854Z,101370.00
2018-12-01T18:12:11.693Z,101372.56
2018-12-01T18:15:01.719Z,101368.41
2018-12-01T18:17:51.458Z,101369.39
2018-12-01T18:20:41.335Z,101372.37
2018-12-01T18:23:31.014Z,101374.58
2018-12-01T18:26:21.838Z,101375.52
2018-12-01T18:29:13.343Z,101375.48
2018-12-01T18:32:03.733Z,101379.58
2018-12-01T18:34:54.370Z,101371.02
2018-12-01T18:37:44.214Z,101380.39
2018-12-01T18:40:34.168Z,101378.38
2018-12-01T18:43:24.103Z,101384.41
2018-12-01T18:46:16.035Z,101378.73
2018-12-01T18:49:07.521Z,101376.56
2018-12-01T18:51:57.701Z,101375.73
2018-12-01T18:54:48.278Z,101381.36
2018-12-01T18:57:38.988Z,101386.03
2018-12-01T19:00:31.957Z,101382.60
2018-12-01T19:03:23.929Z,101383.20
2018-12-01T19:06:14.156Z,101383.27
2018-12-01T19:09:06.338Z,101387.53
2018-12-01T19:11:56.688Z,101386.95
2018-12-01T19:14:46.602Z,101389.47
2018-12-01T19:17:36.437Z,101389.59
2018-12-01T19:20:26.415Z,101387.80
2018-12-01T19:23:17.511Z,101388.31
2018-12-01T19:26:07.923Z,101393.75
2018-12-01T19:28:57.906Z,101387.42
2018-12-01T19:31:47.825Z,101387.80
2018-12-01T19:34:37.805Z,101394.47
2018-12-01T19:37:28.711Z,101387.62
2018-12-01T19:40:28.557Z,101386.14
2018-12-01T19:43:17.021Z,101386.70
2018-12-01T19:46:07.943Z,101386.52
2018-12-01T19:48:57.764Z,101394.03
2018-12-01T19:51:48.635Z,101388.23
2018-12-01T19:54:38.771Z,101396.44
2018-12-01T19:57:28.691Z,101391.78
2018-12-01T20:00:22.593Z,101384.88
2018-12-01T20:03:18.702Z,101397.08
2018-12-01T20:06:09.475Z,101389.06
2018-12-01T20:09:00.850Z,101387.67
2018-12-01T20:11:51.171Z,101393.42
2018-12-01T20:14:41.713Z,101379.67
2018-12-01T20:17:31.583Z,101386.55
2018-12-01T20:20:21.545Z,101385.16
2018-12-01T20:23:12.677Z,101386.08
2018-12-01T20:26:03.191Z,101382.69
2018-12-01T20:28:54.043Z,101375.48
2018-12-01T20:31:44.741Z,101375.08
2018-12-01T20:34:35.589Z,101385.33
2018-12-01T20:37:25.418Z,101385.33
2018-12-01T20:40:17.704Z,101379.52
2018-12-01T20:43:08.195Z,101380.78
2018-12-01T20:45:58.031Z,101378.66
2018-12-01T20:48:47.959Z,101385.48
2018-12-01T20:51:38.107Z,101376.86
2018-12-01T20:54:35.552Z,101380.08
2018-12-01T20:57:28.775Z,101381.39
2018-12-01T21:00:18.659Z,101381.14
2018-12-01T21:03:08.590Z,101376.30
2018-12-01T21:05:58.505Z,101382.25
2018-12-01T21:08:49.481Z,101375.58
2018-12-01T21:11:40.178Z,101376.98
2018-12-01T21:14:31.011Z,101374.45
2018-12-01T21:17:21.014Z,101376.25
2018-12-01T21:20:14.640Z,101375.23
2018-12-01T21:23:05.023Z,101379.99
2018-12-01T21:25:55.451Z,101377.46
2018-12-01T21:28:46.085Z,101375.84
2018-12-01T21:31:36.843Z,101380.34
2018-12-01T21:34:27.629Z,101378.98
2018-12-01T21:37:18.374Z,101386.31
2018-12-01T21:40:12.856Z,101384.61
2018-12-01T21:43:03.318Z,101380.13
2018-12-01T21:45:53.299Z,101384.59
2018-12-01T21:48:43.094Z,101380.69
2018-12-01T21:51:32.968Z,101384.78
2018-12-01T21:54:22.943Z,101385.73
2018-12-01T21:57:12.823Z,101383.89
2018-12-01T22:00:03.097Z,101378.66
2018-12-01T22:03:05.879Z,101380.95
2018-12-01T22:05:58.516Z,101380.41
2018-12-01T22:08:48.660Z,101377.58
2018-12-01T22:11:39.350Z,101381.73
2018-12-01T22:14:29.080Z,101374.66
2018-12-01T22:17:19.363Z,101384.71
2018-12-01T22:20:12.063Z,101378.59
2018-12-01T22:23:03.405Z,101379.45
2018-12-01T22:25:53.450Z,101375.00
2018-12-01T22:28:44.370Z,101383.63
2018-12-01T22:31:34.041Z,101381.50
2018-12-01T22:34:23.982Z,101377.66
2018-12-01T22:37:14.626Z,101375.63
2018-12-01T22:40:05.344Z,101378.42
2018-12-01T22:42:56.780Z,101374.91
2018-12-01T22:45:47.466Z,101377.78
2018-12-01T22:48:37.450Z,101372.47
2018-12-01T22:51:27.720Z,101372.08
2018-12-01T22:54:18.222Z,101373.09
2018-12-01T22:57:08.243Z,101370.84
2018-12-01T22:59:58.058Z,101363.84
2018-12-01T23:02:48.423Z,101365.77
2018-12-01T23:05:39.006Z,101362.77
2018-12-01T23:08:29.882Z,101363.77
2018-12-01T23:11:20.199Z,101362.69
2018-12-01T23:14:10.098Z,101365.11
2018-12-01T23:16:59.726Z,101365.05
2018-12-01T23:19:50.473Z,101364.09
2018-12-01T23:22:41.174Z,101368.56
2018-12-01T23:25:31.267Z,101364.97
2018-12-01T23:28:21.944Z,101361.19
2018-12-01T23:31:13.092Z,101357.11
2018-12-01T23:34:03.383Z,101361.44
2018-12-01T23:36:53.574Z,101355.47
2018-12-01T23:39:44.318Z,101351.56
2018-12-01T23:42:35.123Z,101356.42
2018-12-01T23:45:25.190Z,101348.90
2018-12-01T23:48:15.660Z,101350.78
2018-12-01T23:51:06.887Z,101354.52
2018-12-01T23:53:57.362Z,101350.61
2018-12-01T23:56:47.192Z,101361.82
2018-12-01T23:59:37.914Z,101352.11
