createdAt,value
2019-05-29T00:01:29.820Z,12.49
2019-05-29T00:03:58.942Z,12.50
2019-05-29T00:06:28.203Z,12.51
2019-05-29T00:08:57.322Z,12.52
2019-05-29T00:11:26.531Z,12.52
2019-05-29T00:13:55.692Z,12.53
2019-05-29T00:16:24.936Z,12.52
2019-05-29T00:18:54.143Z,12.53
2019-05-29T00:21:23.293Z,12.49
2019-05-29T00:23:52.397Z,12.46
2019-05-29T00:26:21.535Z,12.48
2019-05-29T00:28:50.681Z,12.46
2019-05-29T00:31:19.799Z,12.44
2019-05-29T00:33:49.035Z,12.43
2019-05-29T00:36:18.203Z,12.41
2019-05-29T00:38:47.305Z,12.42
2019-05-29T00:41:17.120Z,12.34
2019-05-29T00:43:46.219Z,12.36
2019-05-29T00:46:15.588Z,12.35
2019-05-29T00:48:44.737Z,12.33
2019-05-29T00:51:14.914Z,12.29
2019-05-29T00:53:44.193Z,12.17
2019-05-29T00:56:14.613Z,12.22
2019-05-29T00:58:43.918Z,12.01
2019-05-29T01:01:13.418Z,11.91
2019-05-29T01:03:42.529Z,11.76
2019-05-29T01:06:12.066Z,11.69
2019-05-29T01:08:41.240Z,11.64
2019-05-29T01:11:10.636Z,11.69
2019-05-29T01:13:39.753Z,11.59
2019-05-29T01:16:08.830Z,11.57
2019-05-29T01:18:37.969Z,11.58
2019-05-29T01:21:07.103Z,11.51
2019-05-29T01:23:36.240Z,11.50
2019-05-29T01:26:05.348Z,11.58
2019-05-29T01:28:34.536Z,11.59
2019-05-29T01:31:03.711Z,11.60
2019-05-29T01:33:32.850Z,11.58
2019-05-29T01:36:01.960Z,11.56
2019-05-29T01:38:31.267Z,11.61
2019-05-29T01:41:02.824Z,11.47
2019-05-29T01:43:32.068Z,11.44
2019-05-29T01:46:01.176Z,11.39
2019-05-29T01:48:30.497Z,11.36
2019-05-29T01:50:59.612Z,11.31
2019-05-29T01:53:28.759Z,11.40
2019-05-29T01:55:57.907Z,11.38
2019-05-29T01:58:27.989Z,11.43
2019-05-29T02:00:57.210Z,11.42
2019-05-29T02:03:26.397Z,11.44
2019-05-29T02:05:55.523Z,11.38
2019-05-29T02:08:24.653Z,11.41
2019-05-29T02:10:53.791Z,11.36
2019-05-29T02:13:23.573Z,11.43
2019-05-29T02:15:52.694Z,11.41
2019-05-29T02:18:22.995Z,11.41
2019-05-29T02:20:52.288Z,11.36
2019-05-29T02:23:22.102Z,11.38
2019-05-29T02:25:51.811Z,11.42
2019-05-29T02:28:20.911Z,11.49
2019-05-29T02:30:50.386Z,11.52
2019-05-29T02:33:19.708Z,11.41
2019-05-29T02:35:48.942Z,11.32
2019-05-29T02:38:18.486Z,11.41
2019-05-29T02:40:48.413Z,11.40
2019-05-29T02:43:19.174Z,11.34
2019-05-29T02:45:54.469Z,11.40
2019-05-29T02:48:20.837Z,11.38
2019-05-29T02:50:50.333Z,11.22
2019-05-29T02:53:20.161Z,11.31
2019-05-29T02:55:49.214Z,11.24
2019-05-29T02:58:18.341Z,11.23
2019-05-29T03:00:53.356Z,11.26
2019-05-29T03:03:23.935Z,11.23
2019-05-29T03:05:55.317Z,11.17
2019-05-29T03:08:26.695Z,11.14
2019-05-29T03:10:55.578Z,11.11
2019-05-29T03:13:27.386Z,11.21
2019-05-29T03:16:09.901Z,11.20
2019-05-29T03:18:28.149Z,11.16
2019-05-29T03:20:57.345Z,11.06
2019-05-29T03:23:26.752Z,11.03
2019-05-29T03:25:57.577Z,11.07
2019-05-29T03:28:27.608Z,11.08
2019-05-29T03:30:56.776Z,11.06
2019-05-29T03:33:28.541Z,11.06
2019-05-29T03:35:56.767Z,11.05
2019-05-29T03:38:26.142Z,11.00
2019-05-29T03:40:55.290Z,11.02
2019-05-29T03:43:26.066Z,11.06
2019-05-29T03:45:55.288Z,11.04
2019-05-29T03:48:25.888Z,11.02
2019-05-29T03:50:55.076Z,11.07
2019-05-29T03:53:24.430Z,11.07
2019-05-29T03:55:53.560Z,11.09
2019-05-29T03:58:22.722Z,11.10
2019-05-29T04:00:51.866Z,10.94
2019-05-29T04:03:21.024Z,10.95
2019-05-29T04:05:50.253Z,10.97
2019-05-29T04:08:19.428Z,10.94
2019-05-29T04:10:48.727Z,10.97
2019-05-29T04:13:17.849Z,11.07
2019-05-29T04:15:47.506Z,11.09
2019-05-29T04:18:20.091Z,10.98
2019-05-29T04:20:51.407Z,11.07
2019-05-29T04:23:20.910Z,11.14
2019-05-29T04:25:51.844Z,11.18
2019-05-29T04:28:21.071Z,11.29
2019-05-29T04:30:50.186Z,11.23
2019-05-29T04:33:19.291Z,11.15
2019-05-29T04:35:48.477Z,11.22
2019-05-29T04:38:17.669Z,11.22
2019-05-29T04:40:46.770Z,11.18
2019-05-29T04:43:15.892Z,11.16
2019-05-29T04:45:45.036Z,11.15
2019-05-29T04:48:14.274Z,11.17
2019-05-29T04:50:43.572Z,11.17
2019-05-29T04:53:12.700Z,11.11
2019-05-29T04:55:41.830Z,11.05
2019-05-29T04:58:10.971Z,11.05
2019-05-29T05:00:40.057Z,11.04
2019-05-29T05:03:09.242Z,11.16
2019-05-29T05:05:39.570Z,11.16
2019-05-29T05:08:08.790Z,11.13
2019-05-29T05:10:40.927Z,11.24
2019-05-29T05:13:10.358Z,11.27
2019-05-29T05:15:40.294Z,11.32
2019-05-29T05:18:09.471Z,11.14
2019-05-29T05:20:38.618Z,11.10
2019-05-29T05:23:07.745Z,11.28
2019-05-29T05:25:36.884Z,11.37
2019-05-29T05:28:06.210Z,11.38
2019-05-29T05:30:36.462Z,11.39
2019-05-29T05:33:05.685Z,11.50
2019-05-29T05:35:34.888Z,11.43
2019-05-29T05:38:04.043Z,11.50
2019-05-29T05:40:36.984Z,11.45
2019-05-29T05:43:04.112Z,11.40
2019-05-29T05:45:33.259Z,11.44
2019-05-29T05:48:02.392Z,11.46
2019-05-29T05:50:31.687Z,11.52
2019-05-29T05:53:00.793Z,11.66
2019-05-29T05:55:31.386Z,11.65
2019-05-29T05:58:00.657Z,11.73
2019-05-29T06:00:32.021Z,11.79
2019-05-29T06:03:01.225Z,11.74
2019-05-29T06:05:30.429Z,11.70
2019-05-29T06:07:59.974Z,11.80
2019-05-29T06:10:29.188Z,11.94
2019-05-29T06:12:58.339Z,11.94
2019-05-29T06:15:27.495Z,12.08
2019-05-29T06:18:10.454Z,12.14
2019-05-29T06:20:27.506Z,12.19
2019-05-29T06:22:56.768Z,12.27
2019-05-29T06:25:26.729Z,12.23
2019-05-29T06:27:55.897Z,12.14
2019-05-29T06:30:25.038Z,12.04
2019-05-29T06:32:54.191Z,12.20
2019-05-29T06:35:23.342Z,12.07
2019-05-29T06:37:54.756Z,12.10
2019-05-29T06:40:36.361Z,12.18
2019-05-29T06:43:07.658Z,12.14
2019-05-29T06:45:37.874Z,12.14
2019-05-29T06:48:09.160Z,12.11
2019-05-29T06:50:39.392Z,12.26
2019-05-29T06:53:08.588Z,12.35
2019-05-29T06:55:37.959Z,12.31
2019-05-29T06:58:07.190Z,12.46
2019-05-29T07:00:38.140Z,12.47
2019-05-29T07:03:07.224Z,12.53
2019-05-29T07:05:37.686Z,12.42
2019-05-29T07:08:18.535Z,12.50
2019-05-29T07:10:38.524Z,12.52
2019-05-29T07:13:08.402Z,12.48
2019-05-29T07:15:38.573Z,12.49
2019-05-29T07:18:07.811Z,12.51
2019-05-29T07:20:36.917Z,12.61
2019-05-29T07:23:06.153Z,12.71
2019-05-29T07:25:35.272Z,12.65
2019-05-29T07:28:04.445Z,12.71
2019-05-29T07:30:33.613Z,12.80
2019-05-29T07:33:02.864Z,12.80
2019-05-29T07:35:32.305Z,12.83
2019-05-29T07:38:01.457Z,12.92
2019-05-29T07:40:31.843Z,12.89
2019-05-29T07:43:01.578Z,12.77
2019-05-29T07:45:30.716Z,12.77
2019-05-29T07:47:59.885Z,12.88
2019-05-29T07:50:29.051Z,12.75
2019-05-29T07:52:58.205Z,12.84
2019-05-29T07:55:27.416Z,12.80
2019-05-29T07:57:56.581Z,12.86
2019-05-29T08:00:35.269Z,12.80
2019-05-29T08:02:56.767Z,12.89
2019-05-29T08:05:26.564Z,12.95
2019-05-29T08:07:55.825Z,13.00
2019-05-29T08:10:25.150Z,12.99
2019-05-29T08:12:55.937Z,13.16
2019-05-29T08:15:25.368Z,13.17
2019-05-29T08:17:54.508Z,13.28
2019-05-29T08:20:23.647Z,13.30
2019-05-29T08:22:52.793Z,13.33
2019-05-29T08:25:22.035Z,13.21
2019-05-29T08:27:51.165Z,13.31
2019-05-29T08:30:21.766Z,13.48
2019-05-29T08:32:51.327Z,13.48
2019-05-29T08:35:20.517Z,13.39
2019-05-29T08:37:49.656Z,13.47
2019-05-29T08:40:19.002Z,13.42
2019-05-29T08:42:49.331Z,13.47
2019-05-29T08:45:18.745Z,13.36
2019-05-29T08:47:47.888Z,13.36
2019-05-29T08:50:19.242Z,13.47
2019-05-29T08:52:48.651Z,13.48
2019-05-29T08:55:17.977Z,13.43
2019-05-29T08:57:48.274Z,13.38
2019-05-29T09:00:17.853Z,13.39
2019-05-29T09:02:47.006Z,13.38
2019-05-29T09:05:17.652Z,13.43
2019-05-29T09:07:48.313Z,13.63
2019-05-29T09:10:17.671Z,13.63
2019-05-29T09:12:54.913Z,13.82
2019-05-29T09:15:21.030Z,13.84
2019-05-29T09:17:49.446Z,13.97
2019-05-29T09:20:31.955Z,14.05
2019-05-29T09:22:49.769Z,14.01
2019-05-29T09:25:19.145Z,14.15
2019-05-29T09:27:48.378Z,14.27
2019-05-29T09:30:19.683Z,14.34
2019-05-29T09:32:52.020Z,14.42
2019-05-29T09:35:21.626Z,14.37
2019-05-29T09:37:50.783Z,14.37
2019-05-29T09:40:21.014Z,14.31
2019-05-29T09:42:50.393Z,14.25
2019-05-29T09:45:19.783Z,14.39
2019-05-29T09:47:49.096Z,14.53
2019-05-29T09:50:20.776Z,14.69
2019-05-29T09:52:49.800Z,14.54
2019-05-29T09:55:19.108Z,14.33
2019-05-29T09:57:48.313Z,14.24
2019-05-29T10:00:18.043Z,14.07
2019-05-29T10:02:47.208Z,14.15
2019-05-29T10:05:16.599Z,14.33
2019-05-29T10:07:45.718Z,14.49
2019-05-29T10:10:15.688Z,14.51
2019-05-29T10:12:44.832Z,14.70
2019-05-29T10:15:15.098Z,14.79
2019-05-29T10:17:44.306Z,14.81
2019-05-29T10:20:13.948Z,14.64
2019-05-29T10:22:43.083Z,14.75
2019-05-29T10:25:14.118Z,14.68
2019-05-29T10:27:43.257Z,14.91
2019-05-29T10:30:12.913Z,14.98
2019-05-29T10:32:42.702Z,15.12
2019-05-29T10:35:12.430Z,14.84
2019-05-29T10:37:42.800Z,14.57
2019-05-29T10:40:13.244Z,14.43
2019-05-29T10:42:43.068Z,14.56
2019-05-29T10:45:12.835Z,14.61
2019-05-29T10:47:43.237Z,14.75
2019-05-29T10:50:13.480Z,14.76
2019-05-29T10:52:43.765Z,14.67
2019-05-29T10:55:13.486Z,14.77
2019-05-29T10:57:42.612Z,14.78
2019-05-29T11:00:12.272Z,14.83
2019-05-29T11:02:41.415Z,14.85
2019-05-29T11:05:10.903Z,14.72
2019-05-29T11:07:40.012Z,14.77
2019-05-29T11:10:13.337Z,14.75
2019-05-29T11:12:40.490Z,14.93
2019-05-29T11:15:20.786Z,14.88
2019-05-29T11:17:40.661Z,14.86
2019-05-29T11:20:10.810Z,14.82
2019-05-29T11:22:40.287Z,15.05
2019-05-29T11:25:22.590Z,15.20
2019-05-29T11:27:40.848Z,15.39
2019-05-29T11:30:10.463Z,15.44
2019-05-29T11:32:39.580Z,15.45
2019-05-29T11:35:08.716Z,15.50
2019-05-29T11:37:37.873Z,15.52
2019-05-29T11:40:07.390Z,15.62
2019-05-29T11:42:36.646Z,15.61
2019-05-29T11:45:07.303Z,15.71
2019-05-29T11:47:36.450Z,15.94
2019-05-29T11:50:18.746Z,16.05
2019-05-29T11:52:42.758Z,16.21
2019-05-29T11:55:10.045Z,16.27
2019-05-29T11:57:39.797Z,16.11
2019-05-29T12:00:19.445Z,16.03
2019-05-29T12:02:40.983Z,16.04
2019-05-29T12:05:10.640Z,16.11
2019-05-29T12:07:39.868Z,16.23
2019-05-29T12:10:10.157Z,16.35
2019-05-29T12:12:39.470Z,16.19
2019-05-29T12:15:14.427Z,16.27
2019-05-29T12:17:40.906Z,16.51
2019-05-29T12:20:27.309Z,16.63
2019-05-29T12:23:07.290Z,16.49
2019-05-29T12:25:13.062Z,16.37
2019-05-29T12:27:42.327Z,16.20
2019-05-29T12:30:11.944Z,16.33
2019-05-29T12:32:41.180Z,15.93
2019-05-29T12:35:10.443Z,15.97
2019-05-29T12:37:39.766Z,15.87
2019-05-29T12:40:10.677Z,15.88
2019-05-29T12:42:41.967Z,15.97
2019-05-29T12:45:11.002Z,16.17
2019-05-29T12:47:40.113Z,16.23
2019-05-29T12:50:09.955Z,16.12
2019-05-29T12:52:39.059Z,16.20
2019-05-29T12:55:08.796Z,16.21
2019-05-29T12:57:38.696Z,16.12
2019-05-29T13:00:08.679Z,15.93
2019-05-29T13:02:37.812Z,15.69
2019-05-29T13:05:16.904Z,15.75
2019-05-29T13:07:39.102Z,15.82
2019-05-29T13:10:08.973Z,15.82
2019-05-29T13:12:38.247Z,15.73
2019-05-29T13:15:08.883Z,15.55
2019-05-29T13:17:38.032Z,15.69
2019-05-29T13:20:20.612Z,15.76
2019-05-29T13:22:38.915Z,15.83
2019-05-29T13:25:12.038Z,15.92
2019-05-29T13:27:39.749Z,15.95
2019-05-29T13:30:10.193Z,15.98
2019-05-29T13:32:39.358Z,16.07
2019-05-29T13:35:09.007Z,16.13
2019-05-29T13:37:38.162Z,16.15
2019-05-29T13:40:11.994Z,16.20
2019-05-29T13:42:41.159Z,16.26
2019-05-29T13:45:18.424Z,16.30
2019-05-29T13:47:44.984Z,16.34
2019-05-29T13:50:14.654Z,16.26
2019-05-29T13:52:43.765Z,16.26
2019-05-29T13:55:14.651Z,15.92
2019-05-29T13:57:43.799Z,16.09
2019-05-29T14:00:34.371Z,16.15
2019-05-29T14:02:46.313Z,16.05
2019-05-29T14:05:16.412Z,15.91
2019-05-29T14:07:45.540Z,15.76
2019-05-29T14:10:16.168Z,15.30
2019-05-29T14:12:45.343Z,15.03
2019-05-29T14:15:14.788Z,14.95
2019-05-29T14:17:43.941Z,14.91
2019-05-29T14:20:13.337Z,14.96
2019-05-29T14:22:42.502Z,14.96
2019-05-29T14:25:12.858Z,14.93
2019-05-29T14:27:42.045Z,14.70
2019-05-29T14:30:14.057Z,14.64
2019-05-29T14:32:43.064Z,14.55
2019-05-29T14:35:13.357Z,14.59
2019-05-29T14:37:42.618Z,14.53
2019-05-29T14:40:12.444Z,14.69
2019-05-29T14:42:41.516Z,14.90
2019-05-29T14:45:12.387Z,15.10
2019-05-29T14:47:41.830Z,15.30
2019-05-29T14:50:13.236Z,15.49
2019-05-29T14:52:42.338Z,15.75
2019-05-29T14:55:16.271Z,15.88
2019-05-29T14:57:43.373Z,15.97
2019-05-29T15:00:24.925Z,16.26
2019-05-29T15:02:44.168Z,16.48
2019-05-29T15:05:15.045Z,16.13
2019-05-29T15:07:44.557Z,16.38
2019-05-29T15:10:24.808Z,16.53
2019-05-29T15:12:44.894Z,16.48
2019-05-29T15:15:16.493Z,16.58
2019-05-29T15:17:46.948Z,16.62
2019-05-29T15:20:17.021Z,16.29
2019-05-29T15:22:46.331Z,16.18
2019-05-29T15:25:23.659Z,16.41
2019-05-29T15:27:46.529Z,16.42
2019-05-29T15:30:22.900Z,16.50
2019-05-29T15:32:48.319Z,16.61
2019-05-29T15:35:19.841Z,16.57
2019-05-29T15:37:48.606Z,16.15
2019-05-29T15:40:18.065Z,16.16
2019-05-29T15:42:47.228Z,16.41
2019-05-29T15:45:18.174Z,16.54
2019-05-29T15:47:48.086Z,16.53
2019-05-29T15:50:17.958Z,16.40
2019-05-29T15:52:47.261Z,16.52
2019-05-29T15:55:28.543Z,16.41
2019-05-29T15:57:48.351Z,16.43
2019-05-29T16:00:17.955Z,16.32
2019-05-29T16:02:49.103Z,16.42
2019-05-29T16:05:19.158Z,16.49
2019-05-29T16:07:48.504Z,16.48
2019-05-29T16:10:20.580Z,16.50
2019-05-29T16:12:48.989Z,16.22
2019-05-29T16:15:19.436Z,16.24
2019-05-29T16:17:50.961Z,16.20
2019-05-29T16:20:22.698Z,16.05
2019-05-29T16:22:52.237Z,15.97
2019-05-29T16:25:37.886Z,15.83
2019-05-29T16:27:52.935Z,15.86
2019-05-29T16:30:22.377Z,15.89
2019-05-29T16:32:51.533Z,15.99
2019-05-29T16:35:20.914Z,16.12
2019-05-29T16:37:50.159Z,16.19
2019-05-29T16:40:20.054Z,15.91
2019-05-29T16:42:49.188Z,15.74
2019-05-29T16:45:18.747Z,15.74
2019-05-29T16:47:47.951Z,15.57
2019-05-29T16:50:19.467Z,15.40
2019-05-29T16:52:49.895Z,15.38
2019-05-29T16:55:19.462Z,15.13
2019-05-29T16:57:48.622Z,15.17
2019-05-29T17:00:19.450Z,15.25
2019-05-29T17:02:48.721Z,15.34
2019-05-29T17:05:20.517Z,15.42
2019-05-29T17:07:50.131Z,15.48
2019-05-29T17:10:22.377Z,15.44
2019-05-29T17:12:51.697Z,15.32
2019-05-29T17:15:22.830Z,15.25
2019-05-29T17:17:52.154Z,15.23
2019-05-29T17:20:38.126Z,15.23
2019-05-29T17:23:07.453Z,15.30
2019-05-29T17:25:36.592Z,15.22
2019-05-29T17:28:05.746Z,15.29
2019-05-29T17:30:34.917Z,15.32
2019-05-29T17:33:04.157Z,15.24
2019-05-29T17:35:33.288Z,15.13
2019-05-29T17:38:02.436Z,15.19
2019-05-29T17:40:31.638Z,15.14
2019-05-29T17:43:00.814Z,15.18
2019-05-29T17:45:30.097Z,15.17
2019-05-29T17:47:59.284Z,15.15
2019-05-29T17:50:28.427Z,15.10
2019-05-29T17:52:57.583Z,15.10
2019-05-29T17:55:26.804Z,15.07
2019-05-29T17:57:55.931Z,15.11
2019-05-29T18:00:26.573Z,15.13
2019-05-29T18:02:55.882Z,15.14
2019-05-29T18:05:25.029Z,15.16
2019-05-29T18:07:54.200Z,15.16
2019-05-29T18:10:25.581Z,15.18
2019-05-29T18:12:54.876Z,15.16
2019-05-29T18:15:24.092Z,15.04
2019-05-29T18:17:53.275Z,14.97
2019-05-29T18:20:23.631Z,14.93
2019-05-29T18:22:52.887Z,14.89
2019-05-29T18:25:22.040Z,14.92
2019-05-29T18:27:51.189Z,14.90
2019-05-29T18:30:21.902Z,14.87
2019-05-29T18:32:51.522Z,14.82
2019-05-29T18:35:20.843Z,14.78
2019-05-29T18:37:49.888Z,14.83
2019-05-29T18:40:20.318Z,14.83
2019-05-29T18:42:49.552Z,14.87
2019-05-29T18:45:22.431Z,14.88
2019-05-29T18:47:49.805Z,14.91
2019-05-29T18:50:19.279Z,14.90
2019-05-29T18:52:48.445Z,14.88
2019-05-29T18:55:17.810Z,14.79
2019-05-29T18:57:47.008Z,14.80
2019-05-29T19:00:16.936Z,14.75
2019-05-29T19:02:46.103Z,14.73
2019-05-29T19:05:15.484Z,14.61
2019-05-29T19:07:44.603Z,14.61
2019-05-29T19:10:14.018Z,14.56
2019-05-29T19:12:43.235Z,14.57
2019-05-29T19:15:12.890Z,14.55
2019-05-29T19:17:42.058Z,14.56
2019-05-29T19:20:11.895Z,14.56
2019-05-29T19:22:41.050Z,14.52
2019-05-29T19:25:12.852Z,14.46
2019-05-29T19:27:42.558Z,14.45
2019-05-29T19:30:13.956Z,14.46
2019-05-29T19:32:43.083Z,14.43
2019-05-29T19:35:12.548Z,14.43
2019-05-29T19:37:41.742Z,14.41
2019-05-29T19:40:11.785Z,14.42
2019-05-29T19:42:40.965Z,14.41
2019-05-29T19:45:10.900Z,14.40
2019-05-29T19:47:40.119Z,14.43
2019-05-29T19:50:11.343Z,14.41
2019-05-29T19:52:40.987Z,14.41
2019-05-29T19:55:10.534Z,14.40
2019-05-29T19:57:54.767Z,14.38
2019-05-29T20:00:12.106Z,14.31
2019-05-29T20:02:41.485Z,14.32
2019-05-29T20:05:11.008Z,14.28
2019-05-29T20:07:40.213Z,14.28
2019-05-29T20:10:09.869Z,14.25
2019-05-29T20:12:39.195Z,14.25
2019-05-29T20:15:09.213Z,14.20
2019-05-29T20:17:38.631Z,14.19
2019-05-29T20:20:08.395Z,14.19
2019-05-29T20:22:38.950Z,14.18
2019-05-29T20:25:08.610Z,14.14
2019-05-29T20:27:38.561Z,14.13
2019-05-29T20:30:09.308Z,14.08
2019-05-29T20:32:38.929Z,14.07
2019-05-29T20:35:08.271Z,14.07
2019-05-29T20:37:38.407Z,14.08
2019-05-29T20:40:08.405Z,14.06
2019-05-29T20:42:38.471Z,14.03
2019-05-29T20:45:08.091Z,14.05
2019-05-29T20:47:38.010Z,14.05
2019-05-29T20:50:07.735Z,14.06
2019-05-29T20:52:37.333Z,14.06
2019-05-29T20:55:07.078Z,14.06
2019-05-29T20:57:36.263Z,14.09
2019-05-29T21:00:07.281Z,14.05
2019-05-29T21:02:36.458Z,13.94
2019-05-29T21:05:06.678Z,13.86
2019-05-29T21:07:36.629Z,13.88
2019-05-29T21:10:06.441Z,13.91
2019-05-29T21:12:35.714Z,13.93
2019-05-29T21:15:05.286Z,13.92
2019-05-29T21:17:35.634Z,13.93
2019-05-29T21:20:05.445Z,13.75
2019-05-29T21:22:34.820Z,13.72
2019-05-29T21:25:08.844Z,13.68
2019-05-29T21:27:35.197Z,13.65
2019-05-29T21:30:05.185Z,13.63
2019-05-29T21:32:35.636Z,13.62
2019-05-29T21:35:05.403Z,13.65
2019-05-29T21:37:34.585Z,13.64
2019-05-29T21:40:03.900Z,13.67
2019-05-29T21:42:33.061Z,13.59
2019-05-29T21:45:02.283Z,13.46
2019-05-29T21:47:31.407Z,13.35
2019-05-29T21:50:00.731Z,13.38
2019-05-29T21:52:29.866Z,13.31
2019-05-29T21:54:59.107Z,13.21
2019-05-29T21:57:28.323Z,13.19
2019-05-29T21:59:57.407Z,13.18
2019-05-29T22:02:26.619Z,13.21
2019-05-29T22:04:55.736Z,13.21
2019-05-29T22:07:24.909Z,13.26
2019-05-29T22:09:54.538Z,13.28
2019-05-29T22:12:23.797Z,13.30
2019-05-29T22:14:53.394Z,13.33
2019-05-29T22:17:23.859Z,13.17
2019-05-29T22:19:53.045Z,13.12
2019-05-29T22:22:22.292Z,13.10
2019-05-29T22:24:51.455Z,13.10
2019-05-29T22:27:20.626Z,12.98
2019-05-29T22:29:51.825Z,12.87
2019-05-29T22:32:20.716Z,12.85
2019-05-29T22:34:51.978Z,12.89
2019-05-29T22:37:20.734Z,12.87
2019-05-29T22:39:51.372Z,12.84
2019-05-29T22:42:20.687Z,12.72
2019-05-29T22:44:49.837Z,12.61
2019-05-29T22:47:19.055Z,12.64
2019-05-29T22:49:48.196Z,12.54
2019-05-29T22:52:17.414Z,12.37
2019-05-29T22:54:46.591Z,12.36
2019-05-29T22:57:15.769Z,12.40
2019-05-29T22:59:44.931Z,12.41
2019-05-29T23:02:14.149Z,12.45
2019-05-29T23:04:43.264Z,12.28
2019-05-29T23:07:12.434Z,12.31
2019-05-29T23:09:41.595Z,12.32
2019-05-29T23:12:10.807Z,12.32
2019-05-29T23:14:40.075Z,12.40
2019-05-29T23:17:09.234Z,12.35
2019-05-29T23:19:38.439Z,12.35
2019-05-29T23:22:07.602Z,12.30
2019-05-29T23:24:36.783Z,12.33
2019-05-29T23:27:06.087Z,12.41
2019-05-29T23:29:47.888Z,12.31
2019-05-29T23:32:06.089Z,12.33
2019-05-29T23:34:35.272Z,12.26
2019-05-29T23:37:04.435Z,12.32
2019-05-29T23:39:33.666Z,12.35
2019-05-29T23:42:03.620Z,12.34
2019-05-29T23:44:32.836Z,12.37
2019-05-29T23:47:01.977Z,12.35
2019-05-29T23:49:31.111Z,12.28
2019-05-29T23:52:00.256Z,12.33
2019-05-29T23:54:29.365Z,12.28
2019-05-29T23:56:59.900Z,12.26
2019-05-29T23:59:29.071Z,12.15
