createdAt,value
2016-11-28T00:00:03.784Z,23.64
2016-11-28T00:00:18.166Z,23.56
2016-11-28T00:00:32.645Z,23.74
2016-11-28T00:00:46.965Z,23.63
2016-11-28T00:01:01.299Z,23.57
2016-11-28T00:01:15.645Z,23.57
2016-11-28T00:01:30.009Z,23.64
2016-11-28T00:01:44.389Z,23.63
2016-11-28T00:01:58.770Z,23.64
2016-11-28T00:02:13.100Z,23.63
2016-11-28T00:02:27.448Z,23.63
2016-11-28T00:02:41.856Z,23.72
2016-11-28T00:02:56.210Z,23.67
2016-11-28T00:03:10.539Z,23.74
2016-11-28T00:03:24.938Z,23.75
2016-11-28T00:03:39.239Z,23.72
2016-11-28T00:03:53.590Z,23.75
2016-11-28T00:04:07.901Z,23.75
2016-11-28T00:04:22.231Z,23.72
2016-11-28T00:04:36.538Z,23.74
2016-11-28T00:04:51.001Z,23.7
2016-11-28T00:05:05.393Z,23.7
2016-11-28T00:05:19.784Z,23.74
2016-11-28T00:05:34.202Z,23.77
2016-11-28T00:05:48.554Z,23.81
2016-11-28T00:06:02.937Z,23.78
2016-11-28T00:06:17.300Z,23.74
2016-11-28T00:06:31.658Z,23.7
2016-11-28T00:06:45.914Z,23.75
2016-11-28T00:07:00.344Z,23.77
2016-11-28T00:07:14.677Z,23.75
2016-11-28T00:07:29.006Z,23.72
2016-11-28T00:07:43.302Z,23.78
2016-11-28T00:07:57.652Z,23.78
2016-11-28T00:08:11.948Z,23.77
2016-11-28T00:08:26.290Z,23.81
2016-11-28T00:08:40.672Z,23.75
2016-11-28T00:08:54.993Z,23.77
2016-11-28T00:09:09.361Z,23.75
2016-11-28T00:09:23.759Z,23.78
2016-11-28T00:09:38.150Z,23.79
2016-11-28T00:09:52.529Z,23.81
2016-11-28T00:10:06.894Z,23.77
2016-11-28T00:10:21.230Z,23.81
2016-11-28T00:10:35.568Z,23.74
2016-11-28T00:10:49.983Z,23.7
2016-11-28T00:11:04.296Z,23.75
2016-11-28T00:11:18.645Z,23.72
2016-11-28T00:11:32.940Z,23.78
2016-11-28T00:11:47.305Z,23.75
2016-11-28T00:12:01.684Z,23.67
2016-11-28T00:12:16.043Z,23.66
2016-11-28T00:12:30.447Z,23.63
2016-11-28T00:12:45.334Z,23.56
2016-11-28T00:12:59.737Z,23.44
2016-11-28T00:13:14.045Z,23.52
2016-11-28T00:13:28.408Z,23.42
2016-11-28T00:13:42.786Z,23.59
2016-11-28T00:13:57.158Z,23.44
2016-11-28T00:14:11.522Z,23.56
2016-11-28T00:14:25.853Z,23.47
2016-11-28T00:14:40.149Z,23.56
2016-11-28T00:14:54.474Z,23.52
2016-11-28T00:15:08.788Z,23.59
2016-11-28T00:15:23.137Z,23.45
2016-11-28T00:15:37.499Z,23.42
2016-11-28T00:15:51.874Z,23.37
2016-11-28T00:16:06.195Z,23.44
2016-11-28T00:16:20.585Z,23.42
2016-11-28T00:16:34.945Z,23.38
2016-11-28T00:16:49.304Z,23.35
2016-11-28T00:17:03.632Z,23.4
2016-11-28T00:17:18.041Z,23.42
2016-11-28T00:17:32.306Z,23.41
2016-11-28T00:17:46.717Z,23.38
2016-11-28T00:18:01.133Z,23.38
2016-11-28T00:18:15.496Z,23.41
2016-11-28T00:18:29.853Z,23.4
2016-11-28T00:18:44.212Z,23.41
2016-11-28T00:18:58.511Z,23.44
2016-11-28T00:19:12.881Z,23.45
2016-11-28T00:19:27.212Z,23.5
2016-11-28T00:19:41.596Z,23.52
2016-11-28T00:19:55.941Z,23.56
2016-11-28T00:20:10.305Z,23.6
2016-11-28T00:20:24.748Z,23.48
2016-11-28T00:20:39.093Z,23.6
2016-11-28T00:20:53.444Z,23.62
2016-11-28T00:21:07.773Z,23.59
2016-11-28T00:21:22.077Z,23.6
2016-11-28T00:21:36.391Z,23.55
2016-11-28T00:21:50.741Z,23.57
2016-11-28T00:22:05.086Z,23.59
2016-11-28T00:22:19.464Z,23.55
2016-11-28T00:22:33.778Z,23.56
2016-11-28T00:22:48.118Z,23.48
2016-11-28T00:23:02.512Z,23.41
2016-11-28T00:23:16.873Z,23.41
2016-11-28T00:23:31.235Z,23.38
2016-11-28T00:23:45.660Z,23.38
2016-11-28T00:24:00.015Z,23.35
2016-11-28T00:24:14.424Z,23.29
2016-11-28T00:24:28.827Z,23.32
2016-11-28T00:24:43.134Z,23.38
2016-11-28T00:24:57.422Z,23.28
2016-11-28T00:25:11.785Z,23.24
2016-11-28T00:25:26.113Z,23.24
2016-11-28T00:25:40.460Z,23.21
2016-11-28T00:25:54.835Z,23.16
2016-11-28T00:26:09.171Z,23.21
2016-11-28T00:26:23.510Z,23.18
2016-11-28T00:26:37.845Z,23.18
2016-11-28T00:26:52.157Z,23.14
2016-11-28T00:27:06.544Z,23.09
2016-11-28T00:27:20.916Z,23.04
2016-11-28T00:27:35.289Z,23.06
2016-11-28T00:27:50.111Z,23.14
2016-11-28T00:28:04.499Z,23.07
2016-11-28T00:28:18.843Z,23.16
2016-11-28T00:28:33.272Z,23.18
2016-11-28T00:28:47.626Z,23.18
2016-11-28T00:29:01.979Z,23.19
2016-11-28T00:29:16.266Z,23.15
2016-11-28T00:29:30.611Z,23.15
2016-11-28T00:29:44.978Z,23.18
2016-11-28T00:29:59.306Z,23.19
2016-11-28T00:30:13.646Z,23.16
2016-11-28T00:30:27.988Z,23.18
2016-11-28T00:30:42.272Z,23.18
2016-11-28T00:30:56.670Z,23.21
2016-11-28T00:31:10.960Z,23.15
2016-11-28T00:31:25.296Z,23.18
2016-11-28T00:31:39.586Z,23.19
2016-11-28T00:31:53.910Z,23.09
2016-11-28T00:32:08.286Z,23.19
2016-11-28T00:32:22.637Z,23.1
2016-11-28T00:32:37.023Z,23.1
2016-11-28T00:32:51.393Z,23.03
2016-11-28T00:33:05.779Z,23.09
2016-11-28T00:33:20.165Z,23.1
2016-11-28T00:33:34.521Z,23.09
2016-11-28T00:33:48.871Z,23.14
2016-11-28T00:34:03.186Z,23
2016-11-28T00:34:17.525Z,23.12
2016-11-28T00:34:31.882Z,23.07
2016-11-28T00:34:46.213Z,23.04
2016-11-28T00:35:00.514Z,23.07
2016-11-28T00:35:14.832Z,23.1
2016-11-28T00:35:29.233Z,23.06
2016-11-28T00:35:43.611Z,23.03
2016-11-28T00:35:57.936Z,23.03
2016-11-28T00:36:12.266Z,23
2016-11-28T00:36:26.668Z,23
2016-11-28T00:36:41.081Z,22.86
2016-11-28T00:36:55.429Z,22.88
2016-11-28T00:37:09.829Z,22.86
2016-11-28T00:37:24.233Z,22.92
2016-11-28T00:37:38.599Z,22.92
2016-11-28T00:37:52.951Z,22.85
2016-11-28T00:38:07.308Z,22.91
2016-11-28T00:38:21.647Z,22.84
2016-11-28T00:38:36.011Z,22.84
2016-11-28T00:38:50.375Z,22.85
2016-11-28T00:39:04.744Z,22.84
2016-11-28T00:39:19.135Z,22.81
2016-11-28T00:39:33.431Z,22.78
2016-11-28T00:39:47.788Z,22.86
2016-11-28T00:40:02.162Z,22.78
2016-11-28T00:40:16.576Z,22.81
2016-11-28T00:40:30.881Z,22.82
2016-11-28T00:40:45.301Z,22.88
2016-11-28T00:40:59.606Z,22.88
2016-11-28T00:41:13.980Z,22.84
2016-11-28T00:41:28.366Z,22.81
2016-11-28T00:41:42.664Z,22.81
2016-11-28T00:41:56.982Z,22.81
2016-11-28T00:42:11.318Z,22.82
2016-11-28T00:42:25.670Z,22.84
2016-11-28T00:42:40.014Z,22.85
2016-11-28T00:42:54.742Z,22.88
2016-11-28T00:43:09.142Z,22.86
2016-11-28T00:43:23.424Z,22.88
2016-11-28T00:43:37.802Z,22.84
2016-11-28T00:43:52.115Z,22.85
2016-11-28T00:44:06.465Z,22.84
2016-11-28T00:44:20.860Z,22.84
2016-11-28T00:44:35.221Z,22.82
2016-11-28T00:44:49.526Z,22.85
2016-11-28T00:45:03.890Z,22.86
2016-11-28T00:45:18.252Z,22.88
2016-11-28T00:45:32.627Z,22.85
2016-11-28T00:45:46.996Z,22.85
2016-11-28T00:46:01.405Z,22.81
2016-11-28T00:46:15.801Z,22.86
2016-11-28T00:46:30.152Z,22.76
2016-11-28T00:46:44.470Z,22.75
2016-11-28T00:46:58.789Z,22.75
2016-11-28T00:47:13.108Z,22.71
2016-11-28T00:47:27.421Z,22.67
2016-11-28T00:47:41.786Z,22.7
2016-11-28T00:47:56.193Z,22.71
2016-11-28T00:48:10.617Z,22.73
2016-11-28T00:48:24.966Z,22.76
2016-11-28T00:48:39.330Z,22.73
2016-11-28T00:48:53.735Z,22.73
2016-11-28T00:49:08.090Z,22.73
2016-11-28T00:49:22.423Z,22.71
2016-11-28T00:49:36.777Z,22.67
2016-11-28T00:49:51.204Z,22.69
2016-11-28T00:50:05.554Z,22.7
2016-11-28T00:50:19.967Z,22.81
2016-11-28T00:50:34.354Z,22.71
2016-11-28T00:50:48.735Z,22.76
2016-11-28T00:51:03.100Z,22.75
2016-11-28T00:51:17.477Z,22.75
2016-11-28T00:51:31.901Z,22.76
2016-11-28T00:51:46.250Z,22.79
2016-11-28T00:52:00.581Z,22.76
2016-11-28T00:52:14.919Z,22.82
2016-11-28T00:52:29.222Z,22.76
2016-11-28T00:52:43.634Z,22.82
2016-11-28T00:52:57.997Z,22.86
2016-11-28T00:53:12.342Z,22.82
2016-11-28T00:53:26.648Z,22.82
2016-11-28T00:53:41.076Z,22.89
2016-11-28T00:53:55.462Z,22.82
2016-11-28T00:54:09.851Z,22.85
2016-11-28T00:54:24.194Z,22.86
2016-11-28T00:54:38.546Z,22.82
2016-11-28T00:54:52.902Z,22.79
2016-11-28T00:55:07.216Z,22.79
2016-11-28T00:55:21.530Z,22.79
2016-11-28T00:55:35.860Z,22.82
2016-11-28T00:55:50.229Z,22.81
2016-11-28T00:56:04.531Z,22.79
2016-11-28T00:56:18.923Z,22.78
2016-11-28T00:56:33.306Z,22.69
2016-11-28T00:56:47.699Z,22.79
2016-11-28T00:57:02.020Z,22.75
2016-11-28T00:57:16.369Z,22.76
2016-11-28T00:57:30.741Z,22.7
2016-11-28T00:57:45.133Z,22.73
2016-11-28T00:57:59.814Z,22.71
2016-11-28T00:58:14.133Z,22.7
2016-11-28T00:58:28.470Z,22.59
2016-11-28T00:58:42.796Z,22.69
2016-11-28T00:58:57.160Z,22.64
2016-11-28T00:59:11.523Z,22.67
2016-11-28T00:59:25.857Z,22.66
2016-11-28T00:59:40.250Z,22.69
2016-11-28T00:59:54.611Z,22.69
2016-11-28T01:00:08.933Z,22.67
2016-11-28T01:00:23.306Z,22.76
2016-11-28T01:00:37.706Z,22.71
2016-11-28T01:00:52.062Z,22.79
2016-11-28T01:01:06.421Z,22.73
2016-11-28T01:01:20.860Z,22.75
2016-11-28T01:01:35.219Z,22.75
2016-11-28T01:01:49.549Z,22.69
2016-11-28T01:02:03.866Z,22.75
2016-11-28T01:02:18.338Z,22.79
2016-11-28T01:02:32.729Z,22.75
2016-11-28T01:02:47.156Z,22.78
2016-11-28T01:03:01.523Z,22.78
2016-11-28T01:03:15.809Z,22.82
2016-11-28T01:03:30.176Z,22.85
2016-11-28T01:03:44.549Z,22.76
2016-11-28T01:03:58.947Z,22.71
2016-11-28T01:04:13.330Z,22.73
2016-11-28T01:04:27.715Z,22.76
2016-11-28T01:04:42.065Z,22.7
2016-11-28T01:04:56.399Z,22.82
2016-11-28T01:05:10.757Z,22.71
2016-11-28T01:05:25.138Z,22.71
2016-11-28T01:05:39.471Z,22.71
2016-11-28T01:05:53.820Z,22.69
2016-11-28T01:06:08.224Z,22.81
2016-11-28T01:06:22.600Z,22.75
2016-11-28T01:06:36.901Z,22.75
2016-11-28T01:06:51.256Z,22.7
2016-11-28T01:07:05.598Z,22.79
2016-11-28T01:07:20.005Z,22.85
2016-11-28T01:07:34.373Z,22.76
2016-11-28T01:07:48.764Z,22.81
2016-11-28T01:08:03.136Z,22.79
2016-11-28T01:08:17.511Z,22.81
2016-11-28T01:08:31.855Z,22.81
2016-11-28T01:08:46.182Z,22.82
2016-11-28T01:09:00.540Z,22.88
2016-11-28T01:09:14.935Z,22.79
2016-11-28T01:09:29.274Z,22.79
2016-11-28T01:09:43.641Z,22.88
2016-11-28T01:09:58.053Z,22.89
2016-11-28T01:10:12.470Z,22.86
2016-11-28T01:10:26.930Z,22.79
2016-11-28T01:10:41.225Z,22.79
2016-11-28T01:10:55.564Z,22.81
2016-11-28T01:11:09.930Z,22.81
2016-11-28T01:11:24.301Z,22.79
2016-11-28T01:11:38.664Z,22.86
2016-11-28T01:11:53.045Z,22.81
2016-11-28T01:12:07.447Z,22.78
2016-11-28T01:12:21.839Z,22.86
2016-11-28T01:12:36.199Z,22.81
2016-11-28T01:12:50.541Z,22.82
2016-11-28T01:13:05.350Z,22.79
2016-11-28T01:13:19.698Z,22.78
2016-11-28T01:13:34.070Z,22.81
2016-11-28T01:13:48.416Z,22.79
2016-11-28T01:14:02.818Z,22.78
2016-11-28T01:14:17.202Z,22.81
2016-11-28T01:14:31.591Z,22.85
2016-11-28T01:14:45.916Z,22.76
2016-11-28T01:15:00.191Z,22.82
2016-11-28T01:15:14.636Z,22.78
2016-11-28T01:15:29.027Z,22.79
2016-11-28T01:15:43.408Z,22.79
2016-11-28T01:15:57.771Z,22.82
2016-11-28T01:16:12.083Z,22.66
2016-11-28T01:16:26.428Z,22.7
2016-11-28T01:16:40.787Z,22.79
2016-11-28T01:16:55.170Z,22.76
2016-11-28T01:17:09.572Z,22.76
2016-11-28T01:17:24.013Z,22.79
2016-11-28T01:17:38.352Z,22.79
2016-11-28T01:17:52.710Z,22.81
2016-11-28T01:18:07.161Z,22.82
2016-11-28T01:18:21.592Z,22.79
2016-11-28T01:18:36.006Z,22.82
2016-11-28T01:18:50.372Z,22.73
2016-11-28T01:19:04.701Z,22.76
2016-11-28T01:19:19.075Z,22.67
2016-11-28T01:19:33.394Z,22.71
2016-11-28T01:19:47.812Z,22.69
2016-11-28T01:20:02.057Z,22.7
2016-11-28T01:20:16.346Z,22.69
2016-11-28T01:20:30.689Z,22.69
2016-11-28T01:20:45.050Z,22.7
2016-11-28T01:20:59.434Z,22.7
2016-11-28T01:21:13.740Z,22.81
2016-11-28T01:21:28.094Z,22.73
2016-11-28T01:21:42.409Z,22.82
2016-11-28T01:21:56.724Z,22.75
2016-11-28T01:22:11.120Z,22.85
2016-11-28T01:22:25.512Z,22.82
2016-11-28T01:22:39.942Z,22.86
2016-11-28T01:22:54.281Z,22.82
2016-11-28T01:23:08.596Z,22.86
2016-11-28T01:23:22.935Z,22.96
2016-11-28T01:23:37.329Z,22.94
2016-11-28T01:23:51.700Z,22.82
2016-11-28T01:24:06.092Z,22.84
2016-11-28T01:24:20.405Z,22.92
2016-11-28T01:24:34.769Z,22.85
2016-11-28T01:24:49.145Z,22.82
2016-11-28T01:25:03.489Z,22.86
2016-11-28T01:25:17.799Z,22.89
2016-11-28T01:25:32.209Z,22.78
2016-11-28T01:25:46.561Z,22.82
2016-11-28T01:26:00.928Z,22.76
2016-11-28T01:26:15.263Z,22.81
2016-11-28T01:26:29.597Z,22.85
2016-11-28T01:26:43.959Z,22.76
2016-11-28T01:26:58.379Z,22.82
2016-11-28T01:27:12.738Z,22.84
2016-11-28T01:27:27.127Z,22.81
2016-11-28T01:27:41.437Z,22.78
2016-11-28T01:27:55.787Z,22.82
2016-11-28T01:28:10.438Z,22.73
2016-11-28T01:28:24.766Z,22.81
2016-11-28T01:28:39.094Z,22.73
2016-11-28T01:28:53.427Z,22.73
2016-11-28T01:29:07.748Z,22.81
2016-11-28T01:29:22.096Z,22.76
2016-11-28T01:29:36.446Z,22.78
2016-11-28T01:29:50.859Z,22.69
2016-11-28T01:30:05.211Z,22.76
2016-11-28T01:30:19.570Z,22.76
2016-11-28T01:30:33.965Z,22.75
2016-11-28T01:30:48.287Z,22.7
2016-11-28T01:31:02.705Z,22.76
2016-11-28T01:31:17.078Z,22.69
2016-11-28T01:31:31.473Z,22.7
2016-11-28T01:31:45.835Z,22.76
2016-11-28T01:32:00.174Z,22.75
2016-11-28T01:32:14.519Z,22.79
2016-11-28T01:32:28.914Z,22.71
2016-11-28T01:32:43.223Z,22.71
2016-11-28T01:32:57.594Z,22.76
2016-11-28T01:33:12.011Z,22.76
2016-11-28T01:33:26.372Z,22.76
2016-11-28T01:33:40.719Z,22.75
2016-11-28T01:33:55.113Z,22.71
2016-11-28T01:34:09.513Z,22.73
2016-11-28T01:34:23.844Z,22.75
2016-11-28T01:34:38.210Z,22.76
2016-11-28T01:34:52.564Z,22.82
2016-11-28T01:35:06.883Z,22.84
2016-11-28T01:35:21.230Z,22.73
2016-11-28T01:35:35.580Z,22.78
2016-11-28T01:35:49.945Z,22.76
2016-11-28T01:36:04.230Z,22.81
2016-11-28T01:36:18.564Z,22.79
2016-11-28T01:36:32.941Z,22.78
2016-11-28T01:36:47.333Z,22.84
2016-11-28T01:37:01.666Z,22.79
2016-11-28T01:37:16.053Z,22.88
2016-11-28T01:37:30.328Z,22.73
2016-11-28T01:37:44.651Z,22.81
2016-11-28T01:37:59.038Z,22.85
2016-11-28T01:38:13.464Z,22.71
2016-11-28T01:38:27.816Z,22.7
2016-11-28T01:38:42.137Z,22.82
2016-11-28T01:38:56.521Z,22.71
2016-11-28T01:39:10.819Z,22.76
2016-11-28T01:39:25.174Z,22.75
2016-11-28T01:39:39.492Z,22.66
2016-11-28T01:39:53.847Z,22.69
2016-11-28T01:40:08.171Z,22.69
2016-11-28T01:40:22.559Z,22.7
2016-11-28T01:40:36.894Z,22.75
2016-11-28T01:40:51.264Z,22.71
2016-11-28T01:41:05.653Z,22.75
2016-11-28T01:41:20.022Z,22.73
2016-11-28T01:41:34.372Z,22.79
2016-11-28T01:41:48.695Z,22.69
2016-11-28T01:42:03.014Z,22.78
2016-11-28T01:42:17.316Z,22.78
2016-11-28T01:42:31.650Z,22.78
2016-11-28T01:42:46.002Z,22.78
2016-11-28T01:43:00.387Z,22.76
2016-11-28T01:43:15.180Z,22.73
2016-11-28T01:43:29.617Z,22.73
2016-11-28T01:43:43.972Z,22.64
2016-11-28T01:43:58.291Z,22.7
2016-11-28T01:44:12.691Z,22.69
2016-11-28T01:44:27.088Z,22.7
2016-11-28T01:44:41.408Z,22.64
2016-11-28T01:44:55.686Z,22.64
2016-11-28T01:45:10.067Z,22.73
2016-11-28T01:45:24.415Z,22.69
2016-11-28T01:45:38.741Z,22.64
2016-11-28T01:45:53.167Z,22.71
2016-11-28T01:46:07.481Z,22.66
2016-11-28T01:46:21.785Z,22.7
2016-11-28T01:46:36.148Z,22.71
2016-11-28T01:46:50.550Z,22.71
2016-11-28T01:47:05.002Z,22.69
2016-11-28T01:47:19.320Z,22.67
2016-11-28T01:47:33.695Z,22.73
2016-11-28T01:47:48.100Z,22.71
2016-11-28T01:48:02.478Z,22.67
2016-11-28T01:48:16.795Z,22.69
2016-11-28T01:48:31.168Z,22.7
2016-11-28T01:48:45.487Z,22.63
2016-11-28T01:48:59.816Z,22.67
2016-11-28T01:49:14.206Z,22.7
2016-11-28T01:49:28.535Z,22.73
2016-11-28T01:49:42.874Z,22.73
2016-11-28T01:49:57.278Z,22.67
2016-11-28T01:50:11.694Z,22.66
2016-11-28T01:50:25.979Z,22.69
2016-11-28T01:50:40.363Z,22.7
2016-11-28T01:50:54.696Z,22.75
2016-11-28T01:51:09.096Z,22.75
2016-11-28T01:51:23.498Z,22.7
2016-11-28T01:51:37.827Z,22.73
2016-11-28T01:51:52.236Z,22.75
2016-11-28T01:52:06.580Z,22.69
2016-11-28T01:52:20.901Z,22.7
2016-11-28T01:52:35.253Z,22.66
2016-11-28T01:52:49.649Z,22.66
2016-11-28T01:53:04.023Z,22.7
2016-11-28T01:53:18.393Z,22.76
2016-11-28T01:53:32.795Z,22.78
2016-11-28T01:53:47.142Z,22.75
2016-11-28T01:54:01.510Z,22.76
2016-11-28T01:54:15.913Z,22.78
2016-11-28T01:54:30.287Z,22.84
2016-11-28T01:54:44.651Z,22.73
2016-11-28T01:54:58.968Z,22.81
2016-11-28T01:55:13.270Z,22.82
2016-11-28T01:55:27.675Z,22.81
2016-11-28T01:55:41.971Z,22.82
2016-11-28T01:55:56.318Z,22.85
2016-11-28T01:56:10.636Z,22.76
2016-11-28T01:56:24.916Z,22.84
2016-11-28T01:56:39.305Z,22.82
2016-11-28T01:56:53.716Z,22.86
2016-11-28T01:57:08.025Z,22.82
2016-11-28T01:57:22.388Z,22.84
2016-11-28T01:57:36.706Z,22.81
2016-11-28T01:57:51.135Z,22.82
2016-11-28T01:58:05.626Z,22.88
2016-11-28T01:58:20.308Z,22.82
2016-11-28T01:58:34.745Z,22.82
2016-11-28T01:58:49.121Z,22.79
2016-11-28T01:59:03.500Z,22.82
2016-11-28T01:59:17.863Z,22.84
2016-11-28T01:59:32.217Z,22.82
2016-11-28T01:59:46.669Z,22.78
2016-11-28T02:00:00.979Z,22.84
2016-11-28T02:00:15.333Z,22.89
2016-11-28T02:00:29.662Z,22.79
2016-11-28T02:00:44.059Z,22.79
2016-11-28T02:00:58.358Z,22.91
2016-11-28T02:01:12.674Z,22.81
2016-11-28T02:01:26.974Z,22.78
2016-11-28T02:01:41.385Z,22.75
2016-11-28T02:01:55.713Z,22.84
2016-11-28T02:02:10.077Z,22.79
2016-11-28T02:02:24.379Z,22.82
2016-11-28T02:02:38.742Z,22.84
2016-11-28T02:02:53.094Z,22.82
2016-11-28T02:03:07.451Z,22.78
2016-11-28T02:03:21.841Z,22.7
2016-11-28T02:03:36.148Z,22.75
2016-11-28T02:03:50.524Z,22.71
2016-11-28T02:04:04.901Z,22.7
2016-11-28T02:04:19.251Z,22.66
2016-11-28T02:04:33.595Z,22.67
2016-11-28T02:04:47.947Z,22.66
2016-11-28T02:05:02.273Z,22.61
2016-11-28T02:05:16.620Z,22.69
2016-11-28T02:05:30.962Z,22.6
2016-11-28T02:05:45.334Z,22.64
2016-11-28T02:05:59.689Z,22.67
2016-11-28T02:06:14.109Z,22.63
2016-11-28T02:06:28.462Z,22.7
2016-11-28T02:06:42.793Z,22.64
2016-11-28T02:06:57.182Z,22.66
2016-11-28T02:07:11.649Z,22.66
2016-11-28T02:07:25.952Z,22.55
2016-11-28T02:07:40.252Z,22.63
2016-11-28T02:07:54.557Z,22.6
2016-11-28T02:08:08.906Z,22.6
2016-11-28T02:08:23.271Z,22.59
2016-11-28T02:08:37.643Z,22.64
2016-11-28T02:08:52.100Z,22.61
2016-11-28T02:09:06.531Z,22.57
2016-11-28T02:09:20.932Z,22.6
2016-11-28T02:09:35.357Z,22.64
2016-11-28T02:09:49.718Z,22.66
2016-11-28T02:10:04.091Z,22.59
2016-11-28T02:10:18.402Z,22.54
2016-11-28T02:10:32.764Z,22.59
2016-11-28T02:10:47.107Z,22.66
2016-11-28T02:11:01.433Z,22.57
2016-11-28T02:11:15.794Z,22.57
2016-11-28T02:11:30.147Z,22.59
2016-11-28T02:11:44.479Z,22.52
2016-11-28T02:11:58.800Z,22.52
2016-11-28T02:12:13.164Z,22.51
2016-11-28T02:12:27.455Z,22.55
2016-11-28T02:12:41.831Z,22.46
2016-11-28T02:12:56.206Z,22.52
2016-11-28T02:13:10.565Z,22.49
2016-11-28T02:13:25.279Z,22.51
2016-11-28T02:13:39.599Z,22.54
2016-11-28T02:13:53.934Z,22.49
2016-11-28T02:14:08.225Z,22.55
2016-11-28T02:14:22.639Z,22.54
2016-11-28T02:14:36.966Z,22.49
2016-11-28T02:14:51.444Z,22.45
2016-11-28T02:15:05.757Z,22.44
2016-11-28T02:15:20.879Z,22.39
2016-11-28T02:15:35.262Z,22.45
2016-11-28T02:15:49.598Z,22.44
2016-11-28T02:16:04.023Z,22.38
2016-11-28T02:16:18.357Z,22.48
2016-11-28T02:16:32.756Z,22.3
2016-11-28T02:16:47.051Z,22.3
2016-11-28T02:17:01.321Z,22.39
2016-11-28T02:17:15.733Z,22.44
2016-11-28T02:17:30.214Z,22.39
2016-11-28T02:17:44.610Z,22.34
2016-11-28T02:17:59.017Z,22.36
2016-11-28T02:18:13.341Z,22.38
2016-11-28T02:18:27.784Z,22.38
2016-11-28T02:18:42.200Z,22.27
2016-11-28T02:18:56.512Z,22.33
2016-11-28T02:19:10.859Z,22.27
2016-11-28T02:19:25.210Z,22.27
2016-11-28T02:19:39.536Z,22.23
2016-11-28T02:19:53.907Z,22.27
2016-11-28T02:20:08.281Z,22.3
2016-11-28T02:20:22.629Z,22.33
2016-11-28T02:20:37.024Z,22.38
2016-11-28T02:20:51.374Z,22.33
2016-11-28T02:21:05.744Z,22.31
2016-11-28T02:21:20.118Z,22.34
2016-11-28T02:21:34.432Z,22.31
2016-11-28T02:21:48.821Z,22.29
2016-11-28T02:22:03.194Z,22.31
2016-11-28T02:22:17.563Z,22.34
2016-11-28T02:22:31.866Z,22.33
2016-11-28T02:22:46.206Z,22.31
2016-11-28T02:23:00.565Z,22.38
2016-11-28T02:23:14.900Z,22.36
2016-11-28T02:23:29.280Z,22.33
2016-11-28T02:23:43.664Z,22.34
2016-11-28T02:23:58.035Z,22.33
2016-11-28T02:24:12.417Z,22.29
2016-11-28T02:24:26.768Z,22.29
2016-11-28T02:24:41.186Z,22.33
2016-11-28T02:24:55.551Z,22.26
2016-11-28T02:25:09.826Z,22.26
2016-11-28T02:25:24.192Z,22.29
2016-11-28T02:25:38.583Z,22.31
2016-11-28T02:25:53.021Z,22.31
2016-11-28T02:26:07.370Z,22.26
2016-11-28T02:26:21.729Z,22.3
2016-11-28T02:26:36.071Z,22.3
2016-11-28T02:26:50.425Z,22.31
2016-11-28T02:27:04.787Z,22.31
2016-11-28T02:27:19.110Z,22.29
2016-11-28T02:27:33.375Z,22.29
2016-11-28T02:27:47.824Z,22.36
2016-11-28T02:28:02.188Z,22.31
2016-11-28T02:28:16.562Z,22.23
2016-11-28T02:28:31.266Z,22.27
2016-11-28T02:28:45.619Z,22.22
2016-11-28T02:28:59.974Z,22.27
2016-11-28T02:29:14.310Z,22.22
2016-11-28T02:29:28.750Z,22.24
2016-11-28T02:29:43.109Z,22.23
2016-11-28T02:29:57.501Z,22.3
2016-11-28T02:30:11.829Z,22.26
2016-11-28T02:30:26.187Z,22.26
2016-11-28T02:30:40.590Z,22.23
2016-11-28T02:30:54.894Z,22.22
2016-11-28T02:31:09.254Z,22.22
2016-11-28T02:31:23.677Z,22.24
2016-11-28T02:31:38.031Z,22.22
2016-11-28T02:31:52.475Z,22.23
2016-11-28T02:32:06.864Z,22.27
2016-11-28T02:32:21.174Z,22.29
2016-11-28T02:32:35.536Z,22.27
2016-11-28T02:32:49.924Z,22.29
2016-11-28T02:33:04.339Z,22.29
2016-11-28T02:33:18.721Z,22.31
2016-11-28T02:33:33.088Z,22.31
2016-11-28T02:33:47.377Z,22.31
2016-11-28T02:34:01.671Z,22.29
2016-11-28T02:34:16.034Z,22.33
2016-11-28T02:34:30.340Z,22.3
2016-11-28T02:34:44.762Z,22.36
2016-11-28T02:34:59.088Z,22.34
2016-11-28T02:35:13.444Z,22.26
2016-11-28T02:35:27.756Z,22.33
2016-11-28T02:35:42.078Z,22.31
2016-11-28T02:35:56.414Z,22.34
2016-11-28T02:36:10.728Z,22.39
2016-11-28T02:36:25.050Z,22.36
2016-11-28T02:36:39.471Z,22.3
2016-11-28T02:36:53.829Z,22.33
2016-11-28T02:37:08.179Z,22.39
2016-11-28T02:37:22.608Z,22.26
2016-11-28T02:37:37.004Z,22.41
2016-11-28T02:37:51.368Z,22.27
2016-11-28T02:38:05.689Z,22.36
2016-11-28T02:38:20.078Z,22.41
2016-11-28T02:38:34.475Z,22.33
2016-11-28T02:38:48.920Z,22.33
2016-11-28T02:39:03.378Z,22.36
2016-11-28T02:39:17.741Z,22.36
2016-11-28T02:39:32.188Z,22.41
2016-11-28T02:39:46.551Z,22.41
2016-11-28T02:40:00.903Z,22.41
2016-11-28T02:40:15.276Z,22.42
2016-11-28T02:40:29.653Z,22.3
2016-11-28T02:40:44.032Z,22.38
2016-11-28T02:40:58.451Z,22.39
2016-11-28T02:41:12.776Z,22.39
2016-11-28T02:41:27.103Z,22.46
2016-11-28T02:41:41.413Z,22.44
2016-11-28T02:41:55.811Z,22.51
2016-11-28T02:42:10.258Z,22.52
2016-11-28T02:42:24.579Z,22.52
2016-11-28T02:42:38.900Z,22.61
2016-11-28T02:42:53.220Z,22.57
2016-11-28T02:43:07.567Z,22.55
2016-11-28T02:43:21.959Z,22.57
2016-11-28T02:43:36.582Z,22.61
2016-11-28T02:43:50.930Z,22.49
2016-11-28T02:44:05.305Z,22.57
2016-11-28T02:44:19.642Z,22.52
2016-11-28T02:44:33.970Z,22.6
2016-11-28T02:44:48.317Z,22.57
2016-11-28T02:45:02.604Z,22.6
2016-11-28T02:45:16.952Z,22.61
2016-11-28T02:45:31.292Z,22.66
2016-11-28T02:45:45.637Z,22.66
2016-11-28T02:46:00.015Z,22.7
2016-11-28T02:46:14.370Z,22.71
2016-11-28T02:46:28.730Z,22.75
2016-11-28T02:46:43.093Z,22.82
2016-11-28T02:46:57.472Z,22.84
2016-11-28T02:47:11.772Z,22.82
2016-11-28T02:47:26.163Z,22.79
2016-11-28T02:47:40.614Z,22.86
2016-11-28T02:47:54.939Z,22.81
2016-11-28T02:48:09.273Z,22.78
2016-11-28T02:48:23.623Z,22.78
2016-11-28T02:48:37.966Z,22.73
2016-11-28T02:48:52.465Z,22.79
2016-11-28T02:49:06.844Z,22.85
2016-11-28T02:49:21.190Z,22.78
2016-11-28T02:49:35.593Z,22.76
2016-11-28T02:49:49.917Z,22.78
2016-11-28T02:50:04.319Z,22.76
2016-11-28T02:50:18.660Z,22.79
2016-11-28T02:50:32.948Z,22.75
2016-11-28T02:50:47.217Z,22.69
2016-11-28T02:51:01.593Z,22.7
2016-11-28T02:51:15.912Z,22.76
2016-11-28T02:51:30.275Z,22.75
2016-11-28T02:51:44.656Z,22.84
2016-11-28T02:51:59.050Z,22.81
2016-11-28T02:52:13.371Z,22.78
2016-11-28T02:52:27.687Z,22.73
2016-11-28T02:52:42.025Z,22.79
2016-11-28T02:52:56.366Z,22.78
2016-11-28T02:53:10.708Z,22.76
2016-11-28T02:53:25.049Z,22.81
2016-11-28T02:53:39.359Z,22.78
2016-11-28T02:53:53.656Z,22.86
2016-11-28T02:54:08.050Z,22.85
2016-11-28T02:54:22.328Z,22.81
2016-11-28T02:54:36.720Z,22.79
2016-11-28T02:54:51.107Z,22.82
2016-11-28T02:55:05.557Z,22.84
2016-11-28T02:55:19.852Z,22.79
2016-11-28T02:55:34.206Z,22.82
2016-11-28T02:55:48.599Z,22.85
2016-11-28T02:56:02.902Z,22.82
2016-11-28T02:56:17.341Z,22.79
2016-11-28T02:56:31.744Z,22.82
2016-11-28T02:56:46.051Z,22.85
2016-11-28T02:57:00.374Z,22.79
2016-11-28T02:57:14.711Z,22.73
2016-11-28T02:57:29.083Z,22.78
2016-11-28T02:57:43.443Z,22.71
2016-11-28T02:57:57.840Z,22.71
2016-11-28T02:58:12.268Z,22.69
2016-11-28T02:58:26.589Z,22.69
2016-11-28T02:58:41.224Z,22.73
2016-11-28T02:58:55.589Z,22.71
2016-11-28T02:59:09.991Z,22.66
2016-11-28T02:59:24.408Z,22.64
2016-11-28T02:59:38.757Z,22.69
2016-11-28T02:59:53.117Z,22.67
2016-11-28T03:00:07.495Z,22.64
2016-11-28T03:00:21.867Z,22.67
2016-11-28T03:00:36.250Z,22.66
2016-11-28T03:00:50.608Z,22.67
2016-11-28T03:01:04.991Z,22.66
2016-11-28T03:01:19.374Z,22.69
2016-11-28T03:01:33.701Z,22.64
2016-11-28T03:01:48.013Z,22.69
2016-11-28T03:02:02.478Z,22.69
2016-11-28T03:02:16.882Z,22.66
2016-11-28T03:02:31.230Z,22.64
2016-11-28T03:02:45.596Z,22.64
2016-11-28T03:02:59.926Z,22.64
2016-11-28T03:03:14.270Z,22.64
2016-11-28T03:03:28.629Z,22.64
2016-11-28T03:03:42.945Z,22.64
2016-11-28T03:03:57.303Z,22.6
2016-11-28T03:04:11.610Z,22.55
2016-11-28T03:04:25.940Z,22.57
2016-11-28T03:04:40.295Z,22.55
2016-11-28T03:04:54.640Z,22.6
2016-11-28T03:05:09.008Z,22.61
2016-11-28T03:05:23.364Z,22.61