createdAt,value
2018-09-28T00:01:10.690Z,11.58
2018-09-28T00:03:38.504Z,11.61
2018-09-28T00:06:06.300Z,11.65
2018-09-28T00:08:34.104Z,11.59
2018-09-28T00:11:01.945Z,11.60
2018-09-28T00:13:29.508Z,11.61
2018-09-28T00:15:57.082Z,11.57
2018-09-28T00:18:24.738Z,11.57
2018-09-28T00:20:52.419Z,11.50
2018-09-28T00:23:20.001Z,11.46
2018-09-28T00:25:47.732Z,11.44
2018-09-28T00:28:15.543Z,11.44
2018-09-28T00:30:43.126Z,11.40
2018-09-28T00:33:10.652Z,11.35
2018-09-28T00:35:38.243Z,11.40
2018-09-28T00:38:05.771Z,11.40
2018-09-28T00:40:33.287Z,11.36
2018-09-28T00:43:01.528Z,11.31
2018-09-28T00:45:29.065Z,11.29
2018-09-28T00:47:56.687Z,11.25
2018-09-28T00:50:24.314Z,11.18
2018-09-28T00:52:52.089Z,11.14
2018-09-28T00:55:19.658Z,11.11
2018-09-28T00:57:47.274Z,11.09
2018-09-28T01:00:14.891Z,11.09
2018-09-28T01:02:42.697Z,11.08
2018-09-28T01:05:10.222Z,11.08
2018-09-28T01:07:37.724Z,11.05
2018-09-28T01:10:05.355Z,11.05
2018-09-28T01:12:32.956Z,11.05
2018-09-28T01:15:00.564Z,11.02
2018-09-28T01:17:28.106Z,10.99
2018-09-28T01:19:55.709Z,10.98
2018-09-28T01:22:23.393Z,10.98
2018-09-28T01:24:50.987Z,10.96
2018-09-28T01:27:18.652Z,10.91
2018-09-28T01:29:46.199Z,10.89
2018-09-28T01:32:13.765Z,10.88
2018-09-28T01:34:41.347Z,10.89
2018-09-28T01:37:08.942Z,10.89
2018-09-28T01:39:37.216Z,10.89
2018-09-28T01:42:04.757Z,10.90
2018-09-28T01:44:32.319Z,10.90
2018-09-28T01:46:59.945Z,10.87
2018-09-28T01:49:27.845Z,10.82
2018-09-28T01:51:55.444Z,10.84
2018-09-28T01:54:22.987Z,10.81
2018-09-28T01:56:51.011Z,10.82
2018-09-28T01:59:18.618Z,10.82
2018-09-28T02:01:46.115Z,10.81
2018-09-28T02:06:57.862Z,10.77
2018-09-28T02:09:25.536Z,10.77
2018-09-28T02:11:53.151Z,10.71
2018-09-28T02:14:20.700Z,10.70
2018-09-28T02:16:48.972Z,10.68
2018-09-28T02:19:16.553Z,10.62
2018-09-28T02:21:44.145Z,10.58
2018-09-28T02:24:11.711Z,10.58
2018-09-28T02:26:39.450Z,10.68
2018-09-28T02:29:07.123Z,10.64
2018-09-28T02:31:34.672Z,10.62
2018-09-28T02:34:02.235Z,10.56
2018-09-28T02:36:30.607Z,10.53
2018-09-28T02:38:58.359Z,10.45
2018-09-28T02:41:25.923Z,10.51
2018-09-28T02:43:53.633Z,10.50
2018-09-28T02:46:21.171Z,10.47
2018-09-28T02:48:48.859Z,10.45
2018-09-28T02:51:16.379Z,10.40
2018-09-28T02:53:43.921Z,10.36
2018-09-28T02:56:11.514Z,10.39
2018-09-28T02:58:39.119Z,10.35
2018-09-28T03:01:06.675Z,10.32
2018-09-28T03:03:34.300Z,10.33
2018-09-28T03:06:01.887Z,10.29
2018-09-28T03:08:29.416Z,10.24
2018-09-28T03:10:56.974Z,10.27
2018-09-28T03:13:24.552Z,10.23
2018-09-28T03:15:52.346Z,10.20
2018-09-28T03:18:19.910Z,10.22
2018-09-28T03:20:47.445Z,10.23
2018-09-28T03:23:15.105Z,10.23
2018-09-28T03:25:42.710Z,10.18
2018-09-28T03:28:10.208Z,10.12
2018-09-28T03:30:37.775Z,10.11
2018-09-28T03:33:05.355Z,10.12
2018-09-28T03:35:32.926Z,10.13
2018-09-28T03:38:00.679Z,10.11
2018-09-28T03:40:28.317Z,10.11
2018-09-28T03:42:55.953Z,10.13
2018-09-28T03:45:23.620Z,10.09
2018-09-28T03:47:51.210Z,10.06
2018-09-28T03:50:19.052Z,10.10
2018-09-28T03:52:46.785Z,10.12
2018-09-28T03:55:14.646Z,10.17
2018-09-28T03:57:42.314Z,10.09
2018-09-28T04:00:12.032Z,10.06
2018-09-28T04:02:40.614Z,10.05
2018-09-28T04:05:08.190Z,10.04
2018-09-28T04:07:35.980Z,10.06
2018-09-28T04:10:03.555Z,10.05
2018-09-28T04:12:31.179Z,10.04
2018-09-28T04:14:58.882Z,10.04
2018-09-28T04:17:26.542Z,10.11
2018-09-28T04:19:54.218Z,10.17
2018-09-28T04:22:21.782Z,10.12
2018-09-28T04:24:49.365Z,10.16
2018-09-28T04:27:17.311Z,10.14
2018-09-28T04:29:44.940Z,10.09
2018-09-28T04:32:12.504Z,10.70
2018-09-28T04:34:40.099Z,11.72
2018-09-28T04:37:07.667Z,12.61
2018-09-28T04:39:35.227Z,12.91
2018-09-28T04:42:02.989Z,12.93
2018-09-28T04:44:30.515Z,13.41
2018-09-28T04:46:58.116Z,13.43
2018-09-28T04:49:25.989Z,13.95
2018-09-28T04:51:53.557Z,14.19
2018-09-28T04:54:21.087Z,15.20
2018-09-28T04:56:48.639Z,15.38
2018-09-28T04:59:16.205Z,14.84
2018-09-28T05:01:43.918Z,15.24
2018-09-28T05:04:11.472Z,14.65
2018-09-28T05:06:39.098Z,14.61
2018-09-28T05:09:08.306Z,12.99
2018-09-28T05:11:35.918Z,13.21
2018-09-28T05:14:03.473Z,12.31
2018-09-28T05:16:30.972Z,11.76
2018-09-28T05:18:58.505Z,11.32
2018-09-28T05:21:26.060Z,13.37
2018-09-28T05:23:53.815Z,15.62
2018-09-28T05:26:21.489Z,13.71
2018-09-28T05:28:49.021Z,12.85
2018-09-28T05:31:16.708Z,12.11
2018-09-28T05:33:44.915Z,12.21
2018-09-28T05:36:12.646Z,12.61
2018-09-28T05:38:40.512Z,12.36
2018-09-28T05:41:08.310Z,12.20
2018-09-28T05:43:35.996Z,11.76
2018-09-28T05:46:03.522Z,12.32
2018-09-28T05:48:31.082Z,11.74
2018-09-28T05:50:58.845Z,11.58
2018-09-28T05:53:26.414Z,11.23
2018-09-28T05:55:55.419Z,11.26
2018-09-28T05:58:29.190Z,11.14
2018-09-28T06:01:02.061Z,10.91
2018-09-28T06:03:29.590Z,11.13
2018-09-28T06:06:02.113Z,10.92
2018-09-28T06:08:29.886Z,10.91
2018-09-28T06:10:57.545Z,11.02
2018-09-28T06:13:25.199Z,11.15
2018-09-28T06:15:53.065Z,11.45
2018-09-28T06:18:21.062Z,11.65
2018-09-28T06:20:48.760Z,11.63
2018-09-28T06:23:16.529Z,11.80
2018-09-28T06:25:44.347Z,12.01
2018-09-28T06:28:12.420Z,12.32
2018-09-28T06:30:40.020Z,12.34
2018-09-28T06:33:07.793Z,12.19
2018-09-28T06:35:35.362Z,12.13
2018-09-28T06:38:02.917Z,12.30
2018-09-28T06:40:30.623Z,12.22
2018-09-28T06:42:58.333Z,12.35
2018-09-28T06:45:25.907Z,12.92
2018-09-28T06:47:53.846Z,13.04
2018-09-28T06:50:21.313Z,13.36
2018-09-28T06:52:49.779Z,13.38
2018-09-28T06:55:17.528Z,13.19
2018-09-28T06:57:45.081Z,12.95
2018-09-28T07:00:12.644Z,14.15
2018-09-28T07:02:40.223Z,16.22
2018-09-28T07:05:08.175Z,15.47
2018-09-28T07:07:35.780Z,14.95
2018-09-28T07:10:03.448Z,14.60
2018-09-28T07:12:30.978Z,14.27
2018-09-28T07:14:58.685Z,14.22
2018-09-28T07:17:26.353Z,14.12
2018-09-28T07:19:53.890Z,14.32
2018-09-28T07:22:21.634Z,14.80
2018-09-28T07:24:49.221Z,14.65
2018-09-28T07:27:16.713Z,15.07
2018-09-28T07:29:44.346Z,14.87
2018-09-28T07:32:11.990Z,14.95
2018-09-28T07:34:39.657Z,15.03
2018-09-28T07:37:07.556Z,15.05
2018-09-28T07:39:35.030Z,14.97
2018-09-28T07:42:02.780Z,15.19
2018-09-28T07:44:30.318Z,15.28
2018-09-28T07:46:58.021Z,15.83
2018-09-28T07:49:25.667Z,16.02
2018-09-28T07:51:53.270Z,16.16
2018-09-28T07:54:20.967Z,16.19
2018-09-28T07:56:48.529Z,16.41
2018-09-28T07:59:16.217Z,16.46
2018-09-28T08:01:45.374Z,16.50
2018-09-28T08:04:13.388Z,16.78
2018-09-28T08:06:41.007Z,16.97
2018-09-28T08:09:09.647Z,17.03
2018-09-28T08:11:37.403Z,17.33
2018-09-28T08:14:10.160Z,17.63
2018-09-28T08:16:39.027Z,17.46
2018-09-28T08:19:06.657Z,17.58
2018-09-28T08:21:34.257Z,17.60
2018-09-28T08:24:02.038Z,17.79
2018-09-28T08:26:29.703Z,17.64
2018-09-28T08:28:57.263Z,17.75
2018-09-28T08:31:24.848Z,17.82
2018-09-28T08:33:52.373Z,18.05
2018-09-28T08:36:20.046Z,18.53
2018-09-28T08:38:47.535Z,18.44
2018-09-28T08:41:15.086Z,18.33
2018-09-28T08:43:42.710Z,18.45
2018-09-28T08:46:10.356Z,18.75
2018-09-28T08:48:37.888Z,18.99
2018-09-28T08:51:05.698Z,18.65
2018-09-28T08:53:33.255Z,19.03
2018-09-28T08:56:01.072Z,19.12
2018-09-28T08:58:28.660Z,19.32
2018-09-28T09:00:56.351Z,19.50
2018-09-28T09:03:23.920Z,19.58
2018-09-28T09:05:51.414Z,19.19
2018-09-28T09:08:19.017Z,19.18
2018-09-28T09:10:47.300Z,19.31
2018-09-28T09:13:15.026Z,19.03
2018-09-28T09:15:42.696Z,19.34
2018-09-28T09:18:10.327Z,19.43
2018-09-28T09:20:37.793Z,19.60
2018-09-28T09:23:05.515Z,19.50
2018-09-28T09:25:33.131Z,19.49
2018-09-28T09:28:00.891Z,19.59
2018-09-28T09:30:28.535Z,19.74
2018-09-28T09:32:56.068Z,19.60
2018-09-28T09:35:23.764Z,19.31
2018-09-28T09:37:51.367Z,19.30
2018-09-28T09:40:19.016Z,19.86
2018-09-28T09:42:46.721Z,20.04
2018-09-28T09:45:14.151Z,20.26
2018-09-28T09:47:41.741Z,20.33
2018-09-28T09:50:09.459Z,20.14
2018-09-28T09:52:37.164Z,20.14
2018-09-28T09:55:05.415Z,19.97
2018-09-28T09:57:33.023Z,20.20
2018-09-28T10:00:00.666Z,19.95
2018-09-28T10:02:33.449Z,20.23
2018-09-28T10:05:01.259Z,20.28
2018-09-28T10:07:28.907Z,20.33
2018-09-28T10:09:56.608Z,20.49
2018-09-28T10:12:24.655Z,20.70
2018-09-28T10:14:52.233Z,20.73
2018-09-28T10:17:19.786Z,20.69
2018-09-28T10:19:47.406Z,20.49
2018-09-28T10:22:15.061Z,20.69
2018-09-28T10:24:42.598Z,20.86
2018-09-28T10:27:10.129Z,21.12
2018-09-28T10:29:37.688Z,20.98
2018-09-28T10:32:05.366Z,21.09
2018-09-28T10:34:33.092Z,20.98
2018-09-28T10:37:00.619Z,20.90
2018-09-28T10:39:28.253Z,21.19
2018-09-28T10:41:55.700Z,21.35
2018-09-28T10:44:23.264Z,21.52
2018-09-28T10:46:50.911Z,21.26
2018-09-28T10:49:18.888Z,21.23
2018-09-28T10:51:47.050Z,21.33
2018-09-28T10:54:14.605Z,21.44
2018-09-28T10:56:42.351Z,21.22
2018-09-28T10:59:10.063Z,21.12
2018-09-28T11:01:38.130Z,21.28
2018-09-28T11:04:05.736Z,21.58
2018-09-28T11:06:33.237Z,21.41
2018-09-28T11:09:00.903Z,21.53
2018-09-28T11:11:28.480Z,21.34
2018-09-28T11:13:56.122Z,21.29
2018-09-28T11:16:23.670Z,21.71
2018-09-28T11:18:51.262Z,21.66
2018-09-28T11:21:18.909Z,22.14
2018-09-28T11:23:46.619Z,22.44
2018-09-28T11:26:14.729Z,22.85
2018-09-28T11:28:42.291Z,23.14
2018-09-28T11:31:09.949Z,23.28
2018-09-28T11:33:37.504Z,23.26
2018-09-28T11:36:05.223Z,23.38
2018-09-28T11:38:32.939Z,23.75
2018-09-28T11:41:00.550Z,23.83
2018-09-28T11:43:28.129Z,24.51
2018-09-28T11:45:55.680Z,25.18
2018-09-28T11:48:23.300Z,25.58
2018-09-28T11:50:51.491Z,25.94
2018-09-28T11:53:19.432Z,26.17
2018-09-28T11:55:47.087Z,26.77
2018-09-28T11:58:14.661Z,26.85
2018-09-28T12:00:42.230Z,27.53
2018-09-28T12:03:10.414Z,27.55
2018-09-28T12:05:38.509Z,28.09
2018-09-28T12:08:06.076Z,28.70
2018-09-28T12:10:33.684Z,28.92
2018-09-28T12:13:01.334Z,29.28
2018-09-28T12:15:28.958Z,29.53
2018-09-28T12:17:56.560Z,30.45
2018-09-28T12:20:24.095Z,29.91
2018-09-28T12:22:51.621Z,29.73
2018-09-28T12:25:19.439Z,30.42
2018-09-28T12:27:47.213Z,29.88
2018-09-28T12:30:14.837Z,30.84
2018-09-28T12:32:42.545Z,32.07
2018-09-28T12:35:10.584Z,31.57
2018-09-28T12:37:38.594Z,31.71
2018-09-28T12:40:07.025Z,31.47
2018-09-28T12:42:34.538Z,32.53
2018-09-28T12:45:02.384Z,32.08
2018-09-28T12:47:29.953Z,31.81
2018-09-28T12:49:57.594Z,30.86
2018-09-28T12:52:25.385Z,32.01
2018-09-28T12:54:53.186Z,32.66
2018-09-28T12:57:20.672Z,32.41
2018-09-28T12:59:48.249Z,33.65
2018-09-28T13:02:15.976Z,32.92
2018-09-28T13:04:43.595Z,31.53
2018-09-28T13:07:11.183Z,31.84
2018-09-28T13:09:38.972Z,33.22
2018-09-28T13:12:06.732Z,33.43
2018-09-28T13:14:34.367Z,34.66
2018-09-28T13:17:02.084Z,35.20
2018-09-28T13:19:29.599Z,34.35
2018-09-28T13:21:57.202Z,33.39
2018-09-28T13:24:24.877Z,31.92
2018-09-28T13:26:52.408Z,31.31
2018-09-28T13:29:20.032Z,31.32
2018-09-28T13:31:47.743Z,30.27
2018-09-28T13:34:15.775Z,29.85
2018-09-28T13:36:43.381Z,31.03
2018-09-28T13:39:11.013Z,30.89
2018-09-28T13:41:38.960Z,30.36
2018-09-28T13:44:06.678Z,31.44
2018-09-28T13:46:34.445Z,30.61
2018-09-28T13:49:02.204Z,31.08
2018-09-28T13:51:30.599Z,30.47
2018-09-28T13:53:58.173Z,30.20
2018-09-28T13:56:25.837Z,30.47
2018-09-28T13:58:53.363Z,30.19
2018-09-28T14:01:21.027Z,30.39
2018-09-28T14:03:48.595Z,31.11
2018-09-28T14:06:16.288Z,31.83
2018-09-28T14:08:43.885Z,32.62
2018-09-28T14:11:11.456Z,31.29
2018-09-28T14:13:39.186Z,31.14
2018-09-28T14:16:06.783Z,31.91
2018-09-28T14:18:34.415Z,32.17
2018-09-28T14:21:02.032Z,31.53
2018-09-28T14:23:29.585Z,30.50
2018-09-28T14:25:57.185Z,29.47
2018-09-28T14:28:25.110Z,29.67
2018-09-28T14:30:52.681Z,30.52
2018-09-28T14:33:21.006Z,30.30
2018-09-28T14:35:49.141Z,29.51
2018-09-28T14:38:18.429Z,29.16
2018-09-28T14:40:46.191Z,30.44
2018-09-28T14:43:13.780Z,30.58
2018-09-28T14:45:41.467Z,31.01
2018-09-28T14:48:09.333Z,31.06
2018-09-28T14:50:36.962Z,31.27
2018-09-28T14:53:04.645Z,30.85
2018-09-28T14:55:32.207Z,30.29
2018-09-28T14:57:59.761Z,30.12
2018-09-28T15:00:27.410Z,30.77
2018-09-28T15:02:54.984Z,31.19
2018-09-28T15:05:22.589Z,31.24
2018-09-28T15:07:50.398Z,30.86
2018-09-28T15:10:18.219Z,30.48
2018-09-28T15:12:46.138Z,30.37
2018-09-28T15:15:13.657Z,29.17
2018-09-28T15:17:41.336Z,28.03
2018-09-28T15:20:09.023Z,27.56
2018-09-28T15:22:36.581Z,28.20
2018-09-28T15:25:04.147Z,28.97
2018-09-28T15:27:31.747Z,29.47
2018-09-28T15:29:59.442Z,28.61
2018-09-28T15:32:27.011Z,29.05
2018-09-28T15:34:54.576Z,29.20
2018-09-28T15:37:22.141Z,29.54
2018-09-28T15:39:49.872Z,29.33
2018-09-28T15:42:17.747Z,28.65
2018-09-28T15:44:45.401Z,27.64
2018-09-28T15:47:13.071Z,27.25
2018-09-28T15:49:40.676Z,27.05
2018-09-28T15:52:09.243Z,26.71
2018-09-28T15:54:36.813Z,26.63
2018-09-28T15:57:05.073Z,26.75
2018-09-28T15:59:32.633Z,26.59
2018-09-28T16:02:00.196Z,26.94
2018-09-28T16:04:27.939Z,27.08
2018-09-28T16:06:55.565Z,26.71
2018-09-28T16:09:23.152Z,26.07
2018-09-28T16:11:50.712Z,25.95
2018-09-28T16:14:18.387Z,25.58
2018-09-28T16:16:46.736Z,25.12
2018-09-28T16:19:14.287Z,23.99
2018-09-28T16:21:41.982Z,23.24
2018-09-28T16:24:09.720Z,22.66
2018-09-28T16:26:37.418Z,22.23
2018-09-28T16:29:05.033Z,21.83
2018-09-28T16:31:32.649Z,21.52
2018-09-28T16:34:00.261Z,21.24
2018-09-28T16:36:28.035Z,20.80
2018-09-28T16:38:55.585Z,20.66
2018-09-28T16:41:24.357Z,20.51
2018-09-28T16:43:52.010Z,20.35
2018-09-28T16:46:19.589Z,20.33
2018-09-28T16:48:47.184Z,20.28
2018-09-28T16:51:14.956Z,20.20
2018-09-28T16:53:42.527Z,20.06
2018-09-28T16:56:10.079Z,20.00
2018-09-28T16:58:37.855Z,19.89
2018-09-28T17:01:05.487Z,19.83
2018-09-28T17:03:33.395Z,19.83
2018-09-28T17:06:01.044Z,19.85
2018-09-28T17:08:28.721Z,19.73
2018-09-28T17:10:56.309Z,19.69
2018-09-28T17:13:24.071Z,19.99
2018-09-28T17:15:51.791Z,20.17
2018-09-28T17:18:19.380Z,20.14
2018-09-28T17:20:46.893Z,19.80
2018-09-28T17:23:14.489Z,19.92
2018-09-28T17:25:42.099Z,20.00
2018-09-28T17:28:09.667Z,19.95
2018-09-28T17:30:37.297Z,20.31
2018-09-28T17:33:04.886Z,20.18
2018-09-28T17:35:32.461Z,20.22
2018-09-28T17:38:00.120Z,20.37
2018-09-28T17:40:27.701Z,20.17
2018-09-28T17:42:55.244Z,19.86
2018-09-28T17:45:23.271Z,20.31
2018-09-28T17:47:50.796Z,20.34
2018-09-28T17:50:18.505Z,20.28
2018-09-28T17:52:46.112Z,20.19
2018-09-28T17:55:13.776Z,20.25
2018-09-28T17:57:41.369Z,20.15
2018-09-28T18:00:09.008Z,20.31
2018-09-28T18:02:36.615Z,20.04
2018-09-28T18:05:05.976Z,19.83
2018-09-28T18:07:33.759Z,19.17
2018-09-28T18:10:01.284Z,18.74
2018-09-28T18:12:28.993Z,18.38
2018-09-28T18:14:56.567Z,18.07
2018-09-28T18:17:24.226Z,17.88
2018-09-28T18:19:52.099Z,17.71
2018-09-28T18:22:20.616Z,17.53
2018-09-28T18:24:48.327Z,17.41
2018-09-28T18:27:16.108Z,17.74
2018-09-28T18:29:43.768Z,19.20
2018-09-28T18:32:11.340Z,19.71
2018-09-28T18:34:38.963Z,19.74
2018-09-28T18:37:06.771Z,19.84
2018-09-28T18:39:34.554Z,20.06
2018-09-28T18:42:02.228Z,20.44
2018-09-28T18:44:29.780Z,20.17
2018-09-28T18:46:57.481Z,18.86
2018-09-28T18:49:25.140Z,18.14
2018-09-28T18:51:52.751Z,17.62
2018-09-28T18:54:20.383Z,17.26
2018-09-28T18:56:48.030Z,16.99
2018-09-28T18:59:15.559Z,16.72
2018-09-28T19:01:43.305Z,16.56
2018-09-28T19:04:10.928Z,16.43
2018-09-28T19:06:38.590Z,16.27
2018-09-28T19:09:07.411Z,16.19
2018-09-28T19:11:34.984Z,16.98
2018-09-28T19:14:02.524Z,17.08
2018-09-28T19:16:30.165Z,16.71
2018-09-28T19:18:57.792Z,16.54
2018-09-28T19:21:25.453Z,16.38
2018-09-28T19:23:53.843Z,16.33
2018-09-28T19:26:21.526Z,16.25
2018-09-28T19:28:49.179Z,16.18
2018-09-28T19:31:16.860Z,16.07
2018-09-28T19:33:44.515Z,15.97
2018-09-28T19:36:12.135Z,15.87
2018-09-28T19:38:39.676Z,15.73
2018-09-28T19:41:07.359Z,15.69
2018-09-28T19:43:34.919Z,15.63
2018-09-28T19:46:02.700Z,15.50
2018-09-28T19:48:30.622Z,15.48
2018-09-28T19:50:58.334Z,15.41
2018-09-28T19:53:26.170Z,15.36
2018-09-28T19:55:55.227Z,15.75
2018-09-28T19:58:22.870Z,15.65
2018-09-28T20:00:50.593Z,15.53
2018-09-28T20:03:18.499Z,15.45
2018-09-28T20:05:46.171Z,15.45
2018-09-28T20:08:13.723Z,15.38
2018-09-28T20:10:41.457Z,15.34
2018-09-28T20:13:08.942Z,15.37
2018-09-28T20:15:36.595Z,17.44
2018-09-28T20:18:04.344Z,17.45
2018-09-28T20:20:31.883Z,16.60
2018-09-28T20:22:59.485Z,15.94
2018-09-28T20:25:27.605Z,15.60
2018-09-28T20:27:55.249Z,15.25
2018-09-28T20:30:23.021Z,15.03
2018-09-28T20:32:50.631Z,14.94
2018-09-28T20:35:18.156Z,14.79
2018-09-28T20:37:45.877Z,14.70
2018-09-28T20:40:13.539Z,14.64
2018-09-28T20:42:41.181Z,14.57
2018-09-28T20:45:08.761Z,14.42
2018-09-28T20:47:36.663Z,14.34
2018-09-28T20:50:04.243Z,14.32
2018-09-28T20:52:31.835Z,14.34
2018-09-28T20:54:59.418Z,14.31
2018-09-28T20:57:27.054Z,14.16
2018-09-28T20:59:54.737Z,14.16
2018-09-28T21:02:22.347Z,14.18
2018-09-28T21:04:50.103Z,14.22
2018-09-28T21:07:17.643Z,14.20
2018-09-28T21:09:45.255Z,14.22
2018-09-28T21:12:12.980Z,14.26
2018-09-28T21:14:40.527Z,14.22
2018-09-28T21:17:08.056Z,14.20
2018-09-28T21:19:35.683Z,14.18
2018-09-28T21:22:03.255Z,14.25
2018-09-28T21:24:30.826Z,14.18
2018-09-28T21:26:58.495Z,14.06
2018-09-28T21:29:26.237Z,14.03
2018-09-28T21:31:53.925Z,13.94
2018-09-28T21:34:21.686Z,13.88
2018-09-28T21:36:49.514Z,13.81
2018-09-28T21:39:17.086Z,13.73
2018-09-28T21:41:44.790Z,13.66
2018-09-28T21:44:12.343Z,13.64
2018-09-28T21:46:40.101Z,13.66
2018-09-28T21:49:07.751Z,13.65
2018-09-28T21:51:35.839Z,13.73
2018-09-28T21:54:03.517Z,13.75
2018-09-28T21:56:31.276Z,13.72
2018-09-28T21:58:59.057Z,13.68
2018-09-28T22:01:26.589Z,13.76
2018-09-28T22:03:54.204Z,13.75
2018-09-28T22:06:21.897Z,13.74
2018-09-28T22:08:49.485Z,13.78
2018-09-28T22:11:17.015Z,13.78
2018-09-28T22:13:44.726Z,13.76
2018-09-28T22:16:12.356Z,13.77
2018-09-28T22:18:40.203Z,13.74
2018-09-28T22:21:08.240Z,13.67
2018-09-28T22:23:35.835Z,13.66
2018-09-28T22:26:03.540Z,13.68
2018-09-28T22:28:31.185Z,13.70
2018-09-28T22:30:58.846Z,13.69
2018-09-28T22:33:26.492Z,13.68
2018-09-28T22:35:54.173Z,13.67
2018-09-28T22:38:21.742Z,13.64
2018-09-28T22:40:49.375Z,13.66
2018-09-28T22:43:17.052Z,13.68
2018-09-28T22:45:44.611Z,13.61
2018-09-28T22:48:12.591Z,13.66
2018-09-28T22:50:40.289Z,13.57
2018-09-28T22:53:07.927Z,13.59
2018-09-28T22:55:35.436Z,13.52
2018-09-28T22:58:03.037Z,13.60
2018-09-28T23:00:30.718Z,13.60
2018-09-28T23:02:58.302Z,13.57
2018-09-28T23:05:25.899Z,13.56
2018-09-28T23:07:53.457Z,13.58
2018-09-28T23:10:21.093Z,13.61
2018-09-28T23:12:48.677Z,13.53
2018-09-28T23:15:16.232Z,13.59
2018-09-28T23:17:43.752Z,13.54
2018-09-28T23:20:11.333Z,13.55
2018-09-28T23:22:38.911Z,13.57
2018-09-28T23:25:06.479Z,13.59
2018-09-28T23:27:34.076Z,13.52
2018-09-28T23:30:01.595Z,13.58
2018-09-28T23:32:29.145Z,13.58
2018-09-28T23:34:56.884Z,13.46
2018-09-28T23:37:24.584Z,13.53
2018-09-28T23:39:52.285Z,13.51
2018-09-28T23:42:19.843Z,13.47
2018-09-28T23:44:47.409Z,13.47
2018-09-28T23:47:14.941Z,13.47
2018-09-28T23:49:42.763Z,13.42
2018-09-28T23:52:10.377Z,13.42
2018-09-28T23:54:38.026Z,13.47
2018-09-28T23:57:05.781Z,13.47
2018-09-28T23:59:33.422Z,13.46
