createdAt,value
2019-02-27T00:00:20.486Z,102789.48
2019-02-27T00:02:51.078Z,102790.39
2019-02-27T00:05:21.718Z,102788.56
2019-02-27T00:07:54.863Z,102791.96
2019-02-27T00:10:24.629Z,102790.73
2019-02-27T00:12:55.340Z,102785.11
2019-02-27T00:15:26.013Z,102784.73
2019-02-27T00:17:56.562Z,102775.24
2019-02-27T00:20:27.128Z,102780.95
2019-02-27T00:22:57.712Z,102779.77
2019-02-27T00:25:28.321Z,102776.80
2019-02-27T00:27:58.910Z,102770.79
2019-02-27T00:30:29.455Z,102768.28
2019-02-27T00:33:00.027Z,102769.63
2019-02-27T00:35:30.609Z,102764.03
2019-02-27T00:38:01.239Z,102765.80
2019-02-27T00:40:31.868Z,102758.82
2019-02-27T00:43:02.428Z,102752.72
2019-02-27T00:45:33.051Z,102751.41
2019-02-27T00:48:03.691Z,102755.70
2019-02-27T00:50:34.332Z,102759.59
2019-02-27T00:53:05.057Z,102750.08
2019-02-27T00:55:38.644Z,102754.81
2019-02-27T00:58:08.008Z,102748.72
2019-02-27T01:00:39.316Z,102754.39
2019-02-27T01:03:10.621Z,102749.63
2019-02-27T01:05:41.722Z,102756.22
2019-02-27T01:08:12.400Z,102752.02
2019-02-27T01:10:45.312Z,102755.06
2019-02-27T01:13:15.309Z,102747.72
2019-02-27T01:15:45.911Z,102736.95
2019-02-27T01:18:16.460Z,102733.08
2019-02-27T01:20:47.039Z,102735.35
2019-02-27T01:23:17.576Z,102721.97
2019-02-27T01:25:48.155Z,102720.70
2019-02-27T01:28:18.711Z,102717.66
2019-02-27T01:30:49.259Z,102713.73
2019-02-27T01:33:19.874Z,102711.55
2019-02-27T01:35:52.266Z,102711.14
2019-02-27T01:38:23.050Z,102701.19
2019-02-27T01:40:53.737Z,102702.58
2019-02-27T01:43:24.324Z,102699.06
2019-02-27T01:45:55.044Z,102702.05
2019-02-27T01:48:25.709Z,102693.89
2019-02-27T01:50:56.293Z,102689.12
2019-02-27T01:53:26.990Z,102686.12
2019-02-27T01:55:57.550Z,102689.22
2019-02-27T01:58:28.268Z,102681.90
2019-02-27T02:00:58.825Z,102675.03
2019-02-27T02:03:29.432Z,102671.55
2019-02-27T02:06:00.023Z,102662.84
2019-02-27T02:08:30.699Z,102666.31
2019-02-27T02:11:02.037Z,102657.72
2019-02-27T02:14:24.058Z,102656.81
2019-02-27T02:17:41.922Z,102656.74
2019-02-27T02:20:41.549Z,102651.11
2019-02-27T02:23:49.460Z,102652.41
2019-02-27T02:27:20.571Z,102647.16
2019-02-27T02:30:33.743Z,102644.18
2019-02-27T02:33:28.663Z,102642.55
2019-02-27T02:37:02.425Z,102638.30
2019-02-27T02:40:09.058Z,102632.66
2019-02-27T02:43:41.984Z,102627.48
2019-02-27T02:47:06.113Z,102625.31
2019-02-27T02:50:46.321Z,102618.80
2019-02-27T02:54:04.475Z,102608.04
2019-02-27T02:57:05.154Z,102601.59
2019-02-27T03:00:28.220Z,102595.45
2019-02-27T03:03:43.804Z,102593.73
2019-02-27T03:06:57.758Z,102598.49
2019-02-27T03:10:08.373Z,102590.14
2019-02-27T03:13:41.796Z,102581.02
2019-02-27T03:16:59.252Z,102580.61
2019-02-27T03:20:26.448Z,102584.09
2019-02-27T03:23:52.071Z,102574.05
2019-02-27T03:26:39.317Z,102569.70
2019-02-27T03:30:34.278Z,102564.95
2019-02-27T03:33:33.126Z,102560.27
2019-02-27T03:37:04.553Z,102553.48
2019-02-27T03:40:26.170Z,102548.55
2019-02-27T03:43:38.561Z,102549.19
2019-02-27T03:47:22.416Z,102547.92
2019-02-27T03:50:36.593Z,102551.49
2019-02-27T03:53:59.882Z,102547.22
2019-02-27T03:57:34.516Z,102548.65
2019-02-27T04:00:30.503Z,102543.07
2019-02-27T04:04:03.809Z,102548.67
2019-02-27T04:07:31.897Z,102549.53
2019-02-27T04:10:02.970Z,102552.55
2019-02-27T05:04:35.150Z,102499.59
2019-02-27T05:07:06.916Z,102496.11
2019-02-27T05:09:37.455Z,102499.16
2019-02-27T05:12:08.274Z,102498.70
2019-02-27T05:14:40.800Z,102493.61
2019-02-27T05:17:12.868Z,102498.38
2019-02-27T05:19:43.775Z,102494.15
2019-02-27T05:22:14.248Z,102493.30
2019-02-27T05:24:44.725Z,102490.22
2019-02-27T05:27:15.256Z,102494.12
2019-02-27T05:29:45.801Z,102488.53
2019-02-27T05:32:18.149Z,102493.35
2019-02-27T05:34:49.796Z,102493.25
2019-02-27T05:37:21.032Z,102492.52
2019-02-27T05:39:51.761Z,102497.18
2019-02-27T05:42:22.372Z,102495.00
2019-02-27T05:44:55.488Z,102501.02
2019-02-27T05:47:25.200Z,102493.16
2019-02-27T05:49:57.988Z,102493.97
2019-02-27T05:52:27.966Z,102488.34
2019-02-27T05:54:58.497Z,102490.86
2019-02-27T05:57:28.953Z,102487.87
2019-02-27T06:00:02.189Z,102490.95
2019-02-27T06:02:31.742Z,102493.65
2019-02-27T06:05:02.526Z,102490.20
2019-02-27T06:07:33.052Z,102488.50
2019-02-27T06:10:03.618Z,102482.91
2019-02-27T06:12:34.069Z,102489.38
2019-02-27T06:15:04.696Z,102494.53
2019-02-27T06:17:43.151Z,102488.34
2019-02-27T06:20:08.598Z,102483.95
2019-02-27T06:22:39.317Z,102488.65
2019-02-27T06:25:13.199Z,102492.05
2019-02-27T06:27:43.775Z,102488.13
2019-02-27T06:30:17.626Z,102484.21
2019-02-27T06:32:48.209Z,102482.81
2019-02-27T06:35:18.749Z,102484.89
2019-02-27T06:37:50.766Z,102481.41
2019-02-27T06:40:21.513Z,102478.40
2019-02-27T06:42:53.840Z,102482.36
2019-02-27T06:45:24.275Z,102466.07
2019-02-27T06:47:54.770Z,102466.98
2019-02-27T06:50:26.081Z,102468.66
2019-02-27T06:52:56.645Z,102466.78
2019-02-27T06:55:28.133Z,102458.96
2019-02-27T06:57:59.486Z,102452.06
2019-02-27T07:00:29.974Z,102453.75
2019-02-27T07:03:00.566Z,102451.94
2019-02-27T07:05:31.200Z,102444.55
2019-02-27T07:08:04.332Z,102444.02
2019-02-27T07:10:34.048Z,102437.49
2019-02-27T07:13:04.542Z,102439.09
2019-02-27T07:15:35.075Z,102434.70
2019-02-27T07:18:06.231Z,102439.03
2019-02-27T07:20:37.233Z,102434.64
2019-02-27T07:23:07.723Z,102433.25
2019-02-27T07:25:41.987Z,102440.35
2019-02-27T07:28:10.443Z,102437.53
2019-02-27T07:30:42.581Z,102432.99
2019-02-27T07:33:13.150Z,102437.06
2019-02-27T07:35:43.669Z,102432.69
2019-02-27T07:38:14.098Z,102426.81
2019-02-27T07:40:44.635Z,102429.80
2019-02-27T07:43:15.137Z,102432.24
2019-02-27T07:45:46.226Z,102427.83
2019-02-27T07:48:16.943Z,102424.05
2019-02-27T07:50:49.176Z,102414.46
2019-02-27T07:53:19.648Z,102425.12
2019-02-27T07:55:50.173Z,102415.79
2019-02-27T07:58:20.643Z,102416.48
2019-02-27T08:00:51.137Z,102420.62
2019-02-27T08:03:21.663Z,102415.20
2019-02-27T08:05:52.132Z,102414.05
2019-02-27T08:08:23.617Z,102412.41
2019-02-27T08:10:54.975Z,102412.85
2019-02-27T08:13:27.078Z,102413.80
2019-02-27T08:15:58.122Z,102400.79
2019-02-27T08:18:30.557Z,102403.94
2019-02-27T08:21:01.483Z,102408.37
2019-02-27T08:23:32.894Z,102399.98
2019-02-27T08:26:05.182Z,102403.56
2019-02-27T08:28:35.865Z,102401.84
2019-02-27T08:31:06.398Z,102397.02
2019-02-27T08:33:36.955Z,102396.62
2019-02-27T08:36:07.471Z,102387.94
2019-02-27T08:38:37.982Z,102384.20
2019-02-27T08:41:08.487Z,102383.84
2019-02-27T08:43:41.191Z,102385.30
2019-02-27T08:46:11.230Z,102386.84
2019-02-27T08:48:41.918Z,102387.86
2019-02-27T08:51:12.398Z,102378.94
2019-02-27T08:53:42.906Z,102374.59
2019-02-27T08:56:13.450Z,102377.84
2019-02-27T08:58:43.967Z,102383.05
2019-02-27T09:01:14.585Z,102379.20
2019-02-27T09:03:45.170Z,102370.48
2019-02-27T09:06:18.384Z,102369.88
2019-02-27T09:08:47.899Z,102362.41
2019-02-27T09:11:18.445Z,102358.33
2019-02-27T09:13:48.920Z,102355.64
2019-02-27T09:16:19.415Z,102348.70
2019-02-27T09:18:49.953Z,102347.63
2019-02-27T09:21:20.499Z,102340.91
2019-02-27T09:23:51.094Z,102336.43
2019-02-27T09:26:21.650Z,102332.48
2019-02-27T09:28:52.146Z,102334.80
2019-02-27T09:31:22.632Z,102327.59
2019-02-27T09:33:53.905Z,102313.41
2019-02-27T09:36:24.445Z,102305.09
2019-02-27T09:38:57.329Z,102304.79
2019-02-27T09:41:27.102Z,102298.31
2019-02-27T09:43:58.618Z,102297.75
2019-02-27T09:46:29.738Z,102293.73
2019-02-27T09:49:00.290Z,102288.68
2019-02-27T09:51:30.771Z,102289.30
2019-02-27T09:54:01.240Z,102284.91
2019-02-27T09:56:32.811Z,102280.80
2019-02-27T09:59:03.361Z,102280.35
2019-02-27T10:01:35.151Z,102273.30
2019-02-27T10:04:05.935Z,102272.98
2019-02-27T10:06:36.454Z,102264.81
2019-02-27T10:09:08.803Z,102263.64
2019-02-27T10:11:39.353Z,102267.45
2019-02-27T10:14:09.852Z,102269.72
2019-02-27T10:16:40.344Z,102256.72
2019-02-27T10:19:10.942Z,102253.61
2019-02-27T10:21:41.480Z,102251.45
2019-02-27T10:24:13.690Z,102252.36
2019-02-27T10:26:44.278Z,102244.44
2019-02-27T10:29:14.793Z,102244.22
2019-02-27T10:31:45.334Z,102242.38
2019-02-27T10:34:17.587Z,102242.87
2019-02-27T10:36:48.558Z,102235.98
2019-02-27T10:39:19.186Z,102240.48
2019-02-27T10:41:50.646Z,102232.56
2019-02-27T10:44:21.224Z,102226.36
2019-02-27T10:46:52.161Z,102219.92
2019-02-27T10:49:22.755Z,102214.33
2019-02-27T10:51:53.292Z,102214.70
2019-02-27T10:54:23.833Z,102204.56
2019-02-27T10:56:56.334Z,102198.18
2019-02-27T10:59:26.654Z,102192.12
2019-02-27T11:01:57.190Z,102181.16
2019-02-27T11:04:27.814Z,102181.70
2019-02-27T11:06:58.420Z,102178.92
2019-02-27T11:09:30.365Z,102174.61
2019-02-27T11:12:00.892Z,102168.72
2019-02-27T11:14:32.661Z,102167.36
2019-02-27T11:17:03.488Z,102162.50
2019-02-27T11:19:34.906Z,102160.11
2019-02-27T11:22:05.603Z,102153.89
2019-02-27T11:24:36.131Z,102146.36
2019-02-27T11:27:06.893Z,102145.64
2019-02-27T11:29:37.566Z,102144.16
2019-02-27T11:32:08.099Z,102142.23
2019-02-27T11:34:38.672Z,102140.16
2019-02-27T11:37:12.969Z,102134.86
2019-02-27T11:39:41.389Z,102137.22
2019-02-27T11:42:11.999Z,102134.55
2019-02-27T11:44:42.627Z,102130.92
2019-02-27T11:47:13.164Z,102128.70
2019-02-27T11:49:43.779Z,102130.36
2019-02-27T11:52:14.270Z,102131.00
2019-02-27T11:54:44.785Z,102143.81
2019-02-27T11:57:15.427Z,102134.91
2019-02-27T11:59:47.000Z,102125.63
2019-02-27T12:02:18.092Z,102125.63
2019-02-27T12:04:53.355Z,102114.30
2019-02-27T12:07:20.964Z,102101.72
2019-02-27T12:09:51.444Z,102103.91
2019-02-27T12:12:24.100Z,102092.33
2019-02-27T12:14:54.673Z,102083.02
2019-02-27T12:17:25.688Z,102077.11
2019-02-27T12:19:56.425Z,102077.96
2019-02-27T12:22:26.941Z,102071.77
2019-02-27T12:24:58.347Z,102066.59
2019-02-27T12:27:48.004Z,102063.09
2019-02-27T12:30:02.998Z,102055.73
2019-02-27T12:32:33.575Z,102051.13
2019-02-27T12:35:04.111Z,102051.34
2019-02-27T12:37:34.933Z,102047.71
2019-02-27T12:40:06.945Z,102052.08
2019-02-27T12:42:42.168Z,102046.61
2019-02-27T12:45:14.017Z,102043.70
2019-02-27T12:47:45.025Z,102031.23
2019-02-27T12:50:18.824Z,102036.03
2019-02-27T12:52:49.426Z,102023.36
2019-02-27T12:55:20.598Z,102021.49
2019-02-27T12:57:52.406Z,102004.82
2019-02-27T13:00:28.757Z,102008.36
2019-02-27T13:02:59.490Z,102000.27
2019-02-27T13:05:30.671Z,101995.94
2019-02-27T13:08:01.183Z,101988.85
2019-02-27T13:10:34.015Z,101985.42
2019-02-27T13:13:03.985Z,101976.63
2019-02-27T13:15:34.513Z,101969.15
2019-02-27T13:18:05.080Z,101962.86
2019-02-27T13:20:35.784Z,101953.87
2019-02-27T13:23:06.308Z,101959.37
2019-02-27T13:25:36.859Z,101958.02
2019-02-27T13:28:07.367Z,101950.63
2019-02-27T13:30:41.303Z,101938.98
2019-02-27T13:33:10.140Z,101944.17
2019-02-27T13:35:40.733Z,101941.38
2019-02-27T13:38:11.220Z,101933.92
2019-02-27T13:40:41.766Z,101929.56
2019-02-27T13:43:12.308Z,101920.80
2019-02-27T13:45:47.279Z,101914.94
2019-02-27T13:48:15.056Z,101903.52
2019-02-27T13:50:45.606Z,101902.12
2019-02-27T13:53:16.144Z,101895.23
2019-02-27T13:55:48.305Z,101894.23
2019-02-27T13:58:18.890Z,101882.02
2019-02-27T14:00:49.389Z,101875.56
2019-02-27T14:03:19.921Z,101873.83
2019-02-27T14:05:50.516Z,101865.34
2019-02-27T14:08:20.982Z,101862.95
2019-02-27T14:10:53.386Z,101844.44
2019-02-27T14:13:23.759Z,101858.03
2019-02-27T14:15:54.291Z,101847.66
2019-02-27T14:18:24.848Z,101859.14
2019-02-27T14:20:55.355Z,101851.07
2019-02-27T14:23:25.842Z,101841.80
2019-02-27T14:25:56.345Z,101837.86
2019-02-27T14:28:26.889Z,101841.48
2019-02-27T14:30:58.739Z,101836.87
2019-02-27T14:33:29.954Z,101830.07
2019-02-27T14:36:00.697Z,101834.65
2019-02-27T14:38:31.212Z,101821.75
2019-02-27T14:41:01.739Z,101814.55
2019-02-27T14:43:32.251Z,101812.09
2019-02-27T14:46:02.797Z,101810.01
2019-02-27T14:48:33.377Z,101808.05
2019-02-27T14:51:07.164Z,101804.64
2019-02-27T14:53:36.092Z,101801.05
2019-02-27T14:56:09.200Z,101808.91
2019-02-27T14:58:38.924Z,101791.78
2019-02-27T15:01:11.841Z,101788.50
2019-02-27T15:03:43.318Z,101790.55
2019-02-27T15:06:15.894Z,101779.54
2019-02-27T15:08:55.208Z,101776.73
2019-02-27T15:11:18.386Z,101766.58
2019-02-27T15:13:48.930Z,101765.25
2019-02-27T15:16:19.535Z,101756.84
2019-02-27T15:18:50.075Z,101759.89
2019-02-27T15:21:20.652Z,101748.82
2019-02-27T15:23:51.232Z,101747.00
2019-02-27T15:26:21.742Z,101732.69
2019-02-27T15:28:52.237Z,101731.01
2019-02-27T15:31:22.885Z,101723.87
2019-02-27T15:33:54.000Z,101723.56
2019-02-27T15:36:29.462Z,101712.91
2019-02-27T15:38:56.956Z,101717.41
2019-02-27T15:41:27.410Z,101711.09
2019-02-27T15:44:00.466Z,101703.84
2019-02-27T15:46:30.274Z,101695.20
2019-02-27T15:49:00.865Z,101691.03
2019-02-27T15:51:32.339Z,101682.45
2019-02-27T15:54:03.727Z,101681.84
2019-02-27T15:56:34.288Z,101684.23
2019-02-27T15:59:08.106Z,101672.69
2019-02-27T16:01:37.227Z,101668.31
2019-02-27T16:04:07.748Z,101664.56
2019-02-27T16:06:39.819Z,101668.83
2019-02-27T16:09:11.469Z,101664.69
2019-02-27T16:11:42.181Z,101661.48
2019-02-27T16:14:12.671Z,101655.71
2019-02-27T16:16:43.327Z,101651.85
2019-02-27T16:19:13.862Z,101651.36
2019-02-27T16:21:44.543Z,101642.75
2019-02-27T16:24:15.059Z,101636.03
2019-02-27T16:26:45.646Z,101634.77
2019-02-27T16:29:16.169Z,101630.05
2019-02-27T16:31:46.781Z,101625.16
2019-02-27T16:34:17.376Z,101625.56
2019-02-27T16:36:47.976Z,101618.16
2019-02-27T16:39:18.965Z,101608.20
2019-02-27T16:41:49.508Z,101611.05
2019-02-27T16:44:22.054Z,101597.30
2019-02-27T16:46:53.516Z,101608.06
2019-02-27T16:49:24.267Z,101603.23
2019-02-27T16:51:54.888Z,101600.71
2019-02-27T16:54:27.478Z,101591.48
2019-02-27T16:56:58.273Z,101589.78
2019-02-27T16:59:28.912Z,101577.89
2019-02-27T17:02:00.906Z,101576.99
2019-02-27T17:04:34.112Z,101573.80
2019-02-27T17:07:04.226Z,101573.48
2019-02-27T17:09:34.766Z,101567.97
2019-02-27T17:12:07.089Z,101572.48
2019-02-27T17:14:39.287Z,101568.53
2019-02-27T17:17:09.950Z,101555.87
2019-02-27T17:19:40.630Z,101558.71
2019-02-27T17:22:11.308Z,101558.50
2019-02-27T17:24:41.794Z,101554.83
2019-02-27T17:27:12.983Z,101548.16
2019-02-27T17:29:44.744Z,101535.94
2019-02-27T17:32:15.339Z,101534.14
2019-02-27T17:34:47.660Z,101530.94
2019-02-27T17:37:18.069Z,101524.75
2019-02-27T17:39:48.481Z,101520.53
2019-02-27T17:42:19.337Z,101518.17
2019-02-27T17:44:49.904Z,101502.84
2019-02-27T17:47:20.410Z,101502.56
2019-02-27T17:49:51.020Z,101487.67
2019-02-27T17:52:21.521Z,101491.38
2019-02-27T17:54:52.062Z,101485.16
2019-02-27T17:57:24.993Z,101480.45
2019-02-27T17:59:54.984Z,101475.25
2019-02-27T18:02:25.502Z,101470.80
2019-02-27T18:04:56.016Z,101467.80
2019-02-27T18:07:34.237Z,101461.41
2019-02-27T18:10:01.167Z,101462.70
2019-02-27T18:12:30.970Z,101455.58
2019-02-27T18:15:01.443Z,101444.35
2019-02-27T18:17:34.706Z,101441.66
2019-02-27T18:20:04.490Z,101439.88
2019-02-27T18:22:35.121Z,101432.48
2019-02-27T18:25:07.503Z,101428.73
2019-02-27T18:27:38.199Z,101421.23
2019-02-27T18:30:10.492Z,101418.44
2019-02-27T18:32:41.011Z,101420.92
2019-02-27T18:35:13.202Z,101419.01
2019-02-27T18:37:43.718Z,101422.86
2019-02-27T18:40:14.852Z,101420.74
2019-02-27T18:42:45.504Z,101422.23
2019-02-27T18:45:17.188Z,101417.91
2019-02-27T18:47:47.749Z,101415.13
2019-02-27T18:50:18.591Z,101415.55
2019-02-27T18:52:49.267Z,101412.08
2019-02-27T18:55:20.033Z,101409.08
2019-02-27T18:57:50.617Z,101406.31
2019-02-27T19:00:22.671Z,101399.98
2019-02-27T19:02:54.704Z,101394.16
2019-02-27T19:05:25.212Z,101396.55
2019-02-27T19:07:55.787Z,101398.17
2019-02-27T19:10:26.303Z,101398.58
2019-02-27T19:12:59.965Z,101389.97
2019-02-27T19:15:29.318Z,101391.53
2019-02-27T19:17:59.914Z,101390.33
2019-02-27T19:20:31.746Z,101392.40
2019-02-27T19:23:02.242Z,101391.19
2019-02-27T19:25:34.648Z,101387.75
2019-02-27T19:28:05.299Z,101384.83
2019-02-27T19:30:38.760Z,101377.38
2019-02-27T19:33:08.320Z,101372.24
2019-02-27T19:35:39.774Z,101381.95
2019-02-27T19:38:12.962Z,101380.41
2019-02-27T19:40:42.787Z,101377.63
2019-02-27T19:43:13.428Z,101377.23
2019-02-27T19:45:43.983Z,101372.60
2019-02-27T19:48:14.784Z,101374.56
2019-02-27T19:50:46.396Z,101362.33
2019-02-27T19:53:17.098Z,101363.97
2019-02-27T19:55:47.620Z,101353.48
2019-02-27T19:58:18.392Z,101343.21
2019-02-27T20:00:49.034Z,101336.48
2019-02-27T20:03:20.777Z,101335.08
2019-02-27T20:05:53.236Z,101338.11
2019-02-27T20:08:23.594Z,101327.95
2019-02-27T20:10:54.196Z,101327.17
2019-02-27T20:13:28.047Z,101323.04
2019-02-27T20:15:58.538Z,101323.94
2019-02-27T20:18:29.020Z,101315.59
2019-02-27T20:20:59.558Z,101317.34
2019-02-27T20:23:30.150Z,101320.20
2019-02-27T20:26:00.774Z,101320.63
2019-02-27T20:28:31.758Z,101313.06
2019-02-27T20:31:03.298Z,101307.80
2019-02-27T20:33:34.197Z,101297.95
2019-02-27T20:36:06.130Z,101291.94
2019-02-27T20:38:36.999Z,101279.41
2019-02-27T20:41:07.549Z,101273.84
2019-02-27T20:43:38.079Z,101281.37
2019-02-27T20:46:10.362Z,101275.66
2019-02-27T20:48:40.926Z,101272.22
2019-02-27T20:51:11.550Z,101269.54
2019-02-27T20:53:42.259Z,101260.80
2019-02-27T20:56:12.759Z,101257.52
2019-02-27T20:58:43.411Z,101250.52
2019-02-27T21:01:14.062Z,101240.95
2019-02-27T21:03:44.577Z,101228.58
2019-02-27T21:06:15.108Z,101227.97
2019-02-27T21:08:45.701Z,101223.41
2019-02-27T21:11:16.181Z,101218.04
2019-02-27T21:13:49.321Z,101212.87
2019-02-27T21:16:19.067Z,101213.88
2019-02-27T21:18:49.564Z,101207.19
2019-02-27T21:21:20.744Z,101207.86
2019-02-27T21:23:51.634Z,101214.64
2019-02-27T21:26:22.953Z,101204.88
2019-02-27T21:28:58.527Z,101198.57
2019-02-27T21:31:27.542Z,101191.95
2019-02-27T21:33:58.338Z,101200.25
2019-02-27T21:36:28.842Z,101193.83
2019-02-27T21:38:59.441Z,101203.31
2019-02-27T21:41:29.945Z,101200.89
2019-02-27T21:44:00.466Z,101204.20
2019-02-27T21:46:31.011Z,101200.17
2019-02-27T21:49:01.545Z,101201.42
2019-02-27T21:51:32.127Z,101200.25
2019-02-27T21:54:03.825Z,101198.24
2019-02-27T21:56:34.909Z,101196.92
2019-02-27T21:59:08.460Z,101192.83
2019-02-27T22:01:38.950Z,101187.80
2019-02-27T22:04:10.819Z,101174.86
2019-02-27T22:06:41.361Z,101172.56
2019-02-27T22:09:13.568Z,101170.64
2019-02-27T22:11:44.216Z,101156.93
2019-02-27T22:14:16.664Z,101157.86
2019-02-27T22:16:46.980Z,101145.17
2019-02-27T22:19:18.887Z,101145.47
2019-02-27T22:21:49.762Z,101147.85
2019-02-27T22:24:21.017Z,101139.23
2019-02-27T22:26:52.227Z,101139.09
2019-02-27T22:29:25.199Z,101141.69
2019-02-27T22:31:55.144Z,101134.50
2019-02-27T22:34:27.720Z,101135.55
2019-02-27T22:36:58.232Z,101139.09
2019-02-27T22:39:31.694Z,101132.64
2019-02-27T22:42:01.541Z,101130.25
2019-02-27T22:44:32.079Z,101135.33
2019-02-27T22:47:02.645Z,101122.15
2019-02-27T22:49:33.248Z,101114.97
2019-02-27T22:52:03.748Z,101117.42
2019-02-27T22:54:36.007Z,101114.88
2019-02-27T22:57:07.059Z,101102.48
2019-02-27T22:59:38.136Z,101103.84
2019-02-27T23:02:08.859Z,101105.55
2019-02-27T23:04:39.629Z,101096.80
2019-02-27T23:07:10.650Z,101101.92
2019-02-27T23:09:41.429Z,101095.49
2019-02-27T23:12:12.057Z,101099.73
2019-02-27T23:14:42.607Z,101089.72
2019-02-27T23:17:13.109Z,101089.27
2019-02-27T23:19:46.198Z,101086.48
2019-02-27T23:22:17.523Z,101078.98
2019-02-27T23:25:06.135Z,101071.80
2019-02-27T23:27:36.648Z,101078.34
2019-02-27T23:30:14.787Z,101076.30
2019-02-27T23:32:41.282Z,101073.52
2019-02-27T23:35:15.845Z,101056.21
2019-02-27T23:37:44.059Z,101061.73
2019-02-27T23:40:17.570Z,101053.99
2019-02-27T23:42:46.825Z,101052.77
2019-02-27T23:45:17.312Z,101052.66
2019-02-27T23:47:47.863Z,101047.61
2019-02-27T23:50:18.330Z,101049.63
2019-02-27T23:52:48.819Z,101052.05
2019-02-27T23:55:19.253Z,101043.45
2019-02-27T23:57:49.736Z,101045.96
