createdAt,value
2024-04-30T01:26:00.528Z,100.00
2024-04-30T01:28:45.256Z,100.00
2024-04-30T01:31:22.190Z,100.00
2024-04-30T01:34:00.985Z,100.00
2024-04-30T01:36:34.316Z,100.00
2024-04-30T01:39:20.852Z,100.00
2024-04-30T01:41:49.441Z,100.00
2024-04-30T01:44:16.633Z,100.00
2024-04-30T01:46:50.575Z,100.00
2024-04-30T01:49:18.170Z,100.00
2024-04-30T01:51:46.879Z,100.00
2024-04-30T01:54:14.576Z,100.00
2024-04-30T01:56:43.752Z,100.00
2024-04-30T02:04:42.411Z,100.00
2024-04-30T02:07:14.264Z,100.00
2024-04-30T02:09:42.624Z,100.00
2024-04-30T02:12:12.863Z,100.00
2024-04-30T02:14:42.586Z,100.00
2024-04-30T02:17:17.031Z,100.00
2024-04-30T02:19:48.387Z,100.00
2024-04-30T02:22:19.049Z,100.00
2024-04-30T02:24:49.819Z,100.00
2024-04-30T02:27:16.859Z,100.00
2024-04-30T02:29:45.092Z,100.00
2024-04-30T02:32:30.778Z,100.00
2024-04-30T02:35:02.086Z,100.00
2024-04-30T02:37:30.868Z,100.00
2024-04-30T02:40:00.112Z,100.00
2024-04-30T02:42:31.083Z,100.00
2024-04-30T02:45:00.439Z,100.00
2024-04-30T02:47:30.602Z,100.00
2024-04-30T02:49:57.830Z,100.00
2024-04-30T02:52:28.474Z,100.00
2024-04-30T02:54:55.404Z,100.00
2024-04-30T02:57:27.170Z,100.00
2024-04-30T02:59:54.398Z,100.00
2024-04-30T03:05:02.715Z,100.00
2024-04-30T03:07:31.371Z,100.00
2024-04-30T03:10:08.890Z,100.00
2024-04-30T03:15:25.850Z,100.00
2024-04-30T03:17:55.334Z,100.00
2024-04-30T03:23:05.251Z,100.00
2024-04-30T03:25:33.688Z,100.00
2024-04-30T03:28:02.939Z,100.00
2024-04-30T03:30:31.615Z,100.00
2024-04-30T03:32:59.494Z,100.00
2024-04-30T03:35:27.970Z,100.00
2024-04-30T03:37:59.804Z,100.00
2024-04-30T03:40:26.650Z,100.00
2024-04-30T03:42:54.621Z,100.00
2024-04-30T03:48:02.059Z,100.00
2024-04-30T03:50:28.882Z,100.00
2024-04-30T03:52:56.826Z,100.00
2024-04-30T03:55:23.972Z,100.00
2024-04-30T04:00:35.058Z,100.00
2024-04-30T04:03:01.934Z,100.00
2024-04-30T04:05:29.020Z,100.00
2024-04-30T04:07:55.913Z,100.00
2024-04-30T04:10:23.238Z,100.00
2024-04-30T04:13:08.812Z,100.00
2024-04-30T04:15:37.328Z,100.00
2024-04-30T04:18:04.450Z,100.00
2024-04-30T04:20:31.197Z,100.00
2024-04-30T04:22:58.058Z,100.00
2024-04-30T04:25:24.856Z,100.00
2024-04-30T04:27:51.629Z,100.00
2024-04-30T04:30:18.356Z,100.00
2024-04-30T04:32:45.223Z,100.00
2024-04-30T04:35:12.011Z,100.00
2024-04-30T04:37:38.837Z,100.00
2024-04-30T04:40:06.291Z,100.00
2024-04-30T04:42:33.054Z,100.00
2024-04-30T04:44:59.743Z,100.00
2024-04-30T04:47:26.548Z,100.00
2024-04-30T04:49:53.472Z,100.00
2024-04-30T04:52:20.396Z,100.00
2024-04-30T04:54:47.114Z,100.00
2024-04-30T04:57:13.985Z,100.00
2024-04-30T04:59:40.756Z,100.00
2024-04-30T05:02:08.460Z,100.00
2024-04-30T05:04:35.359Z,100.00
2024-04-30T05:07:02.783Z,100.00
2024-04-30T05:09:30.096Z,100.00
2024-04-30T05:11:56.944Z,100.00
2024-04-30T05:14:24.044Z,100.00
2024-04-30T05:16:51.058Z,100.00
2024-04-30T05:19:18.281Z,100.00
2024-04-30T05:21:45.084Z,100.00
2024-04-30T05:24:11.900Z,100.00
2024-04-30T05:26:38.629Z,100.00
2024-04-30T05:29:05.341Z,100.00
2024-04-30T05:31:37.404Z,100.00
2024-04-30T05:34:04.289Z,100.00
2024-04-30T05:36:31.012Z,100.00
2024-04-30T05:39:01.107Z,100.00
2024-04-30T05:41:28.843Z,100.00
2024-04-30T05:43:55.973Z,100.00
2024-04-30T05:46:22.771Z,100.00
2024-04-30T05:48:49.586Z,100.00
2024-04-30T05:51:16.415Z,100.00
2024-04-30T05:53:43.183Z,100.00
2024-04-30T05:56:10.002Z,100.00
2024-04-30T05:58:36.831Z,100.00
2024-04-30T06:01:03.817Z,100.00
2024-04-30T06:03:30.693Z,100.00
2024-04-30T06:05:57.507Z,100.00
2024-04-30T06:08:24.240Z,100.00
2024-04-30T06:10:51.257Z,100.00
2024-04-30T06:13:18.107Z,100.00
2024-04-30T06:15:44.890Z,100.00
2024-04-30T06:18:11.808Z,100.00
2024-04-30T06:20:40.299Z,100.00
2024-04-30T06:23:07.128Z,100.00
2024-04-30T06:25:33.915Z,100.00
2024-04-30T06:28:00.731Z,100.00
2024-04-30T06:30:27.528Z,100.00
2024-04-30T06:32:54.384Z,100.00
2024-04-30T06:35:21.486Z,100.00
2024-04-30T06:37:53.707Z,100.00
2024-04-30T06:40:21.020Z,100.00
2024-04-30T06:42:48.347Z,100.00
2024-04-30T06:45:17.564Z,100.00
2024-04-30T06:47:45.080Z,100.00
2024-04-30T06:50:12.225Z,100.00
2024-04-30T06:52:38.994Z,100.00
2024-04-30T06:55:06.021Z,100.00
2024-04-30T06:57:32.716Z,100.00
2024-04-30T06:59:59.567Z,100.00
2024-04-30T07:02:26.387Z,100.00
2024-04-30T07:04:53.943Z,100.00
2024-04-30T07:07:21.366Z,100.00
2024-04-30T07:09:48.146Z,100.00
2024-04-30T07:12:15.014Z,100.00
2024-04-30T07:14:41.753Z,100.00
2024-04-30T07:17:09.306Z,100.00
2024-04-30T07:19:36.561Z,100.00
2024-04-30T07:22:04.361Z,100.00
2024-04-30T07:24:31.092Z,100.00
2024-04-30T07:26:57.909Z,100.00
2024-04-30T07:29:24.781Z,100.00
2024-04-30T07:31:52.313Z,100.00
2024-04-30T07:34:19.250Z,100.00
2024-04-30T07:36:45.969Z,100.00
2024-04-30T07:39:12.663Z,100.00
2024-04-30T07:41:39.317Z,100.00
2024-04-30T07:44:05.989Z,100.00
2024-04-30T07:46:32.667Z,100.00
2024-04-30T07:48:59.324Z,100.00
2024-04-30T07:51:25.974Z,100.00
2024-04-30T07:53:52.696Z,100.00
2024-04-30T07:56:19.330Z,100.00
2024-04-30T07:58:46.035Z,100.00
2024-04-30T08:01:12.962Z,100.00
2024-04-30T08:03:39.915Z,100.00
2024-04-30T08:06:14.081Z,100.00
2024-04-30T08:08:45.079Z,100.00
2024-04-30T08:11:11.860Z,100.00
2024-04-30T08:13:39.104Z,100.00
2024-04-30T08:16:06.281Z,100.00
2024-04-30T08:18:32.970Z,100.00
2024-04-30T08:20:59.797Z,100.00
2024-04-30T08:23:26.442Z,100.00
2024-04-30T08:25:53.163Z,100.00
2024-04-30T08:28:19.847Z,100.00
2024-04-30T08:30:47.061Z,100.00
2024-04-30T08:33:14.234Z,100.00
2024-04-30T08:35:42.397Z,100.00
2024-04-30T08:38:09.634Z,100.00
2024-04-30T08:40:37.053Z,100.00
2024-04-30T08:43:04.245Z,100.00
2024-04-30T08:45:31.362Z,100.00
2024-04-30T08:48:00.651Z,100.00
2024-04-30T08:50:30.284Z,100.00
2024-04-30T08:52:57.663Z,100.00
2024-04-30T08:55:24.919Z,100.00
2024-04-30T08:57:51.738Z,100.00
2024-04-30T09:00:18.477Z,100.00
2024-04-30T09:02:53.145Z,100.00
2024-04-30T09:05:22.769Z,100.00
2024-04-30T09:07:49.539Z,100.00
2024-04-30T09:10:16.357Z,100.00
2024-04-30T09:12:43.044Z,100.00
2024-04-30T09:15:17.049Z,100.00
2024-04-30T09:17:44.012Z,100.00
2024-04-30T09:20:11.228Z,100.00
2024-04-30T09:22:53.994Z,100.00
2024-04-30T09:25:32.612Z,100.00
2024-04-30T09:27:59.876Z,100.00
2024-04-30T09:30:26.628Z,100.00
2024-04-30T09:32:53.513Z,100.00
2024-04-30T09:35:27.537Z,100.00
2024-04-30T09:38:01.501Z,100.00
2024-04-30T09:40:32.863Z,100.00
2024-04-30T09:43:00.899Z,100.00
2024-04-30T09:45:31.160Z,100.00
2024-04-30T09:47:58.381Z,100.00
2024-04-30T09:50:25.619Z,100.00
2024-04-30T09:52:55.264Z,100.00
2024-04-30T09:55:25.715Z,100.00
2024-04-30T09:57:54.445Z,100.00
2024-04-30T10:00:25.789Z,100.00
2024-04-30T10:02:56.908Z,100.00
2024-04-30T10:05:29.704Z,100.00
2024-04-30T10:07:58.618Z,100.00
2024-04-30T10:10:29.394Z,100.00
2024-04-30T10:13:07.672Z,100.00
2024-04-30T10:15:34.821Z,100.00
2024-04-30T10:18:01.964Z,100.00
2024-04-30T10:20:29.890Z,100.00
2024-04-30T10:22:56.598Z,100.00
2024-04-30T10:25:24.580Z,100.00
2024-04-30T10:27:52.404Z,100.00
2024-04-30T10:30:23.225Z,100.00
2024-04-30T10:32:50.013Z,100.00
2024-04-30T10:35:16.859Z,100.00
2024-04-30T10:37:44.173Z,100.00
2024-04-30T10:40:17.370Z,98.78
2024-04-30T10:42:44.311Z,97.71
2024-04-30T10:45:21.857Z,97.56
2024-04-30T10:47:48.565Z,96.09
2024-04-30T10:50:19.024Z,91.61
2024-04-30T10:52:47.571Z,94.38
2024-04-30T10:55:15.594Z,92.09
2024-04-30T10:57:44.122Z,90.04
2024-04-30T11:00:12.325Z,92.86
2024-04-30T11:02:39.057Z,91.21
2024-04-30T11:05:16.105Z,90.93
2024-04-30T11:07:59.689Z,90.02
2024-04-30T11:10:30.579Z,90.99
2024-04-30T11:13:01.546Z,90.40
2024-04-30T11:15:28.270Z,89.34
2024-04-30T11:17:55.372Z,90.76
2024-04-30T11:20:24.621Z,86.15
2024-04-30T11:22:51.419Z,82.36
2024-04-30T11:25:20.571Z,83.25
2024-04-30T11:27:47.277Z,85.34
2024-04-30T11:30:13.990Z,82.35
2024-04-30T11:32:40.837Z,82.75
2024-04-30T11:35:07.720Z,85.83
2024-04-30T11:37:37.908Z,85.94
2024-04-30T11:40:05.318Z,84.41
2024-04-30T11:42:42.394Z,84.29
2024-04-30T11:45:16.625Z,81.53
2024-04-30T11:47:43.345Z,80.79
2024-04-30T11:50:10.353Z,82.23
2024-04-30T11:52:42.567Z,79.43
2024-04-30T11:55:10.781Z,80.85
2024-04-30T11:57:38.091Z,83.51
2024-04-30T12:00:05.380Z,80.42
2024-04-30T12:02:32.276Z,80.46
2024-04-30T12:04:59.255Z,78.83
2024-04-30T12:07:28.425Z,80.44
2024-04-30T12:09:55.204Z,77.56
2024-04-30T12:12:21.893Z,77.22
2024-04-30T12:14:48.574Z,77.13
2024-04-30T12:17:15.396Z,79.49
2024-04-30T12:19:45.441Z,72.68
2024-04-30T12:22:12.216Z,76.37
2024-04-30T12:24:40.117Z,75.36
2024-04-30T12:27:06.801Z,77.00
2024-04-30T12:29:33.501Z,78.27
2024-04-30T12:32:00.183Z,77.71
2024-04-30T12:34:26.844Z,77.19
2024-04-30T12:36:53.555Z,74.06
2024-04-30T12:39:20.206Z,72.69
2024-04-30T12:41:46.826Z,69.95
2024-04-30T12:44:14.841Z,72.14
2024-04-30T12:46:42.366Z,72.65
2024-04-30T12:49:09.086Z,72.56
2024-04-30T12:51:35.756Z,71.26
2024-04-30T12:54:02.487Z,69.18
2024-04-30T12:56:33.032Z,72.60
2024-04-30T12:59:00.053Z,71.49
2024-04-30T13:01:27.035Z,69.55
2024-04-30T13:03:59.653Z,71.74
2024-04-30T13:06:26.491Z,72.36
2024-04-30T13:08:53.585Z,73.11
2024-04-30T13:11:20.517Z,74.74
2024-04-30T13:13:47.575Z,73.62
2024-04-30T13:16:14.520Z,73.05
2024-04-30T13:18:41.802Z,70.77
2024-04-30T13:21:14.459Z,69.30
2024-04-30T13:23:41.432Z,68.86
2024-04-30T13:26:08.427Z,69.24
2024-04-30T13:28:36.836Z,68.67
2024-04-30T13:31:03.824Z,66.22
2024-04-30T13:33:31.061Z,68.26
2024-04-30T13:36:01.329Z,68.35
2024-04-30T13:38:28.092Z,67.05
2024-04-30T13:40:54.699Z,68.68
2024-04-30T13:43:21.442Z,71.31
2024-04-30T13:45:49.156Z,69.22
2024-04-30T13:48:15.924Z,69.12
2024-04-30T13:50:42.591Z,69.21
2024-04-30T13:53:09.499Z,69.18
2024-04-30T13:55:36.376Z,69.23
2024-04-30T13:58:03.116Z,67.05
2024-04-30T14:00:29.764Z,66.62
2024-04-30T14:02:56.739Z,66.46
2024-04-30T14:05:25.461Z,68.56
2024-04-30T14:07:53.833Z,65.40
2024-04-30T14:10:20.583Z,65.37
2024-04-30T14:12:49.242Z,66.54
2024-04-30T14:15:16.469Z,67.20
2024-04-30T14:17:43.186Z,67.50
2024-04-30T14:20:10.139Z,67.35
2024-04-30T14:22:36.834Z,65.16
2024-04-30T14:25:03.612Z,66.21
2024-04-30T14:27:30.410Z,66.63
2024-04-30T14:29:57.056Z,64.79
2024-04-30T14:32:24.944Z,64.21
2024-04-30T14:34:51.715Z,62.97
2024-04-30T14:37:18.656Z,66.50
2024-04-30T14:39:45.414Z,66.99
2024-04-30T14:42:12.456Z,65.05
2024-04-30T14:44:39.335Z,65.06
2024-04-30T14:47:05.957Z,68.39
2024-04-30T14:49:32.658Z,64.91
2024-04-30T14:51:59.312Z,65.53
2024-04-30T14:54:26.034Z,63.16
2024-04-30T14:56:55.230Z,63.07
2024-04-30T14:59:23.128Z,66.05
2024-04-30T15:01:49.890Z,64.97
2024-04-30T15:04:16.769Z,62.62
2024-04-30T15:06:43.511Z,65.36
2024-04-30T15:09:10.794Z,65.49
2024-04-30T15:11:37.730Z,65.54
2024-04-30T15:14:05.376Z,63.96
2024-04-30T15:16:32.198Z,65.07
2024-04-30T15:18:58.895Z,64.83
2024-04-30T15:21:25.538Z,65.32
2024-04-30T15:23:52.182Z,64.26
2024-04-30T15:26:18.865Z,62.76
2024-04-30T15:28:45.563Z,63.01
2024-04-30T15:31:19.068Z,64.96
2024-04-30T15:33:46.343Z,64.56
2024-04-30T15:36:13.158Z,63.72
2024-04-30T15:38:40.228Z,63.99
2024-04-30T15:41:07.112Z,62.47
2024-04-30T15:43:36.272Z,62.74
2024-04-30T15:46:04.047Z,62.31
2024-04-30T15:48:30.895Z,62.43
2024-04-30T15:51:04.215Z,62.17
2024-04-30T15:53:30.977Z,62.95
2024-04-30T15:56:09.141Z,63.09
2024-04-30T15:58:41.282Z,62.80
2024-04-30T16:01:08.124Z,63.75
2024-04-30T16:03:34.888Z,64.29
2024-04-30T16:06:04.788Z,63.59
2024-04-30T16:08:31.399Z,64.02
2024-04-30T16:11:09.166Z,64.77
2024-04-30T16:13:37.712Z,63.37
2024-04-30T16:16:12.370Z,64.72
2024-04-30T16:18:44.473Z,62.26
2024-04-30T16:21:11.655Z,63.76
2024-04-30T16:23:39.064Z,63.65
2024-04-30T16:26:06.779Z,65.74
2024-04-30T16:28:34.355Z,65.07
2024-04-30T16:31:03.561Z,65.02
2024-04-30T16:33:30.704Z,64.41
2024-04-30T16:35:57.470Z,63.39
2024-04-30T16:38:24.420Z,63.90
2024-04-30T16:40:51.119Z,65.31
2024-04-30T16:43:17.718Z,63.13
2024-04-30T16:45:44.399Z,63.18
2024-04-30T16:48:11.174Z,62.09
2024-04-30T16:50:37.943Z,61.68
2024-04-30T16:53:04.820Z,61.99
2024-04-30T16:55:31.469Z,63.63
2024-04-30T16:57:59.804Z,64.14
2024-04-30T17:00:26.536Z,64.19
2024-04-30T17:02:53.321Z,64.24
2024-04-30T17:05:19.979Z,64.45
2024-04-30T17:07:46.672Z,64.89
2024-04-30T17:10:13.299Z,66.11
2024-04-30T17:12:40.065Z,64.46
2024-04-30T17:15:07.082Z,64.60
2024-04-30T17:17:33.703Z,64.54
2024-04-30T17:20:03.642Z,63.77
2024-04-30T17:22:34.202Z,65.02
2024-04-30T17:25:00.964Z,64.05
2024-04-30T17:27:29.266Z,63.79
2024-04-30T17:29:55.958Z,65.36
2024-04-30T17:32:23.270Z,66.12
2024-04-30T17:34:50.091Z,67.14
2024-04-30T17:37:18.038Z,67.26
2024-04-30T17:39:44.804Z,68.31
2024-04-30T17:42:11.574Z,67.38
2024-04-30T17:44:38.653Z,68.07
2024-04-30T17:47:06.690Z,67.89
2024-04-30T17:49:33.369Z,69.33
2024-04-30T17:52:00.185Z,71.04
2024-04-30T17:54:26.923Z,72.32
2024-04-30T17:56:53.778Z,72.65
2024-04-30T17:59:20.783Z,72.88
2024-04-30T18:01:49.159Z,75.58
2024-04-30T18:04:18.103Z,79.84
2024-04-30T18:06:45.179Z,79.57
2024-04-30T18:09:11.945Z,80.46
2024-04-30T18:11:39.615Z,80.00
2024-04-30T18:14:06.351Z,81.03
2024-04-30T18:16:33.054Z,81.83
2024-04-30T18:18:59.892Z,82.10
2024-04-30T18:21:34.026Z,82.00
2024-04-30T18:24:03.693Z,85.22
2024-04-30T18:26:30.599Z,87.73
2024-04-30T18:28:57.616Z,88.15
2024-04-30T18:31:28.486Z,89.01
2024-04-30T18:33:55.621Z,89.75
2024-04-30T18:36:24.054Z,89.49
2024-04-30T18:38:50.872Z,89.76
2024-04-30T18:41:24.941Z,92.02
2024-04-30T18:43:56.699Z,93.15
2024-04-30T18:46:23.344Z,95.24
2024-04-30T18:48:50.212Z,96.97
2024-04-30T18:51:17.966Z,97.79
2024-04-30T18:53:44.720Z,99.16
2024-04-30T18:56:16.863Z,99.61
2024-04-30T18:58:47.163Z,99.96
2024-04-30T19:01:14.969Z,100.00
2024-04-30T19:03:42.071Z,100.00
2024-04-30T19:06:10.061Z,100.00
2024-04-30T19:08:37.517Z,100.00
2024-04-30T19:11:05.608Z,99.98
2024-04-30T19:13:32.961Z,100.00
2024-04-30T19:16:04.360Z,100.00
2024-04-30T19:18:32.652Z,100.00
2024-04-30T19:21:01.951Z,100.00
2024-04-30T19:23:32.815Z,100.00
2024-04-30T19:26:00.964Z,100.00
2024-04-30T19:28:28.507Z,100.00
2024-04-30T19:30:55.198Z,100.00
2024-04-30T19:33:21.995Z,100.00
2024-04-30T19:35:48.753Z,100.00
2024-04-30T19:38:17.455Z,100.00
2024-04-30T19:40:44.959Z,100.00
2024-04-30T19:43:14.144Z,100.00
2024-04-30T19:45:41.513Z,100.00
2024-04-30T19:48:10.649Z,100.00
2024-04-30T19:50:38.416Z,100.00
2024-04-30T19:53:05.489Z,100.00
2024-04-30T19:55:32.113Z,100.00
2024-04-30T19:57:58.832Z,100.00
2024-04-30T20:00:25.600Z,100.00
2024-04-30T20:02:52.410Z,100.00
2024-04-30T20:05:19.102Z,100.00
2024-04-30T20:07:45.759Z,100.00
2024-04-30T20:10:12.668Z,100.00
2024-04-30T20:12:40.248Z,100.00
2024-04-30T20:15:07.502Z,100.00
2024-04-30T20:17:34.193Z,100.00
2024-04-30T20:20:00.857Z,100.00
2024-04-30T20:22:27.523Z,100.00
2024-04-30T20:24:54.269Z,100.00
2024-04-30T20:27:20.978Z,100.00
2024-04-30T20:29:47.679Z,100.00
2024-04-30T20:32:14.386Z,100.00
2024-04-30T20:34:41.212Z,100.00
2024-04-30T20:37:08.120Z,100.00
2024-04-30T20:39:36.974Z,100.00
2024-04-30T20:42:03.954Z,100.00
2024-04-30T20:44:30.610Z,100.00
2024-04-30T20:46:57.221Z,100.00
2024-04-30T20:49:23.909Z,100.00
2024-04-30T20:51:50.618Z,100.00
2024-04-30T20:54:17.311Z,100.00
2024-04-30T20:56:43.966Z,100.00
2024-04-30T20:59:11.020Z,100.00
2024-04-30T21:01:37.759Z,100.00
2024-04-30T21:04:04.910Z,100.00
2024-04-30T21:06:31.647Z,100.00
2024-04-30T21:08:58.386Z,100.00
2024-04-30T21:11:24.982Z,100.00
2024-04-30T21:13:51.686Z,100.00
2024-04-30T21:16:19.875Z,100.00
2024-04-30T21:18:47.116Z,100.00
2024-04-30T21:21:13.920Z,100.00
2024-04-30T21:23:43.425Z,100.00
2024-04-30T21:26:11.128Z,100.00
2024-04-30T21:28:38.251Z,100.00
2024-04-30T21:31:05.203Z,100.00
2024-04-30T21:33:32.270Z,100.00
2024-04-30T21:35:59.266Z,100.00
2024-04-30T21:38:25.903Z,100.00
2024-04-30T21:40:53.242Z,100.00
2024-04-30T21:43:19.991Z,100.00
2024-04-30T21:45:46.676Z,100.00
2024-04-30T21:48:13.476Z,100.00
2024-04-30T21:50:40.200Z,100.00
2024-04-30T21:53:06.867Z,100.00
2024-04-30T21:55:33.525Z,100.00
2024-04-30T21:58:00.260Z,100.00
2024-04-30T22:00:27.026Z,100.00
2024-04-30T22:02:57.718Z,100.00
2024-04-30T22:05:29.080Z,100.00
2024-04-30T22:07:55.722Z,100.00
2024-04-30T22:10:24.044Z,100.00
2024-04-30T22:12:50.794Z,100.00
2024-04-30T22:15:19.008Z,100.00
2024-04-30T22:17:46.059Z,100.00
2024-04-30T22:20:13.069Z,100.00
2024-04-30T22:22:39.694Z,100.00
2024-04-30T22:25:06.550Z,100.00
2024-04-30T22:27:33.395Z,100.00
2024-04-30T22:30:08.898Z,100.00
2024-04-30T22:32:44.362Z,100.00
2024-04-30T22:35:11.212Z,100.00
2024-04-30T22:37:37.907Z,100.00
2024-04-30T22:40:05.167Z,100.00
2024-04-30T22:42:32.008Z,100.00
2024-04-30T22:44:58.788Z,100.00
2024-04-30T22:47:25.611Z,100.00
2024-04-30T22:49:52.295Z,100.00
2024-04-30T22:52:18.903Z,100.00
2024-04-30T22:54:50.590Z,100.00
2024-04-30T22:57:17.729Z,100.00
2024-04-30T22:59:44.373Z,100.00
2024-04-30T23:02:11.159Z,100.00
2024-04-30T23:04:37.969Z,100.00
2024-04-30T23:07:05.027Z,100.00
2024-04-30T23:09:31.820Z,100.00
2024-04-30T23:11:58.624Z,100.00
2024-04-30T23:14:25.259Z,100.00
2024-04-30T23:16:51.916Z,100.00
2024-04-30T23:19:18.761Z,100.00
2024-04-30T23:21:45.752Z,100.00
2024-04-30T23:24:12.547Z,100.00
2024-04-30T23:26:39.251Z,100.00
2024-04-30T23:29:05.874Z,100.00
2024-04-30T23:31:32.626Z,100.00
2024-04-30T23:33:59.480Z,100.00
2024-04-30T23:36:26.188Z,100.00
2024-04-30T23:38:52.836Z,100.00
2024-04-30T23:41:19.596Z,100.00
2024-04-30T23:43:46.316Z,100.00
2024-04-30T23:46:13.006Z,100.00
2024-04-30T23:48:39.726Z,100.00
2024-04-30T23:51:13.769Z,100.00
2024-04-30T23:53:44.366Z,100.00
2024-04-30T23:56:12.889Z,100.00
2024-04-30T23:58:39.936Z,100.00
