createdAt,value
2019-03-23T00:03:36.704Z,30.27
2019-03-23T00:06:07.785Z,27.93
2019-03-23T00:08:57.574Z,30.27
2019-03-23T00:11:28.673Z,26.43
2019-03-23T00:14:18.866Z,27.43
2019-03-23T00:17:08.600Z,32.20
2019-03-23T00:19:39.858Z,29.43
2019-03-23T00:22:29.664Z,28.87
2019-03-23T00:25:00.786Z,30.17
2019-03-23T00:27:50.721Z,26.67
2019-03-23T00:30:21.914Z,28.53
2019-03-23T00:33:18.099Z,28.03
2019-03-23T00:35:49.159Z,27.17
2019-03-23T00:38:20.288Z,31.67
2019-03-23T00:41:10.391Z,32.60
2019-03-23T00:43:41.628Z,27.83
2019-03-23T00:46:12.824Z,31.13
2019-03-23T00:49:32.579Z,26.23
2019-03-23T00:52:05.174Z,24.77
2019-03-23T00:54:55.805Z,29.80
2019-03-23T00:57:45.825Z,30.43
2019-03-23T01:00:18.517Z,32.10
2019-03-23T01:03:08.277Z,28.73
2019-03-23T01:05:39.416Z,27.93
2019-03-23T01:08:29.225Z,27.57
2019-03-23T01:11:00.715Z,27.13
2019-03-23T01:13:32.560Z,28.20
2019-03-23T01:16:04.050Z,31.47
2019-03-23T01:18:36.798Z,34.63
2019-03-23T01:21:26.726Z,31.97
2019-03-23T01:23:58.280Z,28.77
2019-03-23T01:26:48.193Z,29.30
2019-03-23T01:29:37.972Z,31.83
2019-03-23T01:32:27.775Z,31.40
2019-03-23T01:35:17.920Z,29.30
2019-03-23T01:37:49.122Z,27.87
2019-03-23T01:40:41.670Z,28.20
2019-03-23T01:43:34.421Z,28.60
2019-03-23T01:46:24.973Z,32.37
2019-03-23T01:49:15.226Z,31.47
2019-03-23T01:52:05.066Z,26.67
2019-03-23T01:54:55.347Z,27.70
2019-03-23T01:58:07.774Z,29.20
2019-03-23T02:00:57.918Z,28.17
2019-03-23T02:03:47.748Z,32.03
2019-03-23T02:06:37.841Z,30.53
2019-03-23T02:09:27.643Z,29.97
2019-03-23T02:12:17.440Z,31.10
2019-03-23T02:14:48.618Z,31.67
2019-03-23T02:17:19.855Z,28.27
2019-03-23T02:23:01.410Z,34.43
2019-03-23T02:25:33.362Z,30.63
2019-03-23T02:28:23.178Z,28.50
2019-03-23T02:30:54.391Z,30.77
2019-03-23T02:33:25.511Z,36.00
2019-03-23T02:36:15.563Z,33.47
2019-03-23T02:39:06.182Z,31.60
2019-03-23T02:41:56.258Z,31.70
2019-03-23T02:44:46.027Z,29.93
2019-03-23T02:47:17.218Z,27.73
2019-03-23T02:50:07.059Z,28.33
2019-03-23T02:52:38.575Z,30.07
2019-03-23T02:55:28.368Z,33.77
2019-03-23T02:57:59.548Z,37.53
2019-03-23T03:00:49.480Z,33.30
2019-03-23T03:03:20.573Z,31.03
2019-03-23T03:05:51.849Z,25.93
2019-03-23T03:08:23.304Z,32.83
2019-03-23T03:10:54.415Z,28.73
2019-03-23T03:13:31.043Z,29.70
2019-03-23T03:16:02.105Z,31.30
2019-03-23T03:18:51.878Z,32.57
2019-03-23T03:21:23.010Z,29.50
2019-03-23T03:24:12.944Z,35.10
2019-03-23T03:27:02.709Z,29.33
2019-03-23T03:29:52.803Z,35.63
2019-03-23T03:32:42.858Z,30.03
2019-03-23T03:35:24.214Z,31.30
2019-03-23T03:37:57.236Z,30.77
2019-03-23T03:40:47.554Z,32.13
2019-03-23T03:43:37.371Z,32.73
2019-03-23T03:46:27.155Z,32.37
2019-03-23T03:49:17.303Z,28.27
2019-03-23T03:52:07.037Z,31.60
2019-03-23T03:54:56.954Z,31.90
2019-03-23T03:57:47.105Z,29.97
2019-03-23T04:00:18.304Z,31.47
2019-03-23T04:03:09.666Z,29.67
2019-03-23T04:06:00.239Z,28.87
2019-03-23T04:08:31.444Z,36.13
2019-03-23T04:11:21.569Z,32.83
2019-03-23T04:14:11.419Z,34.10
2019-03-23T04:17:01.238Z,33.77
2019-03-23T04:19:32.359Z,36.03
2019-03-23T04:22:03.796Z,29.70
2019-03-23T04:24:54.221Z,29.73
2019-03-23T04:27:46.802Z,36.27
2019-03-23T04:30:37.194Z,30.53
2019-03-23T04:33:27.156Z,36.37
2019-03-23T04:36:17.273Z,32.90
2019-03-23T04:39:07.503Z,37.03
2019-03-23T04:41:38.906Z,33.10
2019-03-23T04:44:10.352Z,34.40
2019-03-23T04:46:43.889Z,30.63
2019-03-23T04:49:33.364Z,33.03
2019-03-23T04:52:23.146Z,30.53
2019-03-23T04:55:13.346Z,34.63
2019-03-23T04:58:03.209Z,33.30
2019-03-23T05:00:34.921Z,36.37
2019-03-23T05:03:24.718Z,30.97
2019-03-23T05:05:56.151Z,32.17
2019-03-23T05:08:33.361Z,37.40
2019-03-23T05:11:19.003Z,36.50
2019-03-23T05:13:51.212Z,33.37
2019-03-23T05:16:23.270Z,31.63
2019-03-23T05:19:15.987Z,31.57
2019-03-23T05:21:47.435Z,35.20
2019-03-23T05:24:37.259Z,31.63
2019-03-23T05:27:08.722Z,35.47
2019-03-23T05:29:58.887Z,32.47
2019-03-23T05:32:30.222Z,36.57
2019-03-23T05:35:12.099Z,34.43
2019-03-23T05:37:43.558Z,32.67
2019-03-23T05:40:33.400Z,30.00
2019-03-23T05:43:04.505Z,33.43
2019-03-23T05:45:36.026Z,31.73
2019-03-23T05:48:26.146Z,30.53
2019-03-23T05:50:57.285Z,35.17
2019-03-23T05:53:30.187Z,29.47
2019-03-23T05:56:20.303Z,31.23
2019-03-23T05:59:10.234Z,30.40
2019-03-23T06:02:00.383Z,32.20
2019-03-23T06:04:31.636Z,31.27
2019-03-23T06:07:02.766Z,31.70
2019-03-23T06:09:52.857Z,33.33
2019-03-23T06:12:42.602Z,31.47
2019-03-23T06:15:32.399Z,30.90
2019-03-23T06:18:45.042Z,35.03
2019-03-23T06:21:36.245Z,29.70
2019-03-23T06:24:08.182Z,28.77
2019-03-23T06:26:40.310Z,35.73
2019-03-23T06:29:34.263Z,30.17
2019-03-23T06:32:05.931Z,26.17
2019-03-23T06:34:48.560Z,25.80
2019-03-23T06:40:35.972Z,32.43
2019-03-23T06:43:30.774Z,25.53
2019-03-23T06:46:31.452Z,29.50
2019-03-23T06:49:46.229Z,27.73
2019-03-23T06:52:39.159Z,29.37
2019-03-23T06:55:29.706Z,29.67
2019-03-23T07:00:30.992Z,29.20
2019-03-23T07:03:25.160Z,25.70
2019-03-23T07:06:17.043Z,27.07
2019-03-23T07:09:16.421Z,24.63
2019-03-23T07:12:06.455Z,23.10
2019-03-23T07:14:38.870Z,23.07
2019-03-23T07:17:13.734Z,23.20
2019-03-23T07:19:57.235Z,26.37
2019-03-23T07:22:49.113Z,22.03
2019-03-23T07:31:06.752Z,23.40
2019-03-23T07:36:58.189Z,23.40
2019-03-23T07:39:56.421Z,20.83
2019-03-23T07:42:46.284Z,19.90
2019-03-23T07:45:36.206Z,30.40
2019-03-23T07:48:08.939Z,29.13
2019-03-23T07:50:42.805Z,19.30
2019-03-23T07:53:36.234Z,20.67
2019-03-23T07:56:46.211Z,16.80
2019-03-23T07:59:43.252Z,16.00
2019-03-23T08:02:23.180Z,17.47
2019-03-23T08:05:02.117Z,19.27
2019-03-23T08:07:57.006Z,17.97
2019-03-23T08:10:56.323Z,17.47
2019-03-23T08:16:20.547Z,16.47
2019-03-23T08:18:55.979Z,16.80
2019-03-23T08:21:27.211Z,15.50
2019-03-23T08:24:01.641Z,14.93
2019-03-23T08:26:56.319Z,14.87
2019-03-23T08:29:49.933Z,15.53
2019-03-23T08:33:01.959Z,17.23
2019-03-23T08:35:41.724Z,14.43
2019-03-23T08:38:25.002Z,20.77
2019-03-23T08:41:03.727Z,19.23
2019-03-23T08:43:57.308Z,16.83
2019-03-23T08:46:31.450Z,21.07
2019-03-23T08:49:22.443Z,21.23
2019-03-23T08:51:56.336Z,18.97
2019-03-23T08:54:55.241Z,15.77
2019-03-23T08:57:53.471Z,19.20
2019-03-23T09:03:25.003Z,17.97
2019-03-23T09:06:22.680Z,21.40
2019-03-23T09:09:40.660Z,19.63
2019-03-23T09:12:14.586Z,18.70
2019-03-23T09:14:46.139Z,22.70
2019-03-23T09:17:36.542Z,21.83
2019-03-23T09:20:29.493Z,22.13
2019-03-23T09:23:00.579Z,20.67
2019-03-23T09:25:50.351Z,19.97
2019-03-23T09:28:21.541Z,21.57
2019-03-23T09:30:53.147Z,20.80
2019-03-23T09:33:43.888Z,20.50
2019-03-23T09:36:33.784Z,20.83
2019-03-23T09:39:15.584Z,20.33
2019-03-23T09:41:57.480Z,22.57
2019-03-23T09:44:39.611Z,20.80
2019-03-23T09:47:31.772Z,22.77
2019-03-23T09:50:02.932Z,24.73
2019-03-23T09:52:34.366Z,24.70
2019-03-23T09:55:24.305Z,25.70
2019-03-23T09:57:55.497Z,25.60
2019-03-23T10:00:45.541Z,29.17
2019-03-23T10:03:17.034Z,26.07
2019-03-23T10:05:48.276Z,28.37
2019-03-23T10:08:20.061Z,26.57
2019-03-23T10:10:51.181Z,25.77
2019-03-23T10:13:41.851Z,26.90
2019-03-23T10:16:31.979Z,31.50
2019-03-23T10:19:23.275Z,26.33
2019-03-23T10:22:13.166Z,29.43
2019-03-23T10:25:03.229Z,30.83
2019-03-23T10:27:53.240Z,30.33
2019-03-23T10:30:25.508Z,32.00
2019-03-23T10:33:02.621Z,30.87
2019-03-23T10:35:44.357Z,30.30
2019-03-23T10:38:16.699Z,34.77
2019-03-23T10:40:47.840Z,32.97
2019-03-23T10:43:39.076Z,30.37
2019-03-23T10:46:10.464Z,28.73
2019-03-23T10:49:00.681Z,29.60
2019-03-23T10:51:50.696Z,29.63
2019-03-23T10:54:41.351Z,35.03
2019-03-23T10:57:31.076Z,31.23
2019-03-23T11:00:20.999Z,34.10
2019-03-23T11:03:01.868Z,31.53
2019-03-23T11:05:33.968Z,37.27
2019-03-23T11:08:05.414Z,36.10
2019-03-23T11:10:55.250Z,35.20
2019-03-23T11:13:44.980Z,32.97
2019-03-23T11:16:35.315Z,32.40
2019-03-23T11:19:13.417Z,37.97
2019-03-23T11:21:39.603Z,33.50
2019-03-23T11:24:11.121Z,34.17
2019-03-23T11:26:42.448Z,37.13
2019-03-23T11:29:13.702Z,33.30
2019-03-23T11:31:44.855Z,34.37
2019-03-23T11:34:18.130Z,35.47
2019-03-23T11:36:50.474Z,36.37
2019-03-23T11:39:40.396Z,31.70
2019-03-23T11:42:30.527Z,29.43
2019-03-23T11:45:20.515Z,34.10
2019-03-23T11:47:51.952Z,33.03
2019-03-23T11:50:23.519Z,28.87
2019-03-23T11:53:13.290Z,34.40
2019-03-23T11:55:44.428Z,30.97
2019-03-23T11:58:34.207Z,38.10
2019-03-23T12:01:05.519Z,33.10
2019-03-23T12:03:46.992Z,33.00
2019-03-23T12:06:18.511Z,33.07
2019-03-23T12:09:08.991Z,36.30
2019-03-23T12:11:40.157Z,34.73
2019-03-23T12:14:30.211Z,32.93
2019-03-23T12:17:01.996Z,34.33
2019-03-23T12:19:33.278Z,33.23
2019-03-23T12:22:04.588Z,32.17
2019-03-23T12:24:54.394Z,31.07
2019-03-23T12:27:44.304Z,31.80
2019-03-23T12:30:16.972Z,33.53
2019-03-23T12:33:06.815Z,32.50
2019-03-23T12:35:38.102Z,33.80
2019-03-23T12:38:11.400Z,31.40
2019-03-23T12:41:11.252Z,37.83
2019-03-23T12:43:34.235Z,31.43
2019-03-23T12:46:24.101Z,33.93
2019-03-23T12:48:55.228Z,33.10
2019-03-23T12:51:27.830Z,31.87
2019-03-23T12:54:17.843Z,32.00
2019-03-23T12:56:50.701Z,29.17
2019-03-23T12:59:40.473Z,34.43
2019-03-23T13:02:30.442Z,33.07
2019-03-23T13:05:12.836Z,30.97
2019-03-23T13:07:54.864Z,32.70
2019-03-23T13:10:37.476Z,34.20
2019-03-23T13:13:08.912Z,32.60
2019-03-23T13:15:58.807Z,30.80
2019-03-23T13:18:30.132Z,33.03
2019-03-23T13:21:03.111Z,33.53
2019-03-23T13:23:35.680Z,33.60
2019-03-23T13:26:08.295Z,37.77
2019-03-23T13:28:59.173Z,32.27
2019-03-23T13:31:30.325Z,31.47
2019-03-23T13:34:20.186Z,31.40
2019-03-23T13:36:51.670Z,32.20
2019-03-23T13:39:41.455Z,30.97
2019-03-23T13:42:31.165Z,33.37
2019-03-23T13:45:21.028Z,30.13
2019-03-23T13:48:10.845Z,30.90
2019-03-23T13:50:42.051Z,29.10
2019-03-23T13:53:34.380Z,30.53
2019-03-23T13:56:11.132Z,33.83
2019-03-23T13:58:42.901Z,30.83
2019-03-23T14:04:46.857Z,31.63
2019-03-23T14:07:21.331Z,27.57
2019-03-23T14:09:52.803Z,30.23
2019-03-23T14:16:04.927Z,28.27
2019-03-23T14:18:38.615Z,30.37
2019-03-23T14:21:09.761Z,31.97
2019-03-23T14:23:40.910Z,31.40
2019-03-23T14:26:30.750Z,30.37
2019-03-23T14:29:21.497Z,28.77
2019-03-23T14:32:11.278Z,27.87
2019-03-23T14:34:42.567Z,30.13
2019-03-23T14:37:32.360Z,30.53
2019-03-23T14:40:05.207Z,30.37
2019-03-23T14:42:57.492Z,29.63
2019-03-23T14:45:28.630Z,29.97
2019-03-23T14:48:00.414Z,27.33
2019-03-23T14:50:31.623Z,27.30
2019-03-23T14:53:22.540Z,26.37
2019-03-23T14:56:04.536Z,29.27
2019-03-23T14:58:36.793Z,30.33
2019-03-23T15:01:08.996Z,30.57
2019-03-23T15:03:59.819Z,30.03
2019-03-23T15:06:32.031Z,27.83
2019-03-23T15:09:25.767Z,27.90
2019-03-23T15:11:59.735Z,30.33
2019-03-23T15:18:00.986Z,29.63
2019-03-23T15:20:32.529Z,28.93
2019-03-23T15:23:03.787Z,29.00
2019-03-23T15:26:15.061Z,30.70
2019-03-23T15:28:46.553Z,27.43
2019-03-23T15:34:09.563Z,27.13
2019-03-23T15:36:41.165Z,28.93
2019-03-23T15:39:12.357Z,29.10
2019-03-23T15:42:02.452Z,28.47
2019-03-23T15:44:53.772Z,26.00
2019-03-23T15:47:43.657Z,26.10
2019-03-23T15:50:16.025Z,28.07
2019-03-23T15:53:05.865Z,28.50
2019-03-23T15:55:37.066Z,28.07
2019-03-23T15:58:08.868Z,28.83
2019-03-23T16:00:58.674Z,28.53
2019-03-23T16:03:49.582Z,29.60
2019-03-23T16:06:31.303Z,34.50
2019-03-23T16:09:13.030Z,30.33
2019-03-23T16:11:55.400Z,30.97
2019-03-23T16:14:27.274Z,30.00
2019-03-23T16:16:58.835Z,33.37
2019-03-23T16:19:49.236Z,28.20
2019-03-23T16:22:39.175Z,30.17
2019-03-23T16:25:49.488Z,30.00
2019-03-23T16:28:39.661Z,29.27
2019-03-23T16:31:11.327Z,33.03
2019-03-23T16:34:01.086Z,32.73
2019-03-23T16:36:51.465Z,35.13
2019-03-23T16:39:22.881Z,29.87
2019-03-23T16:41:56.456Z,36.47
2019-03-23T16:45:06.617Z,27.43
2019-03-23T16:47:37.914Z,34.33
2019-03-23T16:50:10.334Z,34.27
2019-03-23T16:52:42.506Z,33.33
2019-03-23T16:55:33.817Z,34.43
2019-03-23T16:58:08.729Z,39.73
2019-03-23T17:00:57.339Z,35.63
2019-03-23T17:03:42.177Z,36.00
2019-03-23T17:06:13.673Z,30.07
2019-03-23T17:08:55.791Z,37.23
2019-03-23T17:11:27.305Z,33.27
2019-03-23T17:14:17.219Z,32.87
2019-03-23T17:17:07.138Z,33.00
2019-03-23T17:19:38.397Z,33.20
2019-03-23T17:22:28.197Z,31.47
2019-03-23T17:24:59.407Z,34.07
2019-03-23T17:27:51.392Z,37.17
2019-03-23T17:30:41.380Z,30.67
2019-03-23T17:33:12.941Z,33.53
2019-03-23T17:36:02.836Z,31.70
2019-03-23T17:38:34.298Z,37.40
2019-03-23T17:41:07.312Z,28.23
2019-03-23T17:43:40.751Z,32.30
2019-03-23T17:46:13.679Z,34.13
2019-03-23T17:48:45.151Z,34.47
2019-03-23T17:51:55.614Z,36.23
2019-03-23T17:54:29.997Z,34.03
2019-03-23T17:57:19.941Z,35.67
2019-03-23T18:00:15.709Z,33.07
2019-03-23T18:03:06.176Z,32.37
2019-03-23T18:05:56.154Z,36.53
2019-03-23T18:08:40.991Z,35.10
2019-03-23T18:11:54.819Z,31.57
2019-03-23T18:14:27.191Z,32.57
2019-03-23T18:16:58.563Z,34.77
2019-03-23T18:19:29.894Z,31.93
2019-03-23T18:22:02.517Z,29.33
2019-03-23T18:24:34.119Z,28.83
2019-03-23T18:27:05.520Z,30.70
2019-03-23T18:29:55.462Z,31.33
2019-03-23T18:32:26.786Z,30.53
2019-03-23T18:34:58.576Z,30.90
2019-03-23T18:40:10.024Z,30.67
2019-03-23T18:42:54.071Z,31.53
2019-03-23T18:45:37.592Z,33.83
2019-03-23T18:48:29.806Z,29.17
2019-03-23T18:51:03.762Z,32.87
2019-03-23T18:54:11.147Z,32.30
2019-03-23T18:57:05.769Z,27.10
2019-03-23T18:59:40.643Z,30.00
2019-03-23T19:08:30.407Z,33.77
2019-03-23T19:11:24.086Z,29.50
2019-03-23T19:14:03.991Z,32.03
2019-03-23T19:16:59.123Z,32.23
2019-03-23T19:19:32.279Z,29.97
2019-03-23T19:22:04.111Z,32.50
2019-03-23T19:25:25.961Z,33.23
2019-03-23T19:28:10.219Z,31.90
2019-03-23T19:31:00.464Z,27.07
2019-03-23T19:33:51.080Z,28.73
2019-03-23T19:36:26.287Z,25.20
2019-03-23T19:39:20.184Z,30.33
2019-03-23T19:41:56.255Z,32.27
2019-03-23T19:44:59.572Z,31.63
2019-03-23T19:47:51.098Z,26.93
2019-03-23T19:53:45.481Z,29.07
2019-03-23T19:56:39.095Z,30.47
2019-03-23T19:59:13.155Z,30.40
2019-03-23T20:02:06.728Z,30.30
2019-03-23T20:04:40.633Z,30.13
2019-03-23T20:07:33.080Z,32.80
2019-03-23T20:13:29.252Z,33.03
2019-03-23T20:16:08.178Z,30.67
2019-03-23T20:18:40.160Z,32.93
2019-03-23T20:21:12.005Z,35.67
2019-03-23T20:23:45.598Z,31.33
2019-03-23T20:26:37.723Z,33.03
2019-03-23T20:29:28.827Z,34.07
2019-03-23T20:32:05.442Z,33.17
2019-03-23T20:35:24.184Z,34.53
2019-03-23T20:38:23.284Z,29.60
2019-03-23T20:41:33.861Z,37.30
2019-03-23T20:44:09.778Z,30.77
2019-03-23T20:49:38.940Z,34.67
2019-03-23T20:55:00.455Z,34.80
2019-03-23T20:57:37.365Z,33.03
2019-03-23T21:00:05.411Z,31.43
2019-03-23T21:02:39.117Z,32.63
2019-03-23T21:05:15.980Z,35.03
2019-03-23T21:07:47.776Z,40.33
2019-03-23T21:10:19.072Z,41.07
2019-03-23T21:13:09.108Z,40.03
2019-03-23T21:15:59.084Z,37.07
2019-03-23T21:18:30.468Z,33.40
2019-03-23T21:21:02.642Z,32.00
2019-03-23T21:23:52.963Z,33.77
2019-03-23T21:29:03.512Z,32.90
2019-03-23T21:31:36.256Z,40.20
2019-03-23T21:34:26.879Z,44.07
2019-03-23T21:36:58.012Z,40.37
2019-03-23T21:39:29.583Z,44.47
2019-03-23T21:42:02.071Z,42.70
2019-03-23T21:44:33.516Z,51.90
2019-03-23T21:47:04.785Z,41.37
2019-03-23T21:49:55.255Z,45.43
2019-03-23T21:52:28.635Z,46.03
2019-03-23T21:55:00.552Z,41.87
2019-03-23T21:57:32.554Z,42.53
2019-03-23T22:00:05.196Z,43.43
2019-03-23T22:02:36.463Z,46.10
2019-03-23T22:05:08.887Z,49.00
2019-03-23T22:08:03.969Z,50.23
2019-03-23T22:10:35.344Z,51.50
2019-03-23T22:13:26.177Z,50.43
2019-03-23T22:16:16.286Z,51.17
2019-03-23T22:18:49.814Z,42.97
2019-03-23T22:21:39.670Z,49.13
2019-03-23T22:24:29.685Z,53.40
2019-03-23T22:27:01.022Z,46.13
2019-03-23T22:29:34.567Z,46.40
2019-03-23T22:32:06.470Z,54.17
2019-03-23T22:34:49.410Z,50.47
2019-03-23T22:38:00.082Z,53.90
2019-03-23T22:40:50.148Z,55.57
2019-03-23T22:43:41.398Z,57.13
2019-03-23T22:46:17.283Z,53.60
2019-03-23T22:49:09.471Z,55.30
2019-03-23T22:51:41.601Z,56.90
2019-03-23T22:54:17.213Z,56.53
2019-03-23T22:57:08.775Z,53.33
2019-03-23T22:59:53.135Z,54.70
2019-03-23T23:02:26.752Z,53.50
2019-03-23T23:05:17.179Z,59.67
2019-03-23T23:07:55.528Z,47.50
2019-03-23T23:10:55.930Z,60.37
2019-03-23T23:13:27.650Z,61.03
2019-03-23T23:16:00.138Z,57.17
2019-03-23T23:18:44.476Z,57.80
2019-03-23T23:21:29.983Z,58.63
2019-03-23T23:24:03.101Z,64.10
2019-03-23T23:26:36.281Z,61.47
2019-03-23T23:29:35.009Z,58.03
2019-03-23T23:32:18.878Z,63.73
2019-03-23T23:35:12.989Z,77.63
2019-03-23T23:38:07.318Z,64.83
2019-03-23T23:44:07.207Z,63.37
2019-03-23T23:46:45.092Z,67.73
2019-03-23T23:49:16.949Z,69.50
2019-03-23T23:51:51.198Z,60.10
2019-03-23T23:54:26.956Z,69.60
2019-03-23T23:57:16.632Z,69.53
