createdAt,value
2018-12-01T00:00:50.093Z,0
2018-12-01T00:01:51.472Z,0
2018-12-01T00:02:53.534Z,0
2018-12-01T00:03:54.914Z,0
2018-12-01T00:04:56.289Z,0
2018-12-01T00:05:57.667Z,0
2018-12-01T00:06:59.039Z,0
2018-12-01T00:08:00.424Z,0
2018-12-01T00:09:01.798Z,0
2018-12-01T00:10:03.174Z,0
2018-12-01T00:11:04.564Z,0
2018-12-01T00:12:05.941Z,0
2018-12-01T00:13:07.316Z,0
2018-12-01T00:14:08.697Z,0
2018-12-01T00:15:10.068Z,0
2018-12-01T00:16:11.455Z,0
2018-12-01T00:17:12.829Z,0
2018-12-01T00:18:14.211Z,0
2018-12-01T00:19:15.583Z,0
2018-12-01T00:20:16.979Z,0
2018-12-01T00:21:18.369Z,0
2018-12-01T00:22:19.751Z,0
2018-12-01T00:23:21.131Z,0
2018-12-01T00:24:22.505Z,0
2018-12-01T00:25:23.885Z,0
2018-12-01T00:26:25.259Z,0
2018-12-01T00:27:26.643Z,0
2018-12-01T00:28:28.032Z,0
2018-12-01T00:29:29.413Z,0
2018-12-01T00:30:30.794Z,0
2018-12-01T00:31:32.171Z,0
2018-12-01T00:32:33.554Z,0
2018-12-01T00:33:34.939Z,0
2018-12-01T00:34:36.326Z,0
2018-12-01T00:35:37.704Z,0
2018-12-01T00:36:39.086Z,0
2018-12-01T00:37:40.462Z,0
2018-12-01T00:38:41.859Z,0
2018-12-01T00:39:43.238Z,0
2018-12-01T00:40:44.623Z,0
2018-12-01T00:41:45.999Z,0
2018-12-01T00:42:47.402Z,0
2018-12-01T00:43:48.748Z,0
2018-12-01T00:44:50.125Z,0
2018-12-01T00:45:51.503Z,0
2018-12-01T00:46:52.897Z,0
2018-12-01T00:47:54.269Z,0
2018-12-01T00:48:55.645Z,0
2018-12-01T00:49:57.019Z,0
2018-12-01T00:50:58.400Z,0
2018-12-01T00:51:59.778Z,0
2018-12-01T00:53:01.149Z,0
2018-12-01T00:54:02.527Z,0
2018-12-01T00:55:03.915Z,0
2018-12-01T00:56:05.307Z,0
2018-12-01T00:57:06.691Z,0
2018-12-01T00:58:08.070Z,0
2018-12-01T00:59:09.440Z,0
2018-12-01T01:00:10.819Z,0
2018-12-01T01:01:12.200Z,0
2018-12-01T01:02:13.574Z,0
2018-12-01T01:03:14.952Z,0
2018-12-01T01:04:16.323Z,0
2018-12-01T01:05:17.697Z,0
2018-12-01T01:06:19.090Z,0
2018-12-01T01:07:20.476Z,0
2018-12-01T01:08:21.852Z,0
2018-12-01T01:09:23.224Z,0
2018-12-01T01:10:24.606Z,0
2018-12-01T01:11:25.993Z,0
2018-12-01T01:12:27.365Z,0
2018-12-01T01:13:28.743Z,0
2018-12-01T09:13:14.676Z,600
2018-12-01T09:14:16.061Z,536
2018-12-01T09:15:17.442Z,648
2018-12-01T09:16:18.826Z,712
2018-12-01T09:17:20.213Z,648
2018-12-01T09:18:21.598Z,712
2018-12-01T09:19:22.974Z,740
2018-12-01T09:20:24.360Z,684
2018-12-01T09:21:25.739Z,704
2018-12-01T09:22:27.125Z,700
2018-12-01T09:23:28.502Z,624
2018-12-01T09:24:29.887Z,700
2018-12-01T09:25:31.261Z,636
2018-12-01T09:26:32.639Z,644
2018-12-01T09:27:34.031Z,660
2018-12-01T09:28:35.405Z,620
2018-12-01T09:29:36.787Z,660
2018-12-01T09:30:38.169Z,720
2018-12-01T09:31:39.557Z,792
2018-12-01T09:32:40.939Z,816
2018-12-01T09:33:42.331Z,664
2018-12-01T09:34:43.713Z,652
2018-12-01T09:35:45.102Z,688
2018-12-01T09:36:46.488Z,756
2018-12-01T09:37:47.880Z,812
2018-12-01T09:38:49.261Z,804
2018-12-01T09:39:50.648Z,796
2018-12-01T09:40:52.032Z,792
2018-12-01T09:41:53.404Z,788
2018-12-01T09:42:54.784Z,696
2018-12-01T09:43:56.164Z,864
2018-12-01T09:44:57.549Z,996
2018-12-01T09:45:58.921Z,1092
2018-12-01T09:47:00.310Z,1092
2018-12-01T09:48:01.687Z,928
2018-12-01T09:49:03.085Z,700
2018-12-01T09:50:04.472Z,576
2018-12-01T09:51:05.853Z,544
2018-12-01T09:52:07.241Z,544
2018-12-01T09:53:08.627Z,512
2018-12-01T09:54:10.021Z,536
2018-12-01T09:55:11.405Z,528
2018-12-01T09:56:12.799Z,548
2018-12-01T09:57:14.180Z,500
2018-12-01T09:58:15.561Z,548
2018-12-01T09:59:16.939Z,640
2018-12-01T10:00:18.328Z,648
2018-12-01T10:01:19.728Z,688
2018-12-01T10:02:21.091Z,836
2018-12-01T10:03:22.487Z,860
2018-12-01T10:04:23.866Z,888
2018-12-01T10:05:25.248Z,976
2018-12-01T10:06:26.626Z,1012
2018-12-01T10:07:28.007Z,976
2018-12-01T10:08:29.391Z,964
2018-12-01T10:09:30.772Z,948
2018-12-01T17:46:48.008Z,0
2018-12-01T17:47:49.387Z,0
2018-12-01T17:48:50.770Z,0
2018-12-01T17:49:52.143Z,0
2018-12-01T17:50:53.526Z,0
2018-12-01T17:51:54.908Z,0
2018-12-01T17:52:56.295Z,0
2018-12-01T17:53:57.672Z,0
2018-12-01T17:54:59.062Z,0
2018-12-01T17:56:00.448Z,0
2018-12-01T17:57:01.823Z,0
2018-12-01T17:58:03.198Z,0
2018-12-01T17:59:04.576Z,0
2018-12-01T18:00:05.959Z,0
2018-12-01T18:01:07.333Z,0
2018-12-01T18:02:08.712Z,0
2018-12-01T18:03:10.094Z,0
2018-12-01T18:04:11.466Z,0
2018-12-01T18:05:12.846Z,0
2018-12-01T18:06:14.226Z,0
2018-12-01T18:07:15.596Z,0
2018-12-01T18:08:16.982Z,0
2018-12-01T18:09:18.365Z,0
2018-12-01T18:10:19.766Z,0
2018-12-01T18:11:21.133Z,0
2018-12-01T18:12:22.509Z,0
2018-12-01T18:13:23.900Z,0
2018-12-01T18:14:25.269Z,0
2018-12-01T18:15:26.646Z,0
2018-12-01T18:16:28.039Z,0
2018-12-01T18:17:29.427Z,0
2018-12-01T18:18:30.809Z,0
2018-12-01T18:19:32.199Z,0
2018-12-01T18:20:33.582Z,0
2018-12-01T18:21:34.961Z,0
2018-12-01T18:22:36.343Z,0
2018-12-01T18:23:37.718Z,0
2018-12-01T18:24:39.747Z,0
2018-12-01T18:25:40.443Z,0
2018-12-01T18:26:41.835Z,0
2018-12-01T18:27:43.216Z,0
2018-12-01T18:28:44.599Z,0
2018-12-01T18:29:45.987Z,0
2018-12-01T18:30:47.367Z,0
2018-12-01T18:31:48.743Z,0
2018-12-01T18:32:50.124Z,0
2018-12-01T18:33:51.509Z,0
2018-12-01T18:34:52.891Z,0
2018-12-01T18:35:54.271Z,0
2018-12-01T18:36:56.145Z,0
2018-12-01T18:37:57.528Z,0
2018-12-01T18:38:58.913Z,0
2018-12-01T18:40:00.301Z,0
2018-12-01T18:41:01.682Z,0
2018-12-01T18:42:03.058Z,0
2018-12-01T18:43:04.444Z,0
2018-12-01T18:44:05.820Z,0
2018-12-01T18:45:07.199Z,0
2018-12-01T18:46:08.573Z,0
2018-12-01T18:47:09.953Z,0
2018-12-01T18:48:11.330Z,0
2018-12-01T18:49:12.730Z,0
2018-12-01T18:50:14.125Z,0
2018-12-01T18:51:15.509Z,0
2018-12-01T18:52:16.890Z,0
2018-12-01T18:53:18.266Z,0
2018-12-01T18:54:19.650Z,0
2018-12-01T18:55:21.033Z,0
2018-12-01T18:56:22.412Z,0
2018-12-01T18:57:23.795Z,0
2018-12-01T18:58:25.269Z,0
2018-12-01T18:59:26.654Z,0
2018-12-01T19:00:28.033Z,0
2018-12-01T19:01:29.405Z,0
2018-12-01T19:02:30.783Z,0
2018-12-01T19:03:32.167Z,0
2018-12-01T19:04:33.546Z,0
2018-12-01T19:05:34.929Z,0
2018-12-01T19:06:36.309Z,0
2018-12-01T19:07:37.695Z,0
2018-12-01T19:08:39.071Z,0
2018-12-01T19:09:40.452Z,0
2018-12-01T19:10:41.829Z,0
2018-12-01T19:11:43.216Z,0
2018-12-01T19:12:44.592Z,0
2018-12-01T19:13:45.986Z,0
2018-12-01T19:14:47.367Z,0
2018-12-01T19:15:48.742Z,0
2018-12-01T19:16:50.152Z,0
2018-12-01T19:17:51.540Z,0
2018-12-01T19:18:52.930Z,0
2018-12-01T19:19:55.178Z,0
2018-12-01T19:20:55.666Z,0
2018-12-01T19:21:57.046Z,0
2018-12-01T19:22:58.424Z,0
2018-12-01T19:23:59.816Z,0
2018-12-01T19:25:01.199Z,0
2018-12-01T19:26:02.595Z,0
2018-12-01T19:27:03.970Z,0
2018-12-01T19:28:05.368Z,0
2018-12-01T19:29:06.738Z,0
2018-12-01T19:30:08.116Z,0
2018-12-01T19:31:09.510Z,0
2018-12-01T19:32:10.891Z,0
2018-12-01T19:33:12.347Z,0
2018-12-01T19:34:13.726Z,0
2018-12-01T19:35:15.107Z,0
2018-12-01T19:36:16.487Z,0
2018-12-01T19:37:17.873Z,0
2018-12-01T19:38:19.263Z,0
2018-12-01T19:39:20.662Z,0
2018-12-01T19:40:22.087Z,0
2018-12-01T19:41:23.511Z,0
2018-12-01T19:42:24.911Z,0
2018-12-01T19:43:26.299Z,0
2018-12-01T19:44:27.683Z,0
2018-12-01T19:45:29.072Z,0
2018-12-01T19:46:30.472Z,0
2018-12-01T19:47:31.872Z,0
2018-12-01T19:48:33.266Z,0
2018-12-01T19:49:34.683Z,0
2018-12-01T19:50:36.073Z,0
2018-12-01T19:51:37.456Z,0
2018-12-01T19:52:38.868Z,0
2018-12-01T19:53:40.282Z,0
2018-12-01T19:54:41.674Z,0
2018-12-01T19:55:43.196Z,0
2018-12-01T19:56:44.623Z,0
2018-12-01T19:57:46.006Z,0
2018-12-01T19:58:47.439Z,0
2018-12-01T19:59:48.893Z,0
2018-12-01T20:00:50.315Z,0
2018-12-01T20:01:51.807Z,0
2018-12-01T20:02:53.195Z,0
2018-12-01T20:03:54.601Z,0
2018-12-01T20:04:55.988Z,0
2018-12-01T20:05:58.029Z,0
2018-12-01T20:06:59.419Z,0
2018-12-01T20:08:00.791Z,0
2018-12-01T20:09:02.195Z,0
2018-12-01T20:10:03.568Z,0
2018-12-01T20:11:04.950Z,0
2018-12-01T20:12:06.348Z,0
2018-12-01T20:13:07.725Z,0
2018-12-01T20:14:09.105Z,0
2018-12-01T20:15:10.496Z,0
2018-12-01T20:16:11.888Z,0
2018-12-01T20:17:13.267Z,0
2018-12-01T20:18:14.654Z,0
2018-12-01T20:19:16.050Z,0
2018-12-01T20:20:17.448Z,0
2018-12-01T20:21:18.830Z,0
2018-12-01T20:22:20.210Z,0
2018-12-01T20:23:21.594Z,0
2018-12-01T20:24:22.972Z,0
2018-12-01T20:25:24.351Z,0
2018-12-01T20:26:25.731Z,0
2018-12-01T20:27:27.108Z,0
2018-12-01T20:28:28.489Z,0
2018-12-01T20:29:29.883Z,0
2018-12-01T20:30:31.309Z,0
2018-12-01T20:31:32.693Z,0
2018-12-01T20:32:34.069Z,0
2018-12-01T20:33:35.454Z,0
2018-12-01T20:34:36.835Z,0
2018-12-01T20:35:38.223Z,0
2018-12-01T20:36:39.602Z,0
2018-12-01T20:37:40.991Z,0
2018-12-01T20:38:42.371Z,0
2018-12-01T20:39:43.758Z,0
2018-12-01T20:40:45.159Z,0
2018-12-01T20:41:46.563Z,0
2018-12-01T20:42:47.950Z,0
2018-12-01T20:43:50.034Z,0
2018-12-01T20:44:51.400Z,0
2018-12-01T20:45:52.797Z,0
2018-12-01T20:46:54.176Z,0
2018-12-01T20:47:55.558Z,0
2018-12-01T20:48:56.962Z,0
2018-12-01T20:49:58.353Z,0
2018-12-01T20:50:59.744Z,0
2018-12-01T20:52:01.128Z,0
2018-12-01T20:53:02.512Z,0
2018-12-01T20:54:03.897Z,0
2018-12-01T20:55:05.330Z,0
2018-12-01T20:56:06.713Z,0
2018-12-01T20:57:08.089Z,0
2018-12-01T20:58:09.672Z,0
2018-12-01T20:59:11.049Z,0
2018-12-01T21:00:12.430Z,0
2018-12-01T21:01:13.807Z,0
2018-12-01T21:02:15.187Z,0
2018-12-01T21:03:16.659Z,0
2018-12-01T21:04:18.108Z,0
2018-12-01T21:05:19.498Z,0
2018-12-01T21:06:20.868Z,0
2018-12-01T21:07:22.326Z,0
2018-12-01T21:08:27.817Z,0
2018-12-01T21:09:25.055Z,0
2018-12-01T21:10:26.676Z,0
2018-12-01T21:11:28.055Z,0
2018-12-01T21:12:29.447Z,0
2018-12-01T21:13:30.832Z,0
2018-12-01T21:14:32.212Z,0
2018-12-01T21:15:33.638Z,0
2018-12-01T21:16:35.026Z,0
2018-12-01T21:17:36.400Z,0
2018-12-01T21:18:37.776Z,0
2018-12-01T21:19:39.175Z,0
2018-12-01T21:20:40.547Z,0
2018-12-01T21:21:41.932Z,0
2018-12-01T21:22:43.313Z,0
2018-12-01T21:23:44.699Z,0
2018-12-01T21:24:46.088Z,0
2018-12-01T21:25:47.467Z,0
2018-12-01T21:26:48.846Z,0
2018-12-01T21:27:50.223Z,0
2018-12-01T21:28:51.603Z,0
2018-12-01T21:29:52.976Z,0
2018-12-01T21:30:54.373Z,0
2018-12-01T21:31:55.788Z,0
2018-12-01T21:32:57.299Z,0
2018-12-01T21:33:58.667Z,0
2018-12-01T21:35:00.041Z,0
2018-12-01T21:36:01.598Z,0
2018-12-01T21:37:02.979Z,0
2018-12-01T21:38:05.036Z,0
2018-12-01T21:39:05.696Z,0
2018-12-01T21:40:07.078Z,0
2018-12-01T21:41:08.454Z,0
2018-12-01T21:42:09.847Z,0
2018-12-01T21:43:11.227Z,0
2018-12-01T21:44:12.602Z,0
2018-12-01T21:45:13.980Z,0
2018-12-01T21:46:15.386Z,0
2018-12-01T21:47:16.778Z,0
2018-12-01T21:48:18.162Z,0
2018-12-01T21:49:19.555Z,0
2018-12-01T21:50:20.937Z,0
2018-12-01T21:51:22.310Z,0
2018-12-01T21:52:23.688Z,0
2018-12-01T21:53:25.066Z,0
2018-12-01T21:54:26.446Z,0
2018-12-01T21:55:27.828Z,0
2018-12-01T21:56:29.217Z,0
2018-12-01T21:57:30.608Z,0
2018-12-01T21:58:31.990Z,0
2018-12-01T21:59:33.379Z,0
2018-12-01T22:00:34.747Z,0
2018-12-01T22:01:36.119Z,0
2018-12-01T22:02:37.504Z,0
2018-12-01T22:03:38.882Z,0
2018-12-01T22:04:40.261Z,0
2018-12-01T22:05:41.645Z,0
2018-12-01T22:06:43.026Z,0
2018-12-01T22:07:44.645Z,0
2018-12-01T22:08:46.359Z,0
2018-12-01T22:09:47.739Z,0
2018-12-01T22:10:49.127Z,0
2018-12-01T22:11:50.859Z,0
2018-12-01T22:12:52.247Z,0
2018-12-01T22:13:53.756Z,0
2018-12-01T22:14:55.133Z,0
2018-12-01T22:15:56.514Z,0
2018-12-01T22:16:57.902Z,0
2018-12-01T22:17:59.272Z,0
2018-12-01T22:19:00.660Z,0
2018-12-01T22:20:02.035Z,0
2018-12-01T22:21:03.420Z,0
2018-12-01T22:22:04.804Z,0
2018-12-01T22:23:06.181Z,0
2018-12-01T22:24:07.562Z,0
2018-12-01T22:25:08.952Z,0
2018-12-01T22:26:10.322Z,0
2018-12-01T22:27:11.702Z,0
2018-12-01T22:28:13.081Z,0
2018-12-01T22:29:14.465Z,0
2018-12-01T22:30:15.849Z,0
2018-12-01T22:31:17.239Z,0
2018-12-01T22:32:18.622Z,0
2018-12-01T22:33:20.011Z,0
2018-12-01T22:34:21.501Z,0
2018-12-01T22:35:22.889Z,0
2018-12-01T22:36:24.269Z,0
2018-12-01T22:37:25.645Z,0
2018-12-01T22:38:27.036Z,0
2018-12-01T22:39:28.409Z,0
2018-12-01T22:40:29.791Z,0
2018-12-01T22:41:31.185Z,0
2018-12-01T22:42:32.570Z,0
2018-12-01T22:43:34.013Z,0
2018-12-01T22:44:35.408Z,0
2018-12-01T22:45:36.782Z,0
2018-12-01T22:46:38.190Z,0
2018-12-01T22:47:39.571Z,0
2018-12-01T22:48:40.942Z,0
2018-12-01T22:49:42.422Z,0
2018-12-01T22:50:44.685Z,0
2018-12-01T22:51:46.063Z,0
2018-12-01T22:52:52.543Z,0
2018-12-01T22:53:53.875Z,0
2018-12-01T22:54:55.383Z,0
2018-12-01T22:55:56.759Z,0
2018-12-01T22:56:58.095Z,0
2018-12-01T22:57:59.479Z,0
2018-12-01T22:59:00.858Z,0
2018-12-01T23:00:02.271Z,0
2018-12-01T23:01:04.503Z,0
2018-12-01T23:02:05.880Z,0
2018-12-01T23:03:07.587Z,0
2018-12-01T23:04:08.965Z,0
2018-12-01T23:05:10.336Z,0
2018-12-01T23:06:11.713Z,0
2018-12-01T23:07:13.100Z,0
2018-12-01T23:08:14.476Z,0
2018-12-01T23:09:15.859Z,0
2018-12-01T23:10:17.454Z,0
2018-12-01T23:11:18.834Z,0
2018-12-01T23:12:20.345Z,0
2018-12-01T23:13:21.722Z,0
2018-12-01T23:14:23.137Z,0
2018-12-01T23:15:24.515Z,0
2018-12-01T23:16:25.894Z,0
2018-12-01T23:17:27.326Z,0
2018-12-01T23:18:28.702Z,0
2018-12-01T23:19:30.080Z,0
2018-12-01T23:20:31.744Z,0
2018-12-01T23:21:33.207Z,0
2018-12-01T23:22:34.585Z,0
2018-12-01T23:23:35.975Z,0
2018-12-01T23:24:37.413Z,0
2018-12-01T23:25:38.797Z,0
2018-12-01T23:26:40.185Z,0
2018-12-01T23:27:41.610Z,0
2018-12-01T23:28:42.989Z,0
2018-12-01T23:29:44.365Z,0
2018-12-01T23:30:45.839Z,0
2018-12-01T23:31:47.217Z,0
2018-12-01T23:32:48.606Z,0
2018-12-01T23:33:49.978Z,0
2018-12-01T23:34:51.532Z,0
2018-12-01T23:35:52.948Z,0
2018-12-01T23:36:54.372Z,0
2018-12-01T23:37:55.754Z,0
2018-12-01T23:38:57.136Z,0
2018-12-01T23:39:58.522Z,0
2018-12-01T23:40:59.912Z,0
2018-12-01T23:42:01.286Z,0
2018-12-01T23:43:02.668Z,0
2018-12-01T23:44:04.188Z,0
2018-12-01T23:45:05.575Z,0
2018-12-01T23:46:06.958Z,0
2018-12-01T23:47:08.513Z,0
2018-12-01T23:48:09.894Z,0
2018-12-01T23:49:11.276Z,0
2018-12-01T23:50:12.868Z,0
2018-12-01T23:51:14.585Z,0
2018-12-01T23:52:16.080Z,0
2018-12-01T23:53:17.457Z,0
2018-12-01T23:54:18.841Z,0
2018-12-01T23:55:20.403Z,0
2018-12-01T23:56:21.775Z,0
2018-12-01T23:57:23.224Z,0
2018-12-01T23:58:24.647Z,0
2018-12-01T23:59:26.032Z,0
