createdAt,value
2022-10-17T00:00:36.632Z,3.55
2022-10-17T00:03:03.365Z,2.58
2022-10-17T00:05:30.107Z,2.92
2022-10-17T00:07:56.718Z,2.42
2022-10-17T00:10:23.737Z,3.10
2022-10-17T00:12:52.055Z,2.60
2022-10-17T00:15:20.192Z,2.65
2022-10-17T00:17:46.778Z,3.83
2022-10-17T00:20:13.577Z,3.40
2022-10-17T00:22:40.312Z,3.33
2022-10-17T00:25:07.232Z,2.65
2022-10-17T00:27:38.416Z,2.60
2022-10-17T00:30:06.766Z,3.28
2022-10-17T00:32:33.441Z,3.45
2022-10-17T00:35:00.177Z,2.97
2022-10-17T00:37:27.143Z,3.17
2022-10-17T00:39:54.425Z,2.97
2022-10-17T00:42:21.119Z,3.38
2022-10-17T00:44:47.752Z,3.20
2022-10-17T00:47:19.168Z,2.70
2022-10-17T00:49:47.341Z,2.90
2022-10-17T00:52:26.862Z,2.83
2022-10-17T00:54:58.453Z,2.83
2022-10-17T00:57:27.714Z,2.85
2022-10-17T00:59:57.116Z,2.75
2022-10-17T01:02:23.944Z,2.88
2022-10-17T01:04:52.462Z,3.22
2022-10-17T01:07:19.049Z,2.72
2022-10-17T01:09:47.551Z,3.08
2022-10-17T01:12:30.631Z,2.85
2022-10-17T01:15:12.579Z,3.72
2022-10-17T01:18:04.136Z,3.10
2022-10-17T01:20:49.692Z,2.90
2022-10-17T01:23:54.945Z,2.83
2022-10-17T01:26:33.756Z,3.08
2022-10-17T01:29:41.897Z,3.08
2022-10-17T01:32:45.528Z,3.47
2022-10-17T01:35:15.929Z,3.58
2022-10-17T01:40:45.214Z,2.75
2022-10-17T01:43:21.515Z,3.15
2022-10-17T01:45:53.500Z,2.70
2022-10-17T01:48:24.357Z,3.10
2022-10-17T01:51:01.732Z,3.28
2022-10-17T01:53:39.287Z,3.42
2022-10-17T01:56:09.234Z,3.03
2022-10-17T01:58:44.404Z,2.90
2022-10-17T02:01:13.021Z,3.13
2022-10-17T02:03:42.710Z,2.63
2022-10-17T02:06:09.616Z,3.17
2022-10-17T02:08:48.372Z,3.13
2022-10-17T02:11:21.244Z,3.30
2022-10-17T02:14:41.091Z,3.58
2022-10-17T02:17:29.487Z,3.40
2022-10-17T02:20:03.095Z,2.67
2022-10-17T02:22:37.478Z,2.90
2022-10-17T02:25:31.534Z,3.15
2022-10-17T02:28:05.745Z,3.17
2022-10-17T02:30:48.108Z,3.63
2022-10-17T02:33:31.844Z,3.60
2022-10-17T02:36:03.207Z,2.95
2022-10-17T02:38:31.516Z,2.75
2022-10-17T02:41:00.342Z,3.03
2022-10-17T02:43:27.991Z,3.05
2022-10-17T02:45:56.089Z,3.05
2022-10-17T02:48:30.881Z,3.67
2022-10-17T02:51:20.771Z,2.50
2022-10-17T02:54:01.103Z,2.78
2022-10-17T02:56:32.959Z,3.05
2022-10-17T02:59:01.212Z,2.60
2022-10-17T03:01:29.964Z,3.42
2022-10-17T03:04:13.717Z,2.95
2022-10-17T03:06:41.547Z,2.78
2022-10-17T03:09:08.665Z,3.15
2022-10-17T03:11:35.245Z,2.85
2022-10-17T03:14:02.048Z,2.95
2022-10-17T03:16:28.787Z,2.95
2022-10-17T03:18:55.476Z,2.70
2022-10-17T03:21:22.111Z,3.17
2022-10-17T03:23:48.760Z,2.75
2022-10-17T03:26:15.466Z,3.08
2022-10-17T03:28:42.096Z,3.05
2022-10-17T03:31:10.622Z,2.78
2022-10-17T03:33:37.906Z,2.95
2022-10-17T03:36:13.471Z,3.28
2022-10-17T03:38:40.795Z,2.70
2022-10-17T03:41:08.364Z,2.97
2022-10-17T03:43:34.948Z,2.47
2022-10-17T03:46:01.941Z,2.67
2022-10-17T03:48:30.542Z,2.88
2022-10-17T03:51:02.134Z,2.75
2022-10-17T03:53:29.035Z,2.90
2022-10-17T03:55:55.972Z,2.80
2022-10-17T03:58:22.571Z,2.83
2022-10-17T04:00:49.171Z,2.60
2022-10-17T04:03:17.331Z,2.75
2022-10-17T04:05:44.100Z,2.70
2022-10-17T04:08:10.704Z,2.78
2022-10-17T04:10:37.299Z,3.38
2022-10-17T04:13:04.513Z,2.63
2022-10-17T04:15:31.113Z,3.08
2022-10-17T04:17:57.711Z,2.50
2022-10-17T04:20:24.354Z,2.95
2022-10-17T04:22:50.918Z,2.90
2022-10-17T04:25:17.519Z,2.92
2022-10-17T04:27:44.066Z,3.00
2022-10-17T04:30:11.093Z,3.05
2022-10-17T04:32:38.909Z,3.30
2022-10-17T04:35:05.980Z,2.95
2022-10-17T04:37:32.613Z,2.83
2022-10-17T04:39:59.327Z,3.15
2022-10-17T04:42:26.049Z,3.17
2022-10-17T04:44:52.748Z,3.38
2022-10-17T04:47:19.312Z,3.10
2022-10-17T04:49:46.105Z,3.35
2022-10-17T04:52:12.693Z,2.50
2022-10-17T04:54:39.286Z,3.30
2022-10-17T04:57:05.911Z,3.10
2022-10-17T04:59:32.512Z,2.88
2022-10-17T05:01:59.096Z,3.10
2022-10-17T05:04:26.868Z,3.33
2022-10-17T05:06:53.474Z,3.30
2022-10-17T05:09:20.090Z,3.28
2022-10-17T05:11:46.709Z,3.00
2022-10-17T05:14:13.308Z,3.40
2022-10-17T05:16:39.883Z,3.15
2022-10-17T05:19:06.630Z,2.95
2022-10-17T05:23:59.994Z,8.75
2022-10-17T05:26:26.910Z,7.68
2022-10-17T05:28:54.658Z,8.02
2022-10-17T05:31:21.380Z,4.50
2022-10-17T05:33:47.999Z,3.92
2022-10-17T05:36:14.620Z,3.75
2022-10-17T05:38:41.302Z,4.70
2022-10-17T05:41:08.047Z,3.65
2022-10-17T05:43:35.040Z,3.30
2022-10-17T05:46:06.003Z,3.65
2022-10-17T05:48:32.725Z,3.70
2022-10-17T05:51:01.446Z,3.05
2022-10-17T05:53:32.098Z,4.47
2022-10-17T05:56:00.337Z,4.22
2022-10-17T06:01:14.901Z,3.42
2022-10-17T06:03:41.507Z,4.00
2022-10-17T06:06:11.648Z,3.58
2022-10-17T06:08:38.298Z,4.07
2022-10-17T06:11:09.085Z,4.13
2022-10-17T06:13:37.378Z,3.67
2022-10-17T06:16:04.194Z,3.00
2022-10-17T06:18:31.152Z,3.72
2022-10-17T06:21:06.494Z,3.78
2022-10-17T06:23:33.486Z,3.97
2022-10-17T06:26:05.706Z,3.75
2022-10-17T06:28:32.694Z,3.50
2022-10-17T06:30:59.481Z,3.45
2022-10-17T06:33:26.074Z,3.80
2022-10-17T06:35:54.303Z,3.88
2022-10-17T06:38:21.256Z,4.78
2022-10-17T06:40:48.002Z,7.22
2022-10-17T06:43:14.689Z,5.55
2022-10-17T06:45:41.668Z,4.70
2022-10-17T06:48:08.680Z,4.72
2022-10-17T06:50:35.585Z,4.35
2022-10-17T06:53:02.213Z,4.85
2022-10-17T06:55:29.137Z,4.47
2022-10-17T06:57:56.612Z,4.45
2022-10-17T07:00:23.801Z,5.18
2022-10-17T07:02:50.423Z,5.60
2022-10-17T07:05:19.131Z,5.28
2022-10-17T07:07:48.488Z,4.70
2022-10-17T07:10:18.138Z,5.35
2022-10-17T07:12:45.730Z,4.20
2022-10-17T07:15:12.870Z,5.63
2022-10-17T07:17:39.888Z,5.20
2022-10-17T07:20:07.145Z,4.85
2022-10-17T07:22:34.145Z,3.92
2022-10-17T07:25:01.164Z,3.70
2022-10-17T07:27:28.560Z,4.72
2022-10-17T07:29:55.829Z,3.75
2022-10-17T07:32:22.853Z,4.53
2022-10-17T07:34:49.881Z,3.78
2022-10-17T07:37:16.903Z,4.20
2022-10-17T07:39:43.961Z,3.75
2022-10-17T07:42:11.074Z,3.72
2022-10-17T07:44:38.083Z,3.92
2022-10-17T07:47:05.108Z,4.10
2022-10-17T07:49:32.165Z,4.15
2022-10-17T07:51:59.215Z,3.72
2022-10-17T07:54:26.401Z,3.78
2022-10-17T07:56:53.455Z,4.40
2022-10-17T07:59:20.479Z,3.50
2022-10-17T08:01:47.502Z,3.60
2022-10-17T08:04:16.734Z,3.40
2022-10-17T08:06:43.811Z,3.38
2022-10-17T08:09:10.848Z,3.97
2022-10-17T08:11:37.916Z,3.40
2022-10-17T08:14:06.283Z,3.47
2022-10-17T08:16:33.358Z,3.40
2022-10-17T08:19:00.391Z,2.92
2022-10-17T08:21:27.397Z,3.10
2022-10-17T08:23:54.681Z,2.80
2022-10-17T08:26:21.738Z,3.13
2022-10-17T08:28:49.212Z,2.80
2022-10-17T08:31:20.554Z,2.70
2022-10-17T08:33:48.582Z,3.20
2022-10-17T08:36:16.338Z,2.70
2022-10-17T08:38:43.958Z,3.00
2022-10-17T08:41:15.938Z,2.67
2022-10-17T08:43:59.236Z,2.70
2022-10-17T08:46:30.608Z,1.88
2022-10-17T08:48:58.030Z,2.97
2022-10-17T08:51:28.547Z,3.10
2022-10-17T08:54:15.845Z,2.75
2022-10-17T08:56:49.449Z,2.88
2022-10-17T09:01:50.884Z,2.78
2022-10-17T09:04:23.884Z,2.65
2022-10-17T09:07:14.099Z,2.97
2022-10-17T09:09:47.669Z,2.60
2022-10-17T09:12:33.281Z,2.67
2022-10-17T09:15:09.145Z,2.53
2022-10-17T09:18:02.632Z,2.90
2022-10-17T09:20:32.647Z,2.67
2022-10-17T09:23:20.014Z,2.53
2022-10-17T09:25:51.370Z,2.20
2022-10-17T09:28:28.413Z,2.95
2022-10-17T09:30:58.327Z,2.50
2022-10-17T09:33:35.495Z,2.80
2022-10-17T09:38:43.818Z,2.92
2022-10-17T09:41:39.678Z,2.50
2022-10-17T09:44:13.973Z,2.22
2022-10-17T09:46:41.082Z,2.95
2022-10-17T09:49:16.409Z,2.70
2022-10-17T09:51:44.587Z,2.63
2022-10-17T09:54:23.271Z,2.83
2022-10-17T09:57:09.852Z,2.22
2022-10-17T09:59:40.487Z,2.50
2022-10-17T10:02:27.048Z,2.50
2022-10-17T10:05:09.567Z,1.98
2022-10-17T10:07:39.599Z,2.53
2022-10-17T10:10:09.191Z,2.22
2022-10-17T10:12:38.473Z,2.50
2022-10-17T10:15:28.303Z,2.47
2022-10-17T10:17:55.361Z,2.13
2022-10-17T10:20:36.106Z,2.40
2022-10-17T10:23:09.067Z,2.40
2022-10-17T10:25:36.666Z,2.53
2022-10-17T10:28:03.777Z,1.98
2022-10-17T10:30:34.880Z,2.47
2022-10-17T10:33:06.081Z,2.15
2022-10-17T10:35:35.036Z,2.60
2022-10-17T10:38:03.586Z,2.20
2022-10-17T10:40:37.290Z,2.20
2022-10-17T10:43:06.122Z,2.17
2022-10-17T10:45:47.349Z,2.40
2022-10-17T10:48:28.631Z,2.30
2022-10-17T10:50:57.910Z,2.00
2022-10-17T10:53:34.978Z,2.22
2022-10-17T10:56:15.105Z,2.38
2022-10-17T10:59:00.925Z,1.73
2022-10-17T11:01:44.886Z,2.50
2022-10-17T11:04:14.676Z,2.05
2022-10-17T11:06:43.021Z,2.25
2022-10-17T11:09:19.329Z,2.30
2022-10-17T11:11:48.783Z,2.33
2022-10-17T11:14:18.387Z,2.08
2022-10-17T11:16:51.400Z,2.30
2022-10-17T11:19:26.460Z,1.93
2022-10-17T11:22:01.591Z,2.22
2022-10-17T11:24:30.722Z,2.17
2022-10-17T11:27:01.884Z,2.30
2022-10-17T11:29:30.547Z,1.90
2022-10-17T11:31:58.782Z,2.05
2022-10-17T11:34:25.813Z,1.90
2022-10-17T11:36:55.221Z,1.98
2022-10-17T11:39:28.247Z,2.17
2022-10-17T11:42:00.896Z,2.00
2022-10-17T11:44:36.653Z,1.88
2022-10-17T11:47:15.835Z,2.20
2022-10-17T11:49:47.297Z,2.00
2022-10-17T11:52:51.426Z,1.73
2022-10-17T11:55:25.020Z,2.05
2022-10-17T11:58:10.600Z,2.08
2022-10-17T12:00:51.036Z,2.10
2022-10-17T12:03:18.024Z,1.85
2022-10-17T12:05:58.390Z,1.90
2022-10-17T12:08:27.971Z,1.88
2022-10-17T12:11:01.686Z,1.60
2022-10-17T12:13:28.754Z,2.00
2022-10-17T12:15:56.378Z,2.15
2022-10-17T12:18:29.708Z,1.95
2022-10-17T12:20:57.800Z,1.90
2022-10-17T12:23:27.325Z,2.05
2022-10-17T12:25:58.266Z,2.13
2022-10-17T12:28:45.926Z,2.10
2022-10-17T12:31:33.663Z,1.75
2022-10-17T12:34:05.453Z,1.70
2022-10-17T12:36:32.562Z,1.88
2022-10-17T12:39:02.744Z,1.60
2022-10-17T12:41:38.727Z,1.75
2022-10-17T12:44:15.070Z,2.80
2022-10-17T12:46:52.195Z,1.70
2022-10-17T12:49:25.096Z,2.00
2022-10-17T12:52:10.680Z,1.60
2022-10-17T12:54:48.123Z,1.85
2022-10-17T12:57:33.125Z,1.75
2022-10-17T13:00:02.480Z,1.77
2022-10-17T13:02:30.944Z,1.55
2022-10-17T13:05:07.677Z,1.77
2022-10-17T13:07:36.373Z,1.85
2022-10-17T13:10:05.190Z,1.92
2022-10-17T13:12:38.909Z,1.40
2022-10-17T13:15:08.682Z,1.55
2022-10-17T13:17:35.883Z,1.98
2022-10-17T13:20:03.553Z,1.45
2022-10-17T13:22:32.308Z,1.80
2022-10-17T13:25:10.466Z,1.48
2022-10-17T13:27:37.892Z,1.85
2022-10-17T13:30:22.176Z,1.90
2022-10-17T13:32:49.252Z,2.00
2022-10-17T13:35:18.186Z,1.77
2022-10-17T13:37:50.340Z,1.88
2022-10-17T13:40:40.769Z,2.05
2022-10-17T13:43:15.857Z,1.83
2022-10-17T13:45:46.134Z,1.73
2022-10-17T13:48:28.368Z,1.80
2022-10-17T13:51:03.884Z,1.80
2022-10-17T13:53:33.771Z,1.92
2022-10-17T13:56:33.165Z,2.00
2022-10-17T13:59:17.321Z,1.80
2022-10-17T14:01:44.086Z,1.38
2022-10-17T14:04:19.501Z,1.60
2022-10-17T14:06:49.474Z,1.75
2022-10-17T14:09:29.902Z,1.63
2022-10-17T14:12:01.625Z,1.77
2022-10-17T14:14:30.403Z,1.98
2022-10-17T14:17:01.344Z,2.20
2022-10-17T14:19:35.935Z,2.20
2022-10-17T14:22:25.268Z,1.60
2022-10-17T14:24:53.300Z,1.88
2022-10-17T14:27:35.425Z,2.17
2022-10-17T14:30:05.645Z,1.58
2022-10-17T14:32:35.072Z,2.20
2022-10-17T14:35:30.201Z,2.22
2022-10-17T14:37:54.299Z,2.03
2022-10-17T14:40:23.778Z,1.65
2022-10-17T14:42:53.049Z,2.10
2022-10-17T14:45:33.951Z,2.05
2022-10-17T14:48:13.760Z,1.58
2022-10-17T14:50:40.472Z,1.95
2022-10-17T14:53:12.938Z,2.10
2022-10-17T14:55:53.893Z,1.92
2022-10-17T14:58:28.962Z,1.92
2022-10-17T15:00:57.259Z,2.00
2022-10-17T15:03:24.797Z,2.13
2022-10-17T15:05:53.204Z,1.80
2022-10-17T15:08:21.801Z,2.00
2022-10-17T15:10:49.440Z,1.80
2022-10-17T15:13:27.650Z,1.80
2022-10-17T15:15:55.032Z,2.20
2022-10-17T15:18:21.685Z,2.03
2022-10-17T15:20:55.265Z,2.10
2022-10-17T15:23:31.808Z,1.75
2022-10-17T15:25:58.923Z,1.98
2022-10-17T15:28:27.246Z,1.33
2022-10-17T15:30:54.351Z,1.77
2022-10-17T15:33:20.943Z,1.80
2022-10-17T15:35:47.975Z,1.52
2022-10-17T15:38:18.215Z,1.77
2022-10-17T15:40:45.856Z,2.15
2022-10-17T15:43:15.033Z,1.67
2022-10-17T15:45:44.013Z,1.77
2022-10-17T15:48:21.962Z,1.98
2022-10-17T15:50:48.622Z,1.77
2022-10-17T15:53:15.440Z,1.70
2022-10-17T15:55:42.326Z,1.67
2022-10-17T15:58:15.139Z,1.92
2022-10-17T16:00:41.868Z,2.05
2022-10-17T16:03:08.581Z,2.25
2022-10-17T16:05:35.227Z,2.08
2022-10-17T16:08:01.889Z,2.00
2022-10-17T16:10:28.599Z,2.63
2022-10-17T16:12:55.391Z,1.98
2022-10-17T16:15:26.420Z,1.75
2022-10-17T16:17:54.810Z,2.10
2022-10-17T16:20:22.651Z,1.90
2022-10-17T16:22:50.403Z,1.92
2022-10-17T16:25:25.861Z,2.10
2022-10-17T16:27:54.752Z,2.22
2022-10-17T16:32:55.615Z,2.28
2022-10-17T16:35:31.861Z,2.60
2022-10-17T16:38:01.579Z,3.33
2022-10-17T16:40:28.262Z,3.22
2022-10-17T16:42:54.914Z,3.75
2022-10-17T16:45:23.115Z,4.45
2022-10-17T16:47:50.591Z,4.88
2022-10-17T16:50:17.301Z,4.43
2022-10-17T16:52:43.999Z,3.25
2022-10-17T16:55:10.812Z,4.88
2022-10-17T16:57:37.753Z,4.70
2022-10-17T17:00:06.245Z,3.28
2022-10-17T17:02:33.111Z,3.45
2022-10-17T17:05:00.017Z,3.30
2022-10-17T17:07:29.525Z,3.75
2022-10-17T17:09:56.679Z,4.07
2022-10-17T17:12:23.771Z,3.67
2022-10-17T17:14:50.379Z,3.53
2022-10-17T17:17:30.139Z,2.95
2022-10-17T17:20:04.218Z,3.13
2022-10-17T17:22:30.785Z,3.28
2022-10-17T17:24:57.340Z,3.38
2022-10-17T17:27:25.044Z,2.22
2022-10-17T17:29:51.648Z,2.60
2022-10-17T17:32:18.270Z,2.72
2022-10-17T17:34:44.906Z,2.45
2022-10-17T17:37:11.568Z,2.75
2022-10-17T17:39:38.205Z,2.78
2022-10-17T17:42:04.843Z,2.92
2022-10-17T17:44:31.873Z,3.40
2022-10-17T17:46:58.543Z,3.05
2022-10-17T17:49:25.103Z,3.20
2022-10-17T17:51:51.724Z,2.97
2022-10-17T17:54:18.395Z,3.97
2022-10-17T17:56:44.957Z,6.28
2022-10-17T17:59:13.366Z,4.68
2022-10-17T18:01:40.454Z,4.75
2022-10-17T18:04:08.637Z,9.38
2022-10-17T18:06:36.889Z,6.53
2022-10-17T18:09:04.329Z,8.15
2022-10-17T18:11:31.331Z,8.52
2022-10-17T18:14:00.413Z,8.57
2022-10-17T18:16:28.950Z,8.52
2022-10-17T18:18:55.893Z,11.30
2022-10-17T18:21:22.624Z,6.05
2022-10-17T18:23:50.216Z,5.40
2022-10-17T18:26:16.937Z,5.70
2022-10-17T18:28:44.430Z,5.22
2022-10-17T18:31:19.086Z,5.07
2022-10-17T18:33:46.145Z,6.05
2022-10-17T18:36:15.515Z,6.25
2022-10-17T18:38:42.312Z,6.15
2022-10-17T18:41:11.428Z,7.10
2022-10-17T18:43:39.835Z,6.80
2022-10-17T18:46:12.398Z,6.75
2022-10-17T18:48:44.196Z,7.35
2022-10-17T18:51:12.386Z,6.63
2022-10-17T18:53:40.858Z,7.20
2022-10-17T18:56:08.159Z,8.05
2022-10-17T18:58:34.806Z,6.95
2022-10-17T19:01:03.660Z,9.30
2022-10-17T19:03:31.090Z,9.32
2022-10-17T19:06:04.353Z,8.63
2022-10-17T19:08:30.948Z,9.18
2022-10-17T19:10:57.527Z,8.98
2022-10-17T19:13:24.160Z,7.55
2022-10-17T19:15:50.730Z,7.78
2022-10-17T19:18:17.315Z,7.88
2022-10-17T19:20:44.161Z,8.00
2022-10-17T19:23:10.760Z,7.18
2022-10-17T19:25:37.374Z,7.90
2022-10-17T19:28:04.109Z,8.15
2022-10-17T19:30:30.678Z,8.15
2022-10-17T19:32:57.355Z,7.30
2022-10-17T19:35:23.966Z,7.32
2022-10-17T19:37:50.676Z,7.00
2022-10-17T19:40:17.269Z,7.90
2022-10-17T19:42:44.009Z,7.18
2022-10-17T19:45:10.651Z,8.45
2022-10-17T19:47:38.393Z,7.63
2022-10-17T19:50:06.085Z,7.50
2022-10-17T19:52:32.915Z,7.22
2022-10-17T19:54:59.746Z,5.95
2022-10-17T19:57:26.469Z,6.38
2022-10-17T19:59:55.868Z,5.43
2022-10-17T20:02:23.267Z,5.43
2022-10-17T20:04:54.778Z,6.15
2022-10-17T20:07:33.161Z,5.65
2022-10-17T20:09:59.718Z,5.15
2022-10-17T20:12:26.358Z,6.05
2022-10-17T20:14:52.942Z,7.00
2022-10-17T20:17:19.517Z,6.82
2022-10-17T20:19:46.997Z,6.97
2022-10-17T20:22:13.623Z,7.13
2022-10-17T20:24:40.209Z,7.28
2022-10-17T20:27:06.822Z,5.85
2022-10-17T20:29:33.398Z,5.68
2022-10-17T20:32:00.835Z,6.20
2022-10-17T20:34:27.639Z,6.20
2022-10-17T20:36:54.224Z,5.80
2022-10-17T20:39:21.087Z,6.72
2022-10-17T20:41:47.670Z,6.63
2022-10-17T20:44:14.350Z,5.97
2022-10-17T20:46:48.762Z,6.82
2022-10-17T20:49:27.059Z,5.80
2022-10-17T20:51:53.683Z,5.30
2022-10-17T20:54:22.016Z,6.05
2022-10-17T20:56:48.622Z,7.07
2022-10-17T20:59:17.029Z,4.93
2022-10-17T21:01:45.149Z,4.57
2022-10-17T21:04:45.531Z,4.70
2022-10-17T21:06:59.405Z,4.72
2022-10-17T21:09:26.102Z,5.03
2022-10-17T21:11:55.451Z,4.88
2022-10-17T21:14:23.660Z,4.57
2022-10-17T21:16:52.104Z,5.32
2022-10-17T21:19:19.013Z,5.38
2022-10-17T21:21:46.633Z,4.60
2022-10-17T21:24:17.728Z,4.53
2022-10-17T21:26:45.862Z,5.32
2022-10-17T21:29:13.473Z,4.50
2022-10-17T21:31:42.331Z,5.30
2022-10-17T21:34:28.688Z,4.93
2022-10-17T21:36:55.256Z,4.95
2022-10-17T21:39:24.667Z,4.68
2022-10-17T21:41:52.496Z,4.80
2022-10-17T21:44:22.670Z,4.63
2022-10-17T21:46:49.592Z,4.25
2022-10-17T21:49:19.292Z,5.18
2022-10-17T21:51:47.462Z,4.00
2022-10-17T21:54:15.569Z,4.78
2022-10-17T21:56:42.326Z,4.35
2022-10-17T21:59:09.236Z,3.95
2022-10-17T22:01:41.134Z,4.20
2022-10-17T22:04:10.853Z,3.83
2022-10-17T22:06:40.785Z,4.18
2022-10-17T22:09:37.220Z,4.70
2022-10-17T22:12:03.936Z,4.03
2022-10-17T22:14:30.476Z,4.38
2022-10-17T22:16:57.042Z,4.65
2022-10-17T22:19:26.501Z,4.65
2022-10-17T22:21:54.135Z,4.90
2022-10-17T22:26:53.562Z,3.30
2022-10-17T22:29:20.622Z,3.85
2022-10-17T22:31:47.446Z,3.58
2022-10-17T22:34:15.310Z,3.60
2022-10-17T22:36:42.634Z,3.42
2022-10-17T22:39:10.376Z,4.00
2022-10-17T22:41:37.003Z,3.78
2022-10-17T22:44:03.877Z,3.35
2022-10-17T22:46:30.515Z,3.70
2022-10-17T22:48:57.183Z,3.47
2022-10-17T22:53:55.222Z,2.58
2022-10-17T22:56:23.472Z,3.42
2022-10-17T22:58:50.541Z,3.72
2022-10-17T23:01:22.694Z,3.58
2022-10-17T23:03:50.315Z,3.45
2022-10-17T23:06:17.597Z,3.42
2022-10-17T23:08:44.671Z,3.58
2022-10-17T23:11:12.863Z,3.50
2022-10-17T23:13:40.765Z,3.00
2022-10-17T23:16:08.515Z,3.20
2022-10-17T23:18:35.402Z,3.20
2022-10-17T23:21:02.064Z,3.55
2022-10-17T23:23:28.643Z,3.50
2022-10-17T23:25:56.295Z,3.72
2022-10-17T23:28:23.042Z,3.35
2022-10-17T23:30:49.628Z,3.33
2022-10-17T23:33:16.207Z,3.72
2022-10-17T23:35:42.840Z,3.25
2022-10-17T23:38:11.066Z,3.38
2022-10-17T23:40:37.782Z,3.67
2022-10-17T23:43:04.807Z,3.05
2022-10-17T23:45:36.146Z,3.53
2022-10-17T23:48:04.667Z,3.55
2022-10-17T23:50:31.223Z,3.30
2022-10-17T23:52:57.781Z,3.67
2022-10-17T23:55:24.406Z,3.50
2022-10-17T23:57:50.956Z,3.00
