createdAt,value
2018-01-28T00:00:51.524Z,99.90
2018-01-28T00:03:19.087Z,99.90
2018-01-28T00:05:46.698Z,99.90
2018-01-28T00:08:20.410Z,99.90
2018-01-28T00:15:21.408Z,99.90
2018-01-28T00:17:49.015Z,99.90
2018-01-28T00:20:16.656Z,99.90
2018-01-28T00:22:44.399Z,99.90
2018-01-28T00:25:12.012Z,99.90
2018-01-28T00:27:39.598Z,99.90
2018-01-28T00:30:07.167Z,99.90
2018-01-28T00:32:34.745Z,99.90
2018-01-28T00:35:02.281Z,99.90
2018-01-28T00:37:30.475Z,99.90
2018-01-28T00:39:58.007Z,99.90
2018-01-28T00:42:25.548Z,99.90
2018-01-28T00:44:53.120Z,99.90
2018-01-28T00:47:20.654Z,99.90
2018-01-28T00:49:48.959Z,99.90
2018-01-28T00:52:16.687Z,99.90
2018-01-28T00:54:44.990Z,99.90
2018-01-28T00:57:12.835Z,99.90
2018-01-28T00:59:41.582Z,99.90
2018-01-28T01:02:09.194Z,99.90
2018-01-28T01:04:36.733Z,99.90
2018-01-28T01:07:04.346Z,99.90
2018-01-28T01:09:31.983Z,99.90
2018-01-28T01:11:59.597Z,99.90
2018-01-28T01:14:27.225Z,99.90
2018-01-28T01:16:54.754Z,99.90
2018-01-28T01:19:23.126Z,99.90
2018-01-28T01:21:51.264Z,99.90
2018-01-28T01:24:18.872Z,99.90
2018-01-28T01:26:47.255Z,99.90
2018-01-28T01:29:16.340Z,99.30
2018-01-28T01:31:44.650Z,98.80
2018-01-28T01:34:12.439Z,98.80
2018-01-28T01:36:40.051Z,98.40
2018-01-28T01:39:07.587Z,98.40
2018-01-28T01:41:35.163Z,98.20
2018-01-28T01:44:03.821Z,97.90
2018-01-28T01:46:31.422Z,98.00
2018-01-28T01:48:59.028Z,97.80
2018-01-28T01:51:26.611Z,97.60
2018-01-28T01:53:54.215Z,97.50
2018-01-28T01:56:21.804Z,97.20
2018-01-28T01:58:49.706Z,97.00
2018-01-28T02:01:17.247Z,96.80
2018-01-28T02:03:44.835Z,96.80
2018-01-28T02:06:12.866Z,96.70
2018-01-28T02:08:40.399Z,96.70
2018-01-28T02:11:07.935Z,96.90
2018-01-28T02:13:36.350Z,96.80
2018-01-28T02:16:03.895Z,96.80
2018-01-28T02:18:31.512Z,97.00
2018-01-28T02:20:59.128Z,96.50
2018-01-28T02:23:26.912Z,96.50
2018-01-28T02:25:54.451Z,96.00
2018-01-28T02:28:22.343Z,95.90
2018-01-28T02:30:49.959Z,96.10
2018-01-28T02:33:18.255Z,95.50
2018-01-28T02:35:45.827Z,95.50
2018-01-28T02:38:26.568Z,95.50
2018-01-28T02:43:28.773Z,95.60
2018-01-28T02:45:56.347Z,95.70
2018-01-28T02:48:23.879Z,95.20
2018-01-28T02:50:51.448Z,95.50
2018-01-28T02:53:18.983Z,95.10
2018-01-28T02:55:46.521Z,95.30
2018-01-28T02:58:16.439Z,95.70
2018-01-28T03:00:43.970Z,95.70
2018-01-28T03:03:11.503Z,95.60
2018-01-28T03:05:39.364Z,95.80
2018-01-28T03:08:06.948Z,95.50
2018-01-28T03:10:34.551Z,95.60
2018-01-28T03:13:02.161Z,95.60
2018-01-28T03:15:29.772Z,95.50
2018-01-28T03:17:57.379Z,95.30
2018-01-28T03:20:25.002Z,95.40
2018-01-28T03:22:53.317Z,94.90
2018-01-28T03:25:21.025Z,94.90
2018-01-28T03:27:49.052Z,94.80
2018-01-28T03:30:16.590Z,94.90
2018-01-28T03:32:44.135Z,95.00
2018-01-28T03:35:11.702Z,95.10
2018-01-28T03:37:40.003Z,95.30
2018-01-28T03:40:07.587Z,95.30
2018-01-28T03:42:35.204Z,95.00
2018-01-28T03:45:03.507Z,95.10
2018-01-28T03:47:31.040Z,95.10
2018-01-28T03:49:59.441Z,94.50
2018-01-28T03:52:27.046Z,94.50
2018-01-28T03:54:54.685Z,94.50
2018-01-28T03:57:22.289Z,94.30
2018-01-28T03:59:49.827Z,94.20
2018-01-28T04:02:17.422Z,94.20
2018-01-28T04:04:45.947Z,94.30
2018-01-28T04:07:25.573Z,94.30
2018-01-28T04:14:21.775Z,94.60
2018-01-28T04:16:49.319Z,94.90
2018-01-28T04:19:16.849Z,95.00
2018-01-28T04:21:44.411Z,95.20
2018-01-28T04:24:12.037Z,95.10
2018-01-28T04:26:40.347Z,95.50
2018-01-28T04:29:07.935Z,95.20
2018-01-28T04:31:48.180Z,95.30
2018-01-28T04:34:17.607Z,95.70
2018-01-28T04:36:45.147Z,95.70
2018-01-28T04:39:13.607Z,95.50
2018-01-28T04:41:41.170Z,95.30
2018-01-28T04:44:08.711Z,95.10
2018-01-28T04:46:38.020Z,95.40
2018-01-28T04:49:05.620Z,95.40
2018-01-28T04:51:33.236Z,95.40
2018-01-28T04:54:00.779Z,95.40
2018-01-28T04:56:29.434Z,95.20
2018-01-28T04:58:56.967Z,95.20
2018-01-28T05:01:26.986Z,95.10
2018-01-28T05:03:54.856Z,95.20
2018-01-28T05:06:22.390Z,95.20
2018-01-28T05:08:50.684Z,95.10
2018-01-28T05:11:18.626Z,95.10
2018-01-28T05:13:46.936Z,95.10
2018-01-28T05:19:04.569Z,95.10
2018-01-28T05:21:32.139Z,95.30
2018-01-28T05:23:59.747Z,95.60
2018-01-28T05:26:27.283Z,96.00
2018-01-28T05:28:54.835Z,96.00
2018-01-28T05:31:22.411Z,96.20
2018-01-28T05:33:50.003Z,96.40
2018-01-28T05:36:17.863Z,96.40
2018-01-28T05:38:45.399Z,96.30
2018-01-28T05:41:30.063Z,96.40
2018-01-28T05:46:45.085Z,96.30
2018-01-28T05:49:14.388Z,96.50
2018-01-28T05:51:41.976Z,96.50
2018-01-28T05:54:09.596Z,96.60
2018-01-28T05:56:37.140Z,96.40
2018-01-28T05:59:04.759Z,96.30
2018-01-28T06:01:32.353Z,96.30
2018-01-28T06:04:00.211Z,96.40
2018-01-28T06:06:27.747Z,96.30
2018-01-28T06:08:55.375Z,96.20
2018-01-28T06:11:22.917Z,96.40
2018-01-28T06:13:50.455Z,96.40
2018-01-28T06:16:18.707Z,96.40
2018-01-28T06:18:46.557Z,96.40
2018-01-28T06:21:18.990Z,96.30
2018-01-28T06:23:47.404Z,96.40
2018-01-28T06:26:15.501Z,96.40
2018-01-28T06:28:43.071Z,96.40
2018-01-28T06:31:10.623Z,96.20
2018-01-28T06:33:38.180Z,96.20
2018-01-28T06:36:05.927Z,96.30
2018-01-28T06:38:33.528Z,96.20
2018-01-28T06:41:01.155Z,96.20
2018-01-28T06:43:28.718Z,96.30
2018-01-28T06:45:56.339Z,96.30
2018-01-28T06:48:23.916Z,96.30
2018-01-28T06:50:51.524Z,96.30
2018-01-28T06:53:19.234Z,96.10
2018-01-28T06:55:47.565Z,96.60
2018-01-28T06:58:15.718Z,96.20
2018-01-28T07:00:43.763Z,96.50
2018-01-28T07:03:11.328Z,96.60
2018-01-28T07:05:39.516Z,96.50
2018-01-28T07:08:07.165Z,96.70
2018-01-28T07:10:34.737Z,96.60
2018-01-28T07:13:02.424Z,96.80
2018-01-28T07:15:30.084Z,96.90
2018-01-28T07:17:57.806Z,96.70
2018-01-28T07:20:25.738Z,96.60
2018-01-28T07:22:53.324Z,96.40
2018-01-28T07:25:21.019Z,96.50
2018-01-28T07:27:48.648Z,96.10
2018-01-28T07:30:17.069Z,96.20
2018-01-28T07:32:45.895Z,96.20
2018-01-28T07:35:27.255Z,96.10
2018-01-28T07:42:48.082Z,95.80
2018-01-28T07:45:25.650Z,95.70
2018-01-28T07:52:56.958Z,95.20
2018-01-28T07:55:24.615Z,95.40
2018-01-28T07:57:52.222Z,94.90
2018-01-28T08:00:19.851Z,94.90
2018-01-28T08:02:48.299Z,94.20
2018-01-28T08:05:17.193Z,94.20
2018-01-28T08:07:45.336Z,93.90
2018-01-28T08:13:31.044Z,93.40
2018-01-28T08:15:58.798Z,93.40
2018-01-28T08:18:27.393Z,93.10
2018-01-28T08:20:55.324Z,93.00
2018-01-28T08:23:22.909Z,92.70
2018-01-28T08:25:51.642Z,92.90
2018-01-28T08:28:23.320Z,92.70
2018-01-28T08:30:51.067Z,92.50
2018-01-28T08:33:18.696Z,92.60
2018-01-28T08:35:46.412Z,92.00
2018-01-28T08:38:16.393Z,91.70
2018-01-28T08:40:44.278Z,91.80
2018-01-28T08:43:11.905Z,91.60
2018-01-28T08:45:39.684Z,91.60
2018-01-28T08:48:10.185Z,91.20
2018-01-28T08:50:38.636Z,91.10
2018-01-28T08:53:06.800Z,90.90
2018-01-28T08:55:34.886Z,90.80
2018-01-28T08:58:03.190Z,90.60
2018-01-28T09:00:30.736Z,90.70
2018-01-28T09:02:59.185Z,90.20
2018-01-28T09:05:26.996Z,89.70
2018-01-28T09:07:54.919Z,88.20
2018-01-28T09:10:23.600Z,89.00
2018-01-28T09:12:51.239Z,89.00
2018-01-28T09:15:18.783Z,89.10
2018-01-28T09:17:46.608Z,87.70
2018-01-28T09:20:29.848Z,88.00
2018-01-28T09:25:39.499Z,88.40
2018-01-28T09:28:07.051Z,87.80
2018-01-28T09:30:34.595Z,88.70
2018-01-28T09:33:02.156Z,88.20
2018-01-28T09:35:29.758Z,87.50
2018-01-28T09:37:57.340Z,87.60
2018-01-28T09:40:24.963Z,87.10
2018-01-28T09:42:52.527Z,87.40
2018-01-28T09:45:20.104Z,86.20
2018-01-28T09:47:47.671Z,87.50
2018-01-28T09:50:15.555Z,88.20
2018-01-28T09:52:43.204Z,88.20
2018-01-28T09:55:10.772Z,89.10
2018-01-28T09:57:38.311Z,89.80
2018-01-28T10:00:06.283Z,89.40
2018-01-28T10:02:33.896Z,90.90
2018-01-28T10:05:01.463Z,90.70
2018-01-28T10:07:29.088Z,90.60
2018-01-28T10:09:57.220Z,91.80
2018-01-28T10:12:24.832Z,90.10
2018-01-28T10:14:53.205Z,88.40
2018-01-28T10:17:20.835Z,88.30
2018-01-28T10:19:48.379Z,88.30
2018-01-28T12:23:28.588Z,75.50
2018-01-28T12:25:56.123Z,76.50
2018-01-28T12:28:23.685Z,76.50
2018-01-28T12:30:51.311Z,77.50
2018-01-28T12:33:19.636Z,79.50
2018-01-28T12:35:48.032Z,79.50
2018-01-28T12:38:16.700Z,77.70
2018-01-28T12:40:44.241Z,78.10
2018-01-28T12:43:11.831Z,78.80
2018-01-28T12:45:39.525Z,77.30
2018-01-28T12:48:07.106Z,77.50
2018-01-28T12:50:34.648Z,78.70
2018-01-28T12:53:02.256Z,79.30
2018-01-28T12:55:29.799Z,79.00
2018-01-28T12:57:57.354Z,79.80
2018-01-28T13:00:24.928Z,78.80
2018-01-28T13:02:52.508Z,79.60
2018-01-28T13:05:20.815Z,78.10
2018-01-28T13:07:49.005Z,78.10
2018-01-28T13:10:17.453Z,79.00
2018-01-28T13:12:44.998Z,79.00
2018-01-28T13:15:12.562Z,79.10
2018-01-28T13:17:40.142Z,79.10
2018-01-28T13:20:07.675Z,79.90
2018-01-28T13:22:35.289Z,79.60
2018-01-28T13:25:03.657Z,77.40
2018-01-28T13:27:31.207Z,77.30
2018-01-28T13:29:59.122Z,76.70
2018-01-28T13:32:26.723Z,74.10
2018-01-28T13:34:54.280Z,74.40
2018-01-28T13:37:21.912Z,75.10
2018-01-28T13:39:50.505Z,74.60
2018-01-28T13:42:18.171Z,74.70
2018-01-28T13:44:47.320Z,74.80
2018-01-28T13:47:16.570Z,75.70
2018-01-28T13:49:44.193Z,75.20
2018-01-28T13:52:12.166Z,76.20
2018-01-28T13:54:39.736Z,76.90
2018-01-28T13:57:07.279Z,76.30
2018-01-28T13:59:34.866Z,76.80
2018-01-28T14:02:02.463Z,77.20
2018-01-28T14:04:29.995Z,77.30
2018-01-28T14:06:57.568Z,77.80
2018-01-28T14:09:25.137Z,77.60
2018-01-28T14:11:52.675Z,78.20
2018-01-28T14:14:20.323Z,79.10
2018-01-28T14:16:47.871Z,79.40
2018-01-28T14:19:17.357Z,79.70
2018-01-28T14:21:44.925Z,79.80
2018-01-28T14:24:14.291Z,79.50
2018-01-28T14:26:42.283Z,79.40
2018-01-28T14:29:09.915Z,78.80
2018-01-28T14:31:37.510Z,79.40
2018-01-28T14:34:05.060Z,79.80
2018-01-28T14:36:33.167Z,80.20
2018-01-28T14:39:00.708Z,79.50
2018-01-28T14:41:29.132Z,78.50
2018-01-28T14:43:56.687Z,78.50
2018-01-28T14:46:25.102Z,78.20
2018-01-28T14:48:52.660Z,79.00
2018-01-28T14:51:20.220Z,79.10
2018-01-28T14:53:48.671Z,78.90
2018-01-28T14:56:16.490Z,78.60
2018-01-28T14:58:45.451Z,77.90
2018-01-28T15:01:23.704Z,77.20
2018-01-28T15:06:37.547Z,77.10
2018-01-28T15:09:05.077Z,78.10
2018-01-28T15:11:32.664Z,77.50
2018-01-28T15:14:00.579Z,76.90
2018-01-28T15:16:28.138Z,77.50
2018-01-28T15:18:55.735Z,77.30
2018-01-28T15:21:23.296Z,76.50
2018-01-28T15:23:50.891Z,75.70
2018-01-28T15:26:19.239Z,74.40
2018-01-28T15:28:47.485Z,74.40
2018-01-28T15:31:26.861Z,75.50
2018-01-28T15:42:35.578Z,76.10
2018-01-28T15:45:03.235Z,76.10
2018-01-28T15:47:30.843Z,75.90
2018-01-28T15:49:58.804Z,76.30
2018-01-28T15:52:26.427Z,75.30
2018-01-28T15:54:54.003Z,74.40
2018-01-28T15:57:21.614Z,74.70
2018-01-28T15:59:49.224Z,74.60
2018-01-28T16:02:16.808Z,73.20
2018-01-28T16:04:45.039Z,74.10
2018-01-28T16:07:14.298Z,73.10
2018-01-28T16:09:41.874Z,72.90
2018-01-28T16:12:11.398Z,72.80
2018-01-28T16:14:39.713Z,72.40
2018-01-28T16:17:07.310Z,72.30
2018-01-28T16:19:39.313Z,72.60
2018-01-28T16:22:06.949Z,72.80
2018-01-28T16:24:39.307Z,72.00
2018-01-28T16:27:07.939Z,71.90
2018-01-28T16:29:35.492Z,71.80
2018-01-28T16:32:03.099Z,72.10
2018-01-28T16:34:30.818Z,72.60
2018-01-28T16:36:58.480Z,72.80
2018-01-28T16:39:26.128Z,72.50
2018-01-28T16:41:53.741Z,72.30
2018-01-28T16:44:21.327Z,71.80
2018-01-28T16:46:50.393Z,71.70
2018-01-28T16:49:35.411Z,72.20
2018-01-28T16:52:09.820Z,72.10
2018-01-28T16:58:04.844Z,73.70
2018-01-28T17:00:33.299Z,73.20
2018-01-28T17:03:06.100Z,73.20
2018-01-28T17:05:33.775Z,71.90
2018-01-28T17:08:02.352Z,72.50
2018-01-28T17:10:34.795Z,72.10
2018-01-28T17:13:02.605Z,71.80
2018-01-28T17:15:31.661Z,73.10
2018-01-28T17:17:59.418Z,72.80
2018-01-28T17:20:27.206Z,73.00
2018-01-28T17:22:54.821Z,73.50
2018-01-28T17:25:22.407Z,73.10
2018-01-28T17:27:50.878Z,73.30
2018-01-28T17:30:19.960Z,73.00
2018-01-28T17:32:47.593Z,73.00
2018-01-28T17:35:23.247Z,72.20
2018-01-28T17:37:57.439Z,72.10
2018-01-28T17:40:26.562Z,72.60
2018-01-28T17:42:54.147Z,73.10
2018-01-28T17:45:53.847Z,73.20
2018-01-28T17:57:13.960Z,75.30
2018-01-28T18:03:04.588Z,75.50
2018-01-28T18:23:17.413Z,77.60
2018-01-28T18:25:44.967Z,77.60
2018-01-28T18:28:13.656Z,77.80
2018-01-28T18:30:41.440Z,78.10
2018-01-28T18:33:08.971Z,78.60
2018-01-28T18:35:36.554Z,78.80
2018-01-28T18:38:04.209Z,79.00
2018-01-28T18:40:36.703Z,79.50
2018-01-28T18:43:06.906Z,79.90
2018-01-28T18:45:34.974Z,79.60
2018-01-28T18:48:09.437Z,79.00
2018-01-28T18:50:37.117Z,78.80
2018-01-28T18:53:05.488Z,78.90
2018-01-28T18:58:05.981Z,78.50
2018-01-28T19:00:33.643Z,78.40
2018-01-28T19:03:01.285Z,78.40
2018-01-28T19:05:28.969Z,78.00
2018-01-28T19:07:56.680Z,78.00
2018-01-28T19:10:24.350Z,77.80
2018-01-28T19:12:52.056Z,77.60
2018-01-28T19:15:19.724Z,77.60
2018-01-28T19:17:47.506Z,77.10
2018-01-28T19:20:15.704Z,76.70
2018-01-28T19:22:43.360Z,76.70
2018-01-28T19:25:11.957Z,76.20
2018-01-28T19:27:40.270Z,76.20
2018-01-28T19:30:08.035Z,76.30
2018-01-28T19:32:37.044Z,76.00
2018-01-28T19:35:10.635Z,76.40
2018-01-28T19:37:38.506Z,77.30
2018-01-28T19:40:20.345Z,78.00
2018-01-28T20:23:59.259Z,85.40
2018-01-28T20:26:29.943Z,85.30
2018-01-28T20:29:05.273Z,84.90
2018-01-28T20:31:34.705Z,85.30
2018-01-28T20:34:03.868Z,85.20
2018-01-28T20:36:31.704Z,85.20
2018-01-28T20:39:03.593Z,85.60
2018-01-28T20:41:37.950Z,86.10
2018-01-28T20:44:06.620Z,86.40
2018-01-28T20:49:27.811Z,87.40
2018-01-28T20:51:59.091Z,87.40
2018-01-28T20:57:09.018Z,88.80
2018-01-28T20:59:42.139Z,89.30
2018-01-28T21:02:09.985Z,89.60
2018-01-28T21:04:37.646Z,89.80
2018-01-28T21:07:05.296Z,89.80
2018-01-28T21:09:32.973Z,89.90
2018-01-28T21:12:00.639Z,90.00
2018-01-28T21:14:29.386Z,90.30
2018-01-28T21:16:57.907Z,90.30
2018-01-28T21:19:26.376Z,91.10
2018-01-28T21:21:54.087Z,91.10
2018-01-28T21:24:27.448Z,91.50
2018-01-28T21:26:56.551Z,91.90
2018-01-28T21:29:38.077Z,91.90
2018-01-28T21:32:05.838Z,92.10
2018-01-28T21:34:34.426Z,92.40
2018-01-28T21:37:02.862Z,92.60
2018-01-28T21:42:04.961Z,93.00
2018-01-28T21:44:41.172Z,93.00
2018-01-28T21:47:09.531Z,94.30
2018-01-28T21:49:37.179Z,94.30
2018-01-28T21:52:04.819Z,95.10
2018-01-28T21:54:32.712Z,95.60
2018-01-28T21:57:00.382Z,95.60
2018-01-28T21:59:28.553Z,96.00
2018-01-28T22:01:57.229Z,96.30
2018-01-28T22:04:25.915Z,96.40
2018-01-28T22:06:53.599Z,96.80
2018-01-28T22:09:35.277Z,96.80
2018-01-28T22:12:03.088Z,96.60
2018-01-28T22:14:31.246Z,97.10
2018-01-28T22:16:59.647Z,97.40
2018-01-28T22:19:27.307Z,97.30
2018-01-28T22:21:54.835Z,97.50
2018-01-28T22:24:22.444Z,97.70
2018-01-28T22:26:49.985Z,97.70
2018-01-28T22:29:17.655Z,97.90
2018-01-28T22:31:45.574Z,97.90
2018-01-28T22:34:15.870Z,97.80
2018-01-28T22:36:43.951Z,97.80
2018-01-28T22:39:11.562Z,97.70
2018-01-28T22:41:39.095Z,97.80
2018-01-28T22:44:06.635Z,98.00
2018-01-28T22:46:34.257Z,98.00
2018-01-28T22:49:01.893Z,97.90
2018-01-28T22:51:29.477Z,98.20
2018-01-28T22:53:57.310Z,98.10
2018-01-28T22:56:24.843Z,98.00
2018-01-28T22:58:52.375Z,98.00
2018-01-28T23:01:19.975Z,98.20
2018-01-28T23:03:47.587Z,98.30
2018-01-28T23:06:15.525Z,98.20
2018-01-28T23:08:43.098Z,98.30
2018-01-28T23:11:11.446Z,98.30
2018-01-28T23:13:38.984Z,98.30
2018-01-28T23:16:06.884Z,98.30
2018-01-28T23:18:34.455Z,98.40
2018-01-28T23:21:02.034Z,98.50
2018-01-28T23:23:29.635Z,98.50
2018-01-28T23:25:57.174Z,98.40
2018-01-28T23:28:24.756Z,98.50
2018-01-28T23:30:52.314Z,98.20
2018-01-28T23:33:19.847Z,98.20
2018-01-28T23:35:47.383Z,98.20
2018-01-28T23:38:17.674Z,98.10
2018-01-28T23:40:45.275Z,98.10
2018-01-28T23:43:14.565Z,98.00
2018-01-28T23:45:42.139Z,98.00
2018-01-28T23:48:09.671Z,98.00
2018-01-28T23:50:37.220Z,97.90
2018-01-28T23:53:04.830Z,97.70
2018-01-28T23:55:32.363Z,97.80
2018-01-28T23:57:59.907Z,97.90
