createdAt,value
2018-07-26T00:00:36.799Z,29.78
2018-07-26T00:01:36.761Z,29.80
2018-07-26T00:02:36.717Z,29.83
2018-07-26T00:03:36.676Z,29.80
2018-07-26T00:04:36.635Z,29.78
2018-07-26T00:05:36.595Z,29.82
2018-07-26T00:06:36.553Z,29.78
2018-07-26T00:07:36.520Z,29.86
2018-07-26T00:08:36.472Z,29.86
2018-07-26T00:09:36.431Z,29.85
2018-07-26T00:10:36.392Z,29.86
2018-07-26T00:11:36.349Z,29.86
2018-07-26T00:12:36.315Z,29.86
2018-07-26T00:13:36.268Z,29.85
2018-07-26T00:14:36.226Z,29.86
2018-07-26T00:15:36.186Z,29.83
2018-07-26T00:16:36.145Z,29.82
2018-07-26T00:17:36.104Z,29.79
2018-07-26T00:18:36.063Z,29.86
2018-07-26T00:19:36.023Z,29.83
2018-07-26T00:20:35.982Z,29.90
2018-07-26T00:21:36.001Z,29.89
2018-07-26T00:22:35.900Z,29.85
2018-07-26T00:23:35.859Z,29.85
2018-07-26T00:24:35.818Z,29.80
2018-07-26T00:25:35.784Z,29.79
2018-07-26T00:26:35.736Z,29.86
2018-07-26T00:27:35.717Z,29.82
2018-07-26T00:28:35.655Z,29.86
2018-07-26T00:29:35.614Z,29.73
2018-07-26T00:30:35.623Z,29.86
2018-07-26T00:31:35.531Z,29.78
2018-07-26T00:32:35.491Z,29.86
2018-07-26T00:33:35.450Z,29.79
2018-07-26T00:34:35.409Z,29.82
2018-07-26T00:35:35.376Z,29.76
2018-07-26T00:36:35.330Z,29.82
2018-07-26T00:37:35.286Z,29.80
2018-07-26T00:38:35.244Z,29.76
2018-07-26T00:39:35.203Z,29.83
2018-07-26T00:40:35.212Z,29.78
2018-07-26T00:41:35.122Z,29.80
2018-07-26T00:42:35.080Z,29.78
2018-07-26T00:43:35.040Z,29.76
2018-07-26T00:44:35.002Z,29.76
2018-07-26T00:45:34.960Z,29.78
2018-07-26T00:46:34.931Z,29.79
2018-07-26T00:47:34.875Z,29.80
2018-07-26T00:48:34.835Z,29.74
2018-07-26T00:49:34.794Z,29.79
2018-07-26T00:50:34.752Z,29.73
2018-07-26T00:51:34.712Z,29.74
2018-07-26T00:52:34.671Z,29.74
2018-07-26T00:53:34.630Z,29.76
2018-07-26T00:54:34.589Z,29.73
2018-07-26T00:55:34.548Z,29.68
2018-07-26T00:56:34.507Z,29.74
2018-07-26T00:57:34.466Z,29.78
2018-07-26T00:58:34.424Z,29.76
2018-07-26T00:59:34.383Z,29.78
2018-07-26T01:00:34.343Z,29.74
2018-07-26T01:01:34.301Z,29.70
2018-07-26T01:02:34.260Z,29.73
2018-07-26T01:03:34.219Z,29.76
2018-07-26T01:04:34.178Z,29.70
2018-07-26T01:05:34.137Z,29.70
2018-07-26T01:06:34.096Z,29.70
2018-07-26T01:07:34.055Z,29.70
2018-07-26T01:08:34.014Z,29.74
2018-07-26T01:09:34.029Z,29.70
2018-07-26T01:10:33.934Z,29.68
2018-07-26T01:11:33.891Z,29.70
2018-07-26T01:12:33.853Z,29.67
2018-07-26T01:13:33.809Z,29.65
2018-07-26T01:14:33.767Z,29.71
2018-07-26T01:15:33.726Z,29.71
2018-07-26T01:16:33.688Z,29.70
2018-07-26T01:17:33.645Z,29.71
2018-07-26T01:18:33.602Z,29.63
2018-07-26T01:19:33.562Z,29.64
2018-07-26T01:20:33.521Z,29.68
2018-07-26T01:21:33.480Z,29.67
2018-07-26T01:22:33.438Z,29.64
2018-07-26T01:23:33.447Z,29.67
2018-07-26T01:24:33.356Z,29.68
2018-07-26T01:25:33.322Z,29.65
2018-07-26T01:26:33.274Z,29.60
2018-07-26T01:27:33.233Z,29.64
2018-07-26T01:28:33.192Z,29.64
2018-07-26T01:29:33.151Z,29.64
2018-07-26T01:30:33.109Z,29.65
2018-07-26T01:31:33.070Z,29.58
2018-07-26T01:32:33.028Z,29.58
2018-07-26T01:33:32.987Z,29.58
2018-07-26T01:34:32.945Z,29.57
2018-07-26T01:35:32.904Z,29.63
2018-07-26T01:36:32.863Z,29.57
2018-07-26T01:37:32.822Z,29.57
2018-07-26T01:38:32.780Z,29.57
2018-07-26T01:39:32.739Z,29.64
2018-07-26T01:40:32.698Z,29.57
2018-07-26T01:41:32.659Z,29.65
2018-07-26T01:42:32.616Z,29.53
2018-07-26T01:43:32.574Z,29.63
2018-07-26T01:44:32.534Z,29.58
2018-07-26T01:45:32.491Z,29.57
2018-07-26T01:46:32.451Z,29.65
2018-07-26T01:47:32.410Z,29.52
2018-07-26T01:48:32.369Z,29.52
2018-07-26T01:49:32.328Z,29.57
2018-07-26T01:50:32.286Z,29.57
2018-07-26T01:51:32.245Z,29.53
2018-07-26T01:52:32.204Z,29.57
2018-07-26T01:53:32.163Z,29.53
2018-07-26T01:54:32.125Z,29.51
2018-07-26T01:55:32.083Z,29.57
2018-07-26T01:56:32.040Z,29.53
2018-07-26T01:57:31.999Z,29.48
2018-07-26T01:58:31.957Z,29.58
2018-07-26T01:59:31.916Z,29.55
2018-07-26T02:00:31.877Z,29.55
2018-07-26T02:01:31.834Z,29.63
2018-07-26T02:02:31.795Z,29.53
2018-07-26T02:03:31.752Z,29.53
2018-07-26T02:04:31.710Z,29.51
2018-07-26T02:05:31.670Z,29.49
2018-07-26T02:06:31.627Z,29.49
2018-07-26T02:07:31.587Z,29.43
2018-07-26T02:08:31.596Z,29.48
2018-07-26T02:09:31.505Z,29.49
2018-07-26T02:10:31.463Z,29.52
2018-07-26T02:11:31.421Z,29.42
2018-07-26T02:12:31.381Z,29.57
2018-07-26T02:13:31.340Z,29.42
2018-07-26T02:14:31.307Z,29.48
2018-07-26T02:15:31.256Z,29.45
2018-07-26T02:16:31.216Z,29.43
2018-07-26T02:17:31.175Z,29.48
2018-07-26T02:18:31.132Z,29.41
2018-07-26T02:19:31.094Z,29.42
2018-07-26T02:20:31.050Z,29.41
2018-07-26T02:21:31.015Z,29.39
2018-07-26T02:22:30.968Z,29.39
2018-07-26T02:23:30.926Z,29.42
2018-07-26T02:24:30.885Z,29.36
2018-07-26T02:25:30.844Z,29.42
2018-07-26T02:26:30.802Z,29.43
2018-07-26T02:27:30.761Z,29.43
2018-07-26T02:28:30.720Z,29.41
2018-07-26T02:29:30.679Z,29.37
2018-07-26T02:30:30.637Z,29.28
2018-07-26T02:31:30.596Z,29.28
2018-07-26T02:32:30.555Z,29.39
2018-07-26T02:33:30.514Z,29.28
2018-07-26T02:34:30.472Z,29.28
2018-07-26T02:35:30.430Z,29.27
2018-07-26T02:36:30.389Z,29.30
2018-07-26T02:37:30.353Z,29.30
2018-07-26T02:38:30.307Z,29.26
2018-07-26T02:39:30.266Z,29.28
2018-07-26T02:40:30.226Z,29.33
2018-07-26T02:41:30.183Z,29.30
2018-07-26T02:42:30.141Z,29.28
2018-07-26T02:43:30.099Z,29.26
2018-07-26T02:44:30.059Z,29.37
2018-07-26T02:45:30.018Z,29.28
2018-07-26T02:46:29.975Z,29.31
2018-07-26T02:47:29.986Z,29.34
2018-07-26T02:48:29.893Z,29.34
2018-07-26T02:49:29.852Z,29.36
2018-07-26T02:50:29.810Z,29.34
2018-07-26T02:51:29.769Z,29.28
2018-07-26T02:52:29.728Z,29.33
2018-07-26T02:53:29.686Z,29.31
2018-07-26T02:54:29.651Z,29.27
2018-07-26T02:55:29.605Z,29.24
2018-07-26T02:56:29.565Z,29.33
2018-07-26T02:57:29.535Z,29.28
2018-07-26T02:58:29.480Z,29.28
2018-07-26T02:59:29.441Z,29.28
2018-07-26T03:00:29.396Z,29.28
2018-07-26T03:01:29.356Z,29.30
2018-07-26T03:02:29.313Z,29.33
2018-07-26T03:03:29.275Z,29.30
2018-07-26T03:04:29.231Z,29.24
2018-07-26T03:05:29.191Z,29.30
2018-07-26T03:06:29.148Z,29.23
2018-07-26T03:07:29.111Z,29.27
2018-07-26T03:08:29.065Z,29.26
2018-07-26T03:09:29.024Z,29.30
2018-07-26T03:10:28.984Z,29.27
2018-07-26T03:11:28.941Z,29.26
2018-07-26T03:12:28.899Z,29.26
2018-07-26T03:13:28.857Z,29.23
2018-07-26T03:14:28.822Z,29.23
2018-07-26T03:15:28.775Z,29.24
2018-07-26T03:16:28.734Z,29.21
2018-07-26T03:17:28.692Z,29.21
2018-07-26T03:18:28.649Z,29.16
2018-07-26T03:19:28.610Z,29.23
2018-07-26T03:20:28.568Z,29.23
2018-07-26T03:21:28.526Z,29.23
2018-07-26T03:22:28.484Z,29.23
2018-07-26T03:23:28.442Z,29.19
2018-07-26T03:24:28.405Z,29.19
2018-07-26T03:25:28.360Z,29.26
2018-07-26T03:26:28.318Z,29.18
2018-07-26T03:27:28.284Z,29.16
2018-07-26T03:28:28.235Z,29.24
2018-07-26T03:29:28.194Z,29.26
2018-07-26T03:30:28.152Z,29.23
2018-07-26T03:31:28.112Z,29.24
2018-07-26T03:32:28.069Z,29.24
2018-07-26T03:33:28.028Z,29.23
2018-07-26T03:34:27.988Z,29.19
2018-07-26T03:35:27.944Z,29.27
2018-07-26T03:36:27.905Z,29.24
2018-07-26T03:37:27.861Z,29.11
2018-07-26T03:38:27.819Z,29.18
2018-07-26T03:39:27.778Z,29.23
2018-07-26T03:40:27.787Z,29.23
2018-07-26T03:41:27.695Z,29.26
2018-07-26T03:42:27.653Z,29.24
2018-07-26T03:43:27.645Z,29.23
2018-07-26T03:44:27.570Z,29.21
2018-07-26T03:45:27.533Z,29.23
2018-07-26T03:46:27.487Z,29.27
2018-07-26T03:47:27.446Z,29.19
2018-07-26T03:48:27.404Z,29.19
2018-07-26T03:49:27.364Z,29.27
2018-07-26T03:50:27.324Z,29.26
2018-07-26T03:51:27.312Z,29.19
2018-07-26T03:52:27.238Z,29.16
2018-07-26T03:53:27.207Z,29.21
2018-07-26T03:54:27.154Z,29.21
2018-07-26T03:55:27.113Z,29.30
2018-07-26T03:56:27.072Z,29.26
2018-07-26T03:57:27.032Z,29.18
2018-07-26T03:58:26.987Z,29.24
2018-07-26T03:59:26.947Z,29.27
2018-07-26T04:00:26.906Z,29.28
2018-07-26T04:01:26.864Z,29.28
2018-07-26T04:02:26.822Z,29.27
2018-07-26T04:03:26.857Z,29.23
2018-07-26T04:04:26.739Z,29.30
2018-07-26T04:05:26.720Z,29.21
2018-07-26T04:06:26.656Z,29.26
2018-07-26T04:07:26.615Z,29.23
2018-07-26T04:08:26.573Z,29.27
2018-07-26T04:09:26.532Z,29.31
2018-07-26T04:10:26.491Z,29.24
2018-07-26T04:11:26.448Z,29.23
2018-07-26T04:12:26.409Z,29.30
2018-07-26T04:13:26.365Z,29.23
2018-07-26T04:14:26.323Z,29.27
2018-07-26T04:15:26.282Z,29.23
2018-07-26T04:16:26.241Z,29.26
2018-07-26T04:17:26.199Z,29.30
2018-07-26T04:18:26.157Z,29.27
2018-07-26T04:19:26.121Z,29.24
2018-07-26T04:20:26.124Z,29.24
2018-07-26T04:21:26.034Z,29.31
2018-07-26T04:22:25.990Z,29.28
2018-07-26T04:23:25.949Z,29.31
2018-07-26T04:24:25.911Z,29.27
2018-07-26T04:25:25.866Z,29.30
2018-07-26T04:26:25.824Z,29.27
2018-07-26T04:27:25.783Z,29.30
2018-07-26T04:28:25.742Z,29.33
2018-07-26T04:29:25.700Z,29.31
2018-07-26T04:30:25.660Z,29.31
2018-07-26T04:31:25.616Z,29.31
2018-07-26T04:32:25.576Z,29.27
2018-07-26T04:33:25.533Z,29.31
2018-07-26T04:34:25.491Z,29.36
2018-07-26T04:35:25.450Z,29.26
2018-07-26T04:36:25.451Z,29.37
2018-07-26T04:37:25.367Z,29.31
2018-07-26T04:38:25.325Z,29.28
2018-07-26T04:39:25.285Z,29.26
2018-07-26T04:40:25.249Z,29.31
2018-07-26T04:41:25.201Z,29.31
2018-07-26T04:42:25.158Z,29.34
2018-07-26T04:43:25.117Z,29.37
2018-07-26T04:44:25.080Z,29.39
2018-07-26T04:45:25.035Z,29.31
2018-07-26T04:46:24.995Z,29.26
2018-07-26T04:47:25.001Z,29.42
2018-07-26T04:48:24.909Z,29.43
2018-07-26T04:49:24.886Z,29.45
2018-07-26T04:50:24.825Z,29.42
2018-07-26T04:51:24.787Z,29.41
2018-07-26T04:52:24.794Z,29.45
2018-07-26T04:53:24.701Z,29.42
2018-07-26T04:54:24.662Z,29.42
2018-07-26T04:55:24.618Z,29.46
2018-07-26T04:56:24.576Z,29.45
2018-07-26T04:57:24.539Z,29.53
2018-07-26T04:58:24.493Z,29.58
2018-07-26T04:59:24.451Z,29.57
2018-07-26T05:00:24.410Z,29.63
2018-07-26T05:01:24.369Z,29.80
2018-07-26T05:02:24.326Z,29.86
2018-07-26T05:03:24.285Z,30.02
2018-07-26T05:04:24.248Z,30.24
2018-07-26T05:05:24.202Z,30.35
2018-07-26T05:06:24.160Z,30.60
2018-07-26T05:07:24.119Z,30.65
2018-07-26T05:08:24.078Z,30.76
2018-07-26T05:09:24.036Z,30.99
2018-07-26T05:10:23.994Z,31.06
2018-07-26T05:11:23.952Z,31.10
2018-07-26T05:12:23.912Z,31.28
2018-07-26T05:13:23.870Z,31.35
2018-07-26T05:14:23.828Z,31.53
2018-07-26T05:15:23.787Z,31.65
2018-07-26T05:16:23.746Z,31.80
2018-07-26T05:17:23.705Z,31.81
2018-07-26T05:18:23.717Z,31.88
2018-07-26T05:19:23.622Z,31.96
2018-07-26T05:20:23.581Z,32.06
2018-07-26T05:21:23.540Z,32.15
2018-07-26T05:22:23.549Z,32.21
2018-07-26T05:23:23.457Z,32.28
2018-07-26T05:24:23.417Z,32.40
2018-07-26T05:25:23.376Z,32.35
2018-07-26T05:26:23.334Z,32.41
2018-07-26T05:27:23.299Z,32.48
2018-07-26T05:28:23.252Z,32.56
2018-07-26T05:29:23.211Z,32.55
2018-07-26T05:30:23.170Z,32.60
2018-07-26T05:31:23.129Z,32.65
2018-07-26T05:32:23.088Z,32.69
2018-07-26T05:33:23.149Z,32.67
2018-07-26T05:34:23.006Z,32.70
2018-07-26T05:35:22.966Z,32.69
2018-07-26T05:36:22.926Z,32.88
2018-07-26T05:37:22.934Z,32.87
2018-07-26T05:38:22.843Z,32.88
2018-07-26T05:39:22.802Z,33.07
2018-07-26T05:40:22.762Z,33.03
2018-07-26T05:41:22.725Z,33.14
2018-07-26T05:42:22.686Z,33.07
2018-07-26T05:43:22.641Z,33.19
2018-07-26T05:44:22.599Z,33.22
2018-07-26T05:45:22.559Z,33.19
2018-07-26T05:46:22.518Z,33.34
2018-07-26T05:47:22.477Z,33.23
2018-07-26T05:48:22.437Z,33.41
2018-07-26T05:49:22.403Z,33.42
2018-07-26T05:50:22.356Z,33.51
2018-07-26T05:51:22.317Z,33.54
2018-07-26T05:52:22.276Z,33.59
2018-07-26T05:53:22.280Z,33.63
2018-07-26T05:54:22.196Z,33.68
2018-07-26T05:55:22.154Z,33.72
2018-07-26T05:56:22.116Z,33.78
2018-07-26T05:57:22.073Z,33.79
2018-07-26T05:58:22.033Z,33.81
2018-07-26T05:59:21.992Z,33.81
2018-07-26T06:00:21.954Z,33.91
2018-07-26T06:01:21.912Z,33.88
2018-07-26T06:02:21.870Z,34.05
2018-07-26T06:03:21.831Z,34.05
2018-07-26T06:04:21.791Z,33.97
2018-07-26T06:05:21.750Z,34.02
2018-07-26T06:06:21.711Z,34.09
2018-07-26T06:07:21.670Z,34.03
2018-07-26T06:08:21.629Z,34.10
2018-07-26T06:09:21.593Z,34.27
2018-07-26T06:10:21.549Z,34.25
2018-07-26T06:11:21.508Z,34.22
2018-07-26T06:12:21.476Z,34.39
2018-07-26T06:13:21.429Z,34.28
2018-07-26T06:14:21.391Z,34.40
2018-07-26T06:15:21.350Z,34.39
2018-07-26T06:16:21.308Z,34.34
2018-07-26T06:17:21.269Z,34.35
2018-07-26T06:18:21.230Z,34.53
2018-07-26T06:19:21.188Z,34.49
2018-07-26T06:20:21.154Z,34.49
2018-07-26T06:21:21.121Z,34.50
2018-07-26T06:22:21.070Z,34.56
2018-07-26T06:23:21.029Z,34.52
2018-07-26T06:24:20.989Z,34.54
2018-07-26T06:25:20.980Z,34.54
2018-07-26T06:26:20.907Z,34.54
2018-07-26T06:27:20.869Z,34.59
2018-07-26T06:28:20.912Z,34.47
2018-07-26T06:29:20.788Z,34.56
2018-07-26T06:30:20.751Z,34.65
2018-07-26T06:31:20.710Z,34.53
2018-07-26T06:32:20.671Z,34.54
2018-07-26T06:33:20.646Z,34.62
2018-07-26T06:34:20.590Z,34.64
2018-07-26T06:35:20.551Z,34.64
2018-07-26T06:36:20.509Z,34.69
2018-07-26T06:37:20.470Z,34.73
2018-07-26T06:38:20.429Z,34.78
2018-07-26T06:39:20.389Z,34.73
2018-07-26T06:40:20.350Z,34.75
2018-07-26T06:41:20.310Z,34.78
2018-07-26T06:42:20.270Z,34.81
2018-07-26T06:43:20.230Z,34.92
2018-07-26T06:44:20.190Z,34.88
2018-07-26T06:45:20.201Z,34.96
2018-07-26T06:46:20.111Z,35.00
2018-07-26T06:47:20.071Z,35.02
2018-07-26T06:48:20.033Z,35.03
2018-07-26T06:49:19.992Z,35.04
2018-07-26T06:50:19.951Z,35.06
2018-07-26T06:51:19.912Z,35.03
2018-07-26T06:52:19.872Z,35.06
2018-07-26T06:53:19.833Z,35.22
2018-07-26T06:54:19.794Z,35.22
2018-07-26T06:55:19.803Z,35.29
2018-07-26T06:56:19.713Z,35.31
2018-07-26T06:57:19.674Z,35.44
2018-07-26T06:58:19.634Z,35.48
2018-07-26T06:59:19.594Z,35.70
2018-07-26T07:00:19.554Z,35.75
2018-07-26T07:01:19.516Z,35.85
2018-07-26T07:02:19.475Z,35.96
2018-07-26T07:03:19.436Z,36.05
2018-07-26T07:04:19.399Z,36.23
2018-07-26T07:05:19.357Z,36.28
2018-07-26T07:06:19.317Z,36.44
2018-07-26T07:07:19.277Z,36.59
2018-07-26T07:08:19.238Z,36.76
2018-07-26T07:09:19.199Z,36.84
2018-07-26T07:10:19.159Z,36.85
2018-07-26T07:11:19.119Z,37.02
2018-07-26T07:12:19.080Z,37.17
2018-07-26T07:13:19.041Z,37.24
2018-07-26T07:14:19.003Z,37.50
2018-07-26T07:15:18.963Z,37.63
2018-07-26T07:16:18.922Z,37.72
2018-07-26T07:17:18.887Z,37.82
2018-07-26T07:18:18.843Z,38.01
2018-07-26T07:19:18.803Z,38.16
2018-07-26T07:20:18.764Z,38.34
2018-07-26T07:21:18.725Z,38.46
2018-07-26T07:22:18.685Z,38.49
2018-07-26T07:23:18.649Z,38.72
2018-07-26T07:24:18.606Z,38.90
2018-07-26T07:25:18.568Z,38.96
2018-07-26T07:26:18.527Z,39.09
2018-07-26T07:27:18.488Z,39.26
2018-07-26T07:28:18.449Z,39.36
2018-07-26T07:29:18.410Z,39.51
2018-07-26T07:30:18.370Z,39.66
2018-07-26T07:31:18.332Z,39.75
2018-07-26T07:32:18.291Z,39.86
2018-07-26T07:33:18.306Z,40.03
2018-07-26T07:34:18.213Z,40.00
2018-07-26T07:35:18.221Z,40.10
2018-07-26T07:36:18.135Z,40.27
2018-07-26T07:37:18.096Z,40.34
2018-07-26T07:38:18.056Z,40.54
2018-07-26T07:39:18.024Z,40.57
2018-07-26T07:40:17.979Z,40.61
2018-07-26T07:41:17.947Z,40.69
2018-07-26T07:42:17.900Z,40.77
2018-07-26T07:43:17.861Z,40.80
2018-07-26T07:44:17.822Z,40.96
2018-07-26T07:45:17.783Z,41.11
2018-07-26T07:46:17.743Z,41.16
2018-07-26T07:47:17.765Z,41.25
2018-07-26T07:48:17.666Z,41.33
2018-07-26T07:49:17.629Z,41.30
2018-07-26T07:50:17.587Z,41.36
2018-07-26T07:51:17.549Z,41.45
2018-07-26T07:52:17.510Z,41.55
2018-07-26T07:53:17.476Z,41.58
2018-07-26T07:54:17.431Z,41.70
2018-07-26T07:55:17.393Z,41.76
2018-07-26T07:56:17.354Z,41.82
2018-07-26T07:57:17.316Z,41.84
2018-07-26T07:58:17.276Z,42.02
2018-07-26T07:59:17.238Z,42.06
2018-07-26T08:00:17.199Z,42.02
2018-07-26T08:01:17.161Z,42.21
2018-07-26T08:02:17.121Z,42.28
2018-07-26T08:03:17.083Z,42.42
2018-07-26T08:04:17.044Z,42.42
2018-07-26T08:05:17.065Z,42.46
2018-07-26T08:06:16.973Z,42.58
2018-07-26T08:07:16.929Z,42.55
2018-07-26T08:08:16.891Z,42.58
2018-07-26T08:09:16.852Z,42.62
2018-07-26T08:10:16.813Z,42.65
2018-07-26T08:11:16.843Z,42.62
2018-07-26T08:12:16.736Z,42.77
2018-07-26T08:13:16.700Z,42.77
2018-07-26T08:14:16.659Z,42.84
2018-07-26T08:15:16.621Z,42.99
2018-07-26T08:16:16.589Z,42.98
2018-07-26T08:17:16.545Z,43.02
2018-07-26T08:18:16.506Z,43.02
2018-07-26T08:19:16.468Z,43.12
2018-07-26T08:20:16.433Z,43.08
2018-07-26T08:21:16.442Z,43.17
2018-07-26T08:22:16.353Z,43.14
2018-07-26T08:23:16.316Z,43.28
2018-07-26T08:24:16.278Z,43.25
2018-07-26T08:25:16.240Z,43.35
2018-07-26T08:26:16.201Z,43.38
2018-07-26T08:27:16.164Z,43.31
2018-07-26T08:28:16.127Z,43.41
2018-07-26T08:29:16.093Z,43.35
2018-07-26T08:30:16.051Z,43.34
2018-07-26T08:31:16.014Z,43.34
2018-07-26T08:32:15.979Z,43.35
2018-07-26T08:33:15.938Z,43.34
2018-07-26T08:34:15.900Z,43.34
2018-07-26T08:35:15.863Z,43.35
2018-07-26T08:36:15.825Z,43.37
2018-07-26T08:37:15.788Z,43.25
2018-07-26T08:38:15.753Z,43.15
2018-07-26T08:39:15.712Z,43.17
2018-07-26T08:40:15.676Z,43.15
2018-07-26T08:41:15.639Z,43.05
2018-07-26T08:42:15.600Z,43.03
2018-07-26T08:43:15.563Z,43.00
2018-07-26T08:44:15.527Z,43.02
2018-07-26T08:45:15.489Z,42.99
2018-07-26T08:46:15.453Z,42.95
2018-07-26T08:47:15.414Z,42.91
2018-07-26T08:48:15.416Z,42.93
2018-07-26T08:49:15.341Z,42.87
2018-07-26T08:50:15.305Z,42.92
2018-07-26T08:51:15.266Z,42.96
2018-07-26T08:52:15.301Z,42.95
2018-07-26T08:53:15.193Z,42.93
2018-07-26T08:54:15.211Z,42.96
2018-07-26T08:55:15.121Z,42.95
2018-07-26T08:56:15.082Z,42.95
2018-07-26T08:57:15.046Z,42.92
2018-07-26T08:58:15.007Z,42.89
2018-07-26T08:59:14.971Z,42.91
2018-07-26T09:00:14.935Z,42.89
2018-07-26T09:01:14.988Z,42.74
2018-07-26T09:02:14.861Z,42.74
2018-07-26T09:03:14.824Z,42.65
2018-07-26T09:04:14.788Z,42.64
2018-07-26T09:05:14.751Z,42.59
2018-07-26T09:06:14.715Z,42.50
2018-07-26T09:07:14.678Z,42.61
2018-07-26T09:08:14.641Z,42.49
2018-07-26T09:09:14.605Z,42.39
2018-07-26T09:10:14.569Z,42.25
2018-07-26T09:11:14.532Z,42.23
2018-07-26T09:12:14.495Z,42.17
2018-07-26T09:13:14.459Z,42.06
2018-07-26T09:14:14.422Z,42.05
2018-07-26T09:15:14.386Z,41.93
2018-07-26T09:16:14.350Z,41.83
2018-07-26T09:17:14.316Z,41.71
2018-07-26T09:18:14.276Z,41.55
2018-07-26T09:19:14.240Z,41.44
2018-07-26T09:20:14.210Z,41.47
2018-07-26T09:21:14.167Z,41.30
2018-07-26T09:22:14.130Z,41.28
2018-07-26T09:23:14.094Z,41.16
2018-07-26T09:24:14.060Z,41.10
2018-07-26T09:25:14.023Z,40.96
2018-07-26T09:26:14.046Z,40.77
2018-07-26T09:27:13.949Z,40.72
2018-07-26T09:28:13.915Z,40.61
2018-07-26T09:29:13.877Z,40.54
2018-07-26T09:30:13.841Z,40.32
2018-07-26T09:31:13.804Z,40.16
2018-07-26T09:32:13.767Z,40.12
2018-07-26T09:33:13.745Z,39.84
2018-07-26T09:34:13.693Z,39.72
2018-07-26T09:35:13.658Z,39.52
2018-07-26T09:36:13.622Z,39.22
2018-07-26T09:37:13.586Z,39.01
2018-07-26T09:38:13.549Z,38.91
2018-07-26T09:39:13.512Z,38.61
2018-07-26T09:40:13.475Z,38.44
2018-07-26T09:41:13.516Z,38.18
2018-07-26T09:42:13.404Z,37.94
2018-07-26T09:43:13.366Z,37.57
2018-07-26T09:44:13.330Z,37.29
2018-07-26T09:45:13.329Z,37.02
2018-07-26T09:46:13.256Z,36.76
2018-07-26T09:47:13.224Z,36.49
2018-07-26T09:48:13.184Z,36.29
2018-07-26T09:49:13.146Z,35.97
2018-07-26T09:50:13.109Z,35.78
2018-07-26T09:51:13.073Z,35.60
2018-07-26T09:52:13.037Z,35.45
2018-07-26T09:53:13.000Z,35.23
2018-07-26T09:54:12.963Z,35.07
2018-07-26T09:55:12.927Z,35.06
2018-07-26T09:56:12.891Z,34.84
2018-07-26T09:57:12.852Z,34.66
2018-07-26T09:58:12.814Z,34.59
2018-07-26T09:59:12.777Z,34.50
2018-07-26T10:00:12.785Z,34.44
2018-07-26T10:01:12.706Z,34.35
2018-07-26T10:02:12.667Z,34.21
2018-07-26T10:03:12.627Z,34.08
2018-07-26T10:04:12.590Z,33.97
2018-07-26T10:05:12.555Z,34.03
2018-07-26T10:06:12.514Z,33.94
2018-07-26T10:07:12.478Z,33.90
2018-07-26T10:08:12.440Z,33.79
2018-07-26T10:09:12.403Z,33.72
2018-07-26T10:10:12.363Z,33.68
2018-07-26T10:11:12.325Z,33.61
2018-07-26T10:12:12.294Z,33.50
2018-07-26T10:13:12.283Z,33.49
2018-07-26T10:14:12.224Z,33.42
2018-07-26T10:15:12.198Z,33.32
2018-07-26T10:16:12.140Z,33.32
2018-07-26T10:17:12.098Z,33.19
2018-07-26T10:18:12.059Z,33.21
2018-07-26T10:19:12.024Z,33.23
2018-07-26T10:20:12.013Z,33.15
2018-07-26T10:21:11.946Z,33.09
2018-07-26T10:22:11.910Z,33.12
2018-07-26T10:23:11.877Z,33.04
2018-07-26T10:24:11.831Z,33.07
2018-07-26T10:25:11.794Z,33.07
2018-07-26T10:26:11.754Z,32.97
2018-07-26T10:27:11.721Z,32.84
2018-07-26T10:28:11.678Z,32.89
2018-07-26T10:29:11.640Z,32.92
2018-07-26T10:30:11.601Z,32.85
2018-07-26T10:31:11.562Z,32.81
2018-07-26T10:32:11.524Z,32.87
2018-07-26T10:33:11.539Z,32.88
2018-07-26T10:34:11.452Z,32.78
2018-07-26T10:35:11.409Z,32.84
2018-07-26T10:36:11.371Z,32.84
2018-07-26T10:37:11.333Z,32.69
2018-07-26T10:38:11.293Z,32.74
2018-07-26T10:39:11.255Z,32.75
2018-07-26T10:40:11.217Z,32.65
2018-07-26T10:41:11.191Z,32.75
2018-07-26T10:42:11.140Z,32.60
2018-07-26T10:43:11.102Z,32.60
2018-07-26T10:44:11.065Z,32.66
2018-07-26T10:45:11.025Z,32.63
2018-07-26T10:46:10.986Z,32.72
2018-07-26T10:47:10.948Z,32.66
2018-07-26T10:48:10.912Z,32.65
2018-07-26T10:49:10.871Z,32.67
2018-07-26T10:50:10.832Z,32.59
2018-07-26T10:51:10.794Z,32.63
2018-07-26T10:52:10.755Z,32.60
2018-07-26T10:53:10.719Z,32.57
2018-07-26T10:54:10.678Z,32.57
2018-07-26T10:55:10.642Z,32.56
2018-07-26T10:56:10.601Z,32.57
2018-07-26T10:57:10.563Z,32.55
2018-07-26T10:58:10.525Z,32.56
2018-07-26T10:59:10.485Z,32.62
2018-07-26T11:00:10.500Z,32.60
2018-07-26T11:01:10.409Z,32.57
2018-07-26T11:02:10.420Z,32.57
2018-07-26T11:03:10.333Z,32.57
2018-07-26T11:04:10.292Z,32.56
2018-07-26T11:05:10.256Z,32.48
2018-07-26T11:06:10.215Z,32.47
2018-07-26T11:07:10.176Z,32.47
2018-07-26T11:08:10.140Z,32.41
2018-07-26T11:09:10.100Z,32.47
2018-07-26T11:10:10.061Z,32.43
2018-07-26T11:11:10.022Z,32.47
2018-07-26T11:12:09.984Z,32.38
2018-07-26T11:13:09.946Z,32.43
2018-07-26T11:14:09.906Z,32.43
2018-07-26T11:15:09.870Z,32.40
2018-07-26T11:16:09.829Z,32.43
2018-07-26T11:17:09.791Z,32.37
2018-07-26T11:18:09.751Z,32.43
2018-07-26T11:19:09.713Z,32.45
2018-07-26T11:20:09.674Z,32.41
2018-07-26T11:21:09.636Z,32.41
2018-07-26T11:22:09.597Z,32.41
2018-07-26T11:23:09.558Z,32.28
2018-07-26T11:24:09.585Z,32.37
2018-07-26T11:25:09.481Z,32.37
2018-07-26T11:26:09.442Z,32.33
2018-07-26T11:27:09.478Z,32.29
2018-07-26T11:28:09.364Z,32.37
2018-07-26T11:29:09.326Z,32.32
2018-07-26T11:30:09.287Z,32.29
2018-07-26T11:31:09.253Z,32.28
2018-07-26T11:32:09.210Z,32.26
2018-07-26T11:33:09.171Z,32.30
2018-07-26T11:34:09.132Z,32.25
2018-07-26T11:35:09.093Z,32.28
2018-07-26T11:36:09.054Z,32.18
2018-07-26T11:37:09.020Z,32.23
2018-07-26T11:38:08.976Z,32.21
2018-07-26T11:39:08.940Z,32.15
2018-07-26T11:40:08.899Z,32.22
2018-07-26T11:41:08.911Z,32.21
2018-07-26T11:42:08.823Z,32.18
2018-07-26T11:43:08.782Z,32.19
2018-07-26T11:44:08.749Z,32.19
2018-07-26T11:45:08.705Z,32.22
2018-07-26T11:46:08.666Z,32.26
2018-07-26T11:47:08.627Z,32.18
2018-07-26T11:48:08.589Z,32.14
2018-07-26T11:49:08.550Z,32.21
2018-07-26T11:50:08.577Z,32.14
2018-07-26T11:51:08.472Z,32.14
2018-07-26T11:52:08.433Z,32.10
2018-07-26T11:53:08.395Z,32.04
2018-07-26T11:54:08.355Z,32.06
2018-07-26T11:55:08.316Z,32.00
2018-07-26T11:56:08.279Z,32.10
2018-07-26T11:57:08.239Z,32.08
2018-07-26T11:58:08.200Z,32.11
2018-07-26T11:59:08.161Z,32.06
2018-07-26T12:00:08.125Z,32.00
2018-07-26T12:01:08.084Z,32.04
2018-07-26T12:02:08.044Z,32.06
2018-07-26T12:03:08.013Z,32.06
2018-07-26T12:04:07.967Z,31.99
2018-07-26T12:05:07.929Z,32.00
2018-07-26T12:06:07.890Z,32.00
2018-07-26T12:07:07.850Z,31.95
2018-07-26T12:08:07.878Z,32.04
2018-07-26T12:09:07.772Z,32.03
2018-07-26T12:10:07.733Z,32.01
2018-07-26T12:11:07.694Z,31.93
2018-07-26T12:12:07.655Z,31.89
2018-07-26T12:13:07.616Z,31.86
2018-07-26T12:14:07.577Z,31.91
2018-07-26T12:15:07.541Z,31.88
2018-07-26T12:16:07.500Z,31.86
2018-07-26T12:17:07.461Z,31.91
2018-07-26T12:18:07.472Z,31.88
2018-07-26T12:19:07.383Z,31.95
2018-07-26T12:20:07.344Z,31.92
2018-07-26T12:21:07.305Z,31.89
2018-07-26T12:22:07.266Z,31.91
2018-07-26T12:23:07.318Z,31.89
2018-07-26T12:24:07.189Z,31.89
2018-07-26T12:25:07.149Z,31.88
2018-07-26T12:26:07.113Z,31.88
2018-07-26T12:27:07.122Z,31.91
2018-07-26T12:28:07.032Z,31.89
2018-07-26T12:29:06.993Z,31.86
2018-07-26T12:30:06.953Z,31.88
2018-07-26T12:31:06.915Z,31.88
2018-07-26T12:32:06.876Z,31.86
2018-07-26T12:33:06.837Z,31.91
2018-07-26T12:34:06.797Z,31.88
2018-07-26T12:35:06.758Z,31.88
2018-07-26T12:36:06.722Z,31.91
2018-07-26T12:37:06.681Z,31.88
2018-07-26T12:38:06.642Z,31.86
2018-07-26T12:39:06.603Z,31.88
2018-07-26T12:40:06.564Z,31.91
2018-07-26T12:41:06.568Z,31.88
2018-07-26T12:42:06.485Z,31.84
2018-07-26T12:43:06.446Z,31.89
2018-07-26T12:44:06.407Z,31.91
2018-07-26T12:45:06.371Z,31.85
2018-07-26T12:46:06.329Z,31.81
2018-07-26T12:47:06.290Z,31.84
2018-07-26T12:48:06.252Z,31.86
2018-07-26T12:49:06.215Z,31.84
2018-07-26T12:50:06.173Z,31.91
2018-07-26T12:51:06.134Z,31.84
2018-07-26T12:52:06.095Z,31.89