createdAt,value
2017-12-20T00:01:02.868Z,26.77
2017-12-20T00:03:36.369Z,26.78
2017-12-20T00:06:10.254Z,26.76
2017-12-20T00:08:44.121Z,26.62
2017-12-20T00:11:17.740Z,26.57
2017-12-20T00:13:51.485Z,26.54
2017-12-20T00:16:26.452Z,26.54
2017-12-20T00:19:00.525Z,26.51
2017-12-20T00:21:33.939Z,26.41
2017-12-20T00:24:13.032Z,26.35
2017-12-20T00:26:46.464Z,26.38
2017-12-20T00:29:20.064Z,26.36
2017-12-20T00:31:53.548Z,26.27
2017-12-20T00:34:28.129Z,26.23
2017-12-20T00:37:01.256Z,26.18
2017-12-20T00:39:34.445Z,26.17
2017-12-20T00:42:07.958Z,26.12
2017-12-20T00:44:44.618Z,26.16
2017-12-20T00:47:18.399Z,26.18
2017-12-20T00:49:51.975Z,26.18
2017-12-20T00:52:25.996Z,26.18
2017-12-20T00:54:59.759Z,26.17
2017-12-20T00:57:33.587Z,26.17
2017-12-20T01:00:14.076Z,26.13
2017-12-20T01:02:47.605Z,26.13
2017-12-20T01:05:21.333Z,26.12
2017-12-20T01:07:55.151Z,26.10
2017-12-20T01:10:28.876Z,26.12
2017-12-20T01:13:02.931Z,26.11
2017-12-20T01:15:36.520Z,26.07
2017-12-20T01:18:10.133Z,26.04
2017-12-20T01:20:44.328Z,26.05
2017-12-20T01:23:17.779Z,26.03
2017-12-20T01:25:51.599Z,26.06
2017-12-20T01:28:25.607Z,26.01
2017-12-20T01:30:59.281Z,25.99
2017-12-20T01:33:33.201Z,26.05
2017-12-20T01:36:06.735Z,26.06
2017-12-20T01:38:40.323Z,25.99
2017-12-20T01:41:15.541Z,26.04
2017-12-20T01:43:49.192Z,26.03
2017-12-20T01:46:23.159Z,26.08
2017-12-20T01:48:57.168Z,26.02
2017-12-20T01:51:30.700Z,25.95
2017-12-20T01:54:04.677Z,25.91
2017-12-20T01:56:38.407Z,25.91
2017-12-20T01:59:12.063Z,25.88
2017-12-20T02:01:45.719Z,25.88
2017-12-20T02:04:19.315Z,25.88
2017-12-20T02:06:52.887Z,25.85
2017-12-20T02:09:27.138Z,25.82
2017-12-20T02:12:00.983Z,25.82
2017-12-20T02:14:34.624Z,25.89
2017-12-20T02:17:08.303Z,25.88
2017-12-20T02:19:41.864Z,25.85
2017-12-20T02:22:15.458Z,25.90
2017-12-20T02:24:49.586Z,25.88
2017-12-20T02:27:23.541Z,25.94
2017-12-20T02:29:57.366Z,25.98
2017-12-20T02:32:35.216Z,25.97
2017-12-20T02:35:09.107Z,25.97
2017-12-20T02:37:42.988Z,26.00
2017-12-20T02:40:21.435Z,25.96
2017-12-20T02:42:55.005Z,25.97
2017-12-20T02:45:28.681Z,25.98
2017-12-20T02:48:02.008Z,25.99
2017-12-20T02:50:36.177Z,25.95
2017-12-20T02:53:09.869Z,26.00
2017-12-20T02:55:43.283Z,26.00
2017-12-20T02:58:16.975Z,26.04
2017-12-20T03:00:50.779Z,26.07
2017-12-20T03:03:24.507Z,26.01
2017-12-20T03:05:58.145Z,26.01
2017-12-20T03:08:31.750Z,26.03
2017-12-20T03:11:05.176Z,26.04
2017-12-20T03:13:38.639Z,26.02
2017-12-20T03:16:12.365Z,26.03
2017-12-20T03:18:46.351Z,25.98
2017-12-20T03:21:19.776Z,25.95
2017-12-20T03:23:53.368Z,25.95
2017-12-20T03:26:27.807Z,25.91
2017-12-20T03:29:01.342Z,25.85
2017-12-20T03:31:34.826Z,25.87
2017-12-20T03:34:08.412Z,25.92
2017-12-20T03:36:41.988Z,25.88
2017-12-20T03:39:15.790Z,25.85
2017-12-20T03:41:49.507Z,25.86
2017-12-20T03:44:23.216Z,25.88
2017-12-20T03:46:56.619Z,25.86
2017-12-20T03:49:30.188Z,25.82
2017-12-20T03:52:04.104Z,25.82
2017-12-20T03:54:37.606Z,25.83
2017-12-20T03:57:11.536Z,25.82
2017-12-20T03:59:45.664Z,25.84
2017-12-20T04:02:19.280Z,25.85
2017-12-20T04:04:52.798Z,25.81
2017-12-20T04:07:26.721Z,25.82
2017-12-20T04:10:00.159Z,25.85
2017-12-20T04:12:33.739Z,25.85
2017-12-20T04:15:07.736Z,25.85
2017-12-20T04:17:41.244Z,25.88
2017-12-20T04:20:14.911Z,25.90
2017-12-20T04:22:49.154Z,25.93
2017-12-20T04:25:22.653Z,25.96
2017-12-20T04:27:56.586Z,25.98
2017-12-20T04:30:30.543Z,26.00
2017-12-20T04:33:04.161Z,26.06
2017-12-20T04:35:37.760Z,26.07
2017-12-20T04:38:11.380Z,26.11
2017-12-20T04:40:44.929Z,26.12
2017-12-20T04:43:18.876Z,26.16
2017-12-20T04:45:52.372Z,26.21
2017-12-20T04:48:26.019Z,26.20
2017-12-20T04:50:59.576Z,26.19
2017-12-20T04:53:33.202Z,26.19
2017-12-20T04:56:07.111Z,26.23
2017-12-20T04:58:40.728Z,26.25
2017-12-20T05:01:14.411Z,26.31
2017-12-20T05:03:47.920Z,26.35
2017-12-20T05:06:21.500Z,26.33
2017-12-20T05:08:55.161Z,26.34
2017-12-20T05:11:28.852Z,26.34
2017-12-20T05:14:02.198Z,26.38
2017-12-20T05:16:35.614Z,26.45
2017-12-20T05:19:09.191Z,26.42
2017-12-20T05:21:42.803Z,26.45
2017-12-20T05:24:17.599Z,26.49
2017-12-20T05:26:51.157Z,26.48
2017-12-20T05:29:25.159Z,26.47
2017-12-20T05:31:58.642Z,26.48
2017-12-20T05:34:32.016Z,26.49
2017-12-20T05:37:12.146Z,26.53
2017-12-20T05:39:45.890Z,26.57
2017-12-20T05:42:19.383Z,26.56
2017-12-20T05:44:52.968Z,26.54
2017-12-20T05:47:26.820Z,26.61
2017-12-20T05:50:00.766Z,26.61
2017-12-20T05:52:34.332Z,26.63
2017-12-20T05:55:08.034Z,26.67
2017-12-20T05:57:41.620Z,26.61
2017-12-20T06:00:18.313Z,26.65
2017-12-20T06:02:52.165Z,26.64
2017-12-20T06:05:25.996Z,26.62
2017-12-20T06:07:59.631Z,26.62
2017-12-20T06:10:33.191Z,26.56
2017-12-20T06:13:06.841Z,26.62
2017-12-20T06:15:40.555Z,26.64
2017-12-20T06:18:14.341Z,26.64
2017-12-20T06:20:48.215Z,26.70
2017-12-20T06:23:21.871Z,26.64
2017-12-20T06:25:55.346Z,26.62
2017-12-20T06:28:29.075Z,26.66
2017-12-20T06:31:02.600Z,26.61
2017-12-20T06:33:36.278Z,26.69
2017-12-20T06:36:10.160Z,26.71
2017-12-20T06:38:44.778Z,26.71
2017-12-20T06:41:18.587Z,26.70
2017-12-20T06:43:53.920Z,26.73
2017-12-20T06:46:29.062Z,26.75
2017-12-20T06:49:03.371Z,26.73
2017-12-20T06:51:36.998Z,26.71
2017-12-20T06:54:11.650Z,26.70
2017-12-20T06:56:45.319Z,26.75
2017-12-20T06:59:21.679Z,26.72
2017-12-20T07:01:55.752Z,26.75
2017-12-20T07:04:29.731Z,26.75
2017-12-20T07:07:03.309Z,26.74
2017-12-20T07:09:36.878Z,26.76
2017-12-20T07:12:10.595Z,26.81
2017-12-20T07:14:44.446Z,26.73
2017-12-20T07:17:18.005Z,26.76
2017-12-20T07:19:51.823Z,26.79
2017-12-20T07:22:25.788Z,26.88
2017-12-20T07:24:59.481Z,26.87
2017-12-20T07:27:34.104Z,26.85
2017-12-20T07:30:07.411Z,26.81
2017-12-20T07:32:40.880Z,26.85
2017-12-20T07:35:14.856Z,26.83
2017-12-20T07:37:48.483Z,26.81
2017-12-20T07:40:22.049Z,26.87
2017-12-20T07:42:55.891Z,26.94
2017-12-20T07:45:29.236Z,26.91
2017-12-20T07:48:03.091Z,26.87
2017-12-20T07:50:36.559Z,26.89
2017-12-20T07:53:10.120Z,26.86
2017-12-20T07:55:43.755Z,26.84
2017-12-20T07:58:17.439Z,26.88
2017-12-20T08:00:51.258Z,26.94
2017-12-20T08:03:25.057Z,26.90
2017-12-20T08:05:58.696Z,26.89
2017-12-20T08:08:32.302Z,26.90
2017-12-20T08:11:06.290Z,26.90
2017-12-20T08:13:39.935Z,26.97
2017-12-20T08:16:13.913Z,26.93
2017-12-20T08:18:47.859Z,26.95
2017-12-20T08:21:21.543Z,26.99
2017-12-20T08:23:55.131Z,26.98
2017-12-20T08:26:29.049Z,27.05
2017-12-20T08:29:02.728Z,27.02
2017-12-20T08:31:36.346Z,27.06
2017-12-20T08:34:09.865Z,26.99
2017-12-20T08:36:43.494Z,27.02
2017-12-20T08:39:17.172Z,27.00
2017-12-20T08:41:51.087Z,27.02
2017-12-20T08:44:24.687Z,27.01
2017-12-20T08:46:59.073Z,26.99
2017-12-20T08:49:32.815Z,27.00
2017-12-20T08:52:06.375Z,27.04
2017-12-20T08:54:40.208Z,27.05
2017-12-20T08:57:13.805Z,27.07
2017-12-20T08:59:47.327Z,27.03
2017-12-20T09:02:21.335Z,27.04
2017-12-20T09:04:55.924Z,27.06
2017-12-20T09:07:29.747Z,27.02
2017-12-20T09:10:03.448Z,27.02
2017-12-20T09:12:36.819Z,27.06
2017-12-20T09:15:12.913Z,27.02
2017-12-20T09:17:46.406Z,27.06
2017-12-20T09:20:20.272Z,27.03
2017-12-20T09:22:53.787Z,27.04
2017-12-20T09:25:27.605Z,27.04
2017-12-20T09:28:01.297Z,27.06
2017-12-20T09:30:34.985Z,27.04
2017-12-20T09:33:08.708Z,27.06
2017-12-20T09:35:42.732Z,27.09
2017-12-20T09:38:16.184Z,27.08
2017-12-20T09:40:49.715Z,27.08
2017-12-20T09:43:23.290Z,27.08
2017-12-20T09:45:56.925Z,27.07
2017-12-20T09:48:30.668Z,27.09
2017-12-20T09:51:04.499Z,27.11
2017-12-20T09:53:38.147Z,27.07
2017-12-20T09:56:11.771Z,27.08
2017-12-20T09:58:45.394Z,27.06
2017-12-20T10:01:18.890Z,27.09
2017-12-20T10:03:52.497Z,27.09
2017-12-20T10:06:28.944Z,27.06
2017-12-20T10:09:02.691Z,27.09
2017-12-20T10:11:36.989Z,27.11
2017-12-20T10:14:10.697Z,27.10
2017-12-20T10:16:44.139Z,27.10
2017-12-20T10:19:17.689Z,27.12
2017-12-20T10:21:51.228Z,27.14
2017-12-20T10:24:25.016Z,27.14
2017-12-20T10:27:00.886Z,27.11
2017-12-20T10:29:34.678Z,27.13
2017-12-20T10:32:08.307Z,27.10
2017-12-20T10:34:41.904Z,27.13
2017-12-20T10:37:15.341Z,27.13
2017-12-20T10:39:49.449Z,27.15
2017-12-20T10:42:23.801Z,27.14
2017-12-20T10:44:57.460Z,27.18
2017-12-20T10:47:31.328Z,27.16
2017-12-20T10:50:04.959Z,27.18
2017-12-20T10:52:39.176Z,27.18
2017-12-20T10:55:12.751Z,27.15
2017-12-20T10:57:46.558Z,27.21
2017-12-20T11:00:20.023Z,27.21
2017-12-20T11:02:53.688Z,27.20
2017-12-20T11:05:27.757Z,27.22
2017-12-20T11:08:01.717Z,27.21
2017-12-20T11:10:35.311Z,27.22
2017-12-20T11:13:08.841Z,27.23
2017-12-20T11:15:42.940Z,27.23
2017-12-20T11:18:16.405Z,27.20
2017-12-20T11:20:50.140Z,27.17
2017-12-20T11:23:23.799Z,27.21
2017-12-20T11:25:57.496Z,27.23
2017-12-20T11:28:31.407Z,27.21
2017-12-20T11:31:05.155Z,27.28
2017-12-20T11:33:38.882Z,27.28
2017-12-20T11:36:12.588Z,27.31
2017-12-20T11:38:45.991Z,27.28
2017-12-20T11:41:20.015Z,27.29
2017-12-20T11:43:53.470Z,27.32
2017-12-20T11:46:27.200Z,27.30
2017-12-20T11:49:02.108Z,27.29
2017-12-20T11:51:36.526Z,27.32
2017-12-20T11:54:10.154Z,27.34
2017-12-20T11:56:44.334Z,27.32
2017-12-20T11:59:18.591Z,27.31
2017-12-20T12:01:52.570Z,27.34
2017-12-20T12:04:26.656Z,27.32
2017-12-20T12:07:07.299Z,27.36
2017-12-20T12:09:40.904Z,27.38
2017-12-20T12:12:14.814Z,27.36
2017-12-20T12:14:48.630Z,27.34
2017-12-20T12:17:23.471Z,27.38
2017-12-20T12:19:57.788Z,27.33
2017-12-20T12:22:32.148Z,27.34
2017-12-20T12:25:07.930Z,27.37
2017-12-20T12:27:42.880Z,27.39
2017-12-20T12:30:16.875Z,27.42
2017-12-20T12:32:53.711Z,27.39
2017-12-20T12:35:27.494Z,27.39
2017-12-20T12:38:01.951Z,27.42
2017-12-20T12:40:39.941Z,27.39
2017-12-20T12:43:17.014Z,27.44
2017-12-20T12:45:55.244Z,27.39
2017-12-20T12:48:32.579Z,27.37
2017-12-20T12:51:07.274Z,27.41
2017-12-20T12:53:41.395Z,27.41
2017-12-20T12:56:21.945Z,27.38
2017-12-20T12:58:59.069Z,27.41
2017-12-20T13:01:37.313Z,27.42
2017-12-20T13:04:15.670Z,27.40
2017-12-20T13:06:49.414Z,27.44
2017-12-20T13:09:23.977Z,27.42
2017-12-20T13:11:58.078Z,27.43
2017-12-20T13:14:33.062Z,27.45
2017-12-20T13:17:07.568Z,27.45
2017-12-20T13:19:42.494Z,27.46
2017-12-20T13:22:19.567Z,27.45
2017-12-20T13:24:55.866Z,27.45
2017-12-20T13:27:34.450Z,27.45
2017-12-20T13:30:13.671Z,27.43
2017-12-20T13:32:51.202Z,27.43
2017-12-20T13:35:29.810Z,27.44
2017-12-20T13:38:07.019Z,27.42
2017-12-20T13:40:44.334Z,27.48
2017-12-20T13:43:21.819Z,27.43
2017-12-20T13:45:59.697Z,27.48
2017-12-20T13:48:37.122Z,27.48
2017-12-20T13:51:11.083Z,27.43
2017-12-20T13:53:44.746Z,27.48
2017-12-20T13:56:18.581Z,27.50
2017-12-20T13:58:52.676Z,27.48
2017-12-20T14:04:30.993Z,27.48
2017-12-20T14:07:04.699Z,27.46
2017-12-20T14:09:38.311Z,27.47
2017-12-20T14:12:11.919Z,27.51
2017-12-20T14:14:45.449Z,27.52
2017-12-20T14:17:19.116Z,27.54
2017-12-20T14:19:52.839Z,27.53
2017-12-20T14:22:32.842Z,27.55
2017-12-20T14:25:08.010Z,27.50
2017-12-20T14:27:42.202Z,27.52
2017-12-20T14:30:18.133Z,27.54
2017-12-20T14:32:52.655Z,27.57
2017-12-20T14:35:26.713Z,27.56
2017-12-20T14:38:02.083Z,27.54
2017-12-20T14:40:37.143Z,27.54
2017-12-20T14:43:11.294Z,27.50
2017-12-20T14:45:46.572Z,27.51
2017-12-20T14:48:21.243Z,27.56
2017-12-20T14:50:56.417Z,27.54
2017-12-20T14:53:31.416Z,27.58
2017-12-20T14:56:13.147Z,27.67
2017-12-20T14:58:47.096Z,27.65
2017-12-20T15:01:25.933Z,27.57
2017-12-20T15:04:00.398Z,27.60
2017-12-20T15:06:35.880Z,27.58
2017-12-20T15:09:09.558Z,27.58
2017-12-20T15:11:44.369Z,27.58
2017-12-20T15:14:17.896Z,27.65
2017-12-20T15:16:51.351Z,27.74
2017-12-20T15:19:25.293Z,27.76
2017-12-20T15:22:05.624Z,27.74
2017-12-20T15:24:39.249Z,27.73
2017-12-20T15:27:12.796Z,27.71
2017-12-20T15:29:46.450Z,27.67
2017-12-20T15:32:20.189Z,27.71
2017-12-20T15:34:55.087Z,27.76
2017-12-20T15:37:29.208Z,27.75
2017-12-20T15:40:02.849Z,27.72
2017-12-20T15:42:36.600Z,27.72
2017-12-20T15:45:12.848Z,27.70
2017-12-20T15:47:46.378Z,27.74
2017-12-20T15:50:19.880Z,27.71
2017-12-20T15:52:53.375Z,27.72
2017-12-20T15:55:27.647Z,27.73
2017-12-20T15:58:02.146Z,27.72
2017-12-20T16:00:35.801Z,27.77
2017-12-20T16:03:10.408Z,27.73
2017-12-20T16:05:44.010Z,27.70
2017-12-20T16:08:17.527Z,27.74
2017-12-20T16:10:51.115Z,27.74
2017-12-20T16:13:25.104Z,27.73
2017-12-20T16:15:58.741Z,27.76
2017-12-20T16:18:32.376Z,27.70
2017-12-20T16:21:05.814Z,27.73
2017-12-20T16:23:39.435Z,27.72
2017-12-20T16:26:13.287Z,27.74
2017-12-20T16:28:46.825Z,27.73
2017-12-20T16:31:20.382Z,27.77
2017-12-20T16:33:54.023Z,27.74
2017-12-20T16:36:28.125Z,27.75
2017-12-20T16:39:01.656Z,27.74
2017-12-20T16:41:35.423Z,27.77
2017-12-20T16:44:09.043Z,27.76
2017-12-20T16:46:42.615Z,27.78
2017-12-20T16:49:16.412Z,27.76
2017-12-20T16:51:50.325Z,27.76
2017-12-20T16:54:24.577Z,27.76
2017-12-20T16:56:58.549Z,27.80
2017-12-20T16:59:31.863Z,27.81
2017-12-20T17:02:05.465Z,27.77
2017-12-20T17:04:39.097Z,27.79
2017-12-20T17:07:12.755Z,27.80
2017-12-20T17:09:46.292Z,27.79
2017-12-20T17:12:20.441Z,27.78
2017-12-20T17:14:54.555Z,27.78
2017-12-20T17:17:28.140Z,27.77
2017-12-20T17:20:02.262Z,27.77
2017-12-20T17:22:35.852Z,27.74
2017-12-20T17:25:09.487Z,27.78
2017-12-20T17:27:43.151Z,27.75
2017-12-20T17:30:16.831Z,27.77
2017-12-20T17:32:50.753Z,27.75
2017-12-20T17:35:24.469Z,27.74
2017-12-20T17:37:57.980Z,27.75
2017-12-20T17:40:31.629Z,27.74
2017-12-20T17:43:05.389Z,27.77
2017-12-20T17:45:39.417Z,27.76
2017-12-20T17:48:13.019Z,27.78
2017-12-20T17:50:46.607Z,27.77
2017-12-20T17:53:21.025Z,27.77
2017-12-20T17:55:54.423Z,27.74
2017-12-20T17:58:27.909Z,27.75
2017-12-20T18:01:01.420Z,27.76
2017-12-20T18:03:34.907Z,27.75
2017-12-20T18:06:09.069Z,27.69
2017-12-20T18:08:45.173Z,27.69
2017-12-20T18:11:18.869Z,27.74
2017-12-20T18:13:52.340Z,27.73
2017-12-20T18:16:26.805Z,27.70
2017-12-20T18:19:00.357Z,27.73
2017-12-20T18:21:34.016Z,27.70
2017-12-20T18:24:07.780Z,27.71
2017-12-20T18:26:41.216Z,27.74
2017-12-20T18:29:14.875Z,27.75
2017-12-20T18:31:48.536Z,27.74
2017-12-20T18:34:21.943Z,27.74
2017-12-20T18:36:55.489Z,27.72
2017-12-20T18:39:29.237Z,27.72
2017-12-20T18:42:03.338Z,27.73
2017-12-20T18:44:36.899Z,27.77
2017-12-20T18:47:10.464Z,27.73
2017-12-20T18:49:44.143Z,27.73
2017-12-20T18:52:17.687Z,27.72
2017-12-20T18:54:51.539Z,27.75
2017-12-20T18:57:25.169Z,27.77
2017-12-20T18:59:58.744Z,27.78
2017-12-20T19:02:32.511Z,27.74
2017-12-20T19:05:06.154Z,27.74
2017-12-20T19:07:40.043Z,27.73
2017-12-20T19:10:13.588Z,27.73
2017-12-20T19:12:47.193Z,27.73
2017-12-20T19:15:20.635Z,27.77
2017-12-20T19:17:54.175Z,27.77
2017-12-20T19:20:28.062Z,27.70
2017-12-20T19:23:01.953Z,27.68
2017-12-20T19:25:35.685Z,27.64
2017-12-20T19:28:09.828Z,27.68
2017-12-20T19:30:43.391Z,27.68
2017-12-20T19:33:16.932Z,27.65
2017-12-20T19:35:50.599Z,27.63
2017-12-20T19:38:24.419Z,27.60
2017-12-20T19:40:57.976Z,27.54
2017-12-20T19:43:31.414Z,27.54
2017-12-20T19:46:05.023Z,27.54
2017-12-20T19:48:38.780Z,27.53
2017-12-20T19:51:14.099Z,27.50
2017-12-20T19:53:47.678Z,27.49
2017-12-20T19:56:21.292Z,27.46
2017-12-20T19:58:54.849Z,27.46
2017-12-20T20:01:28.585Z,27.45
2017-12-20T20:04:02.460Z,27.40
2017-12-20T20:06:36.214Z,27.43
2017-12-20T20:09:09.612Z,27.40
2017-12-20T20:11:43.205Z,27.39
2017-12-20T20:14:16.665Z,27.39
2017-12-20T20:16:50.294Z,27.36
2017-12-20T20:19:24.310Z,27.34
2017-12-20T20:21:57.753Z,27.34
2017-12-20T20:24:31.475Z,27.29
2017-12-20T20:27:04.999Z,27.33
2017-12-20T20:29:38.602Z,27.30
2017-12-20T20:32:12.706Z,27.32
2017-12-20T20:34:46.609Z,27.32
2017-12-20T20:37:20.087Z,27.29
2017-12-20T20:39:53.868Z,27.27
2017-12-20T20:42:27.585Z,27.28
2017-12-20T20:45:01.247Z,27.23
2017-12-20T20:47:36.214Z,27.23
2017-12-20T20:50:09.765Z,27.18
2017-12-20T20:52:43.371Z,27.20
2017-12-20T20:55:17.199Z,27.18
2017-12-20T20:57:51.054Z,27.15
2017-12-20T21:00:25.109Z,27.15
2017-12-20T21:02:58.718Z,27.15
2017-12-20T21:05:32.267Z,27.14
2017-12-20T21:08:06.195Z,27.15
2017-12-20T21:10:39.900Z,27.13
2017-12-20T21:13:13.816Z,27.08
2017-12-20T21:15:47.663Z,27.15
2017-12-20T21:18:21.343Z,27.10
2017-12-20T21:20:54.875Z,27.10
2017-12-20T21:23:28.644Z,27.06
2017-12-20T21:26:02.286Z,27.08
2017-12-20T21:28:35.977Z,27.10
2017-12-20T21:31:09.914Z,27.15
2017-12-20T21:33:43.379Z,27.08
2017-12-20T21:36:16.991Z,27.06
2017-12-20T21:38:50.689Z,27.07
2017-12-20T21:41:24.456Z,27.08
2017-12-20T21:43:58.468Z,27.08
2017-12-20T21:46:31.936Z,27.08
2017-12-20T21:49:05.559Z,27.06
2017-12-20T21:51:39.034Z,27.05
2017-12-20T21:54:12.748Z,27.07
2017-12-20T21:56:46.778Z,27.05
2017-12-20T21:59:20.313Z,27.03
2017-12-20T22:01:53.722Z,27.06
2017-12-20T22:04:27.889Z,27.09
2017-12-20T22:07:01.569Z,27.06
2017-12-20T22:09:35.625Z,27.03
2017-12-20T22:12:09.151Z,27.06
2017-12-20T22:14:42.795Z,27.01
2017-12-20T22:17:16.367Z,27.05
2017-12-20T22:19:49.913Z,26.99
2017-12-20T22:22:23.566Z,27.00
2017-12-20T22:24:57.722Z,27.01
2017-12-20T22:27:31.745Z,26.99
2017-12-20T22:30:06.542Z,26.99
2017-12-20T22:32:40.179Z,26.96
2017-12-20T22:35:13.822Z,27.00
2017-12-20T22:37:47.446Z,26.98
2017-12-20T22:40:21.463Z,26.94
2017-12-20T22:42:55.032Z,26.93
2017-12-20T22:45:28.603Z,26.95
2017-12-20T22:48:02.371Z,27.01
2017-12-20T22:50:36.090Z,27.00
2017-12-20T22:53:10.134Z,26.95
2017-12-20T22:55:43.692Z,26.94
2017-12-20T22:58:17.265Z,26.97
2017-12-20T23:00:51.232Z,26.93
2017-12-20T23:03:24.916Z,26.94
2017-12-20T23:05:58.311Z,26.95
2017-12-20T23:08:31.872Z,26.96
2017-12-20T23:11:05.526Z,26.92
2017-12-20T23:13:39.699Z,26.93
2017-12-20T23:16:13.226Z,26.97
2017-12-20T23:18:46.752Z,26.95
2017-12-20T23:21:20.128Z,26.87
2017-12-20T23:23:53.660Z,26.92
2017-12-20T23:26:30.613Z,26.94
2017-12-20T23:29:04.298Z,26.94
2017-12-20T23:31:37.848Z,26.89
2017-12-20T23:34:11.924Z,26.86
2017-12-20T23:36:45.746Z,26.87
2017-12-20T23:39:19.287Z,26.92
2017-12-20T23:41:52.895Z,26.88
2017-12-20T23:44:26.537Z,26.86
2017-12-20T23:47:00.239Z,26.82
2017-12-20T23:49:33.723Z,26.84
2017-12-20T23:52:07.648Z,26.84
2017-12-20T23:54:41.247Z,26.82
2017-12-20T23:57:14.707Z,26.81
2017-12-20T23:59:48.666Z,26.81
