createdAt,value
2018-10-11T00:01:22.351Z,13.45
2018-10-11T00:03:51.708Z,13.46
2018-10-11T00:06:20.920Z,13.44
2018-10-11T00:08:50.234Z,13.43
2018-10-11T00:11:19.432Z,13.47
2018-10-11T00:13:48.664Z,13.47
2018-10-11T00:16:17.838Z,13.45
2018-10-11T00:18:47.028Z,13.37
2018-10-11T00:21:16.273Z,13.29
2018-10-11T00:23:45.433Z,13.23
2018-10-11T00:26:14.560Z,13.19
2018-10-11T00:28:43.844Z,13.21
2018-10-11T00:31:13.016Z,13.22
2018-10-11T00:33:42.179Z,13.22
2018-10-11T00:36:11.431Z,13.15
2018-10-11T00:38:40.648Z,13.13
2018-10-11T00:41:09.852Z,13.10
2018-10-11T00:43:40.083Z,13.05
2018-10-11T00:46:09.309Z,13.04
2018-10-11T00:48:39.895Z,13.12
2018-10-11T00:51:09.168Z,13.16
2018-10-11T00:53:38.379Z,13.16
2018-10-11T00:56:07.825Z,13.15
2018-10-11T00:58:37.125Z,13.10
2018-10-11T01:01:06.352Z,13.05
2018-10-11T01:03:35.679Z,13.04
2018-10-11T01:06:04.930Z,13.06
2018-10-11T01:08:34.179Z,13.04
2018-10-11T01:11:03.434Z,13.04
2018-10-11T01:13:32.660Z,12.98
2018-10-11T01:16:03.034Z,12.91
2018-10-11T01:18:32.267Z,12.93
2018-10-11T01:21:01.518Z,12.98
2018-10-11T01:23:30.890Z,12.98
2018-10-11T01:26:00.174Z,12.96
2018-10-11T01:28:29.409Z,12.95
2018-10-11T01:31:03.818Z,12.88
2018-10-11T01:33:33.024Z,12.83
2018-10-11T01:36:02.322Z,12.80
2018-10-11T01:38:31.544Z,12.82
2018-10-11T01:41:00.831Z,12.75
2018-10-11T01:43:30.101Z,12.71
2018-10-11T01:45:59.324Z,12.70
2018-10-11T01:48:28.619Z,12.78
2018-10-11T01:50:57.824Z,12.78
2018-10-11T01:53:27.012Z,12.73
2018-10-11T01:55:57.160Z,12.77
2018-10-11T01:58:26.321Z,12.72
2018-10-11T02:00:55.491Z,12.67
2018-10-11T02:03:24.720Z,12.59
2018-10-11T02:05:53.991Z,12.55
2018-10-11T02:08:23.224Z,12.51
2018-10-11T02:10:53.348Z,12.48
2018-10-11T02:13:22.580Z,12.45
2018-10-11T02:15:51.785Z,12.40
2018-10-11T02:18:21.099Z,12.24
2018-10-11T02:20:50.379Z,12.19
2018-10-11T02:23:19.524Z,12.15
2018-10-11T02:25:48.832Z,12.17
2018-10-11T02:28:18.001Z,12.22
2018-10-11T02:30:47.203Z,12.22
2018-10-11T02:33:16.569Z,12.21
2018-10-11T02:35:45.720Z,12.22
2018-10-11T02:38:14.914Z,12.13
2018-10-11T02:40:44.141Z,12.08
2018-10-11T02:43:13.373Z,12.13
2018-10-11T02:45:42.624Z,12.08
2018-10-11T02:48:11.752Z,12.07
2018-10-11T02:50:41.044Z,12.00
2018-10-11T02:53:10.348Z,11.93
2018-10-11T02:55:39.643Z,11.95
2018-10-11T02:58:19.985Z,11.90
2018-10-11T03:00:49.262Z,11.88
2018-10-11T03:03:22.468Z,11.78
2018-10-11T03:05:52.135Z,11.81
2018-10-11T03:08:22.879Z,11.84
2018-10-11T03:10:52.243Z,11.83
2018-10-11T03:13:21.429Z,11.87
2018-10-11T03:15:50.807Z,11.84
2018-10-11T03:18:20.117Z,11.78
2018-10-11T03:20:49.344Z,11.74
2018-10-11T03:23:18.545Z,11.67
2018-10-11T03:25:47.750Z,11.57
2018-10-11T03:28:17.760Z,11.53
2018-10-11T03:30:47.007Z,11.61
2018-10-11T03:33:16.280Z,11.63
2018-10-11T03:35:46.144Z,11.62
2018-10-11T03:38:15.350Z,11.59
2018-10-11T03:40:44.621Z,11.56
2018-10-11T03:43:13.784Z,11.50
2018-10-11T03:45:43.024Z,11.45
2018-10-11T03:48:12.278Z,11.51
2018-10-11T03:50:41.432Z,11.36
2018-10-11T03:53:10.560Z,11.28
2018-10-11T03:55:39.817Z,11.27
2018-10-11T03:58:08.956Z,11.21
2018-10-11T04:00:38.226Z,11.12
2018-10-11T04:03:07.445Z,11.05
2018-10-11T04:05:36.624Z,11.15
2018-10-11T04:08:05.937Z,11.11
2018-10-11T04:10:35.123Z,11.11
2018-10-11T04:13:04.311Z,11.11
2018-10-11T04:15:33.518Z,11.15
2018-10-11T04:18:02.671Z,11.18
2018-10-11T04:20:31.901Z,11.06
2018-10-11T04:23:01.077Z,10.95
2018-10-11T04:25:30.255Z,10.96
2018-10-11T04:27:59.585Z,10.95
2018-10-11T04:30:28.741Z,10.87
2018-10-11T04:32:58.249Z,10.90
2018-10-11T04:35:27.487Z,10.81
2018-10-11T04:37:56.719Z,10.65
2018-10-11T04:40:25.876Z,10.67
2018-10-11T04:42:55.171Z,10.69
2018-10-11T04:45:24.381Z,10.74
2018-10-11T04:47:53.547Z,10.74
2018-10-11T04:50:22.844Z,10.69
2018-10-11T04:52:52.100Z,10.71
2018-10-11T04:55:21.305Z,10.69
2018-10-11T04:57:50.561Z,10.68
2018-10-11T05:00:19.714Z,10.65
2018-10-11T05:02:48.868Z,10.55
2018-10-11T05:05:18.140Z,10.56
2018-10-11T05:07:47.321Z,10.58
2018-10-11T05:10:17.107Z,10.51
2018-10-11T05:12:46.495Z,10.46
2018-10-11T05:15:15.652Z,10.45
2018-10-11T05:17:45.933Z,10.46
2018-10-11T05:20:15.262Z,10.52
2018-10-11T05:22:44.444Z,10.54
2018-10-11T05:25:13.886Z,10.43
2018-10-11T05:27:43.675Z,10.40
2018-10-11T05:30:12.898Z,10.35
2018-10-11T05:32:42.228Z,10.31
2018-10-11T05:35:11.377Z,10.35
2018-10-11T05:37:40.562Z,10.31
2018-10-11T05:40:09.817Z,10.33
2018-10-11T05:42:39.106Z,10.35
2018-10-11T05:45:13.560Z,10.39
2018-10-11T05:47:43.670Z,10.39
2018-10-11T05:50:13.336Z,10.39
2018-10-11T05:52:43.837Z,10.42
2018-10-11T05:55:13.343Z,10.45
2018-10-11T05:57:42.960Z,10.42
2018-10-11T06:00:12.616Z,10.41
2018-10-11T06:03:01.947Z,10.41
2018-10-11T06:05:31.671Z,10.39
2018-10-11T06:08:01.957Z,10.42
2018-10-11T06:10:33.817Z,10.45
2018-10-11T06:13:04.842Z,10.45
2018-10-11T06:15:34.519Z,10.42
2018-10-11T06:18:04.118Z,10.46
2018-10-11T06:20:33.344Z,10.51
2018-10-11T06:23:02.531Z,10.52
2018-10-11T06:25:31.838Z,10.55
2018-10-11T06:28:01.115Z,10.58
2018-10-11T06:30:31.565Z,10.64
2018-10-11T06:33:01.456Z,10.65
2018-10-11T06:35:30.722Z,10.72
2018-10-11T06:38:00.589Z,10.81
2018-10-11T06:40:29.815Z,10.79
2018-10-11T06:42:59.087Z,10.78
2018-10-11T06:45:28.333Z,10.77
2018-10-11T06:47:59.883Z,10.81
2018-10-11T06:50:29.109Z,10.85
2018-10-11T06:52:59.570Z,10.86
2018-10-11T06:55:28.712Z,10.97
2018-10-11T06:57:57.966Z,11.08
2018-10-11T07:00:27.153Z,11.19
2018-10-11T07:02:56.361Z,11.25
2018-10-11T07:05:25.532Z,11.32
2018-10-11T07:07:54.672Z,11.41
2018-10-11T07:10:26.962Z,11.39
2018-10-11T07:12:56.095Z,11.36
2018-10-11T07:15:25.358Z,11.36
2018-10-11T07:17:54.570Z,11.46
2018-10-11T07:20:23.725Z,11.57
2018-10-11T07:22:52.987Z,11.77
2018-10-11T07:25:22.197Z,11.86
2018-10-11T07:27:51.546Z,11.90
2018-10-11T07:30:20.759Z,11.90
2018-10-11T07:32:49.942Z,11.97
2018-10-11T07:35:19.369Z,12.01
2018-10-11T07:37:48.446Z,12.15
2018-10-11T07:40:17.684Z,12.22
2018-10-11T07:42:46.864Z,12.27
2018-10-11T07:45:16.012Z,12.28
2018-10-11T07:47:45.240Z,12.41
2018-10-11T07:50:14.373Z,12.52
2018-10-11T07:52:43.540Z,12.60
2018-10-11T07:55:12.689Z,12.62
2018-10-11T07:57:41.788Z,12.71
2018-10-11T08:00:12.861Z,12.90
2018-10-11T08:02:43.154Z,12.96
2018-10-11T08:05:12.636Z,13.11
2018-10-11T08:07:42.286Z,13.23
2018-10-11T08:10:11.456Z,13.34
2018-10-11T08:12:40.636Z,13.43
2018-10-11T08:15:09.793Z,13.49
2018-10-11T08:17:39.222Z,13.50
2018-10-11T08:20:08.191Z,13.59
2018-10-11T08:22:37.304Z,13.73
2018-10-11T08:25:06.734Z,13.80
2018-10-11T08:27:35.773Z,13.84
2018-10-11T08:30:05.542Z,13.88
2018-10-11T08:32:34.834Z,14.04
2018-10-11T08:35:03.848Z,14.21
2018-10-11T08:37:33.157Z,14.26
2018-10-11T08:40:02.329Z,14.44
2018-10-11T08:42:31.470Z,14.39
2018-10-11T08:45:00.689Z,14.43
2018-10-11T08:47:29.841Z,14.50
2018-10-11T08:49:58.964Z,14.67
2018-10-11T08:52:28.105Z,14.76
2018-10-11T08:54:57.294Z,14.82
2018-10-11T08:57:26.566Z,14.92
2018-10-11T08:59:55.676Z,15.02
2018-10-11T09:02:24.832Z,15.12
2018-10-11T09:04:53.962Z,15.20
2018-10-11T09:07:23.143Z,15.24
2018-10-11T09:09:53.686Z,15.36
2018-10-11T09:12:21.625Z,15.38
2018-10-11T09:14:51.092Z,15.44
2018-10-11T09:17:20.301Z,15.54
2018-10-11T09:19:49.515Z,15.62
2018-10-11T09:22:18.695Z,15.70
2018-10-11T09:24:47.830Z,15.70
2018-10-11T09:27:16.972Z,15.77
2018-10-11T09:29:46.130Z,15.86
2018-10-11T09:32:15.299Z,16.10
2018-10-11T09:34:44.465Z,16.20
2018-10-11T09:37:13.673Z,16.41
2018-10-11T09:39:42.875Z,16.42
2018-10-11T09:42:12.000Z,16.50
2018-10-11T09:44:41.161Z,16.67
2018-10-11T09:47:10.338Z,16.79
2018-10-11T09:49:39.518Z,16.89
2018-10-11T09:52:08.765Z,17.01
2018-10-11T09:54:37.960Z,17.15
2018-10-11T09:57:19.420Z,17.33
2018-10-11T09:59:48.554Z,17.53
2018-10-11T10:02:17.764Z,17.62
2018-10-11T10:04:48.119Z,17.73
2018-10-11T10:07:17.263Z,17.72
2018-10-11T10:09:47.019Z,17.85
2018-10-11T10:12:16.636Z,18.02
2018-10-11T10:14:46.647Z,18.19
2018-10-11T10:17:15.843Z,18.51
2018-10-11T10:19:45.572Z,18.55
2018-10-11T10:22:14.736Z,18.72
2018-10-11T10:24:43.968Z,18.90
2018-10-11T10:27:13.142Z,19.11
2018-10-11T10:29:42.232Z,18.97
2018-10-11T10:32:11.347Z,19.04
2018-10-11T10:34:40.500Z,19.14
2018-10-11T10:37:09.765Z,19.25
2018-10-11T10:39:38.904Z,19.29
2018-10-11T10:42:08.070Z,19.42
2018-10-11T10:44:37.199Z,19.60
2018-10-11T10:47:06.372Z,19.60
2018-10-11T10:49:35.491Z,19.66
2018-10-11T10:52:04.673Z,19.72
2018-10-11T10:54:34.996Z,19.79
2018-10-11T10:57:04.838Z,19.91
2018-10-11T10:59:33.998Z,20.04
2018-10-11T11:02:03.247Z,20.22
2018-10-11T11:04:32.368Z,20.41
2018-10-11T11:07:01.521Z,20.43
2018-10-11T11:09:30.696Z,20.41
2018-10-11T11:11:59.857Z,20.57
2018-10-11T11:14:29.103Z,20.62
2018-10-11T11:16:58.293Z,20.76
2018-10-11T11:19:27.437Z,20.80
2018-10-11T11:21:56.809Z,20.82
2018-10-11T11:24:25.956Z,20.75
2018-10-11T11:26:55.115Z,20.88
2018-10-11T11:29:24.231Z,20.91
2018-10-11T11:31:53.415Z,20.98
2018-10-11T11:34:22.592Z,20.99
2018-10-11T11:36:51.764Z,21.11
2018-10-11T11:39:20.848Z,21.21
2018-10-11T11:41:49.966Z,21.29
2018-10-11T11:44:19.152Z,21.51
2018-10-11T11:46:48.304Z,21.56
2018-10-11T11:49:17.458Z,21.48
2018-10-11T11:51:46.723Z,21.60
2018-10-11T11:54:21.168Z,21.62
2018-10-11T11:56:51.312Z,21.69
2018-10-11T11:59:20.458Z,21.82
2018-10-11T12:01:49.596Z,21.76
2018-10-11T12:04:18.802Z,21.76
2018-10-11T12:06:47.937Z,21.75
2018-10-11T12:09:17.201Z,21.81
2018-10-11T12:11:46.384Z,21.87
2018-10-11T12:14:15.608Z,22.03
2018-10-11T12:16:44.806Z,22.07
2018-10-11T12:19:13.924Z,22.11
2018-10-11T12:21:43.159Z,22.17
2018-10-11T12:24:12.304Z,22.02
2018-10-11T12:26:41.693Z,22.07
2018-10-11T12:29:10.840Z,22.09
2018-10-11T12:31:39.984Z,22.09
2018-10-11T12:34:09.152Z,22.18
2018-10-11T12:36:38.447Z,22.41
2018-10-11T12:39:08.506Z,22.48
2018-10-11T12:41:37.703Z,22.58
2018-10-11T12:44:07.084Z,22.63
2018-10-11T12:46:38.913Z,22.72
2018-10-11T12:49:05.661Z,22.56
2018-10-11T12:51:34.878Z,22.65
2018-10-11T12:54:04.019Z,22.78
2018-10-11T12:56:33.250Z,22.65
2018-10-11T12:59:02.422Z,22.82
2018-10-11T13:01:31.586Z,22.88
2018-10-11T13:04:00.734Z,22.85
2018-10-11T13:06:30.081Z,22.77
2018-10-11T13:08:59.306Z,22.73
2018-10-11T13:11:28.460Z,22.81
2018-10-11T13:13:57.609Z,22.88
2018-10-11T13:16:26.828Z,23.01
2018-10-11T13:18:55.977Z,23.02
2018-10-11T13:21:25.210Z,22.75
2018-10-11T13:23:54.352Z,22.73
2018-10-11T13:26:23.479Z,22.77
2018-10-11T13:28:52.794Z,22.72
2018-10-11T13:31:21.836Z,22.68
2018-10-11T13:33:52.858Z,22.70
2018-10-11T13:36:20.178Z,22.62
2018-10-11T13:38:49.323Z,22.55
2018-10-11T13:41:18.565Z,22.51
2018-10-11T13:43:48.008Z,22.46
2018-10-11T13:46:17.157Z,22.37
2018-10-11T13:48:46.398Z,22.34
2018-10-11T13:51:15.541Z,22.35
2018-10-11T13:53:48.232Z,22.28
2018-10-11T13:56:13.848Z,22.23
2018-10-11T13:58:43.054Z,22.16
2018-10-11T14:01:12.183Z,22.02
2018-10-11T14:03:41.382Z,21.91
2018-10-11T14:06:10.542Z,21.88
2018-10-11T14:08:39.734Z,21.76
2018-10-11T14:11:09.169Z,21.87
2018-10-11T14:13:39.161Z,21.78
2018-10-11T14:16:08.435Z,21.61
2018-10-11T14:18:38.338Z,21.60
2018-10-11T14:21:08.570Z,21.45
2018-10-11T14:23:38.316Z,21.50
2018-10-11T14:26:07.855Z,21.45
2018-10-11T14:28:37.012Z,21.39
2018-10-11T14:31:06.223Z,21.40
2018-10-11T14:33:35.349Z,21.36
2018-10-11T14:36:04.539Z,21.23
2018-10-11T14:38:33.728Z,21.18
2018-10-11T14:41:02.948Z,21.05
2018-10-11T14:43:32.151Z,21.00
2018-10-11T14:46:01.324Z,20.95
2018-10-11T14:48:30.538Z,20.91
2018-10-11T14:50:59.780Z,20.90
2018-10-11T14:53:28.928Z,20.89
2018-10-11T14:55:58.166Z,20.76
2018-10-11T14:58:27.307Z,20.70
2018-10-11T15:00:56.545Z,20.62
2018-10-11T15:03:25.722Z,20.59
2018-10-11T15:05:54.892Z,20.60
2018-10-11T15:08:24.173Z,20.48
2018-10-11T15:10:53.694Z,20.37
2018-10-11T15:13:23.512Z,20.26
2018-10-11T15:15:52.783Z,20.23
2018-10-11T15:18:21.998Z,20.15
2018-10-11T15:20:51.285Z,20.13
2018-10-11T15:23:20.526Z,20.11
2018-10-11T15:25:49.749Z,20.11
2018-10-11T15:28:18.893Z,19.95
2018-10-11T15:30:49.120Z,19.91
2018-10-11T15:33:18.303Z,19.75
2018-10-11T15:35:47.498Z,19.67
2018-10-11T15:38:16.636Z,19.63
2018-10-11T15:40:45.784Z,19.53
2018-10-11T15:43:15.205Z,19.43
2018-10-11T15:45:44.332Z,19.37
2018-10-11T15:48:13.513Z,19.29
2018-10-11T15:50:42.690Z,19.14
2018-10-11T15:53:11.882Z,19.09
2018-10-11T15:55:41.140Z,19.02
2018-10-11T15:58:10.274Z,18.89
2018-10-11T16:00:39.400Z,18.81
2018-10-11T16:03:08.599Z,18.72
2018-10-11T16:05:37.838Z,18.56
2018-10-11T16:08:07.037Z,18.45
2018-10-11T16:10:36.129Z,18.32
2018-10-11T16:13:05.347Z,18.24
2018-10-11T16:15:34.503Z,18.20
2018-10-11T16:18:03.684Z,18.10
2018-10-11T16:20:32.852Z,18.01
2018-10-11T16:23:02.048Z,17.90
2018-10-11T16:25:31.201Z,17.84
2018-10-11T16:28:00.363Z,17.78
2018-10-11T16:30:29.546Z,17.63
2018-10-11T16:32:58.776Z,17.45
2018-10-11T16:35:29.015Z,17.31
2018-10-11T16:37:58.207Z,17.25
2018-10-11T16:40:27.341Z,17.14
2018-10-11T16:42:56.565Z,17.13
2018-10-11T16:45:25.729Z,17.03
2018-10-11T16:47:55.069Z,16.92
2018-10-11T16:50:24.256Z,16.94
2018-10-11T16:52:53.417Z,16.94
2018-10-11T16:55:22.578Z,16.81
2018-10-11T16:57:51.749Z,16.60
2018-10-11T17:00:20.987Z,16.50
2018-10-11T17:02:50.136Z,16.47
2018-10-11T17:05:20.011Z,16.35
2018-10-11T17:07:49.164Z,16.27
2018-10-11T17:10:18.362Z,16.18
2018-10-11T17:12:47.539Z,16.10
2018-10-11T17:15:16.730Z,15.96
2018-10-11T17:17:45.878Z,15.91
2018-10-11T17:20:15.048Z,15.87
2018-10-11T17:22:44.186Z,15.80
2018-10-11T17:25:13.347Z,15.77
2018-10-11T17:27:42.519Z,15.73
2018-10-11T17:30:11.664Z,15.67
2018-10-11T17:32:40.935Z,15.63
2018-10-11T17:35:10.125Z,15.52
2018-10-11T17:37:39.311Z,15.46
2018-10-11T17:40:09.544Z,15.38
2018-10-11T17:42:38.750Z,15.34
2018-10-11T17:45:07.962Z,15.30
2018-10-11T17:47:37.095Z,15.27
2018-10-11T17:50:06.298Z,15.26
2018-10-11T17:52:35.492Z,15.25
2018-10-11T17:55:04.742Z,15.25
2018-10-11T17:57:33.887Z,15.29
2018-10-11T18:00:03.070Z,15.19
2018-10-11T18:02:32.256Z,15.05
2018-10-11T18:05:01.397Z,14.98
2018-10-11T18:07:30.559Z,14.83
2018-10-11T18:09:59.783Z,14.82
2018-10-11T18:12:28.901Z,14.85
2018-10-11T18:14:58.085Z,14.81
2018-10-11T18:17:27.280Z,14.69
2018-10-11T18:19:56.456Z,14.59
2018-10-11T18:22:25.626Z,14.45
2018-10-11T18:24:54.782Z,14.51
2018-10-11T18:27:23.929Z,14.43
2018-10-11T18:29:53.305Z,14.32
2018-10-11T18:32:22.478Z,14.25
2018-10-11T18:34:51.755Z,14.23
2018-10-11T18:37:20.986Z,14.19
2018-10-11T18:39:50.104Z,14.27
2018-10-11T18:42:19.263Z,14.33
2018-10-11T18:44:48.419Z,14.37
2018-10-11T18:47:17.618Z,14.30
2018-10-11T18:49:47.198Z,14.20
2018-10-11T18:52:16.293Z,14.03
2018-10-11T18:54:45.517Z,13.95
2018-10-11T18:57:14.659Z,13.83
2018-10-11T18:59:43.788Z,13.77
2018-10-11T19:02:13.180Z,13.72
2018-10-11T19:04:42.351Z,13.70
2018-10-11T19:07:12.157Z,13.70
2018-10-11T19:10:08.940Z,13.66
2018-10-11T19:12:38.220Z,13.62
2018-10-11T19:15:07.691Z,13.54
2018-10-11T19:17:36.842Z,13.57
2018-10-11T19:20:06.040Z,13.59
2018-10-11T19:22:35.857Z,13.52
2018-10-11T19:25:05.160Z,13.51
2018-10-11T19:27:34.383Z,13.39
2018-10-11T19:30:03.553Z,13.40
2018-10-11T19:32:32.745Z,13.45
2018-10-11T19:35:01.898Z,13.38
2018-10-11T19:37:31.087Z,13.24
2018-10-11T19:40:00.255Z,13.17
2018-10-11T19:42:29.444Z,13.10
2018-10-11T19:44:58.566Z,13.05
2018-10-11T19:47:27.774Z,13.10
2018-10-11T19:49:56.968Z,13.15
2018-10-11T19:52:26.127Z,13.16
2018-10-11T19:54:55.346Z,13.08
2018-10-11T19:57:24.507Z,13.03
2018-10-11T19:59:53.676Z,13.00
2018-10-11T20:02:22.880Z,12.97
2018-10-11T20:04:52.826Z,12.84
2018-10-11T20:07:21.980Z,12.75
2018-10-11T20:09:51.260Z,12.70
2018-10-11T20:12:20.454Z,12.68
2018-10-11T20:14:49.712Z,12.67
2018-10-11T20:17:19.018Z,12.69
2018-10-11T20:19:48.089Z,12.64
2018-10-11T20:22:17.294Z,12.66
2018-10-11T20:24:46.433Z,12.77
2018-10-11T20:27:15.631Z,12.79
2018-10-11T20:29:44.832Z,12.57
2018-10-11T20:32:14.010Z,12.47
2018-10-11T20:34:43.136Z,12.39
2018-10-11T20:37:12.473Z,12.42
2018-10-11T20:39:41.758Z,12.51
2018-10-11T20:42:10.963Z,12.52
2018-10-11T20:44:40.142Z,12.42
2018-10-11T20:47:09.330Z,12.40
2018-10-11T20:49:38.621Z,12.37
2018-10-11T20:52:07.844Z,12.36
2018-10-11T20:54:37.027Z,12.36
2018-10-11T20:57:06.439Z,12.34
2018-10-11T20:59:35.600Z,12.32
2018-10-11T21:02:04.910Z,12.33
2018-10-11T21:04:34.166Z,12.32
2018-10-11T21:07:03.292Z,12.33
2018-10-11T21:09:32.443Z,12.31
2018-10-11T21:12:01.656Z,12.14
2018-10-11T21:14:30.902Z,12.07
2018-10-11T21:17:00.034Z,12.04
2018-10-11T21:19:29.181Z,11.98
2018-10-11T21:21:58.576Z,11.96
2018-10-11T21:24:27.743Z,11.96
2018-10-11T21:26:56.934Z,11.94
2018-10-11T21:29:26.091Z,11.94
2018-10-11T21:31:55.612Z,11.95
2018-10-11T21:34:24.855Z,11.94
2018-10-11T21:36:54.072Z,11.93
2018-10-11T21:39:23.217Z,11.93
2018-10-11T21:41:52.507Z,11.97
2018-10-11T21:44:21.636Z,11.95
2018-10-11T21:46:50.828Z,11.98
2018-10-11T21:49:20.304Z,11.97
2018-10-11T21:51:49.514Z,11.91
2018-10-11T21:54:18.755Z,11.80
2018-10-11T21:56:47.911Z,11.73
2018-10-11T21:59:17.128Z,11.64
2018-10-11T22:01:46.286Z,11.64
2018-10-11T22:04:15.453Z,11.61
2018-10-11T22:06:44.688Z,11.61
2018-10-11T22:09:13.916Z,11.53
2018-10-11T22:11:43.119Z,11.62
2018-10-11T22:14:12.304Z,11.64
2018-10-11T22:16:41.476Z,11.60
2018-10-11T22:19:10.618Z,11.61
2018-10-11T22:21:39.795Z,11.56
2018-10-11T22:24:09.233Z,11.57
2018-10-11T22:26:38.500Z,11.62
2018-10-11T22:29:07.809Z,11.67
2018-10-11T22:31:36.948Z,11.59
2018-10-11T22:34:06.185Z,11.53
2018-10-11T22:36:35.525Z,11.45
2018-10-11T22:39:06.406Z,11.45
2018-10-11T22:41:35.595Z,11.51
2018-10-11T22:44:04.860Z,11.55
2018-10-11T22:46:34.143Z,11.56
2018-10-11T22:49:03.332Z,11.52
2018-10-11T22:51:32.535Z,11.45
2018-10-11T22:54:01.835Z,11.46
2018-10-11T22:56:30.995Z,11.43
2018-10-11T22:59:00.153Z,11.40
2018-10-11T23:01:29.301Z,11.41
2018-10-11T23:03:58.468Z,11.37
2018-10-11T23:06:27.593Z,11.40
2018-10-11T23:08:56.809Z,11.44
2018-10-11T23:11:26.052Z,11.51
2018-10-11T23:13:55.136Z,11.38
2018-10-11T23:16:24.314Z,11.33
2018-10-11T23:18:53.453Z,11.37
2018-10-11T23:21:22.655Z,11.39
2018-10-11T23:23:51.844Z,11.31
2018-10-11T23:26:20.956Z,11.35
2018-10-11T23:28:50.119Z,11.41
2018-10-11T23:31:19.344Z,11.40
2018-10-11T23:33:48.510Z,11.40
2018-10-11T23:36:17.677Z,11.30
2018-10-11T23:38:46.829Z,11.22
2018-10-11T23:41:16.014Z,11.15
2018-10-11T23:43:45.240Z,11.14
2018-10-11T23:46:14.373Z,11.09
2018-10-11T23:48:43.536Z,11.18
2018-10-11T23:51:12.684Z,11.16
2018-10-11T23:53:41.897Z,11.19
2018-10-11T23:56:11.136Z,11.17
2018-10-11T23:58:40.322Z,11.14
