createdAt,value
2022-11-29T00:00:58.417Z,101511.72
2022-11-29T00:03:25.479Z,101515.88
2022-11-29T00:05:52.042Z,101517.44
2022-11-29T00:08:19.745Z,101521.25
2022-11-29T00:10:46.395Z,101524.66
2022-11-29T00:13:12.910Z,101525.81
2022-11-29T00:15:40.141Z,101531.09
2022-11-29T00:18:07.579Z,101528.44
2022-11-29T00:20:35.390Z,101531.91
2022-11-29T00:23:02.066Z,101529.25
2022-11-29T00:25:28.538Z,101526.59
2022-11-29T00:27:54.924Z,101529.25
2022-11-29T00:30:21.459Z,101531.91
2022-11-29T00:32:48.171Z,101527.34
2022-11-29T00:35:14.919Z,101537.56
2022-11-29T00:37:41.299Z,101532.25
2022-11-29T00:40:08.542Z,101539.00
2022-11-29T00:42:34.956Z,101537.50
2022-11-29T00:45:01.432Z,101536.34
2022-11-29T00:47:28.945Z,101538.59
2022-11-29T00:49:55.383Z,101532.91
2022-11-29T00:52:21.783Z,101538.94
2022-11-29T00:54:48.257Z,101534.47
2022-11-29T00:57:14.738Z,101538.59
2022-11-29T00:59:41.140Z,101532.59
2022-11-29T01:02:07.589Z,101531.50
2022-11-29T01:04:34.049Z,101537.56
2022-11-29T01:07:00.610Z,101530.72
2022-11-29T01:09:27.088Z,101531.84
2022-11-29T01:11:53.637Z,101542.88
2022-11-29T01:14:20.143Z,101537.97
2022-11-29T01:16:46.652Z,101545.16
2022-11-29T01:19:13.091Z,101543.28
2022-11-29T01:21:39.584Z,101546.28
2022-11-29T01:24:06.112Z,101543.63
2022-11-29T01:26:33.023Z,101551.19
2022-11-29T01:29:00.093Z,101560.28
2022-11-29T01:31:30.192Z,101558.44
2022-11-29T01:33:58.643Z,101559.22
2022-11-29T01:36:25.955Z,101564.94
2022-11-29T01:38:52.543Z,101564.25
2022-11-29T01:41:22.471Z,101567.25
2022-11-29T01:44:05.180Z,101564.59
2022-11-29T01:46:34.941Z,101569.91
2022-11-29T01:49:10.752Z,101569.50
2022-11-29T01:51:40.343Z,101575.94
2022-11-29T01:54:08.531Z,101574.44
2022-11-29T01:56:35.210Z,101576.00
2022-11-29T01:59:06.106Z,101573.75
2022-11-29T02:01:34.576Z,101573.69
2022-11-29T02:04:01.592Z,101578.25
2022-11-29T02:06:29.542Z,101583.16
2022-11-29T02:08:56.279Z,101584.25
2022-11-29T02:11:42.819Z,101580.44
2022-11-29T02:14:34.607Z,101584.59
2022-11-29T02:17:22.989Z,101584.66
2022-11-29T02:19:58.596Z,101581.28
2022-11-29T02:22:30.925Z,101579.41
2022-11-29T02:25:27.763Z,101581.28
2022-11-29T02:28:10.375Z,101582.81
2022-11-29T02:31:01.640Z,101588.50
2022-11-29T02:33:53.024Z,101586.19
2022-11-29T02:36:35.971Z,101589.59
2022-11-29T02:39:25.422Z,101583.19
2022-11-29T02:42:10.510Z,101592.66
2022-11-29T02:44:49.242Z,101592.31
2022-11-29T02:47:28.779Z,101596.59
2022-11-29T02:50:09.844Z,101599.69
2022-11-29T02:52:50.225Z,101592.47
2022-11-29T02:55:39.628Z,101593.59
2022-11-29T02:58:17.804Z,101604.94
2022-11-29T03:00:58.226Z,101607.25
2022-11-29T03:03:37.137Z,101613.28
2022-11-29T03:06:20.426Z,101619.34
2022-11-29T03:09:13.234Z,101617.50
2022-11-29T03:12:00.522Z,101619.38
2022-11-29T03:14:38.267Z,101620.53
2022-11-29T03:17:17.074Z,101620.53
2022-11-29T03:20:17.635Z,101621.69
2022-11-29T03:22:48.178Z,101617.13
2022-11-29T03:25:25.806Z,101625.50
2022-11-29T03:28:03.114Z,101630.03
2022-11-29T03:30:32.458Z,101633.44
2022-11-29T03:33:26.644Z,101645.94
2022-11-29T03:36:07.302Z,101642.19
2022-11-29T03:38:42.639Z,101642.59
2022-11-29T03:41:27.792Z,101649.38
2022-11-29T03:44:00.179Z,101637.63
2022-11-29T03:46:42.378Z,101651.28
2022-11-29T03:49:26.513Z,101647.50
2022-11-29T03:51:58.562Z,101649.00
2022-11-29T03:54:38.814Z,101652.03
2022-11-29T03:57:06.715Z,101653.94
2022-11-29T04:00:06.323Z,101659.63
2022-11-29T04:03:19.048Z,101667.63
2022-11-29T04:06:10.942Z,101665.41
2022-11-29T04:08:46.413Z,101662.00
2022-11-29T04:11:28.088Z,101674.16
2022-11-29T04:14:16.629Z,101676.44
2022-11-29T04:17:15.342Z,101677.59
2022-11-29T04:19:57.111Z,101675.34
2022-11-29T04:22:51.450Z,101671.94
2022-11-29T04:26:10.398Z,101675.78
2022-11-29T04:29:11.373Z,101675.78
2022-11-29T04:31:59.635Z,101680.31
2022-11-29T04:35:05.421Z,101677.66
2022-11-29T04:37:52.308Z,101683.41
2022-11-29T04:40:45.227Z,101683.03
2022-11-29T04:43:39.324Z,101687.97
2022-11-29T04:46:31.757Z,101689.09
2022-11-29T04:49:18.962Z,101692.53
2022-11-29T04:52:22.625Z,101692.91
2022-11-29T04:54:57.051Z,101694.06
2022-11-29T04:57:39.303Z,101698.63
2022-11-29T05:00:35.074Z,101705.44
2022-11-29T05:03:16.696Z,101702.75
2022-11-29T05:05:46.891Z,101710.72
2022-11-29T05:08:37.680Z,101708.44
2022-11-29T05:11:50.879Z,101716.72
2022-11-29T05:14:32.412Z,101717.47
2022-11-29T05:17:23.936Z,101721.63
2022-11-29T05:20:21.418Z,101725.38
2022-11-29T05:23:03.980Z,101728.03
2022-11-29T05:25:37.379Z,101733.31
2022-11-29T05:28:12.843Z,101732.19
2022-11-29T05:31:16.778Z,101736.34
2022-11-29T05:34:04.283Z,101738.19
2022-11-29T05:37:01.802Z,101736.34
2022-11-29T05:40:14.454Z,101736.72
2022-11-29T05:42:52.790Z,101735.97
2022-11-29T05:45:33.070Z,101741.69
2022-11-29T05:48:07.047Z,101742.44
2022-11-29T05:50:40.897Z,101750.78
2022-11-29T05:53:49.784Z,101759.13
2022-11-29T05:56:40.336Z,101753.81
2022-11-29T05:59:15.746Z,101768.97
2022-11-29T06:02:12.661Z,101773.88
2022-11-29T06:05:00.459Z,101767.09
2022-11-29T06:07:32.132Z,101772.00
2022-11-29T06:10:17.660Z,101775.78
2022-11-29T06:13:00.272Z,101786.03
2022-11-29T06:15:43.235Z,101770.13
2022-11-29T06:18:15.677Z,101782.97
2022-11-29T06:21:16.876Z,101778.44
2022-11-29T06:24:01.698Z,101778.44
2022-11-29T06:26:46.937Z,101783.34
2022-11-29T06:29:49.406Z,101788.22
2022-11-29T06:32:40.159Z,101792.03
2022-11-29T06:35:15.202Z,101786.75
2022-11-29T06:37:54.665Z,101789.78
2022-11-29T06:40:21.610Z,101800.03
2022-11-29T06:42:48.927Z,101796.97
2022-11-29T06:45:16.353Z,101810.22
2022-11-29T06:47:47.634Z,101804.56
2022-11-29T06:50:32.423Z,101812.16
2022-11-29T06:53:07.079Z,101815.59
2022-11-29T06:56:04.529Z,101821.25
2022-11-29T06:59:05.106Z,101828.44
2022-11-29T07:01:55.223Z,101832.59
2022-11-29T07:04:46.357Z,101828.81
2022-11-29T07:07:20.290Z,101832.59
2022-11-29T07:09:49.387Z,101834.50
2022-11-29T07:12:17.460Z,101843.19
2022-11-29T07:14:45.147Z,101846.25
2022-11-29T07:17:20.562Z,101850.41
2022-11-29T07:20:19.697Z,101853.47
2022-11-29T07:22:55.344Z,101859.91
2022-11-29T07:25:44.519Z,101866.72
2022-11-29T07:28:32.223Z,101865.94
2022-11-29T07:31:12.189Z,101866.34
2022-11-29T07:34:02.243Z,101873.94
2022-11-29T07:36:48.403Z,101873.53
2022-11-29T07:39:41.775Z,101878.50
2022-11-29T07:42:30.930Z,101881.97
2022-11-29T07:45:00.439Z,101882.75
2022-11-29T07:47:29.087Z,101890.69
2022-11-29T07:49:59.107Z,101890.34
2022-11-29T07:52:25.515Z,101895.63
2022-11-29T07:54:52.003Z,101894.50
2022-11-29T07:57:18.418Z,101899.03
2022-11-29T07:59:45.101Z,101905.50
2022-11-29T08:02:12.155Z,101904.75
2022-11-29T08:04:44.426Z,101916.88
2022-11-29T08:07:11.384Z,101908.59
2022-11-29T08:09:37.798Z,101917.28
2022-11-29T08:12:04.479Z,101917.66
2022-11-29T08:14:32.888Z,101921.47
2022-11-29T08:16:59.340Z,101913.13
2022-11-29T08:19:25.881Z,101916.16
2022-11-29T08:21:52.471Z,101917.66
2022-11-29T08:24:18.910Z,101919.53
2022-11-29T08:26:45.392Z,101925.19
2022-11-29T08:29:11.859Z,101926.69
2022-11-29T08:31:38.384Z,101928.22
2022-11-29T08:34:06.379Z,101925.94
2022-11-29T08:36:33.154Z,101916.81
2022-11-29T08:39:08.899Z,101921.69
2022-11-29T08:41:36.243Z,101923.56
2022-11-29T08:44:04.790Z,101919.03
2022-11-29T08:46:49.585Z,101928.09
2022-11-29T08:49:16.370Z,101932.63
2022-11-29T08:51:42.813Z,101934.16
2022-11-29T08:54:09.478Z,101930.72
2022-11-29T08:59:23.939Z,101939.44
2022-11-29T09:01:50.462Z,101940.53
2022-11-29T09:04:17.588Z,101948.50
2022-11-29T09:06:44.411Z,101946.97
2022-11-29T09:09:10.863Z,101946.56
2022-11-29T09:11:37.318Z,101945.78
2022-11-29T09:14:06.493Z,101952.56
2022-11-29T09:16:36.166Z,101951.38
2022-11-29T09:19:06.329Z,101957.44
2022-11-29T09:21:36.456Z,101953.25
2022-11-29T09:24:06.246Z,101963.13
2022-11-29T09:26:35.146Z,101957.09
2022-11-29T09:29:04.578Z,101963.09
2022-11-29T09:31:31.868Z,101964.97
2022-11-29T09:33:58.515Z,101959.69
2022-11-29T09:36:28.410Z,101966.13
2022-11-29T09:38:55.221Z,101980.88
2022-11-29T09:41:52.643Z,101973.28
2022-11-29T09:44:29.393Z,101988.00
2022-11-29T09:47:47.663Z,101983.41
2022-11-29T09:50:20.176Z,101994.41
2022-11-29T09:53:14.592Z,101995.91
2022-11-29T09:56:03.266Z,102000.44
2022-11-29T09:58:36.919Z,102002.28
2022-11-29T10:01:08.111Z,102008.66
2022-11-29T10:03:40.626Z,101999.94
2022-11-29T10:06:30.813Z,101997.25
2022-11-29T10:09:12.166Z,102008.97
2022-11-29T10:11:47.482Z,102015.41
2022-11-29T10:14:23.005Z,102016.91
2022-11-29T10:16:58.070Z,102021.50
2022-11-29T10:19:45.976Z,102014.69
2022-11-29T10:22:35.526Z,102005.25
2022-11-29T10:25:03.376Z,102010.19
2022-11-29T10:27:30.014Z,102009.00
2022-11-29T10:29:59.189Z,102004.41
2022-11-29T10:32:28.900Z,102007.75
2022-11-29T10:34:58.531Z,102007.38
2022-11-29T10:37:25.100Z,102008.50
2022-11-29T10:40:00.021Z,102014.53
2022-11-29T10:42:47.686Z,102012.22
2022-11-29T10:45:31.638Z,102007.69
2022-11-29T10:48:03.627Z,102007.31
2022-11-29T10:50:36.927Z,102009.56
2022-11-29T10:53:10.445Z,102005.41
2022-11-29T10:55:50.865Z,102007.69
2022-11-29T10:58:24.820Z,102001.59
2022-11-29T11:01:20.357Z,102009.16
2022-11-29T11:03:52.964Z,101998.84
2022-11-29T11:06:24.172Z,102009.41
2022-11-29T11:09:11.927Z,102006.75
2022-11-29T11:11:39.415Z,102005.25
2022-11-29T11:14:19.307Z,102010.56
2022-11-29T11:16:45.785Z,102006.00
2022-11-29T11:19:30.007Z,102007.47
2022-11-29T11:21:58.431Z,102004.78
2022-11-29T11:24:28.423Z,102003.63
2022-11-29T11:26:55.420Z,102008.84
2022-11-29T11:29:34.304Z,102004.97
2022-11-29T11:32:00.899Z,102008.06
2022-11-29T11:34:34.074Z,102010.34
2022-11-29T11:37:15.538Z,102012.56
2022-11-29T11:39:43.152Z,102016.72
2022-11-29T11:42:38.022Z,102012.56
2022-11-29T11:45:22.103Z,102013.75
2022-11-29T11:47:54.844Z,102014.88
2022-11-29T11:50:31.536Z,102018.94
2022-11-29T11:53:03.794Z,102024.19
2022-11-29T11:55:42.914Z,102021.94
2022-11-29T11:58:12.053Z,102013.94
2022-11-29T12:01:09.646Z,102022.97
2022-11-29T12:03:45.699Z,102020.69
2022-11-29T12:06:17.486Z,102028.94
2022-11-29T12:08:45.715Z,102034.53
2022-11-29T12:11:16.353Z,102028.81
2022-11-29T12:13:48.895Z,102031.47
2022-11-29T12:16:27.342Z,102032.91
2022-11-29T12:19:25.023Z,102034.72
2022-11-29T12:21:59.608Z,102042.69
2022-11-29T12:24:33.742Z,102040.72
2022-11-29T12:27:04.827Z,102049.75
2022-11-29T12:29:35.096Z,102049.31
2022-11-29T12:32:13.783Z,102058.78
2022-11-29T12:35:09.231Z,102056.84
2022-11-29T12:38:07.837Z,102054.13
2022-11-29T12:41:14.767Z,102052.19
2022-11-29T12:43:53.274Z,102053.66
2022-11-29T12:46:25.838Z,102060.84
2022-11-29T12:49:10.703Z,102061.59
2022-11-29T12:51:51.617Z,102082.13
2022-11-29T12:54:29.626Z,102071.47
2022-11-29T12:57:22.398Z,102076.44
2022-11-29T13:00:01.151Z,102071.84
2022-11-29T13:03:03.006Z,102082.81
2022-11-29T13:06:01.760Z,102082.81
2022-11-29T13:08:48.177Z,102076.75
2022-11-29T13:11:27.378Z,102078.34
2022-11-29T13:14:43.629Z,102077.56
2022-11-29T13:17:29.389Z,102080.47
2022-11-29T13:20:01.880Z,102082.81
2022-11-29T13:22:38.704Z,102081.22
2022-11-29T13:25:24.415Z,102075.91
2022-11-29T13:28:14.113Z,102091.50
2022-11-29T13:30:41.000Z,102087.00
2022-11-29T13:33:27.407Z,102077.91
2022-11-29T13:36:17.467Z,102085.13
2022-11-29T13:38:43.923Z,102092.75
2022-11-29T13:41:27.940Z,102093.91
2022-11-29T13:44:08.783Z,102095.75
2022-11-29T13:46:41.337Z,102093.84
2022-11-29T13:49:20.359Z,102098.47
2022-11-29T13:51:46.903Z,102099.56
2022-11-29T13:54:30.648Z,102091.25
2022-11-29T13:57:06.499Z,102093.97
2022-11-29T13:59:36.919Z,102094.72
2022-11-29T14:02:13.990Z,102097.03
2022-11-29T14:04:45.883Z,102096.63
2022-11-29T14:07:18.689Z,102100.84
2022-11-29T14:09:47.989Z,102094.06
2022-11-29T14:12:43.250Z,102101.69
2022-11-29T14:15:28.199Z,102094.41
2022-11-29T14:18:02.792Z,102093.66
2022-11-29T14:20:29.176Z,102088.78
2022-11-29T14:23:04.809Z,102086.13
2022-11-29T14:28:18.447Z,102096.16
2022-11-29T14:30:44.837Z,102093.97
2022-11-29T14:33:38.838Z,102098.25
2022-11-29T14:36:14.654Z,102097.22
2022-11-29T14:38:59.535Z,102097.59
2022-11-29T14:41:42.768Z,102107.91
2022-11-29T14:44:30.978Z,102110.22
2022-11-29T14:47:23.951Z,102109.16
2022-11-29T14:49:52.875Z,102111.09
2022-11-29T14:52:26.114Z,102111.09
2022-11-29T14:55:07.786Z,102108.16
2022-11-29T14:57:53.248Z,102107.06
2022-11-29T15:00:27.250Z,102105.94
2022-11-29T15:03:17.262Z,102101.84
2022-11-29T15:05:46.299Z,102100.34
2022-11-29T15:08:18.974Z,102103.84
2022-11-29T15:11:11.473Z,102104.25
2022-11-29T15:13:46.179Z,102104.69
2022-11-29T15:16:18.216Z,102105.88
2022-11-29T15:19:13.201Z,102104.00
2022-11-29T15:21:48.521Z,102115.00
2022-11-29T15:24:17.168Z,102107.09
2022-11-29T15:27:01.379Z,102119.63
2022-11-29T15:29:29.691Z,102116.69
2022-11-29T15:32:03.410Z,102112.53
2022-11-29T15:34:40.652Z,102128.09
2022-11-29T15:37:20.733Z,102117.50
2022-11-29T15:39:47.156Z,102120.91
2022-11-29T15:42:15.815Z,102122.44
2022-11-29T15:44:46.622Z,102127.00
2022-11-29T15:47:16.003Z,102133.47
2022-11-29T15:49:42.594Z,102132.31
2022-11-29T15:52:18.529Z,102126.63
2022-11-29T15:54:51.221Z,102132.31
2022-11-29T15:57:33.536Z,102143.31
2022-11-29T16:00:07.341Z,102134.59
2022-11-29T16:02:38.170Z,102141.41
2022-11-29T16:05:14.973Z,102139.50
2022-11-29T16:07:42.766Z,102146.34
2022-11-29T16:10:20.658Z,102139.16
2022-11-29T16:13:02.190Z,102142.19
2022-11-29T16:15:37.209Z,102149.00
2022-11-29T16:18:05.722Z,102146.75
2022-11-29T16:20:32.359Z,102147.16
2022-11-29T16:23:07.891Z,102144.88
2022-11-29T16:25:48.176Z,102153.59
2022-11-29T16:28:14.787Z,102149.81
2022-11-29T16:30:42.709Z,102146.41
2022-11-29T16:33:19.920Z,102150.94
2022-11-29T16:35:46.748Z,102155.88
2022-11-29T16:38:31.405Z,102157.00
2022-11-29T16:41:20.783Z,102161.19
2022-11-29T16:43:50.683Z,102155.13
2022-11-29T16:46:20.150Z,102159.31
2022-11-29T16:48:50.187Z,102158.53
2022-11-29T16:51:37.392Z,102153.25
2022-11-29T16:54:34.384Z,102148.69
2022-11-29T16:57:06.274Z,102163.84
2022-11-29T16:59:32.935Z,102166.84
2022-11-29T17:01:59.468Z,102164.19
2022-11-29T17:04:26.336Z,102162.69
2022-11-29T17:06:54.767Z,102163.81
2022-11-29T17:09:30.728Z,102161.16
2022-11-29T17:11:59.849Z,102166.84
2022-11-29T17:14:26.962Z,102169.88
2022-11-29T17:16:53.530Z,102168.38
2022-11-29T17:19:23.978Z,102165.72
2022-11-29T17:21:51.873Z,102172.91
2022-11-29T17:24:19.851Z,102178.22
2022-11-29T17:26:46.320Z,102174.03
2022-11-29T17:29:14.892Z,102179.34
2022-11-29T17:31:43.624Z,102177.47
2022-11-29T17:34:10.607Z,102182.38
2022-11-29T17:36:37.868Z,102179.34
2022-11-29T17:39:05.498Z,102186.53
2022-11-29T17:41:32.855Z,102189.94
2022-11-29T17:43:59.959Z,102191.47
2022-11-29T17:46:27.622Z,102186.56
2022-11-29T17:48:54.849Z,102187.69
2022-11-29T17:54:11.029Z,102188.06
2022-11-29T17:56:37.882Z,102197.91
2022-11-29T17:59:05.288Z,102189.97
2022-11-29T18:01:33.795Z,102196.03
2022-11-29T18:04:02.873Z,102196.78
2022-11-29T18:06:34.730Z,102202.84
2022-11-29T18:09:01.809Z,102197.53
2022-11-29T18:11:41.651Z,102204.72
2022-11-29T18:14:13.653Z,102206.25
2022-11-29T18:16:40.115Z,102197.91
2022-11-29T18:19:09.307Z,102214.56
2022-11-29T18:21:37.099Z,102207.75
2022-11-29T18:24:05.351Z,102215.31
2022-11-29T18:26:33.166Z,102211.91
2022-11-29T18:29:00.031Z,102219.88
2022-11-29T18:31:31.181Z,102223.66
2022-11-29T18:34:00.262Z,102223.28
2022-11-29T18:36:31.894Z,102221.38
2022-11-29T18:39:00.929Z,102217.59
2022-11-29T18:41:29.164Z,102225.16
2022-11-29T18:44:01.618Z,102226.69
2022-11-29T18:46:36.742Z,102229.72
2022-11-29T18:49:06.486Z,102227.06
2022-11-29T18:51:34.121Z,102230.09
2022-11-29T18:54:01.252Z,102231.59
2022-11-29T18:56:31.874Z,102231.22
2022-11-29T18:59:04.078Z,102229.31
2022-11-29T19:01:34.000Z,102233.88
2022-11-29T19:04:01.672Z,102239.53
2022-11-29T19:06:39.416Z,102239.91
2022-11-29T19:09:11.526Z,102242.94
2022-11-29T19:11:38.092Z,102241.81
2022-11-29T19:14:10.955Z,102236.16
2022-11-29T19:16:38.464Z,102241.44
2022-11-29T19:19:05.079Z,102241.06
2022-11-29T19:21:34.160Z,102241.44
2022-11-29T19:24:02.863Z,102241.44
2022-11-29T19:26:31.158Z,102245.97
2022-11-29T19:28:57.839Z,102242.97
2022-11-29T19:31:25.182Z,102239.94
2022-11-29T19:33:52.532Z,102241.81
2022-11-29T19:36:24.613Z,102249.41
2022-11-29T19:38:53.676Z,102244.09
2022-11-29T19:41:27.059Z,102246.00
2022-11-29T19:43:55.950Z,102241.44
2022-11-29T19:46:25.858Z,102248.63
2022-11-29T19:48:54.075Z,102246.75
2022-11-29T19:51:21.732Z,102245.22
2022-11-29T19:53:52.112Z,102248.63
2022-11-29T19:56:20.343Z,102248.25
2022-11-29T19:58:47.185Z,102253.94
2022-11-29T20:01:17.690Z,102258.47
2022-11-29T20:03:47.354Z,102264.16
2022-11-29T20:06:14.198Z,102264.53
2022-11-29T20:08:41.571Z,102266.03
2022-11-29T20:11:12.287Z,102261.50
2022-11-29T20:13:39.862Z,102269.06
2022-11-29T20:16:09.764Z,102272.47
2022-11-29T20:18:39.242Z,102271.34
2022-11-29T20:21:08.038Z,102269.44
2022-11-29T20:23:34.788Z,102269.44
2022-11-29T20:26:01.458Z,102270.59
2022-11-29T20:28:28.289Z,102271.72
2022-11-29T20:30:54.970Z,102275.13
2022-11-29T20:33:24.235Z,102273.63
2022-11-29T20:36:06.553Z,102277.41
2022-11-29T20:38:43.638Z,102277.41
2022-11-29T20:41:24.739Z,102280.44
2022-11-29T20:43:56.200Z,102276.25
2022-11-29T20:46:23.185Z,102281.94
2022-11-29T20:48:50.946Z,102274.38
2022-11-29T20:51:17.511Z,102279.28
2022-11-29T20:53:46.116Z,102278.91
2022-11-29T20:56:12.658Z,102289.50
2022-11-29T20:58:39.106Z,102293.69
2022-11-29T21:01:06.533Z,102296.31
2022-11-29T21:03:33.377Z,102299.34
2022-11-29T21:06:05.179Z,102292.16
2022-11-29T21:08:31.671Z,102295.94
2022-11-29T21:11:05.922Z,102288.00
2022-11-29T21:13:33.232Z,102292.91
2022-11-29T21:16:00.329Z,102294.06
2022-11-29T21:18:29.073Z,102301.63
2022-11-29T21:21:20.536Z,102304.28
2022-11-29T21:23:56.017Z,102300.88
2022-11-29T21:26:41.590Z,102309.56
2022-11-29T21:29:15.671Z,102307.31
2022-11-29T21:31:42.906Z,102309.16
2022-11-29T21:34:09.512Z,102309.56
2022-11-29T21:36:37.227Z,102315.59
2022-11-29T21:39:06.099Z,102325.06
2022-11-29T21:41:32.543Z,102311.81
2022-11-29T21:44:06.805Z,102317.88
2022-11-29T21:46:34.805Z,102324.31
2022-11-29T21:49:01.320Z,102315.59
2022-11-29T21:51:27.766Z,102319.75
2022-11-29T21:53:54.189Z,102323.94
2022-11-29T21:56:20.681Z,102320.53
2022-11-29T21:58:47.091Z,102326.19
2022-11-29T22:01:15.883Z,102322.03
2022-11-29T22:03:43.395Z,102320.91
2022-11-29T22:06:23.986Z,102318.25
2022-11-29T22:08:50.526Z,102322.41
2022-11-29T22:11:30.703Z,102326.59
2022-11-29T22:14:18.725Z,102330.00
2022-11-29T22:16:57.004Z,102327.34
2022-11-29T22:19:31.345Z,102331.50
2022-11-29T22:21:59.989Z,102323.16
2022-11-29T22:24:29.172Z,102333.00
2022-11-29T22:26:56.333Z,102335.28
2022-11-29T22:29:23.909Z,102326.19
2022-11-29T22:31:53.079Z,102337.94
2022-11-29T22:34:20.575Z,102337.56
2022-11-29T22:36:46.991Z,102333.75
2022-11-29T22:39:13.707Z,102336.41
2022-11-29T22:41:40.744Z,102334.16
2022-11-29T22:44:07.491Z,102346.66
2022-11-29T22:46:40.980Z,102340.59
2022-11-29T22:49:07.556Z,102343.25
2022-11-29T22:51:36.166Z,102348.53
2022-11-29T22:54:05.334Z,102341.72
2022-11-29T22:56:37.627Z,102344.75
2022-11-29T22:59:04.514Z,102357.25
2022-11-29T23:01:33.359Z,102351.19
2022-11-29T23:04:03.898Z,102356.88
2022-11-29T23:06:33.226Z,102355.34
2022-11-29T23:09:04.953Z,102354.97
2022-11-29T23:11:31.691Z,102354.97
2022-11-29T23:13:58.202Z,102356.50
2022-11-29T23:16:27.209Z,102353.09
2022-11-29T23:18:54.960Z,102357.63
2022-11-29T23:21:24.377Z,102365.22
2022-11-29T23:23:56.016Z,102362.56
2022-11-29T23:26:26.123Z,102361.03
2022-11-29T23:28:53.467Z,102363.31
2022-11-29T23:31:21.371Z,102364.44
2022-11-29T23:33:48.423Z,102365.59
2022-11-29T23:36:15.805Z,102363.69
2022-11-29T23:38:42.970Z,102364.81
2022-11-29T23:41:09.777Z,102362.56
2022-11-29T23:43:37.948Z,102369.75
2022-11-29T23:46:14.560Z,102368.25
2022-11-29T23:48:41.484Z,102368.25
2022-11-29T23:51:07.948Z,102372.41
2022-11-29T23:53:34.454Z,102369.38
2022-11-29T23:56:03.607Z,102370.13
2022-11-29T23:58:31.822Z,102367.84
