createdAt,value
2018-03-17T00:00:14.329Z,13
2018-03-17T00:10:13.567Z,12.5
2018-03-17T00:20:13.042Z,13
2018-03-17T00:30:11.957Z,13
2018-03-17T00:40:11.150Z,12.6
2018-03-17T00:50:10.358Z,13.1
2018-03-17T01:00:09.569Z,12.9
2018-03-17T01:10:08.788Z,13
2018-03-17T01:20:08.124Z,12.9
2018-03-17T01:30:07.263Z,13
2018-03-17T01:40:06.398Z,13
2018-03-17T01:50:05.641Z,12.6
2018-03-17T02:00:04.808Z,13
2018-03-17T02:10:04.155Z,12.6
2018-03-17T02:20:03.503Z,13.1
2018-03-17T02:30:02.717Z,12.5
2018-03-17T02:40:01.991Z,13
2018-03-17T02:50:00.845Z,13
2018-03-17T03:00:00.072Z,12.4
2018-03-17T03:09:59.287Z,12.8
2018-03-17T03:19:58.466Z,13.1
2018-03-17T03:29:58.062Z,13.1
2018-03-17T03:39:56.956Z,13.1
2018-03-17T03:49:56.133Z,12.7
2018-03-17T03:59:55.421Z,13.2
2018-03-17T04:09:54.511Z,13.1
2018-03-17T04:19:53.707Z,12.6
2018-03-17T04:29:52.991Z,13.1
2018-03-17T04:39:52.263Z,12.7
2018-03-17T04:49:51.460Z,12.9
2018-03-17T04:59:50.534Z,13.1
2018-03-17T05:09:49.817Z,13
2018-03-17T05:19:48.975Z,13
2018-03-17T05:29:48.207Z,12.9
2018-03-17T05:39:47.401Z,12.9
2018-03-17T05:49:46.664Z,12.9
2018-03-17T05:59:45.784Z,12.5
2018-03-17T06:09:45.002Z,13.4
2018-03-17T06:19:44.333Z,13.5
2018-03-17T06:29:43.677Z,13.3
2018-03-17T06:39:42.689Z,13.9
2018-03-17T06:49:41.888Z,13.9
2018-03-17T06:59:41.047Z,14.2
2018-03-17T07:09:40.252Z,14
2018-03-17T07:19:39.527Z,14.6
2018-03-17T07:29:38.718Z,14.2
2018-03-17T07:39:37.852Z,14.3
2018-03-17T07:49:37.127Z,14.6
2018-03-17T07:59:36.352Z,14.5
2018-03-17T08:09:35.825Z,14.1
2018-03-17T08:19:34.714Z,14.2
2018-03-17T08:29:34.155Z,13.9
2018-03-17T08:39:33.085Z,14
2018-03-17T08:49:32.439Z,14.4
2018-03-17T08:59:31.645Z,14.2
2018-03-17T09:09:31.034Z,14
2018-03-17T09:19:30.063Z,14.5
2018-03-17T09:29:29.549Z,14
2018-03-17T09:39:28.332Z,14.1
2018-03-17T09:49:27.841Z,14.3
2018-03-17T09:59:27.135Z,14.4
2018-03-17T10:09:26.001Z,13.9
2018-03-17T10:19:25.355Z,14.4
2018-03-17T10:29:24.409Z,14.7
2018-03-17T10:39:23.584Z,14.1
2018-03-17T10:49:22.799Z,14.4
2018-03-17T10:59:22.136Z,14.5
2018-03-17T11:09:21.294Z,14.1
2018-03-17T11:19:20.529Z,14.7
2018-03-17T11:29:20.049Z,14.2
2018-03-17T11:39:18.876Z,14.7
2018-03-17T11:49:18.128Z,13.9
2018-03-17T11:59:17.671Z,14.3
2018-03-17T12:09:16.647Z,14.2
2018-03-17T12:19:15.851Z,14.3
2018-03-17T12:29:15.011Z,14.5
2018-03-17T12:39:14.145Z,14.3
2018-03-17T12:49:13.418Z,14.4
2018-03-17T12:59:12.584Z,14.7
2018-03-17T13:09:12.014Z,14.6
2018-03-17T13:19:11.271Z,14
2018-03-17T13:29:10.193Z,14
2018-03-17T13:39:09.420Z,14.6
2018-03-17T13:49:09.074Z,14.2
2018-03-17T13:59:07.863Z,13.9
2018-03-17T14:09:07.127Z,14.4
2018-03-17T14:19:06.678Z,14.7
2018-03-17T14:29:05.832Z,14.2
2018-03-17T14:39:04.746Z,13.8
2018-03-17T14:49:03.879Z,14.7
2018-03-17T14:59:03.143Z,13.2
2018-03-17T15:09:02.630Z,12.9
2018-03-17T15:19:01.556Z,13.4
2018-03-17T15:29:00.755Z,13
2018-03-17T15:38:59.999Z,12.6
2018-03-17T15:48:59.185Z,13.2
2018-03-17T15:58:58.427Z,13.1
2018-03-17T16:08:57.576Z,12.4
2018-03-17T16:18:56.981Z,13
2018-03-17T16:28:56.274Z,13.1
2018-03-17T16:38:55.227Z,12.8
2018-03-17T16:48:54.434Z,12.5
2018-03-17T16:58:53.593Z,13.2
2018-03-17T17:08:53.098Z,12.9
2018-03-17T17:18:52.251Z,12.5
2018-03-17T17:28:51.354Z,12.7
2018-03-17T17:38:50.552Z,12.8
2018-03-17T17:48:49.632Z,13.2
2018-03-17T17:58:49.201Z,12.9
2018-03-17T18:08:48.091Z,13.1
2018-03-17T18:18:47.257Z,12.6
2018-03-17T18:28:46.832Z,13
2018-03-17T18:48:45.092Z,13.1
2018-03-17T18:58:44.454Z,13.1
2018-03-17T19:08:43.370Z,12.6
2018-03-17T19:18:42.571Z,12.6
2018-03-17T19:28:41.862Z,12.6
2018-03-17T19:38:40.990Z,12.7
2018-03-17T19:48:40.429Z,12.4
2018-03-17T19:58:39.710Z,13
2018-03-17T20:08:38.591Z,13.1
2018-03-17T20:18:38.189Z,12.5
2018-03-17T20:28:36.990Z,13
2018-03-17T20:38:36.265Z,13
2018-03-17T20:48:35.467Z,13.1
2018-03-17T20:58:34.641Z,12.7
2018-03-17T21:08:33.868Z,12.7
2018-03-17T21:18:33.086Z,12.8
2018-03-17T21:28:32.337Z,12.9
2018-03-17T21:38:31.967Z,12.6
2018-03-17T21:48:30.983Z,12.9
2018-03-17T21:58:29.993Z,12.8
2018-03-17T22:08:29.173Z,12.4
2018-03-17T22:18:28.471Z,12.4
2018-03-17T22:28:27.508Z,13
2018-03-17T22:38:26.759Z,13.2
2018-03-17T22:48:26.056Z,12.7
2018-03-17T22:58:25.240Z,13
2018-03-17T23:08:24.620Z,13.1
2018-03-17T23:18:23.621Z,12.9
2018-03-17T23:28:22.837Z,12.4
2018-03-17T23:38:21.998Z,12.8
2018-03-17T23:48:21.276Z,13.2
2018-03-17T23:58:20.454Z,13.1
