createdAt,value
2018-01-05T00:02:27.358Z,82.70
2018-01-05T00:04:54.968Z,82.60
2018-01-05T00:07:24.053Z,82.50
2018-01-05T00:09:51.664Z,82.40
2018-01-05T00:12:19.285Z,82.40
2018-01-05T00:14:46.944Z,82.50
2018-01-05T00:17:15.297Z,82.50
2018-01-05T00:19:42.904Z,82.50
2018-01-05T00:22:11.247Z,82.50
2018-01-05T00:24:38.928Z,82.50
2018-01-05T00:27:06.512Z,82.60
2018-01-05T00:29:34.967Z,82.70
2018-01-05T00:32:02.631Z,82.60
2018-01-05T00:34:30.300Z,82.60
2018-01-05T00:36:58.680Z,82.60
2018-01-05T00:39:26.312Z,82.50
2018-01-05T00:41:54.008Z,82.50
2018-01-05T00:44:21.667Z,82.50
2018-01-05T00:46:50.867Z,82.80
2018-01-05T00:49:18.523Z,82.60
2018-01-05T00:51:46.188Z,82.80
2018-01-05T00:54:15.383Z,83.00
2018-01-05T00:56:43.761Z,83.00
2018-01-05T00:59:11.429Z,83.00
2018-01-05T01:01:40.535Z,83.40
2018-01-05T01:04:08.116Z,83.40
2018-01-05T01:06:36.568Z,83.40
2018-01-05T01:09:04.952Z,83.40
2018-01-05T01:11:32.560Z,83.40
2018-01-05T01:14:00.172Z,83.50
2018-01-05T01:16:27.776Z,83.60
2018-01-05T01:18:55.355Z,84.00
2018-01-05T01:21:22.940Z,84.20
2018-01-05T01:23:50.544Z,84.30
2018-01-05T01:26:18.995Z,84.50
2018-01-05T01:28:47.365Z,84.40
2018-01-05T01:31:15.035Z,85.20
2018-01-05T01:33:42.641Z,84.40
2018-01-05T01:36:10.220Z,84.40
2018-01-05T01:38:37.924Z,84.40
2018-01-05T01:41:05.503Z,84.60
2018-01-05T01:43:33.872Z,85.30
2018-01-05T01:46:01.457Z,85.30
2018-01-05T01:48:29.183Z,85.80
2018-01-05T01:50:58.272Z,85.70
2018-01-05T01:53:25.851Z,85.60
2018-01-05T01:55:53.508Z,85.50
2018-01-05T01:58:22.592Z,85.50
2018-01-05T02:00:50.204Z,85.50
2018-01-05T02:03:17.829Z,85.60
2018-01-05T02:05:45.487Z,85.70
2018-01-05T02:08:14.577Z,85.70
2018-01-05T02:10:42.952Z,85.60
2018-01-05T02:13:10.628Z,85.70
2018-01-05T02:15:39.003Z,85.30
2018-01-05T02:18:06.677Z,85.50
2018-01-05T02:20:34.289Z,85.50
2018-01-05T02:23:01.891Z,85.60
2018-01-05T02:25:30.999Z,85.80
2018-01-05T02:27:58.584Z,85.80
2018-01-05T02:30:26.961Z,86.00
2018-01-05T02:32:55.321Z,86.00
2018-01-05T02:35:23.715Z,86.00
2018-01-05T02:37:52.173Z,86.10
2018-01-05T02:40:19.836Z,86.00
2018-01-05T02:42:47.496Z,86.00
2018-01-05T02:45:15.084Z,86.30
2018-01-05T02:47:43.455Z,86.00
2018-01-05T02:50:11.808Z,85.70
2018-01-05T02:52:39.471Z,85.70
2018-01-05T02:55:08.571Z,83.90
2018-01-05T02:57:36.956Z,84.50
2018-01-05T03:00:04.527Z,84.40
2018-01-05T03:02:32.179Z,84.50
2018-01-05T03:05:00.524Z,83.10
2018-01-05T03:07:28.119Z,83.20
2018-01-05T03:09:55.695Z,82.60
2018-01-05T03:12:24.064Z,81.70
2018-01-05T03:14:51.949Z,81.70
2018-01-05T03:17:20.405Z,81.40
2018-01-05T03:19:49.483Z,81.30
2018-01-05T03:22:17.095Z,81.10
2018-01-05T03:24:46.468Z,81.20
2018-01-05T03:27:15.580Z,81.10
2018-01-05T03:29:43.919Z,81.20
2018-01-05T03:32:11.540Z,80.80
2018-01-05T03:34:39.167Z,80.80
2018-01-05T03:37:06.746Z,80.80
2018-01-05T03:39:35.112Z,79.90
2018-01-05T03:42:03.500Z,79.80
2018-01-05T03:44:31.960Z,80.70
2018-01-05T03:46:59.626Z,80.00
2018-01-05T03:49:27.991Z,80.20
2018-01-05T03:51:55.571Z,80.20
2018-01-05T03:54:24.689Z,79.80
2018-01-05T03:56:53.040Z,79.50
2018-01-05T03:59:20.634Z,79.50
2018-01-05T04:01:48.971Z,78.60
2018-01-05T04:04:16.580Z,78.60
2018-01-05T04:06:45.028Z,77.50
2018-01-05T04:09:13.395Z,77.10
2018-01-05T04:11:41.063Z,77.10
2018-01-05T04:14:08.726Z,76.90
2018-01-05T04:16:36.311Z,77.80
2018-01-05T04:19:04.776Z,76.60
2018-01-05T04:21:33.858Z,77.00
2018-01-05T04:24:01.439Z,77.00
2018-01-05T04:26:29.048Z,77.90
2018-01-05T04:28:56.629Z,78.10
2018-01-05T04:31:24.223Z,77.20
2018-01-05T04:33:51.880Z,77.20
2018-01-05T04:36:19.524Z,77.20
2018-01-05T04:38:47.083Z,77.20
2018-01-05T04:41:14.678Z,77.10
2018-01-05T04:43:43.035Z,78.00
2018-01-05T04:46:10.636Z,77.10
2018-01-05T04:48:38.260Z,77.10
2018-01-05T04:51:05.928Z,77.40
2018-01-05T04:53:34.266Z,77.50
2018-01-05T04:56:01.876Z,77.50
2018-01-05T04:58:29.459Z,77.30
2018-01-05T05:00:57.907Z,77.00
2018-01-05T05:03:26.251Z,76.80
2018-01-05T05:05:53.844Z,76.90
2018-01-05T05:08:21.507Z,76.60
2018-01-05T05:10:49.887Z,75.60
2018-01-05T05:13:18.256Z,75.70
2018-01-05T05:15:45.831Z,75.80
2018-01-05T05:18:14.935Z,75.40
2018-01-05T05:20:42.519Z,75.40
2018-01-05T05:23:10.963Z,75.10
2018-01-05T05:25:38.535Z,75.00
2018-01-05T05:28:06.895Z,74.70
2018-01-05T05:30:34.571Z,74.70
2018-01-05T05:33:03.671Z,74.30
2018-01-05T05:35:32.043Z,74.20
2018-01-05T05:38:00.626Z,74.30
2018-01-05T05:40:29.011Z,74.20
2018-01-05T05:42:56.611Z,75.10
2018-01-05T05:45:24.192Z,74.40
2018-01-05T05:47:51.895Z,74.10
2018-01-05T05:50:20.249Z,73.90
2018-01-05T05:52:47.940Z,74.00
2018-01-05T05:55:16.323Z,73.50
2018-01-05T05:57:43.980Z,73.60
2018-01-05T06:00:13.086Z,73.30
2018-01-05T06:02:41.452Z,72.30
2018-01-05T06:05:09.114Z,73.00
2018-01-05T06:07:36.791Z,72.50
2018-01-05T06:10:04.438Z,72.00
2018-01-05T06:12:32.010Z,72.20
2018-01-05T06:15:00.376Z,71.50
2018-01-05T06:17:27.955Z,71.50
2018-01-05T06:19:55.605Z,71.30
2018-01-05T06:22:23.951Z,70.90
2018-01-05T06:24:51.542Z,70.90
2018-01-05T06:27:19.119Z,70.50
2018-01-05T06:29:46.728Z,70.70
2018-01-05T06:32:14.304Z,71.00
2018-01-05T06:34:41.904Z,70.30
2018-01-05T06:37:09.555Z,70.40
2018-01-05T06:39:38.664Z,69.70
2018-01-05T06:42:07.010Z,69.90
2018-01-05T06:44:34.687Z,69.90
2018-01-05T06:47:03.771Z,70.50
2018-01-05T06:49:31.347Z,70.50
2018-01-05T06:52:00.462Z,70.50
2018-01-05T06:54:28.818Z,70.30
2018-01-05T06:56:56.420Z,70.00
2018-01-05T06:59:24.863Z,69.50
2018-01-05T07:01:52.526Z,69.50
2018-01-05T07:04:20.187Z,69.20
2018-01-05T07:06:47.788Z,69.10
2018-01-05T07:09:16.203Z,68.50
2018-01-05T07:11:43.805Z,68.50
2018-01-05T07:14:11.524Z,68.40
2018-01-05T07:16:39.115Z,68.20
2018-01-05T07:19:06.784Z,68.00
2018-01-05T07:21:35.135Z,67.80
2018-01-05T07:24:02.827Z,67.90
2018-01-05T07:26:31.918Z,67.40
2018-01-05T07:28:59.487Z,67.40
2018-01-05T07:31:27.083Z,67.50
2018-01-05T07:33:54.698Z,67.40
2018-01-05T07:36:22.681Z,67.20
2018-01-05T07:38:50.344Z,67.10
2018-01-05T07:41:17.944Z,67.00
2018-01-05T07:43:45.555Z,67.00
2018-01-05T07:46:13.228Z,67.00
2018-01-05T07:48:41.670Z,67.00
2018-01-05T07:51:09.363Z,67.00
2018-01-05T07:53:37.097Z,66.90
2018-01-05T07:56:04.801Z,66.90
2018-01-05T07:58:33.995Z,66.90
2018-01-05T08:01:02.480Z,66.60
2018-01-05T08:03:31.569Z,67.00
2018-01-05T08:05:59.303Z,66.90
2018-01-05T08:08:26.900Z,66.80
2018-01-05T08:10:56.007Z,66.60
2018-01-05T08:13:23.659Z,66.50
2018-01-05T08:15:52.766Z,66.50
2018-01-05T08:18:20.479Z,66.50
2018-01-05T08:20:48.966Z,66.60
2018-01-05T08:23:16.662Z,66.50
2018-01-05T08:25:45.758Z,66.50
2018-01-05T08:28:14.139Z,66.20
2018-01-05T08:30:41.716Z,66.90
2018-01-05T08:33:10.179Z,67.30
2018-01-05T08:35:37.838Z,66.30
2018-01-05T08:38:05.435Z,66.00
2018-01-05T08:40:33.954Z,65.70
2018-01-05T08:43:01.651Z,65.70
2018-01-05T08:45:30.060Z,66.10
2018-01-05T08:47:58.422Z,65.00
2018-01-05T08:50:26.019Z,65.00
2018-01-05T08:52:53.619Z,65.20
2018-01-05T08:55:23.105Z,65.00
2018-01-05T08:57:50.683Z,64.60
2018-01-05T09:00:18.278Z,64.40
2018-01-05T09:02:46.640Z,64.70
2018-01-05T09:05:15.064Z,64.10
2018-01-05T09:07:43.499Z,64.30
2018-01-05T09:10:11.167Z,64.20
2018-01-05T09:12:39.543Z,64.40
2018-01-05T09:15:08.742Z,64.50
2018-01-05T09:17:37.129Z,64.60
2018-01-05T09:20:04.732Z,64.60
2018-01-05T09:22:32.347Z,64.60
2018-01-05T09:25:00.707Z,64.50
2018-01-05T09:27:28.820Z,64.50
2018-01-05T09:29:57.279Z,64.70
2018-01-05T09:32:26.364Z,64.40
2018-01-05T09:34:53.967Z,64.40
2018-01-05T09:37:22.302Z,64.70
2018-01-05T09:39:49.905Z,64.60
2018-01-05T09:42:18.242Z,65.20
2018-01-05T09:44:45.843Z,65.10
2018-01-05T09:47:14.180Z,65.00
2018-01-05T09:49:41.763Z,65.00
2018-01-05T09:52:09.399Z,64.90
2018-01-05T09:54:36.976Z,64.70
2018-01-05T09:57:05.364Z,64.70
2018-01-05T09:59:32.939Z,64.80
2018-01-05T10:02:01.404Z,65.60
2018-01-05T10:04:29.069Z,64.90
2018-01-05T10:06:56.669Z,64.70
2018-01-05T10:09:24.287Z,65.10
2018-01-05T10:11:52.672Z,64.90
2018-01-05T10:14:20.255Z,65.60
2018-01-05T10:16:48.619Z,64.60
2018-01-05T10:19:16.273Z,64.60
2018-01-05T10:21:43.966Z,65.60
2018-01-05T10:24:12.307Z,64.60
2018-01-05T10:26:39.907Z,64.60
2018-01-05T10:29:08.350Z,64.60
2018-01-05T10:31:35.952Z,64.60
2018-01-05T10:34:04.296Z,64.90
2018-01-05T10:36:31.951Z,64.80
2018-01-05T10:38:59.618Z,64.90
2018-01-05T10:41:27.961Z,65.60
2018-01-05T10:43:55.663Z,65.30
2018-01-05T10:46:24.869Z,65.50
2018-01-05T10:48:52.462Z,65.40
2018-01-05T10:51:20.041Z,65.70
2018-01-05T10:53:47.740Z,65.90
2018-01-05T10:56:15.314Z,66.20
2018-01-05T10:58:44.508Z,66.60
2018-01-05T11:01:12.175Z,66.60
2018-01-05T11:03:39.775Z,66.50
2018-01-05T11:06:07.399Z,66.40
2018-01-05T11:08:34.993Z,66.80
2018-01-05T11:11:02.681Z,67.00
2018-01-05T11:13:30.283Z,66.90
2018-01-05T11:15:57.859Z,66.80
2018-01-05T11:18:26.198Z,67.00
2018-01-05T11:20:53.946Z,66.90
2018-01-05T11:23:21.543Z,66.90
2018-01-05T11:25:49.903Z,67.00
2018-01-05T11:28:17.591Z,67.10
2018-01-05T11:30:45.191Z,67.10
2018-01-05T11:33:12.772Z,67.10
2018-01-05T11:35:40.375Z,67.10
2018-01-05T11:38:08.031Z,66.90
2018-01-05T11:40:37.141Z,66.70
2018-01-05T11:43:05.503Z,66.70
2018-01-05T11:45:33.101Z,66.60
2018-01-05T11:48:01.616Z,66.60
2018-01-05T11:50:29.381Z,66.60
2018-01-05T11:52:56.971Z,66.20
2018-01-05T11:55:24.635Z,65.90
2018-01-05T11:57:52.210Z,66.00
2018-01-05T12:00:19.782Z,65.80
2018-01-05T12:02:48.245Z,65.70
2018-01-05T12:05:17.436Z,65.40
2018-01-05T12:07:45.040Z,65.40
2018-01-05T12:10:12.619Z,64.90
2018-01-05T12:12:40.394Z,64.90
2018-01-05T12:15:07.970Z,65.20
2018-01-05T12:17:35.647Z,65.20
2018-01-05T12:20:03.999Z,66.10
2018-01-05T12:22:31.599Z,65.20
2018-01-05T12:24:59.251Z,65.90
2018-01-05T12:27:28.448Z,64.70
2018-01-05T12:29:56.019Z,64.70
2018-01-05T12:32:25.215Z,64.80
2018-01-05T12:34:53.595Z,64.90
2018-01-05T12:37:21.251Z,65.00
2018-01-05T12:39:48.921Z,64.50
2018-01-05T12:42:16.576Z,64.70
2018-01-05T12:44:44.174Z,64.20
2018-01-05T12:47:12.628Z,64.90
2018-01-05T12:49:40.249Z,64.90
2018-01-05T12:52:07.838Z,64.70
2018-01-05T12:54:35.434Z,64.40
2018-01-05T12:57:03.955Z,64.90
2018-01-05T12:59:31.556Z,64.80
2018-01-05T13:01:59.280Z,64.70
2018-01-05T13:04:26.879Z,64.60
2018-01-05T13:06:54.535Z,64.90
2018-01-05T13:09:22.268Z,65.00
2018-01-05T13:11:49.849Z,65.30
2018-01-05T13:14:17.431Z,65.40
2018-01-05T13:16:45.032Z,65.50
2018-01-05T13:19:12.616Z,65.70
2018-01-05T13:21:40.310Z,66.00
2018-01-05T13:24:07.882Z,66.00
2018-01-05T13:26:35.527Z,66.90
2018-01-05T13:29:03.103Z,66.00
2018-01-05T13:31:30.752Z,66.30
2018-01-05T13:33:58.384Z,66.30
2018-01-05T13:36:26.079Z,66.40
2018-01-05T13:38:53.650Z,66.50
2018-01-05T13:41:21.304Z,66.90
2018-01-05T13:43:48.968Z,67.00
2018-01-05T13:46:18.147Z,67.80
2018-01-05T13:48:45.832Z,67.80
2018-01-05T13:51:14.920Z,68.50
2018-01-05T13:53:43.283Z,68.40
2018-01-05T13:56:10.870Z,68.50
2018-01-05T13:58:38.484Z,68.60
2018-01-05T14:01:06.059Z,68.90
2018-01-05T14:03:33.651Z,69.00
2018-01-05T14:06:02.730Z,69.50
2018-01-05T14:08:30.327Z,69.50
2018-01-05T14:10:58.673Z,70.00
2018-01-05T14:13:26.299Z,70.00
2018-01-05T14:15:53.975Z,70.20
2018-01-05T14:18:21.567Z,71.00
2018-01-05T14:20:49.143Z,70.20
2018-01-05T14:23:16.791Z,70.30
2018-01-05T14:25:44.367Z,70.30
2018-01-05T14:28:12.023Z,70.40
2018-01-05T14:30:39.623Z,71.40
2018-01-05T14:33:07.235Z,70.60
2018-01-05T14:35:34.835Z,70.90
2018-01-05T14:38:03.279Z,70.90
2018-01-05T14:40:30.874Z,70.90
2018-01-05T14:42:59.220Z,70.90
2018-01-05T14:45:28.333Z,70.80
2018-01-05T14:47:55.915Z,70.80
2018-01-05T14:50:24.275Z,71.10
2018-01-05T14:52:51.847Z,71.00
2018-01-05T14:55:20.211Z,71.20
2018-01-05T14:57:47.782Z,71.10
2018-01-05T15:00:16.233Z,71.30
2018-01-05T15:02:43.908Z,71.30
2018-01-05T15:05:13.103Z,71.20
2018-01-05T15:07:41.445Z,71.10
2018-01-05T15:10:09.039Z,71.20
2018-01-05T15:12:36.702Z,71.20
2018-01-05T15:15:04.363Z,71.30
2018-01-05T15:17:31.935Z,71.30
2018-01-05T15:20:01.028Z,71.30
2018-01-05T15:22:29.399Z,71.40
2018-01-05T15:24:57.403Z,71.40
2018-01-05T15:27:25.768Z,72.00
2018-01-05T15:29:53.415Z,71.00
2018-01-05T15:32:22.615Z,70.90
2018-01-05T15:34:50.991Z,70.80
2018-01-05T15:37:18.596Z,70.80
2018-01-05T15:39:46.177Z,70.70
2018-01-05T15:42:13.951Z,70.50
2018-01-05T15:44:41.539Z,70.40
2018-01-05T15:47:09.207Z,70.20
2018-01-05T15:49:36.868Z,70.20
2018-01-05T15:52:05.356Z,70.20
2018-01-05T15:54:34.542Z,70.30
2018-01-05T15:57:02.795Z,70.20
2018-01-05T15:59:30.383Z,70.20
2018-01-05T16:01:57.979Z,70.30
2018-01-05T16:04:26.322Z,70.60
2018-01-05T16:06:54.803Z,70.80
2018-01-05T16:09:22.467Z,70.90
2018-01-05T16:11:50.335Z,70.90
2018-01-05T16:14:19.435Z,71.30
2018-01-05T16:16:47.807Z,71.30
2018-01-05T16:19:15.480Z,71.30
2018-01-05T16:21:44.560Z,71.60
2018-01-05T16:24:12.231Z,71.60
2018-01-05T16:26:39.798Z,72.00
2018-01-05T16:29:07.465Z,72.40
2018-01-05T16:31:36.547Z,73.30
2018-01-05T16:34:04.156Z,73.30
2018-01-05T16:36:31.742Z,73.60
2018-01-05T16:38:59.339Z,73.90
2018-01-05T16:41:28.434Z,74.70
2018-01-05T16:43:56.795Z,75.60
2018-01-05T16:46:24.363Z,75.20
2018-01-05T16:48:52.043Z,75.50
2018-01-05T16:51:20.383Z,76.20
2018-01-05T16:53:47.975Z,76.20
2018-01-05T16:56:15.640Z,76.40
2018-01-05T16:58:44.747Z,76.80
2018-01-05T17:01:12.319Z,76.80
2018-01-05T17:03:40.674Z,77.00
2018-01-05T17:06:08.271Z,77.00
2018-01-05T17:08:36.727Z,77.40
2018-01-05T17:11:05.167Z,77.60
2018-01-05T17:13:33.623Z,77.60
2018-01-05T17:16:01.223Z,77.60
2018-01-05T17:18:28.907Z,77.60
2018-01-05T17:20:57.382Z,77.30
2018-01-05T17:23:24.956Z,77.40
2018-01-05T17:25:53.426Z,77.10
2018-01-05T17:28:21.087Z,77.10
2018-01-05T17:30:48.687Z,77.00
2018-01-05T17:33:17.038Z,76.70
2018-01-05T17:35:44.638Z,76.60
2018-01-05T17:38:12.263Z,76.50
2018-01-05T17:40:39.919Z,76.40
2018-01-05T17:43:08.268Z,76.50
2018-01-05T17:45:35.871Z,76.50
2018-01-05T17:48:03.460Z,77.00
2018-01-05T17:50:31.059Z,78.30
2018-01-05T17:52:58.642Z,78.20
2018-01-05T17:55:26.306Z,77.80
2018-01-05T17:57:55.395Z,78.30
2018-01-05T18:00:22.979Z,78.30
2018-01-05T18:02:51.357Z,78.70
2018-01-05T18:05:19.764Z,79.00
2018-01-05T18:07:47.341Z,78.60
2018-01-05T18:10:14.922Z,78.10
2018-01-05T18:12:42.606Z,77.90
2018-01-05T18:15:11.685Z,77.80
2018-01-05T18:17:39.300Z,77.70
2018-01-05T18:20:07.755Z,77.20
2018-01-05T18:22:35.359Z,77.20
2018-01-05T18:25:02.942Z,77.00
2018-01-05T18:27:30.543Z,76.60
2018-01-05T18:29:58.887Z,77.10
2018-01-05T18:32:26.566Z,76.10
2018-01-05T18:34:54.233Z,76.20
2018-01-05T18:37:23.347Z,77.10
2018-01-05T18:39:51.690Z,77.80
2018-01-05T18:42:19.367Z,77.30
2018-01-05T18:44:48.576Z,75.20
2018-01-05T18:47:16.240Z,75.10
2018-01-05T18:49:43.901Z,74.40
2018-01-05T18:52:11.556Z,74.00
2018-01-05T18:54:39.949Z,73.10
2018-01-05T18:57:07.524Z,72.80
2018-01-05T18:59:35.921Z,72.10
2018-01-05T19:02:03.548Z,72.00
2018-01-05T19:04:31.916Z,71.70
2018-01-05T19:06:59.587Z,71.70
2018-01-05T19:09:28.691Z,71.10
2018-01-05T19:11:56.339Z,71.00
2018-01-05T19:14:24.003Z,71.00
2018-01-05T19:16:52.355Z,71.90
2018-01-05T19:19:20.053Z,70.90
2018-01-05T19:21:47.707Z,70.70
2018-01-05T19:24:15.308Z,70.70
2018-01-05T19:26:43.656Z,70.50
2018-01-05T19:29:12.126Z,70.50
2018-01-05T19:31:39.759Z,70.50
2018-01-05T19:34:07.335Z,70.40
2018-01-05T19:36:34.932Z,70.30
2018-01-05T19:39:03.277Z,70.20
2018-01-05T19:41:30.973Z,70.20
2018-01-05T19:43:58.547Z,70.00
2018-01-05T19:46:26.911Z,69.80
2018-01-05T19:48:54.493Z,69.80
2018-01-05T19:51:22.940Z,69.80
2018-01-05T19:53:50.599Z,69.80
2018-01-05T19:56:18.656Z,70.00
2018-01-05T19:58:46.338Z,69.90
2018-01-05T20:01:15.450Z,69.70
2018-01-05T20:03:43.028Z,69.70
2018-01-05T20:06:11.471Z,69.90
2018-01-05T20:08:39.148Z,69.90
2018-01-05T20:11:06.800Z,69.80
2018-01-05T20:13:34.459Z,69.70
2018-01-05T20:16:02.132Z,69.40
2018-01-05T20:18:30.485Z,69.00
2018-01-05T20:20:58.075Z,69.00
2018-01-05T20:23:25.735Z,68.90
2018-01-05T20:25:54.932Z,68.90
2018-01-05T20:28:23.271Z,68.80
2018-01-05T20:30:50.846Z,68.70
2018-01-05T20:33:18.535Z,68.50
2018-01-05T20:35:46.881Z,68.40
2018-01-05T20:38:14.481Z,68.50
2018-01-05T20:40:44.491Z,68.30
2018-01-05T20:43:12.871Z,68.30
2018-01-05T20:45:41.970Z,68.30
2018-01-05T20:48:09.580Z,68.30
2018-01-05T20:50:37.156Z,68.30
2018-01-05T20:53:04.760Z,68.30
2018-01-05T20:55:32.406Z,68.10
2018-01-05T20:58:00.009Z,68.20
2018-01-05T21:00:27.635Z,68.20
2018-01-05T21:02:56.016Z,67.90
2018-01-05T21:05:25.177Z,67.80
2018-01-05T21:07:52.771Z,67.80
2018-01-05T21:10:20.431Z,67.70
2018-01-05T21:12:48.797Z,67.40
2018-01-05T21:15:16.387Z,67.40
2018-01-05T21:17:44.036Z,67.50
2018-01-05T21:20:12.411Z,67.40
2018-01-05T21:22:40.079Z,67.40
2018-01-05T21:25:07.737Z,67.10
2018-01-05T21:27:35.311Z,66.80
2018-01-05T21:30:02.909Z,66.50
2018-01-05T21:32:30.495Z,66.30
2018-01-05T21:34:58.186Z,66.00
2018-01-05T21:37:25.858Z,65.80
2018-01-05T21:39:54.232Z,65.80
2018-01-05T21:42:22.580Z,65.80
2018-01-05T21:44:50.188Z,65.90
2018-01-05T21:47:18.554Z,66.90
2018-01-05T21:49:46.150Z,66.00
2018-01-05T21:52:14.591Z,66.30
2018-01-05T21:54:42.250Z,66.20
2018-01-05T21:57:11.335Z,66.70
2018-01-05T21:59:38.923Z,66.70
2018-01-05T22:02:07.396Z,67.10
2018-01-05T22:04:35.060Z,67.10
2018-01-05T22:07:02.715Z,67.30
2018-01-05T22:09:30.379Z,67.50
2018-01-05T22:11:58.047Z,67.80
2018-01-05T22:14:26.400Z,68.30
2018-01-05T22:16:54.012Z,68.30
2018-01-05T22:19:22.467Z,68.70
2018-01-05T22:21:50.136Z,68.60
2018-01-05T22:24:17.724Z,68.90
2018-01-05T22:26:46.104Z,69.50
2018-01-05T22:29:14.456Z,69.70
2018-01-05T22:31:42.116Z,69.70
2018-01-05T22:34:09.695Z,69.90
2018-01-05T22:36:38.157Z,70.10
2018-01-05T22:39:05.820Z,70.10
2018-01-05T22:41:33.394Z,70.20
2018-01-05T22:44:00.991Z,70.40
2018-01-05T22:46:28.576Z,70.70
2018-01-05T22:48:56.260Z,70.60
2018-01-05T22:51:23.843Z,70.90
2018-01-05T22:53:52.202Z,71.90
2018-01-05T22:56:19.872Z,71.70
2018-01-05T22:58:48.352Z,72.70
2018-01-05T23:01:15.935Z,72.70
2018-01-05T23:03:44.387Z,73.40
2018-01-05T23:06:12.064Z,73.30
2018-01-05T23:08:39.674Z,73.50
2018-01-05T23:11:07.275Z,73.80
2018-01-05T23:13:34.935Z,73.90
2018-01-05T23:16:03.303Z,73.90
2018-01-05T23:18:30.888Z,73.90
2018-01-05T23:21:00.002Z,73.90
2018-01-05T23:23:28.339Z,74.00
2018-01-05T23:25:56.085Z,74.00
2018-01-05T23:28:23.674Z,73.90
2018-01-05T23:30:51.339Z,73.90
2018-01-05T23:33:19.060Z,73.90
2018-01-05T23:35:47.399Z,74.00
2018-01-05T23:38:15.767Z,74.80
2018-01-05T23:40:43.423Z,74.00
2018-01-05T23:43:11.087Z,74.00
2018-01-05T23:45:38.755Z,74.10
2018-01-05T23:48:06.415Z,74.10
2018-01-05T23:50:34.075Z,74.10
2018-01-05T23:53:01.676Z,74.20
2018-01-05T23:55:29.255Z,74.30
2018-01-05T23:57:56.968Z,74.40
