createdAt,value
2023-03-30T00:01:12.197Z,4.92
2023-03-30T00:03:39.862Z,4.99
2023-03-30T00:06:07.571Z,4.98
2023-03-30T00:08:35.461Z,5.00
2023-03-30T00:11:11.938Z,4.96
2023-03-30T00:13:39.704Z,4.98
2023-03-30T00:16:11.097Z,4.91
2023-03-30T00:18:39.527Z,4.92
2023-03-30T00:21:10.068Z,4.99
2023-03-30T00:23:39.059Z,5.15
2023-03-30T00:26:07.501Z,5.26
2023-03-30T00:28:35.051Z,5.34
2023-03-30T00:31:02.917Z,5.25
2023-03-30T00:33:41.181Z,5.37
2023-03-30T00:36:12.095Z,5.32
2023-03-30T00:38:39.231Z,5.49
2023-03-30T00:41:07.254Z,5.55
2023-03-30T00:43:34.863Z,5.62
2023-03-30T00:46:02.276Z,5.69
2023-03-30T00:48:34.741Z,5.73
2023-03-30T00:51:12.344Z,5.71
2023-03-30T00:53:43.397Z,5.78
2023-03-30T00:56:14.991Z,5.85
2023-03-30T00:58:44.827Z,5.87
2023-03-30T01:01:15.789Z,5.98
2023-03-30T01:03:50.836Z,6.02
2023-03-30T01:06:30.101Z,5.90
2023-03-30T01:08:58.415Z,5.94
2023-03-30T01:11:26.809Z,5.91
2023-03-30T01:14:06.069Z,5.84
2023-03-30T01:17:26.656Z,6.03
2023-03-30T01:20:55.070Z,5.98
2023-03-30T01:23:48.676Z,6.02
2023-03-30T01:26:28.025Z,6.01
2023-03-30T01:29:24.112Z,6.04
2023-03-30T01:32:10.946Z,6.08
2023-03-30T01:35:18.416Z,5.99
2023-03-30T01:38:01.169Z,6.10
2023-03-30T01:40:43.121Z,6.09
2023-03-30T01:43:27.272Z,6.12
2023-03-30T01:46:14.115Z,6.14
2023-03-30T01:48:47.871Z,6.14
2023-03-30T01:51:33.729Z,6.17
2023-03-30T01:54:12.833Z,6.09
2023-03-30T01:56:48.688Z,6.07
2023-03-30T01:59:25.794Z,6.24
2023-03-30T02:02:02.693Z,6.10
2023-03-30T02:04:38.886Z,6.21
2023-03-30T02:07:16.662Z,6.07
2023-03-30T02:09:46.666Z,6.12
2023-03-30T02:12:14.917Z,6.12
2023-03-30T02:14:43.876Z,6.13
2023-03-30T02:17:18.273Z,6.20
2023-03-30T02:19:47.611Z,6.39
2023-03-30T02:22:18.572Z,6.35
2023-03-30T02:24:49.523Z,6.42
2023-03-30T02:27:18.561Z,6.35
2023-03-30T02:29:47.083Z,6.50
2023-03-30T02:32:42.478Z,6.47
2023-03-30T02:35:37.507Z,6.45
2023-03-30T02:38:41.068Z,6.49
2023-03-30T02:41:45.692Z,6.53
2023-03-30T02:44:18.660Z,6.39
2023-03-30T02:47:02.433Z,6.20
2023-03-30T02:49:44.587Z,6.12
2023-03-30T02:52:41.610Z,6.13
2023-03-30T02:55:37.203Z,6.10
2023-03-30T02:58:52.154Z,5.98
2023-03-30T03:01:29.180Z,6.08
2023-03-30T03:04:04.955Z,6.13
2023-03-30T03:06:40.705Z,6.14
2023-03-30T03:09:09.103Z,6.13
2023-03-30T03:11:36.541Z,5.98
2023-03-30T03:14:04.628Z,6.01
2023-03-30T03:16:34.194Z,6.10
2023-03-30T03:19:19.425Z,6.11
2023-03-30T03:21:49.797Z,6.00
2023-03-30T03:24:20.232Z,6.05
2023-03-30T03:27:06.780Z,6.04
2023-03-30T03:29:47.614Z,6.14
2023-03-30T03:32:16.078Z,6.17
2023-03-30T03:34:46.524Z,6.33
2023-03-30T03:37:14.690Z,6.28
2023-03-30T03:39:43.486Z,6.26
2023-03-30T03:42:12.807Z,6.27
2023-03-30T03:44:49.254Z,6.21
2023-03-30T03:47:16.860Z,6.12
2023-03-30T03:49:45.527Z,6.16
2023-03-30T03:52:13.012Z,6.16
2023-03-30T03:54:40.279Z,6.11
2023-03-30T03:57:07.927Z,6.02
2023-03-30T03:59:35.110Z,6.01
2023-03-30T04:02:02.429Z,6.03
2023-03-30T04:04:29.780Z,5.93
2023-03-30T04:06:57.129Z,5.99
2023-03-30T04:09:24.878Z,6.13
2023-03-30T04:12:10.849Z,6.27
2023-03-30T04:14:54.281Z,6.18
2023-03-30T04:17:50.000Z,6.24
2023-03-30T04:20:43.519Z,6.31
2023-03-30T04:23:22.526Z,6.29
2023-03-30T04:26:28.649Z,6.27
2023-03-30T04:29:10.287Z,6.38
2023-03-30T04:31:56.739Z,6.40
2023-03-30T04:34:37.821Z,6.49
2023-03-30T04:37:30.282Z,6.42
2023-03-30T04:40:16.318Z,6.44
2023-03-30T04:43:03.951Z,6.50
2023-03-30T04:45:40.162Z,6.47
2023-03-30T04:48:36.879Z,6.52
2023-03-30T04:51:23.374Z,6.57
2023-03-30T04:54:09.451Z,6.60
2023-03-30T04:57:05.953Z,6.73
2023-03-30T04:59:47.710Z,6.76
2023-03-30T05:02:47.396Z,6.80
2023-03-30T05:05:43.710Z,6.78
2023-03-30T05:08:16.747Z,6.82
2023-03-30T05:10:44.108Z,6.84
2023-03-30T05:13:47.525Z,6.89
2023-03-30T05:16:28.439Z,6.93
2023-03-30T05:19:34.192Z,7.00
2023-03-30T05:22:21.489Z,7.07
2023-03-30T05:25:12.889Z,7.01
2023-03-30T05:27:51.708Z,7.14
2023-03-30T05:30:46.764Z,7.29
2023-03-30T05:33:49.598Z,7.37
2023-03-30T05:36:32.049Z,7.67
2023-03-30T05:39:18.131Z,7.63
2023-03-30T05:42:03.962Z,7.65
2023-03-30T05:44:40.438Z,7.84
2023-03-30T05:47:26.274Z,8.13
2023-03-30T05:50:10.067Z,8.53
2023-03-30T05:52:59.445Z,9.20
2023-03-30T05:56:07.302Z,10.45
2023-03-30T05:58:53.221Z,10.92
2023-03-30T06:01:40.060Z,12.16
2023-03-30T06:04:08.624Z,12.80
2023-03-30T06:06:37.067Z,13.56
2023-03-30T06:09:05.410Z,12.45
2023-03-30T06:11:34.439Z,11.28
2023-03-30T06:14:10.737Z,10.55
2023-03-30T06:16:39.671Z,10.30
2023-03-30T06:19:08.033Z,10.37
2023-03-30T06:21:35.421Z,10.23
2023-03-30T06:24:11.797Z,10.17
2023-03-30T06:26:41.289Z,10.31
2023-03-30T06:29:08.706Z,10.39
2023-03-30T06:31:36.804Z,10.48
2023-03-30T06:34:29.950Z,10.62
2023-03-30T06:36:58.214Z,10.83
2023-03-30T06:39:25.857Z,11.09
2023-03-30T06:41:53.293Z,11.14
2023-03-30T06:44:34.343Z,11.26
2023-03-30T06:47:06.148Z,11.12
2023-03-30T06:49:33.657Z,10.83
2023-03-30T06:52:19.531Z,10.90
2023-03-30T06:54:46.880Z,11.64
2023-03-30T06:57:14.771Z,11.88
2023-03-30T06:59:42.084Z,11.85
2023-03-30T07:02:21.944Z,11.34
2023-03-30T07:05:25.844Z,11.14
2023-03-30T07:07:59.675Z,11.04
2023-03-30T07:10:27.298Z,11.00
2023-03-30T07:12:56.613Z,11.15
2023-03-30T07:15:24.518Z,10.79
2023-03-30T07:17:52.078Z,10.80
2023-03-30T07:20:20.521Z,10.91
2023-03-30T07:23:03.211Z,11.17
2023-03-30T07:25:31.624Z,11.26
2023-03-30T07:28:04.507Z,11.67
2023-03-30T07:30:32.956Z,11.98
2023-03-30T07:33:05.023Z,12.39
2023-03-30T07:35:32.679Z,13.75
2023-03-30T07:38:04.164Z,16.30
2023-03-30T07:40:38.383Z,17.83
2023-03-30T07:43:07.327Z,18.44
2023-03-30T07:45:35.006Z,18.14
2023-03-30T07:48:03.278Z,17.71
2023-03-30T07:50:30.956Z,17.15
2023-03-30T07:53:01.613Z,16.45
2023-03-30T07:55:28.915Z,16.16
2023-03-30T07:58:03.896Z,16.78
2023-03-30T08:00:32.573Z,17.60
2023-03-30T08:03:22.207Z,17.89
2023-03-30T08:06:00.838Z,19.17
2023-03-30T08:08:35.377Z,17.84
2023-03-30T08:11:03.065Z,17.22
2023-03-30T08:13:31.758Z,16.88
2023-03-30T08:15:59.281Z,16.61
2023-03-30T08:18:28.960Z,16.03
2023-03-30T08:20:56.691Z,15.78
2023-03-30T08:23:24.192Z,15.88
2023-03-30T08:25:52.998Z,16.72
2023-03-30T08:28:21.368Z,17.44
2023-03-30T08:30:48.872Z,16.92
2023-03-30T08:33:16.619Z,16.07
2023-03-30T08:35:51.122Z,15.39
2023-03-30T08:38:19.326Z,14.78
2023-03-30T08:40:51.066Z,14.43
2023-03-30T08:43:32.136Z,14.27
2023-03-30T08:46:03.433Z,14.36
2023-03-30T08:48:37.657Z,14.35
2023-03-30T08:51:24.846Z,14.68
2023-03-30T08:54:19.618Z,15.01
2023-03-30T08:57:23.877Z,16.09
2023-03-30T09:00:48.120Z,18.50
2023-03-30T09:03:45.509Z,19.10
2023-03-30T09:06:46.675Z,19.18
2023-03-30T09:09:19.292Z,19.26
2023-03-30T09:11:54.031Z,20.30
2023-03-30T09:14:35.646Z,18.72
2023-03-30T09:17:21.220Z,18.00
2023-03-30T09:19:57.328Z,18.22
2023-03-30T09:22:35.597Z,17.61
2023-03-30T09:25:03.006Z,17.52
2023-03-30T09:27:56.360Z,18.99
2023-03-30T09:30:49.770Z,19.69
2023-03-30T09:33:32.619Z,18.78
2023-03-30T09:36:14.991Z,18.04
2023-03-30T09:38:44.811Z,18.74
2023-03-30T09:41:36.600Z,18.01
2023-03-30T09:44:04.290Z,17.27
2023-03-30T09:46:39.040Z,16.59
2023-03-30T09:49:15.964Z,17.03
2023-03-30T09:52:06.314Z,17.73
2023-03-30T09:54:41.697Z,20.63
2023-03-30T09:57:30.193Z,24.95
2023-03-30T10:00:00.634Z,24.18
2023-03-30T10:02:31.582Z,23.85
2023-03-30T10:05:04.424Z,24.22
2023-03-30T10:07:39.688Z,24.06
2023-03-30T10:10:20.854Z,24.61
2023-03-30T10:12:54.360Z,24.42
2023-03-30T10:15:27.782Z,24.20
2023-03-30T10:17:56.609Z,25.66
2023-03-30T10:20:36.333Z,27.04
2023-03-30T10:23:13.924Z,26.42
2023-03-30T10:25:43.152Z,24.47
2023-03-30T10:28:57.372Z,22.55
2023-03-30T10:31:28.026Z,21.91
2023-03-30T10:33:59.589Z,22.02
2023-03-30T10:36:38.721Z,22.76
2023-03-30T10:39:25.839Z,22.84
2023-03-30T10:41:54.385Z,22.79
2023-03-30T10:44:43.113Z,20.54
2023-03-30T10:48:31.186Z,22.99
2023-03-30T10:51:33.453Z,24.10
2023-03-30T10:54:33.902Z,25.02
2023-03-30T10:57:18.167Z,23.30
2023-03-30T11:00:13.035Z,24.21
2023-03-30T11:03:03.464Z,24.53
2023-03-30T11:05:42.661Z,24.07
2023-03-30T11:08:38.013Z,25.96
2023-03-30T11:11:07.244Z,25.12
2023-03-30T11:13:43.053Z,24.46
2023-03-30T11:16:39.168Z,24.78
2023-03-30T11:19:43.975Z,25.80
2023-03-30T11:22:33.543Z,25.98
2023-03-30T11:25:03.330Z,26.38
2023-03-30T11:27:48.478Z,26.51
2023-03-30T11:30:37.267Z,26.37
2023-03-30T11:33:57.779Z,26.88
2023-03-30T11:36:44.217Z,26.39
2023-03-30T11:39:31.112Z,25.80
2023-03-30T11:42:17.656Z,26.41
2023-03-30T11:44:45.444Z,25.00
2023-03-30T11:47:59.377Z,23.86
2023-03-30T11:51:17.048Z,22.15
2023-03-30T11:54:22.109Z,21.15
2023-03-30T11:57:20.422Z,21.02
2023-03-30T12:00:11.776Z,20.09
2023-03-30T12:02:57.509Z,19.65
2023-03-30T12:05:44.601Z,18.84
2023-03-30T12:08:23.378Z,18.58
2023-03-30T12:11:27.442Z,18.44
2023-03-30T12:13:55.232Z,18.63
2023-03-30T12:16:46.863Z,18.30
2023-03-30T12:19:52.991Z,18.50
2023-03-30T12:23:02.811Z,17.95
2023-03-30T12:25:55.456Z,17.67
2023-03-30T12:28:35.786Z,17.30
2023-03-30T12:31:15.784Z,17.28
2023-03-30T12:33:52.317Z,17.17
2023-03-30T12:36:43.233Z,17.64
2023-03-30T12:39:45.094Z,17.31
2023-03-30T12:42:35.557Z,17.08
2023-03-30T12:45:24.599Z,16.43
2023-03-30T12:48:32.716Z,16.36
2023-03-30T12:51:42.441Z,16.36
2023-03-30T12:54:33.898Z,16.49
2023-03-30T12:57:22.646Z,16.34
2023-03-30T13:00:23.744Z,16.18
2023-03-30T13:03:22.906Z,16.08
2023-03-30T13:05:54.382Z,16.01
2023-03-30T13:08:42.428Z,15.82
2023-03-30T13:11:18.569Z,15.96
2023-03-30T13:13:59.087Z,16.11
2023-03-30T13:16:51.377Z,16.26
2023-03-30T13:19:33.827Z,16.02
2023-03-30T13:22:13.431Z,15.70
2023-03-30T13:24:46.751Z,15.62
2023-03-30T13:27:19.881Z,15.67
2023-03-30T13:30:10.225Z,15.31
2023-03-30T13:32:40.715Z,15.15
2023-03-30T13:35:29.513Z,15.37
2023-03-30T13:38:05.725Z,15.10
2023-03-30T13:41:07.241Z,14.68
2023-03-30T13:43:49.584Z,14.45
2023-03-30T13:46:39.412Z,14.29
2023-03-30T13:49:31.427Z,14.00
2023-03-30T13:52:09.945Z,13.86
2023-03-30T13:54:41.046Z,13.68
2023-03-30T13:57:28.444Z,13.61
2023-03-30T14:00:21.510Z,13.49
2023-03-30T14:02:49.508Z,13.55
2023-03-30T14:05:27.896Z,12.76
2023-03-30T14:07:59.423Z,13.33
2023-03-30T14:10:27.662Z,12.99
2023-03-30T14:12:57.582Z,13.23
2023-03-30T14:15:37.323Z,13.15
2023-03-30T14:18:05.552Z,12.87
2023-03-30T14:20:51.957Z,12.98
2023-03-30T14:23:42.154Z,12.69
2023-03-30T14:26:22.255Z,12.73
2023-03-30T14:28:54.444Z,12.58
2023-03-30T14:31:22.625Z,12.46
2023-03-30T14:33:50.402Z,12.56
2023-03-30T14:36:20.848Z,12.53
2023-03-30T14:38:54.478Z,12.48
2023-03-30T14:41:28.137Z,12.41
2023-03-30T14:44:08.055Z,12.36
2023-03-30T14:46:48.628Z,12.42
2023-03-30T14:49:26.042Z,12.57
2023-03-30T14:52:16.602Z,12.63
2023-03-30T14:54:57.652Z,12.56
2023-03-30T14:57:30.925Z,12.44
2023-03-30T15:00:01.386Z,12.27
2023-03-30T15:02:33.384Z,12.34
2023-03-30T15:05:01.009Z,12.39
2023-03-30T15:07:33.773Z,12.46
2023-03-30T15:10:01.275Z,12.49
2023-03-30T15:12:39.956Z,12.51
2023-03-30T15:15:09.629Z,12.50
2023-03-30T15:17:39.498Z,12.62
2023-03-30T15:20:08.423Z,12.68
2023-03-30T15:22:50.305Z,12.66
2023-03-30T15:25:21.267Z,12.65
2023-03-30T15:28:20.701Z,12.60
2023-03-30T15:30:53.362Z,12.45
2023-03-30T15:33:25.266Z,12.40
2023-03-30T15:35:54.217Z,12.40
2023-03-30T15:38:34.206Z,12.24
2023-03-30T15:41:02.605Z,12.35
2023-03-30T15:43:33.610Z,12.17
2023-03-30T15:46:01.534Z,12.06
2023-03-30T15:48:42.176Z,11.99
2023-03-30T15:51:28.845Z,11.83
2023-03-30T15:54:12.900Z,11.86
2023-03-30T15:56:52.248Z,11.81
2023-03-30T15:59:22.273Z,11.63
2023-03-30T16:01:57.319Z,11.22
2023-03-30T16:04:25.425Z,11.08
2023-03-30T16:06:52.951Z,10.95
2023-03-30T16:09:20.354Z,11.05
2023-03-30T16:11:47.797Z,10.92
2023-03-30T16:14:22.951Z,10.97
2023-03-30T16:16:50.588Z,10.88
2023-03-30T16:19:20.239Z,10.81
2023-03-30T16:21:47.775Z,10.85
2023-03-30T16:24:15.112Z,10.91
2023-03-30T16:26:43.085Z,10.88
2023-03-30T16:29:22.310Z,10.94
2023-03-30T16:31:53.789Z,10.77
2023-03-30T16:34:24.346Z,10.97
2023-03-30T16:36:52.805Z,10.96
2023-03-30T16:39:23.870Z,10.98
2023-03-30T16:41:52.617Z,10.87
2023-03-30T16:44:23.095Z,10.89
2023-03-30T16:46:51.687Z,10.97
2023-03-30T16:49:25.748Z,10.84
2023-03-30T16:51:55.304Z,10.74
2023-03-30T16:54:32.088Z,10.81
2023-03-30T16:57:01.772Z,10.83
2023-03-30T16:59:31.643Z,10.75
2023-03-30T17:02:00.345Z,10.77
2023-03-30T17:04:28.086Z,10.55
2023-03-30T17:06:55.873Z,10.48
2023-03-30T17:09:23.439Z,10.55
2023-03-30T17:11:51.819Z,10.56
2023-03-30T17:14:20.974Z,10.40
2023-03-30T17:16:48.597Z,10.39
2023-03-30T17:19:16.265Z,10.22
2023-03-30T17:21:43.972Z,10.28
2023-03-30T17:24:12.767Z,10.20
2023-03-30T17:26:40.395Z,10.33
2023-03-30T17:29:07.794Z,10.25
2023-03-30T17:31:35.179Z,10.27
2023-03-30T17:34:02.647Z,10.40
2023-03-30T17:36:30.263Z,10.15
2023-03-30T17:38:59.651Z,10.31
2023-03-30T17:41:26.996Z,10.30
2023-03-30T17:43:54.371Z,10.40
2023-03-30T17:46:21.921Z,10.45
2023-03-30T17:48:51.632Z,10.37
2023-03-30T17:51:19.185Z,10.37
2023-03-30T17:53:46.421Z,10.46
2023-03-30T17:56:14.101Z,10.49
2023-03-30T17:58:41.562Z,10.45
2023-03-30T18:01:10.095Z,10.25
2023-03-30T18:03:39.777Z,10.26
2023-03-30T18:06:07.597Z,10.11
2023-03-30T18:08:36.225Z,10.24
2023-03-30T18:11:04.874Z,10.13
2023-03-30T18:13:32.461Z,10.24
2023-03-30T18:16:02.159Z,10.21
2023-03-30T18:18:30.990Z,10.40
2023-03-30T18:21:04.577Z,10.38
2023-03-30T18:23:34.572Z,10.38
2023-03-30T18:26:08.286Z,10.37
2023-03-30T18:28:40.687Z,10.16
2023-03-30T18:31:08.849Z,10.18
2023-03-30T18:33:36.426Z,10.45
2023-03-30T18:36:07.873Z,10.37
2023-03-30T18:38:35.626Z,10.49
2023-03-30T18:41:02.993Z,10.57
2023-03-30T18:43:30.831Z,10.56
2023-03-30T18:46:01.781Z,10.27
2023-03-30T18:48:30.161Z,10.27
2023-03-30T18:50:58.105Z,10.39
2023-03-30T18:53:28.358Z,10.26
2023-03-30T18:56:00.703Z,10.47
2023-03-30T18:58:33.650Z,10.26
2023-03-30T19:01:02.193Z,10.27
2023-03-30T19:03:30.269Z,10.43
2023-03-30T19:05:57.784Z,10.50
2023-03-30T19:08:26.924Z,10.55
2023-03-30T19:10:57.587Z,10.53
2023-03-30T19:13:26.849Z,10.59
2023-03-30T19:15:55.066Z,10.58
2023-03-30T19:18:22.699Z,10.47
2023-03-30T19:20:51.407Z,10.35
2023-03-30T19:23:21.917Z,10.36
2023-03-30T19:25:49.479Z,10.35
2023-03-30T19:28:17.579Z,10.31
2023-03-30T19:30:45.130Z,10.15
2023-03-30T19:33:16.859Z,10.26
2023-03-30T19:35:45.628Z,10.27
2023-03-30T19:38:14.908Z,10.16
2023-03-30T19:40:42.878Z,10.13
2023-03-30T19:43:10.927Z,10.16
2023-03-30T19:45:39.147Z,10.13
2023-03-30T19:48:06.717Z,10.24
2023-03-30T19:50:34.822Z,10.28
2023-03-30T19:53:02.283Z,10.32
2023-03-30T19:55:29.748Z,10.35
2023-03-30T19:57:57.076Z,10.37
2023-03-30T20:00:24.739Z,10.15
2023-03-30T20:02:55.198Z,9.99
2023-03-30T20:05:24.306Z,10.10
2023-03-30T20:07:51.798Z,10.12
2023-03-30T20:10:24.756Z,10.20
2023-03-30T20:12:52.912Z,10.31
2023-03-30T20:15:23.174Z,10.26
2023-03-30T20:17:58.801Z,10.13
2023-03-30T20:20:26.762Z,9.95
2023-03-30T20:22:56.520Z,10.05
2023-03-30T20:25:24.767Z,10.07
2023-03-30T20:27:52.846Z,10.16
2023-03-30T20:30:21.468Z,10.23
2023-03-30T20:33:03.906Z,10.12
2023-03-30T20:35:58.690Z,10.19
2023-03-30T20:38:26.181Z,10.16
2023-03-30T20:40:59.351Z,10.29
2023-03-30T20:43:26.990Z,10.32
2023-03-30T20:46:09.680Z,9.99
2023-03-30T20:48:40.024Z,10.07
2023-03-30T20:51:14.274Z,10.16
2023-03-30T20:53:42.509Z,9.99
2023-03-30T20:56:11.861Z,10.04
2023-03-30T20:58:40.093Z,10.07
2023-03-30T21:01:28.413Z,10.18
2023-03-30T21:03:59.149Z,10.11
2023-03-30T21:06:27.858Z,10.08
2023-03-30T21:09:01.872Z,10.31
2023-03-30T21:11:31.816Z,10.37
2023-03-30T21:13:59.245Z,10.32
2023-03-30T21:16:26.906Z,10.24
2023-03-30T21:18:54.450Z,10.24
2023-03-30T21:21:21.893Z,10.37
2023-03-30T21:23:49.327Z,10.57
2023-03-30T21:26:18.588Z,10.67
2023-03-30T21:28:46.151Z,10.82
2023-03-30T21:31:15.335Z,10.86
2023-03-30T21:33:43.931Z,10.98
2023-03-30T21:36:12.078Z,10.96
2023-03-30T21:38:39.783Z,11.08
2023-03-30T21:41:14.784Z,11.15
2023-03-30T21:43:47.390Z,11.19
2023-03-30T21:46:21.710Z,11.29
2023-03-30T21:48:53.357Z,11.14
2023-03-30T21:51:28.288Z,11.14
2023-03-30T21:53:58.082Z,11.20
2023-03-30T21:56:29.423Z,11.17
2023-03-30T21:58:58.359Z,11.02
2023-03-30T22:01:26.074Z,11.14
2023-03-30T22:03:55.452Z,11.08
2023-03-30T22:06:23.563Z,11.22
2023-03-30T22:08:50.908Z,11.14
2023-03-30T22:11:26.694Z,11.12
2023-03-30T22:13:55.383Z,10.98
2023-03-30T22:16:32.278Z,11.08
2023-03-30T22:18:59.760Z,11.07
2023-03-30T22:21:35.642Z,11.02
2023-03-30T22:24:06.901Z,10.94
2023-03-30T22:26:36.084Z,10.91
2023-03-30T22:29:04.575Z,10.91
2023-03-30T22:31:31.816Z,10.95
2023-03-30T22:33:59.228Z,10.78
2023-03-30T22:36:33.235Z,11.03
2023-03-30T22:39:01.833Z,10.74
2023-03-30T22:41:29.515Z,10.79
2023-03-30T22:43:57.981Z,10.81
2023-03-30T22:46:27.349Z,10.77
2023-03-30T22:48:57.601Z,10.86
2023-03-30T22:51:28.632Z,10.84
2023-03-30T22:53:58.412Z,10.55
2023-03-30T22:56:28.255Z,10.61
2023-03-30T22:58:56.140Z,10.65
2023-03-30T23:01:23.806Z,10.51
2023-03-30T23:03:53.160Z,10.57
2023-03-30T23:06:20.725Z,10.49
2023-03-30T23:08:48.913Z,10.49
2023-03-30T23:11:16.704Z,10.51
2023-03-30T23:13:44.117Z,10.58
2023-03-30T23:16:11.268Z,10.61
2023-03-30T23:18:39.287Z,10.44
2023-03-30T23:21:08.189Z,10.37
2023-03-30T23:23:36.973Z,10.40
2023-03-30T23:26:10.583Z,10.51
2023-03-30T23:28:41.902Z,10.67
2023-03-30T23:31:16.662Z,10.68
2023-03-30T23:33:44.416Z,10.45
2023-03-30T23:36:19.286Z,10.50
2023-03-30T23:38:47.456Z,10.52
2023-03-30T23:41:18.986Z,10.49
2023-03-30T23:43:46.989Z,10.61
2023-03-30T23:46:15.557Z,10.61
2023-03-30T23:48:43.126Z,10.60
2023-03-30T23:51:10.717Z,10.64
2023-03-30T23:53:40.279Z,10.65
2023-03-30T23:56:13.208Z,10.54
2023-03-30T23:58:41.396Z,10.52
