createdAt,value
2023-04-29T00:01:29.628Z,14.38
2023-04-29T00:03:59.996Z,14.85
2023-04-29T00:06:28.699Z,13.27
2023-04-29T00:08:56.403Z,14.68
2023-04-29T00:11:24.051Z,13.90
2023-04-29T00:13:54.149Z,14.23
2023-04-29T00:16:21.868Z,14.80
2023-04-29T00:18:49.439Z,14.80
2023-04-29T00:21:17.157Z,15.68
2023-04-29T00:23:47.172Z,15.95
2023-04-29T00:26:14.860Z,15.95
2023-04-29T00:28:49.473Z,15.75
2023-04-29T00:31:17.094Z,19.33
2023-04-29T00:33:46.099Z,18.95
2023-04-29T00:36:16.211Z,17.08
2023-04-29T00:38:46.151Z,20.42
2023-04-29T00:41:13.887Z,18.63
2023-04-29T00:43:43.608Z,18.17
2023-04-29T00:46:11.748Z,19.13
2023-04-29T00:48:41.882Z,19.90
2023-04-29T00:51:12.842Z,17.80
2023-04-29T00:53:41.364Z,21.38
2023-04-29T00:56:11.646Z,17.73
2023-04-29T00:58:40.057Z,18.77
2023-04-29T01:01:10.288Z,18.80
2023-04-29T01:03:40.595Z,17.55
2023-04-29T01:06:33.234Z,18.27
2023-04-29T01:09:26.125Z,19.33
2023-04-29T01:12:46.178Z,18.88
2023-04-29T01:15:28.112Z,20.73
2023-04-29T01:18:20.490Z,21.85
2023-04-29T01:20:49.045Z,19.98
2023-04-29T01:23:19.466Z,18.55
2023-04-29T01:25:49.513Z,18.73
2023-04-29T01:29:19.452Z,20.98
2023-04-29T01:32:03.525Z,19.35
2023-04-29T01:35:00.881Z,20.08
2023-04-29T01:37:42.971Z,21.73
2023-04-29T01:40:41.845Z,24.70
2023-04-29T01:43:16.069Z,22.20
2023-04-29T01:45:47.558Z,20.35
2023-04-29T01:48:20.818Z,22.08
2023-04-29T01:50:50.548Z,22.60
2023-04-29T01:53:20.588Z,26.70
2023-04-29T01:55:49.199Z,21.08
2023-04-29T01:58:40.158Z,26.30
2023-04-29T02:01:26.491Z,25.70
2023-04-29T02:03:54.840Z,27.10
2023-04-29T02:06:22.764Z,24.75
2023-04-29T02:08:56.339Z,27.27
2023-04-29T02:11:26.475Z,27.40
2023-04-29T02:13:58.968Z,26.95
2023-04-29T02:16:26.822Z,26.65
2023-04-29T02:19:00.911Z,27.38
2023-04-29T02:21:28.559Z,28.35
2023-04-29T02:23:56.902Z,24.23
2023-04-29T02:26:27.842Z,23.02
2023-04-29T02:28:58.196Z,24.02
2023-04-29T02:31:25.880Z,23.98
2023-04-29T02:33:57.479Z,26.85
2023-04-29T02:36:25.343Z,22.63
2023-04-29T02:38:56.167Z,19.63
2023-04-29T02:41:26.276Z,23.27
2023-04-29T02:43:54.051Z,25.83
2023-04-29T02:46:21.639Z,23.58
2023-04-29T02:48:49.400Z,27.63
2023-04-29T02:51:17.015Z,26.73
2023-04-29T02:53:44.655Z,22.55
2023-04-29T02:56:12.557Z,24.50
2023-04-29T02:58:40.333Z,22.13
2023-04-29T03:01:08.329Z,27.27
2023-04-29T03:03:36.174Z,24.98
2023-04-29T03:06:04.049Z,22.50
2023-04-29T03:08:31.756Z,26.63
2023-04-29T03:11:01.597Z,23.60
2023-04-29T03:13:29.857Z,23.38
2023-04-29T03:15:59.672Z,21.83
2023-04-29T03:18:27.631Z,21.42
2023-04-29T03:20:55.277Z,19.88
2023-04-29T03:23:23.029Z,20.90
2023-04-29T03:25:53.223Z,21.10
2023-04-29T03:28:20.985Z,22.20
2023-04-29T03:30:49.173Z,23.33
2023-04-29T03:33:16.852Z,23.52
2023-04-29T03:35:45.948Z,21.58
2023-04-29T03:38:32.469Z,23.60
2023-04-29T03:41:00.181Z,18.38
2023-04-29T03:43:28.025Z,24.02
2023-04-29T03:45:58.561Z,19.77
2023-04-29T03:48:28.810Z,20.60
2023-04-29T03:50:56.446Z,20.42
2023-04-29T03:53:24.802Z,18.70
2023-04-29T03:55:52.287Z,20.42
2023-04-29T03:58:20.188Z,21.58
2023-04-29T04:00:48.228Z,19.67
2023-04-29T04:03:23.017Z,21.42
2023-04-29T04:05:51.073Z,18.17
2023-04-29T04:08:18.787Z,20.38
2023-04-29T04:11:03.113Z,19.15
2023-04-29T04:13:36.768Z,21.58
2023-04-29T04:16:05.792Z,17.60
2023-04-29T04:18:33.481Z,15.20
2023-04-29T04:21:09.225Z,17.63
2023-04-29T04:23:42.740Z,15.85
2023-04-29T04:26:12.858Z,16.85
2023-04-29T04:28:58.744Z,15.65
2023-04-29T04:31:32.946Z,15.77
2023-04-29T04:34:00.936Z,14.45
2023-04-29T04:36:30.138Z,15.50
2023-04-29T04:39:00.419Z,14.73
2023-04-29T04:41:28.013Z,14.35
2023-04-29T04:43:55.886Z,14.73
2023-04-29T04:46:43.860Z,13.60
2023-04-29T04:49:18.717Z,17.70
2023-04-29T04:51:53.892Z,15.00
2023-04-29T04:54:21.653Z,13.48
2023-04-29T04:59:21.223Z,14.00
2023-04-29T05:01:51.504Z,12.57
2023-04-29T05:04:19.314Z,13.05
2023-04-29T05:06:47.830Z,12.88
2023-04-29T05:09:15.813Z,14.07
2023-04-29T05:11:43.577Z,13.77
2023-04-29T05:14:17.376Z,14.13
2023-04-29T05:16:46.790Z,13.80
2023-04-29T05:19:14.706Z,11.70
2023-04-29T05:21:42.376Z,12.73
2023-04-29T05:24:11.832Z,11.98
2023-04-29T05:26:39.594Z,13.45
2023-04-29T05:29:07.970Z,12.30
2023-04-29T05:31:45.057Z,11.93
2023-04-29T05:34:12.830Z,12.68
2023-04-29T05:36:40.416Z,11.65
2023-04-29T05:39:08.080Z,15.07
2023-04-29T05:41:35.649Z,11.85
2023-04-29T05:44:17.449Z,10.98
2023-04-29T05:46:48.873Z,11.73
2023-04-29T05:49:17.222Z,10.85
2023-04-29T05:51:44.733Z,11.00
2023-04-29T05:54:12.570Z,10.63
2023-04-29T05:56:41.236Z,10.68
2023-04-29T05:59:09.985Z,11.10
2023-04-29T06:01:37.852Z,11.15
2023-04-29T06:04:06.397Z,9.50
2023-04-29T06:06:59.333Z,11.15
2023-04-29T06:09:45.308Z,10.05
2023-04-29T06:12:13.304Z,10.85
2023-04-29T06:14:43.549Z,11.40
2023-04-29T06:17:11.907Z,11.15
2023-04-29T06:19:39.634Z,9.77
2023-04-29T06:22:07.172Z,10.50
2023-04-29T06:24:34.876Z,10.45
2023-04-29T06:27:04.806Z,10.63
2023-04-29T06:29:32.652Z,9.80
2023-04-29T06:32:00.444Z,9.43
2023-04-29T06:34:28.201Z,9.25
2023-04-29T06:37:20.600Z,10.82
2023-04-29T06:40:05.246Z,9.18
2023-04-29T06:42:44.035Z,10.38
2023-04-29T06:45:31.841Z,11.15
2023-04-29T06:48:21.557Z,9.88
2023-04-29T06:50:54.484Z,11.10
2023-04-29T06:53:22.596Z,10.98
2023-04-29T06:55:51.210Z,11.32
2023-04-29T06:58:20.942Z,10.25
2023-04-29T07:00:50.029Z,10.85
2023-04-29T07:03:19.256Z,11.70
2023-04-29T07:05:47.182Z,11.15
2023-04-29T07:08:14.802Z,11.18
2023-04-29T07:10:42.497Z,13.70
2023-04-29T07:13:10.102Z,12.82
2023-04-29T07:15:37.809Z,13.23
2023-04-29T07:18:06.289Z,13.10
2023-04-29T07:20:36.510Z,12.50
2023-04-29T07:23:04.174Z,11.35
2023-04-29T07:25:31.650Z,12.40
2023-04-29T07:27:59.171Z,11.93
2023-04-29T07:30:26.919Z,10.60
2023-04-29T07:32:54.536Z,10.27
2023-04-29T07:35:22.525Z,11.30
2023-04-29T07:37:50.421Z,11.63
2023-04-29T07:40:18.050Z,10.25
2023-04-29T07:42:46.354Z,10.60
2023-04-29T07:45:15.171Z,10.25
2023-04-29T07:47:42.869Z,10.15
2023-04-29T07:50:11.204Z,8.93
2023-04-29T07:52:39.625Z,8.30
2023-04-29T07:55:07.735Z,8.23
2023-04-29T07:57:35.326Z,7.85
2023-04-29T08:00:02.956Z,8.48
2023-04-29T08:02:30.867Z,7.72
2023-04-29T08:04:59.151Z,7.55
2023-04-29T08:07:27.034Z,8.82
2023-04-29T08:09:54.524Z,8.10
2023-04-29T08:12:22.087Z,8.23
2023-04-29T08:14:49.536Z,7.38
2023-04-29T08:17:16.991Z,7.15
2023-04-29T08:19:44.725Z,6.05
2023-04-29T08:22:14.700Z,6.00
2023-04-29T08:24:42.952Z,7.30
2023-04-29T08:27:10.636Z,6.60
2023-04-29T08:29:38.249Z,6.63
2023-04-29T08:32:06.237Z,7.50
2023-04-29T08:34:36.262Z,6.03
2023-04-29T08:37:04.256Z,7.10
2023-04-29T08:39:32.192Z,6.65
2023-04-29T08:42:00.382Z,5.88
2023-04-29T08:44:28.069Z,6.10
2023-04-29T08:46:57.450Z,6.20
2023-04-29T08:49:25.263Z,8.38
2023-04-29T08:51:52.969Z,6.63
2023-04-29T08:54:20.628Z,5.88
2023-04-29T08:56:49.090Z,8.30
2023-04-29T08:59:18.753Z,7.30
2023-04-29T09:01:53.079Z,6.90
2023-04-29T09:05:06.582Z,7.35
2023-04-29T09:07:35.541Z,7.13
2023-04-29T09:10:05.587Z,6.03
2023-04-29T09:12:33.299Z,6.75
2023-04-29T09:15:01.201Z,6.53
2023-04-29T09:17:49.043Z,6.30
2023-04-29T09:20:31.389Z,6.88
2023-04-29T09:23:04.243Z,6.47
2023-04-29T09:25:32.075Z,6.43
2023-04-29T09:28:14.349Z,7.50
2023-04-29T09:30:48.065Z,7.20
2023-04-29T09:33:17.385Z,6.03
2023-04-29T09:35:44.819Z,6.40
2023-04-29T09:38:14.289Z,7.75
2023-04-29T09:40:54.463Z,6.22
2023-04-29T09:43:26.493Z,6.20
2023-04-29T09:45:54.133Z,6.95
2023-04-29T09:48:21.786Z,6.18
2023-04-29T09:51:04.337Z,8.73
2023-04-29T09:53:32.525Z,6.97
2023-04-29T09:56:02.448Z,6.07
2023-04-29T09:58:37.478Z,6.57
2023-04-29T10:01:06.887Z,7.03
2023-04-29T10:03:38.994Z,7.68
2023-04-29T10:06:07.977Z,7.18
2023-04-29T10:08:36.250Z,7.82
2023-04-29T10:11:04.737Z,8.18
2023-04-29T10:13:35.187Z,7.90
2023-04-29T10:16:35.346Z,8.25
2023-04-29T10:19:07.680Z,7.68
2023-04-29T10:21:35.321Z,9.20
2023-04-29T10:24:03.790Z,10.32
2023-04-29T10:26:37.239Z,10.02
2023-04-29T10:29:07.402Z,10.27
2023-04-29T10:31:36.924Z,9.88
2023-04-29T10:34:04.961Z,9.75
2023-04-29T10:36:35.145Z,11.00
2023-04-29T10:39:06.361Z,10.13
2023-04-29T10:41:47.375Z,9.63
2023-04-29T10:44:17.468Z,11.30
2023-04-29T10:46:45.180Z,8.13
2023-04-29T10:49:13.203Z,8.50
2023-04-29T10:51:43.072Z,8.00
2023-04-29T10:54:19.054Z,9.43
2023-04-29T10:56:53.464Z,9.05
2023-04-29T10:59:42.468Z,8.80
2023-04-29T11:02:15.068Z,9.05
2023-04-29T11:05:08.076Z,10.70
2023-04-29T11:07:36.409Z,9.70
2023-04-29T11:10:04.609Z,11.15
2023-04-29T11:12:32.344Z,8.73
2023-04-29T11:15:05.130Z,10.07
2023-04-29T11:17:38.165Z,9.65
2023-04-29T11:20:13.488Z,7.43
2023-04-29T11:22:41.216Z,7.32
2023-04-29T11:25:11.582Z,6.85
2023-04-29T11:27:42.892Z,7.07
2023-04-29T11:30:10.638Z,6.28
2023-04-29T11:32:40.905Z,6.47
2023-04-29T11:35:13.331Z,6.10
2023-04-29T11:37:42.279Z,5.45
2023-04-29T11:40:11.732Z,7.07
2023-04-29T11:42:45.834Z,4.88
2023-04-29T11:45:13.616Z,4.45
2023-04-29T11:47:46.450Z,4.47
2023-04-29T11:50:18.020Z,6.07
2023-04-29T11:52:47.858Z,4.28
2023-04-29T11:55:16.098Z,4.35
2023-04-29T11:57:43.910Z,4.28
2023-04-29T12:00:13.262Z,5.85
2023-04-29T12:02:45.543Z,4.43
2023-04-29T12:05:13.851Z,4.43
2023-04-29T12:07:41.597Z,5.50
2023-04-29T12:10:13.443Z,4.70
2023-04-29T12:15:12.866Z,6.13
2023-04-29T12:17:41.648Z,7.88
2023-04-29T12:20:10.969Z,7.93
2023-04-29T12:22:38.860Z,7.38
2023-04-29T12:25:08.152Z,7.15
2023-04-29T12:27:37.169Z,6.95
2023-04-29T12:30:13.130Z,7.63
2023-04-29T12:32:41.172Z,9.23
2023-04-29T12:35:17.043Z,6.75
2023-04-29T12:37:48.548Z,6.63
2023-04-29T12:40:17.027Z,6.43
2023-04-29T12:42:47.667Z,5.80
2023-04-29T12:45:33.384Z,5.57
2023-04-29T12:48:04.364Z,5.57
2023-04-29T12:50:37.845Z,6.47
2023-04-29T12:53:07.475Z,6.35
2023-04-29T12:55:36.079Z,5.30
2023-04-29T12:58:05.857Z,6.63
2023-04-29T13:00:36.103Z,6.95
2023-04-29T13:03:04.685Z,6.50
2023-04-29T13:05:34.984Z,7.00
2023-04-29T13:08:02.997Z,9.13
2023-04-29T13:10:30.604Z,8.77
2023-04-29T13:12:58.133Z,8.60
2023-04-29T13:15:26.912Z,8.20
2023-04-29T13:17:55.768Z,10.55
2023-04-29T13:20:23.484Z,10.25
2023-04-29T13:22:50.989Z,11.30
2023-04-29T13:25:18.580Z,12.07
2023-04-29T13:27:46.059Z,12.65
2023-04-29T13:30:14.064Z,16.88
2023-04-29T13:32:46.475Z,13.60
2023-04-29T13:35:19.131Z,15.30
2023-04-29T13:37:48.232Z,15.02
2023-04-29T13:40:20.618Z,15.95
2023-04-29T13:42:50.740Z,18.10
2023-04-29T13:45:24.402Z,15.77
2023-04-29T13:48:07.720Z,17.35
2023-04-29T13:58:48.856Z,17.20
2023-04-29T14:01:37.919Z,18.55
2023-04-29T14:03:51.983Z,15.73
2023-04-29T14:06:19.648Z,15.18
2023-04-29T14:08:47.185Z,15.25
2023-04-29T14:11:15.156Z,16.83
2023-04-29T14:13:42.908Z,19.35
2023-04-29T14:16:10.633Z,17.15
2023-04-29T14:18:38.189Z,16.30
2023-04-29T14:21:05.946Z,15.57
2023-04-29T14:23:33.435Z,15.13
2023-04-29T14:28:31.477Z,14.32
2023-04-29T14:30:59.173Z,17.02
2023-04-29T14:33:26.851Z,15.50
2023-04-29T14:35:54.393Z,17.67
2023-04-29T14:38:21.945Z,15.85
2023-04-29T14:40:49.661Z,13.75
2023-04-29T14:43:17.228Z,15.50
2023-04-29T14:45:45.661Z,14.38
2023-04-29T14:48:13.200Z,15.45
2023-04-29T14:50:41.067Z,15.77
2023-04-29T14:53:09.175Z,14.38
2023-04-29T14:55:36.885Z,14.77
2023-04-29T14:58:05.176Z,14.45
2023-04-29T15:00:32.730Z,13.13
2023-04-29T15:03:02.201Z,13.15
2023-04-29T15:05:31.699Z,13.27
2023-04-29T15:08:01.534Z,13.25
2023-04-29T15:10:29.092Z,13.30
2023-04-29T15:13:08.316Z,12.98
2023-04-29T15:15:36.137Z,14.57
2023-04-29T15:18:03.704Z,14.25
2023-04-29T15:20:31.273Z,13.57
2023-04-29T15:22:59.084Z,14.32
2023-04-29T15:25:27.708Z,13.60
2023-04-29T15:27:55.317Z,13.82
2023-04-29T15:30:22.902Z,12.73
2023-04-29T15:32:50.358Z,15.45
2023-04-29T15:35:20.983Z,15.18
2023-04-29T15:37:48.599Z,14.10
2023-04-29T15:40:17.103Z,15.43
2023-04-29T15:42:44.747Z,13.63
2023-04-29T15:45:12.581Z,13.35
2023-04-29T15:47:40.167Z,13.00
2023-04-29T15:50:10.693Z,12.65
2023-04-29T15:52:38.216Z,13.30
2023-04-29T15:55:07.134Z,15.40
2023-04-29T15:57:41.078Z,13.60
2023-04-29T16:00:09.974Z,13.65
2023-04-29T16:02:37.526Z,15.02
2023-04-29T16:05:06.208Z,16.02
2023-04-29T16:07:35.489Z,13.57
2023-04-29T16:10:05.793Z,15.93
2023-04-29T16:12:33.283Z,16.15
2023-04-29T16:15:00.773Z,14.77
2023-04-29T16:17:28.405Z,14.35
2023-04-29T16:19:56.234Z,14.70
2023-04-29T16:22:24.131Z,14.80
2023-04-29T16:24:51.722Z,12.63
2023-04-29T16:27:19.198Z,15.15
2023-04-29T16:29:46.723Z,14.75
2023-04-29T16:32:14.353Z,12.55
2023-04-29T16:34:42.029Z,15.15
2023-04-29T16:37:12.719Z,13.57
2023-04-29T16:39:41.175Z,13.80
2023-04-29T16:42:08.860Z,12.15
2023-04-29T16:44:36.426Z,14.88
2023-04-29T16:47:04.025Z,14.15
2023-04-29T16:49:32.091Z,12.55
2023-04-29T16:51:59.665Z,11.95
2023-04-29T16:54:27.926Z,10.82
2023-04-29T16:56:55.551Z,15.15
2023-04-29T16:59:23.222Z,12.07
2023-04-29T17:01:50.882Z,12.88
2023-04-29T17:04:18.507Z,11.20
2023-04-29T17:06:46.123Z,12.73
2023-04-29T17:09:13.669Z,12.25
2023-04-29T17:11:41.614Z,10.32
2023-04-29T17:14:09.183Z,11.98
2023-04-29T17:16:36.809Z,10.77
2023-04-29T17:19:04.487Z,10.98
2023-04-29T17:21:32.896Z,10.40
2023-04-29T17:24:00.333Z,11.25
2023-04-29T17:26:27.791Z,11.73
2023-04-29T17:28:55.382Z,9.88
2023-04-29T17:31:25.637Z,9.43
2023-04-29T17:34:05.357Z,10.55
2023-04-29T17:36:33.477Z,11.48
2023-04-29T17:39:01.056Z,10.35
2023-04-29T17:41:28.614Z,11.43
2023-04-29T17:43:56.129Z,11.73
2023-04-29T17:46:23.870Z,10.77
2023-04-29T17:48:51.357Z,10.40
2023-04-29T17:51:18.929Z,10.65
2023-04-29T17:53:46.409Z,10.15
2023-04-29T17:56:13.908Z,10.70
2023-04-29T17:58:41.385Z,9.93
2023-04-29T18:01:08.920Z,9.98
2023-04-29T18:03:36.410Z,10.43
2023-04-29T18:06:04.546Z,11.45
2023-04-29T18:08:31.993Z,11.70
2023-04-29T18:10:59.754Z,11.75
2023-04-29T18:13:27.446Z,11.52
2023-04-29T18:15:55.312Z,12.30
2023-04-29T18:18:22.872Z,12.25
2023-04-29T18:20:50.604Z,11.80
2023-04-29T18:23:18.052Z,10.88
2023-04-29T18:25:45.925Z,13.07
2023-04-29T18:28:23.578Z,12.60
2023-04-29T18:30:52.802Z,14.57
2023-04-29T18:33:20.446Z,11.43
2023-04-29T18:35:48.017Z,13.13
2023-04-29T18:38:17.535Z,13.13
2023-04-29T18:40:45.387Z,13.80
2023-04-29T18:43:17.165Z,12.10
2023-04-29T18:45:45.928Z,11.93
2023-04-29T18:48:13.491Z,12.38
2023-04-29T18:50:40.982Z,11.10
2023-04-29T18:53:09.102Z,12.07
2023-04-29T18:55:36.702Z,11.27
2023-04-29T18:58:04.495Z,10.98
2023-04-29T19:00:32.088Z,10.88
2023-04-29T19:02:59.765Z,10.65
2023-04-29T19:05:27.594Z,11.00
2023-04-29T19:07:55.400Z,10.80
2023-04-29T19:10:22.984Z,10.05
2023-04-29T19:12:50.745Z,11.10
2023-04-29T19:15:18.629Z,11.00
2023-04-29T19:17:46.101Z,13.50
2023-04-29T19:20:13.662Z,13.38
2023-04-29T19:22:41.329Z,16.48
2023-04-29T19:25:10.399Z,15.02
2023-04-29T19:27:40.156Z,14.15
2023-04-29T19:30:08.343Z,15.82
2023-04-29T19:32:36.069Z,16.10
2023-04-29T19:35:04.156Z,15.73
2023-04-29T19:37:31.778Z,17.27
2023-04-29T19:39:59.289Z,13.57
2023-04-29T19:42:27.285Z,14.25
2023-04-29T19:44:54.787Z,11.65
2023-04-29T19:47:24.234Z,11.13
2023-04-29T19:49:52.630Z,11.35
2023-04-29T19:52:20.751Z,11.93
2023-04-29T19:54:48.269Z,11.93
2023-04-29T19:57:15.781Z,11.75
2023-04-29T19:59:43.157Z,12.68
2023-04-29T20:02:10.901Z,13.43
2023-04-29T20:04:38.392Z,13.55
2023-04-29T20:07:05.976Z,13.10
2023-04-29T20:09:33.671Z,11.57
2023-04-29T20:12:03.255Z,14.35
2023-04-29T20:14:30.741Z,11.40
2023-04-29T20:17:00.393Z,13.30
2023-04-29T20:19:28.228Z,12.70
2023-04-29T20:21:55.828Z,11.90
2023-04-29T20:24:23.593Z,11.82
2023-04-29T20:26:51.028Z,12.23
2023-04-29T20:29:18.456Z,10.20
2023-04-29T20:31:46.047Z,10.73
2023-04-29T20:34:13.646Z,13.50
2023-04-29T20:36:41.171Z,10.90
2023-04-29T20:39:09.253Z,11.52
2023-04-29T20:41:36.920Z,12.43
2023-04-29T20:44:04.547Z,12.80
2023-04-29T20:46:32.161Z,12.88
2023-04-29T20:48:59.841Z,12.55
2023-04-29T20:51:27.779Z,12.85
2023-04-29T20:53:55.480Z,12.95
2023-04-29T20:56:23.638Z,12.20
2023-04-29T20:58:51.246Z,13.05
2023-04-29T21:01:21.306Z,13.32
2023-04-29T21:03:48.924Z,12.65
2023-04-29T21:06:18.190Z,15.63
2023-04-29T21:08:45.820Z,13.07
2023-04-29T21:11:13.278Z,12.45
2023-04-29T21:13:40.727Z,12.93
2023-04-29T21:16:10.459Z,11.88
2023-04-29T21:18:38.123Z,12.48
2023-04-29T21:21:05.704Z,12.05
2023-04-29T21:23:33.228Z,10.95
2023-04-29T21:26:00.688Z,13.38
2023-04-29T21:28:28.389Z,11.25
2023-04-29T21:30:55.983Z,11.95
2023-04-29T21:33:23.699Z,13.07
2023-04-29T21:35:51.835Z,12.93
2023-04-29T21:38:19.465Z,11.88
2023-04-29T21:40:48.465Z,12.48
2023-04-29T21:43:17.650Z,14.02
2023-04-29T21:45:46.212Z,12.70
2023-04-29T21:48:15.144Z,13.40
2023-04-29T21:50:43.594Z,12.63
2023-04-29T21:53:13.818Z,12.65
2023-04-29T21:55:42.960Z,11.73
2023-04-29T21:58:11.112Z,12.70
2023-04-29T22:00:41.239Z,12.32
2023-04-29T22:03:09.818Z,13.27
2023-04-29T22:05:37.485Z,12.95
2023-04-29T22:08:07.621Z,12.45
2023-04-29T22:10:35.165Z,12.65
2023-04-29T22:13:02.615Z,13.05
2023-04-29T22:15:30.252Z,12.00
2023-04-29T22:17:57.870Z,14.73
2023-04-29T22:20:25.964Z,15.40
2023-04-29T22:22:53.975Z,12.73
2023-04-29T22:25:22.122Z,14.38
2023-04-29T22:27:50.271Z,13.57
2023-04-29T22:30:18.318Z,15.60
2023-04-29T22:32:45.906Z,15.90
2023-04-29T22:35:13.574Z,12.25
2023-04-29T22:37:41.233Z,14.32
2023-04-29T22:40:09.987Z,15.05
2023-04-29T22:42:37.509Z,12.80
2023-04-29T22:45:06.053Z,12.82
2023-04-29T22:47:33.557Z,13.82
2023-04-29T22:50:01.183Z,13.00
2023-04-29T22:52:28.761Z,11.80
2023-04-29T22:54:56.253Z,12.77
2023-04-29T22:57:23.826Z,15.48
2023-04-29T22:59:55.273Z,12.20
2023-04-29T23:02:28.929Z,12.98
2023-04-29T23:04:57.651Z,13.15
2023-04-29T23:07:26.314Z,12.80
2023-04-29T23:09:56.748Z,13.02
2023-04-29T23:12:24.953Z,12.57
2023-04-29T23:14:52.626Z,12.30
2023-04-29T23:17:20.409Z,13.40
2023-04-29T23:19:47.950Z,14.68
2023-04-29T23:22:17.232Z,14.52
2023-04-29T23:24:45.310Z,14.88
2023-04-29T23:27:12.820Z,16.30
2023-04-29T23:29:41.727Z,14.00
2023-04-29T23:32:09.913Z,13.23
2023-04-29T23:34:37.504Z,12.18
2023-04-29T23:37:04.960Z,15.45
2023-04-29T23:39:32.544Z,15.07
2023-04-29T23:42:00.048Z,15.60
2023-04-29T23:44:27.608Z,17.33
2023-04-29T23:46:55.119Z,14.02
2023-04-29T23:49:22.574Z,15.57
2023-04-29T23:51:49.963Z,14.70
2023-04-29T23:54:17.498Z,15.00
2023-04-29T23:56:44.973Z,14.98
2023-04-29T23:59:12.567Z,13.32
