createdAt,value
2022-12-25T00:01:23.343Z,8.40
2022-12-25T00:03:53.063Z,8.18
2022-12-25T00:06:20.380Z,9.13
2022-12-25T00:09:13.010Z,8.40
2022-12-25T00:11:42.130Z,9.85
2022-12-25T00:14:09.726Z,13.45
2022-12-25T00:16:36.913Z,13.10
2022-12-25T00:19:08.617Z,12.50
2022-12-25T00:21:35.718Z,9.02
2022-12-25T00:24:02.911Z,9.45
2022-12-25T00:26:30.077Z,9.32
2022-12-25T00:28:59.944Z,7.43
2022-12-25T00:31:27.421Z,8.77
2022-12-25T00:33:57.002Z,7.45
2022-12-25T00:36:31.950Z,8.35
2022-12-25T00:39:02.154Z,7.45
2022-12-25T00:41:50.418Z,7.38
2022-12-25T00:44:19.081Z,6.95
2022-12-25T00:46:50.989Z,7.32
2022-12-25T00:49:23.629Z,7.70
2022-12-25T00:51:50.964Z,6.97
2022-12-25T00:54:19.142Z,7.22
2022-12-25T00:56:47.904Z,8.23
2022-12-25T00:59:15.236Z,8.02
2022-12-25T01:07:45.648Z,10.00
2022-12-25T01:10:24.461Z,8.25
2022-12-25T01:12:54.875Z,9.20
2022-12-25T01:15:22.157Z,9.23
2022-12-25T01:17:51.588Z,11.65
2022-12-25T01:20:21.844Z,10.38
2022-12-25T01:22:48.740Z,9.77
2022-12-25T01:25:17.919Z,10.13
2022-12-25T01:27:49.058Z,10.10
2022-12-25T01:30:15.992Z,9.10
2022-12-25T01:32:42.762Z,9.77
2022-12-25T01:35:09.429Z,9.88
2022-12-25T01:37:37.242Z,8.07
2022-12-25T01:40:06.629Z,7.18
2022-12-25T01:42:36.142Z,6.65
2022-12-25T01:45:41.536Z,6.68
2022-12-25T01:48:14.112Z,6.25
2022-12-25T01:50:45.227Z,7.10
2022-12-25T01:53:12.167Z,6.68
2022-12-25T01:55:42.633Z,6.35
2022-12-25T01:58:12.968Z,5.57
2022-12-25T02:00:48.087Z,4.90
2022-12-25T02:03:21.342Z,5.93
2022-12-25T02:05:51.512Z,6.15
2022-12-25T02:08:20.865Z,7.10
2022-12-25T02:10:49.591Z,6.72
2022-12-25T02:18:05.184Z,4.70
2022-12-25T02:20:52.241Z,3.53
2022-12-25T02:23:59.499Z,3.50
2022-12-25T02:27:09.512Z,3.67
2022-12-25T02:30:08.359Z,3.13
2022-12-25T02:33:17.522Z,3.15
2022-12-25T02:35:59.314Z,3.05
2022-12-25T02:45:13.356Z,3.03
2022-12-25T02:48:01.254Z,2.92
2022-12-25T02:51:06.157Z,3.20
2022-12-25T02:54:03.832Z,2.85
2022-12-25T02:57:17.126Z,2.67
2022-12-25T03:00:11.462Z,3.17
2022-12-25T03:03:08.269Z,2.85
2022-12-25T03:05:58.202Z,2.50
2022-12-25T03:09:15.416Z,2.63
2022-12-25T03:11:52.553Z,2.60
2022-12-25T03:14:42.046Z,2.70
2022-12-25T03:17:17.659Z,2.50
2022-12-25T03:20:44.053Z,2.05
2022-12-25T03:23:31.710Z,2.08
2022-12-25T03:26:18.200Z,1.77
2022-12-25T03:28:44.978Z,2.30
2022-12-25T03:35:22.528Z,1.75
2022-12-25T03:38:23.288Z,1.90
2022-12-25T03:41:42.528Z,2.10
2022-12-25T03:45:04.134Z,1.58
2022-12-25T03:48:17.220Z,1.80
2022-12-25T04:00:07.819Z,3.20
2022-12-25T04:06:05.767Z,3.20
2022-12-25T04:08:52.643Z,3.00
2022-12-25T04:11:41.027Z,3.10
2022-12-25T04:14:30.169Z,2.92
2022-12-25T04:20:51.829Z,2.25
2022-12-25T04:27:02.501Z,2.38
2022-12-25T04:29:55.805Z,2.67
2022-12-25T04:32:41.731Z,2.15
2022-12-25T04:35:27.879Z,2.30
2022-12-25T04:37:56.840Z,2.33
2022-12-25T04:40:24.856Z,2.58
2022-12-25T04:42:52.061Z,2.08
2022-12-25T04:45:21.327Z,2.40
2022-12-25T04:47:48.137Z,2.22
2022-12-25T04:50:30.930Z,2.63
2022-12-25T04:53:14.003Z,2.35
2022-12-25T04:55:44.371Z,8.90
2022-12-25T04:58:12.132Z,7.85
2022-12-25T05:00:42.075Z,9.07
2022-12-25T05:03:10.566Z,3.42
2022-12-25T05:05:39.767Z,2.72
2022-12-25T05:08:06.935Z,3.40
2022-12-25T05:10:33.642Z,2.70
2022-12-25T05:13:07.371Z,2.20
2022-12-25T05:16:04.774Z,2.33
2022-12-25T05:18:32.331Z,2.15
2022-12-25T05:20:59.747Z,2.47
2022-12-25T05:23:28.027Z,2.53
2022-12-25T05:25:56.939Z,2.63
2022-12-25T05:28:23.586Z,1.80
2022-12-25T05:31:44.441Z,2.20
2022-12-25T05:34:11.187Z,2.20
2022-12-25T05:36:43.339Z,2.45
2022-12-25T05:39:42.384Z,2.17
2022-12-25T05:42:10.663Z,2.15
2022-12-25T05:44:39.026Z,2.15
2022-12-25T05:47:06.519Z,2.53
2022-12-25T05:49:35.860Z,2.75
2022-12-25T05:52:04.554Z,2.40
2022-12-25T05:54:36.710Z,2.42
2022-12-25T05:57:05.366Z,2.50
2022-12-25T05:59:33.725Z,2.30
2022-12-25T06:02:01.852Z,2.15
2022-12-25T06:04:28.904Z,2.40
2022-12-25T06:06:55.580Z,2.28
2022-12-25T06:09:39.746Z,1.90
2022-12-25T06:12:10.702Z,2.17
2022-12-25T06:14:37.513Z,2.17
2022-12-25T06:23:04.145Z,3.08
2022-12-25T06:25:30.794Z,3.03
2022-12-25T06:27:58.858Z,2.38
2022-12-25T06:30:44.208Z,2.60
2022-12-25T06:33:13.417Z,2.83
2022-12-25T06:35:51.400Z,2.95
2022-12-25T06:38:20.582Z,2.67
2022-12-25T06:40:49.600Z,3.80
2022-12-25T06:43:22.053Z,2.45
2022-12-25T06:45:53.443Z,2.40
2022-12-25T06:50:49.414Z,4.50
2022-12-25T06:53:39.904Z,3.78
2022-12-25T06:56:43.415Z,4.18
2022-12-25T06:59:16.581Z,4.50
2022-12-25T07:01:56.411Z,4.03
2022-12-25T07:04:37.144Z,3.63
2022-12-25T07:07:14.874Z,3.95
2022-12-25T07:09:43.163Z,3.63
2022-12-25T07:12:16.248Z,3.28
2022-12-25T07:14:48.257Z,3.40
2022-12-25T07:17:19.370Z,3.55
2022-12-25T07:19:46.810Z,3.38
2022-12-25T07:22:17.039Z,4.00
2022-12-25T07:24:44.107Z,4.53
2022-12-25T07:27:12.898Z,5.47
2022-12-25T07:29:53.136Z,5.20
2022-12-25T07:32:22.282Z,4.43
2022-12-25T07:34:50.110Z,3.45
2022-12-25T07:37:26.909Z,3.38
2022-12-25T07:39:54.195Z,2.83
2022-12-25T07:42:25.309Z,3.35
2022-12-25T07:44:59.044Z,3.10
2022-12-25T07:47:25.739Z,3.00
2022-12-25T07:49:52.446Z,3.55
2022-12-25T07:52:25.691Z,4.15
2022-12-25T07:54:52.431Z,6.03
2022-12-25T07:57:42.640Z,5.43
2022-12-25T08:00:13.473Z,3.60
2022-12-25T08:02:56.592Z,4.10
2022-12-25T08:05:23.447Z,4.07
2022-12-25T08:07:57.883Z,3.33
2022-12-25T08:10:25.305Z,6.65
2022-12-25T08:12:58.045Z,6.53
2022-12-25T08:15:26.464Z,6.70
2022-12-25T08:18:29.929Z,5.57
2022-12-25T08:21:04.166Z,4.40
2022-12-25T08:23:37.967Z,5.63
2022-12-25T08:26:23.972Z,6.43
2022-12-25T08:28:52.144Z,6.40
2022-12-25T08:31:28.873Z,5.40
2022-12-25T08:33:58.466Z,5.50
2022-12-25T08:36:25.607Z,4.63
2022-12-25T08:39:02.465Z,4.15
2022-12-25T08:41:31.103Z,4.22
2022-12-25T08:43:59.997Z,3.70
2022-12-25T08:46:27.645Z,3.78
2022-12-25T08:49:15.938Z,4.18
2022-12-25T09:00:56.349Z,4.90
2022-12-25T09:03:26.144Z,4.30
2022-12-25T09:05:53.930Z,4.63
2022-12-25T09:08:21.362Z,3.72
2022-12-25T09:10:50.877Z,2.20
2022-12-25T09:13:20.102Z,2.20
2022-12-25T09:15:47.007Z,2.28
2022-12-25T09:18:25.763Z,2.15
2022-12-25T09:21:02.043Z,1.63
2022-12-25T09:23:35.125Z,1.90
2022-12-25T09:26:07.874Z,2.05
2022-12-25T09:28:34.693Z,1.95
2022-12-25T09:31:04.402Z,2.30
2022-12-25T09:33:32.142Z,2.30
2022-12-25T09:36:13.495Z,1.85
2022-12-25T09:38:41.453Z,1.80
2022-12-25T09:41:18.732Z,1.73
2022-12-25T09:44:10.684Z,1.67
2022-12-25T09:46:50.600Z,1.92
2022-12-25T09:49:25.722Z,3.25
2022-12-25T09:54:41.097Z,3.40
2022-12-25T09:57:13.933Z,3.95
2022-12-25T09:59:46.775Z,5.13
2022-12-25T10:02:39.071Z,5.43
2022-12-25T10:05:20.419Z,4.38
2022-12-25T10:08:07.211Z,4.13
2022-12-25T10:10:53.416Z,4.68
2022-12-25T10:14:14.918Z,4.28
2022-12-25T10:17:00.236Z,2.92
2022-12-25T10:19:50.182Z,3.10
2022-12-25T10:22:50.796Z,2.35
2022-12-25T10:25:21.928Z,1.50
2022-12-25T10:28:04.030Z,2.15
2022-12-25T10:31:03.918Z,1.75
2022-12-25T10:33:31.263Z,2.40
2022-12-25T10:35:59.992Z,2.88
2022-12-25T10:38:35.831Z,3.35
2022-12-25T10:42:04.505Z,4.05
2022-12-25T10:44:36.946Z,2.63
2022-12-25T10:47:07.031Z,3.92
2022-12-25T10:49:40.248Z,3.35
2022-12-25T10:52:35.566Z,2.15
2022-12-25T10:55:14.283Z,2.08
2022-12-25T10:57:48.013Z,2.65
2022-12-25T11:00:32.198Z,1.98
2022-12-25T11:03:00.045Z,1.50
2022-12-25T11:05:32.878Z,1.75
2022-12-25T11:10:36.817Z,1.42
2022-12-25T11:13:27.418Z,1.55
2022-12-25T11:16:15.902Z,3.90
2022-12-25T11:18:49.741Z,4.25
2022-12-25T11:21:28.487Z,4.82
2022-12-25T11:24:24.717Z,5.38
2022-12-25T11:26:59.056Z,2.63
2022-12-25T11:29:46.849Z,1.70
2022-12-25T11:32:23.917Z,1.58
2022-12-25T11:34:52.992Z,1.83
2022-12-25T11:37:34.561Z,1.75
2022-12-25T11:40:30.110Z,1.92
2022-12-25T11:43:25.328Z,7.63
2022-12-25T11:46:32.101Z,1.80
2022-12-25T11:49:07.651Z,1.92
2022-12-25T12:01:47.104Z,16.02
2022-12-25T12:07:33.334Z,2.47
2022-12-25T12:10:35.307Z,6.28
2022-12-25T12:13:27.054Z,2.10
2022-12-25T12:15:58.347Z,1.83
2022-12-25T12:18:27.762Z,1.50
2022-12-25T12:21:03.996Z,1.60
2022-12-25T12:23:55.501Z,1.50
2022-12-25T12:26:27.265Z,1.60
2022-12-25T12:29:00.884Z,1.98
2022-12-25T12:31:56.528Z,1.73
2022-12-25T12:34:49.936Z,1.63
2022-12-25T12:37:30.760Z,1.40
2022-12-25T12:39:58.800Z,1.20
2022-12-25T12:43:16.249Z,1.20
2022-12-25T12:45:43.680Z,1.35
2022-12-25T12:48:52.991Z,1.13
2022-12-25T12:51:36.795Z,1.55
2022-12-25T12:54:52.884Z,1.35
2022-12-25T12:57:48.261Z,1.23
2022-12-25T13:00:21.666Z,1.58
2022-12-25T13:06:40.950Z,1.27
2022-12-25T13:09:26.990Z,0.98
2022-12-25T13:11:58.240Z,1.25
2022-12-25T13:14:30.609Z,1.15
2022-12-25T13:20:02.617Z,1.50
2022-12-25T13:22:34.198Z,1.40
2022-12-25T13:25:18.551Z,1.58
2022-12-25T13:27:46.854Z,1.95
2022-12-25T13:30:19.770Z,1.90
2022-12-25T13:32:46.997Z,1.85
2022-12-25T13:35:30.111Z,2.00
2022-12-25T13:37:58.655Z,2.13
2022-12-25T13:40:32.183Z,1.95
2022-12-25T13:43:12.016Z,1.77
2022-12-25T13:45:41.886Z,1.60
2022-12-25T13:48:34.432Z,2.90
2022-12-25T13:51:03.860Z,2.38
2022-12-25T13:53:49.703Z,1.77
2022-12-25T13:56:17.011Z,3.90
2022-12-25T13:58:51.904Z,2.53
2022-12-25T14:01:20.985Z,2.65
2022-12-25T14:04:02.647Z,1.83
2022-12-25T14:06:36.150Z,2.55
2022-12-25T14:09:19.874Z,1.80
2022-12-25T14:12:19.417Z,2.03
2022-12-25T14:15:30.976Z,2.25
2022-12-25T14:18:25.090Z,2.15
2022-12-25T14:21:32.060Z,2.30
2022-12-25T14:24:01.568Z,1.70
2022-12-25T14:27:09.013Z,2.60
2022-12-25T14:29:46.309Z,2.38
2022-12-25T14:32:40.904Z,4.63
2022-12-25T14:35:11.657Z,4.40
2022-12-25T14:37:56.253Z,3.70
2022-12-25T14:40:31.466Z,3.55
2022-12-25T14:43:01.207Z,3.42
2022-12-25T14:46:04.941Z,2.33
2022-12-25T14:48:41.276Z,2.97
2022-12-25T14:51:17.223Z,2.10
2022-12-25T14:54:03.328Z,2.33
2022-12-25T14:56:40.187Z,2.65
2022-12-25T15:00:10.329Z,2.25
2022-12-25T15:08:34.882Z,7.10
2022-12-25T15:11:16.857Z,7.78
2022-12-25T15:13:47.118Z,8.10
2022-12-25T15:16:31.497Z,7.18
2022-12-25T15:19:01.933Z,7.47
2022-12-25T15:21:36.482Z,8.05
2022-12-25T15:24:12.579Z,6.88
2022-12-25T15:26:40.941Z,8.52
2022-12-25T15:29:08.692Z,8.48
2022-12-25T15:31:38.288Z,7.65
2022-12-25T15:34:32.532Z,11.73
2022-12-25T15:36:59.457Z,9.38
2022-12-25T15:39:27.666Z,15.80
2022-12-25T15:42:11.864Z,14.02
2022-12-25T15:44:40.271Z,11.50
2022-12-25T15:47:09.440Z,13.90
2022-12-25T15:49:41.372Z,13.30
2022-12-25T15:52:28.657Z,10.13
2022-12-25T15:55:24.029Z,9.13
2022-12-25T15:57:58.051Z,6.95
2022-12-25T16:00:26.771Z,6.82
2022-12-25T16:03:02.480Z,7.93
2022-12-25T16:05:32.623Z,17.95
2022-12-25T16:08:01.231Z,16.42
2022-12-25T16:10:34.894Z,12.45
2022-12-25T16:13:11.778Z,15.15
2022-12-25T16:15:40.660Z,12.23
2022-12-25T16:18:10.109Z,21.88
2022-12-25T16:20:37.936Z,22.05
2022-12-25T16:23:07.252Z,16.92
2022-12-25T16:25:35.341Z,12.23
2022-12-25T16:28:18.051Z,13.38
2022-12-25T16:30:47.663Z,18.17
2022-12-25T16:33:32.208Z,12.32
2022-12-25T16:36:08.055Z,9.82
2022-12-25T16:39:04.104Z,12.07
2022-12-25T16:41:33.726Z,9.75
2022-12-25T16:44:24.193Z,13.45
2022-12-25T16:46:59.780Z,6.82
2022-12-25T16:49:31.774Z,5.60
2022-12-25T16:52:01.232Z,4.77
2022-12-25T16:54:36.005Z,5.18
2022-12-25T16:57:06.759Z,6.40
2022-12-25T16:59:37.806Z,7.22
2022-12-25T17:02:19.044Z,9.23
2022-12-25T17:05:29.639Z,6.57
2022-12-25T17:07:58.773Z,8.77
2022-12-25T17:10:29.122Z,9.38
2022-12-25T17:13:05.744Z,9.75
2022-12-25T17:16:14.519Z,10.55
2022-12-25T17:18:45.121Z,10.57
2022-12-25T17:21:18.437Z,10.70
2022-12-25T17:26:52.867Z,10.52
2022-12-25T17:30:26.947Z,10.52
2022-12-25T17:32:58.766Z,10.13
2022-12-25T17:38:16.760Z,11.75
2022-12-25T17:40:45.654Z,9.23
2022-12-25T17:43:18.845Z,8.52
2022-12-25T17:45:47.882Z,8.82
2022-12-25T17:48:14.670Z,6.65
2022-12-25T17:50:43.129Z,5.68
2022-12-25T17:53:15.046Z,6.13
2022-12-25T17:55:51.156Z,10.30
2022-12-25T17:58:24.419Z,15.73
2022-12-25T18:00:54.738Z,47.35
2022-12-25T18:03:23.507Z,28.73
2022-12-25T18:06:07.963Z,71.93
2022-12-25T18:09:31.766Z,28.10
2022-12-25T18:12:17.520Z,9.25
2022-12-25T18:14:44.914Z,7.63
2022-12-25T18:17:12.514Z,10.43
2022-12-25T18:19:41.705Z,10.68
2022-12-25T18:22:13.857Z,11.98
2022-12-25T18:24:46.832Z,17.17
2022-12-25T18:27:15.953Z,14.38
2022-12-25T18:29:49.012Z,15.30
2022-12-25T18:32:16.153Z,15.70
2022-12-25T18:40:46.473Z,14.48
2022-12-25T18:43:13.805Z,19.98
2022-12-25T18:45:41.443Z,15.65
2022-12-25T18:51:12.103Z,14.32
2022-12-25T18:53:45.268Z,12.38
2022-12-25T18:56:14.888Z,12.27
2022-12-25T18:58:42.458Z,12.63
2022-12-25T19:01:16.460Z,13.48
2022-12-25T19:03:44.780Z,12.48
2022-12-25T19:06:36.027Z,12.65
2022-12-25T19:15:00.118Z,8.65
2022-12-25T19:23:34.981Z,9.40
2022-12-25T19:26:07.786Z,9.02
2022-12-25T19:28:36.358Z,9.50
2022-12-25T19:31:07.465Z,7.82
2022-12-25T19:33:35.928Z,7.70
2022-12-25T19:36:09.956Z,7.70
2022-12-25T19:38:37.775Z,7.45
2022-12-25T19:41:19.750Z,7.53
2022-12-25T19:43:51.351Z,8.25
2022-12-25T19:46:22.882Z,8.52
2022-12-25T19:48:49.953Z,8.48
2022-12-25T19:51:28.464Z,8.05
2022-12-25T19:53:56.461Z,8.77
2022-12-25T19:56:25.004Z,8.35
2022-12-25T19:58:52.169Z,10.88
2022-12-25T20:01:20.511Z,12.93
2022-12-25T20:03:50.570Z,9.75
2022-12-25T20:06:56.513Z,9.43
2022-12-25T20:09:27.342Z,8.50
2022-12-25T20:11:56.413Z,21.23
2022-12-25T20:14:23.839Z,8.40
2022-12-25T20:16:50.790Z,6.55
2022-12-25T20:19:44.642Z,6.55
2022-12-25T20:22:15.259Z,6.00
2022-12-25T20:27:38.222Z,4.53
2022-12-25T20:30:05.750Z,4.60
2022-12-25T20:32:32.713Z,5.72
2022-12-25T20:34:59.325Z,5.53
2022-12-25T20:37:26.414Z,6.85
2022-12-25T20:39:53.236Z,7.32
2022-12-25T20:42:22.780Z,10.43
2022-12-25T20:44:49.601Z,10.95
2022-12-25T20:47:16.554Z,10.48
2022-12-25T20:49:46.183Z,10.57
2022-12-25T20:52:12.950Z,10.90
2022-12-25T20:54:48.546Z,10.25
2022-12-25T20:57:18.870Z,11.60
2022-12-25T20:59:51.019Z,14.10
2022-12-25T21:02:34.102Z,16.17
2022-12-25T21:05:07.271Z,14.87
2022-12-25T21:07:34.203Z,13.98
2022-12-25T21:10:03.048Z,12.43
2022-12-25T21:12:29.914Z,11.43
2022-12-25T21:15:01.842Z,9.90
2022-12-25T21:17:29.744Z,8.17
2022-12-25T21:19:59.236Z,10.95
2022-12-25T21:22:32.407Z,11.65
2022-12-25T21:25:02.727Z,11.73
2022-12-25T21:27:32.870Z,10.68
2022-12-25T21:29:59.836Z,10.73
2022-12-25T21:33:00.629Z,9.45
2022-12-25T21:35:29.796Z,10.70
2022-12-25T21:37:58.707Z,9.20
2022-12-25T21:40:25.706Z,9.32
2022-12-25T21:42:52.490Z,12.20
2022-12-25T21:45:19.455Z,11.77
2022-12-25T21:47:59.990Z,12.07
2022-12-25T21:50:51.344Z,18.85
2022-12-25T21:53:20.565Z,19.50
2022-12-25T21:55:57.785Z,22.92
2022-12-25T21:58:25.839Z,15.50
2022-12-25T22:00:56.073Z,12.30
2022-12-25T22:03:25.341Z,12.15
2022-12-25T22:06:19.255Z,12.35
2022-12-25T22:08:52.127Z,13.50
2022-12-25T22:14:51.144Z,11.77
2022-12-25T22:17:45.505Z,14.70
2022-12-25T22:20:27.861Z,14.13
2022-12-25T22:22:55.232Z,13.85
2022-12-25T22:25:26.920Z,12.65
2022-12-25T22:27:57.080Z,13.00
2022-12-25T22:36:24.008Z,14.43
2022-12-25T22:38:50.680Z,14.15
2022-12-25T22:41:18.601Z,15.93
2022-12-25T22:44:15.781Z,13.02
2022-12-25T22:46:34.540Z,12.05
2022-12-25T22:49:07.331Z,9.93
2022-12-25T22:54:03.816Z,9.85
2022-12-25T22:56:30.867Z,9.55
2022-12-25T22:59:00.167Z,9.52
2022-12-25T23:01:29.287Z,10.30
2022-12-25T23:03:57.459Z,9.60
2022-12-25T23:06:24.298Z,8.80
2022-12-25T23:08:53.476Z,11.48
2022-12-25T23:11:21.363Z,40.03
2022-12-25T23:14:06.961Z,36.67
2022-12-25T23:16:36.037Z,36.67
2022-12-25T23:19:23.635Z,30.13
2022-12-25T23:22:28.331Z,15.48
2022-12-25T23:25:15.479Z,16.42
2022-12-25T23:27:48.576Z,14.63
2022-12-25T23:30:17.400Z,15.93
2022-12-25T23:32:44.127Z,14.85
2022-12-25T23:35:13.820Z,12.60
2022-12-25T23:37:40.507Z,12.40
2022-12-25T23:40:09.073Z,10.13
2022-12-25T23:42:36.827Z,11.40
2022-12-25T23:45:03.702Z,7.93
2022-12-25T23:47:35.869Z,8.55
2022-12-25T23:50:08.085Z,8.98
2022-12-25T23:52:34.725Z,6.88
2022-12-25T23:55:01.385Z,6.00
2022-12-25T23:57:30.257Z,7.40
2022-12-25T23:59:59.341Z,7.57
