createdAt,value
2023-04-18T00:00:16.408Z,69.1527
2023-04-18T00:01:18.055Z,69.1298
2023-04-18T00:02:19.875Z,69.1632
2023-04-18T00:03:21.561Z,69.2669
2023-04-18T00:04:23.266Z,69.3468
2023-04-18T00:05:24.812Z,69.3352
2023-04-18T00:06:26.292Z,69.3132
2023-04-18T00:07:27.932Z,69.2887
2023-04-18T00:08:29.625Z,69.3272
2023-04-18T00:09:31.262Z,69.2663
2023-04-18T00:10:32.939Z,69.1649
2023-04-18T00:11:34.542Z,69.0575
2023-04-18T00:12:36.184Z,69.0334
2023-04-18T00:13:37.836Z,69.0515
2023-04-18T00:14:39.454Z,69.1022
2023-04-18T00:15:41.094Z,69.0528
2023-04-18T00:16:42.752Z,68.9824
2023-04-18T00:17:44.445Z,68.8924
2023-04-18T00:18:46.157Z,68.7830
2023-04-18T00:19:47.737Z,68.6084
2023-04-18T00:20:49.452Z,68.6411
2023-04-18T00:21:51.015Z,68.4392
2023-04-18T00:22:52.689Z,68.3779
2023-04-18T00:23:54.391Z,68.3736
2023-04-18T00:24:56.014Z,68.3195
2023-04-18T00:25:57.643Z,68.2410
2023-04-18T00:26:59.250Z,68.1820
2023-04-18T00:28:00.975Z,68.2449
2023-04-18T00:29:02.618Z,68.3600
2023-04-18T00:30:04.210Z,68.3311
2023-04-18T00:31:05.830Z,68.3463
2023-04-18T00:32:07.413Z,68.4171
2023-04-18T00:33:09.044Z,68.4002
2023-04-18T00:34:10.728Z,68.4743
2023-04-18T00:35:12.401Z,68.4818
2023-04-18T00:36:14.004Z,68.4124
2023-04-18T00:37:15.624Z,68.2710
2023-04-18T00:38:17.294Z,68.3920
2023-04-18T00:39:18.945Z,68.4954
2023-04-18T00:40:20.578Z,68.4915
2023-04-18T00:41:22.234Z,68.5325
2023-04-18T00:42:23.870Z,68.4801
2023-04-18T00:43:25.514Z,68.4729
2023-04-18T00:44:27.171Z,68.4099
2023-04-18T00:45:28.794Z,68.3107
2023-04-18T00:46:30.553Z,68.3394
2023-04-18T00:47:32.120Z,68.3020
2023-04-18T00:48:33.732Z,68.2073
2023-04-18T00:49:35.421Z,68.1531
2023-04-18T00:50:37.021Z,68.3123
2023-04-18T00:51:38.675Z,68.3793
2023-04-18T00:52:40.315Z,68.2968
2023-04-18T00:53:42.005Z,68.2596
2023-04-18T00:54:43.638Z,68.2276
2023-04-18T00:55:45.244Z,68.1192
2023-04-18T00:56:46.905Z,68.1228
2023-04-18T00:57:48.513Z,68.2151
2023-04-18T00:58:50.157Z,68.2039
2023-04-18T00:59:51.832Z,68.0688
2023-04-18T01:00:53.454Z,68.0403
2023-04-18T01:01:55.232Z,68.0188
2023-04-18T01:02:56.860Z,68.0354
2023-04-18T01:03:58.527Z,68.1231
2023-04-18T01:05:00.060Z,68.1463
2023-04-18T01:06:02.666Z,68.1109
2023-04-18T01:07:03.373Z,68.1264
2023-04-18T01:08:05.062Z,68.1347
2023-04-18T01:09:06.589Z,68.1661
2023-04-18T01:10:08.276Z,68.1001
2023-04-18T01:11:09.881Z,67.9737
2023-04-18T01:12:11.521Z,67.9606
2023-04-18T01:13:13.160Z,67.9801
2023-04-18T01:14:15.093Z,67.9746
2023-04-18T01:15:16.455Z,67.9207
2023-04-18T01:16:18.105Z,67.8192
2023-04-18T01:17:19.757Z,67.6671
2023-04-18T01:18:21.385Z,67.6117
2023-04-18T01:19:23.025Z,67.5723
2023-04-18T01:20:24.689Z,67.5023
2023-04-18T01:21:26.286Z,67.6134
2023-04-18T01:22:27.931Z,67.6749
2023-04-18T01:23:29.588Z,67.7546
2023-04-18T01:24:31.242Z,67.8635
2023-04-18T01:25:32.890Z,67.9402
2023-04-18T01:26:34.482Z,68.0298
2023-04-18T01:27:36.142Z,67.9325
2023-04-18T01:28:37.809Z,67.8576
2023-04-18T01:29:39.457Z,67.8782
2023-04-18T01:30:41.060Z,67.9665
2023-04-18T01:31:42.899Z,68.0959
2023-04-18T01:32:44.489Z,68.1067
2023-04-18T01:33:46.118Z,68.0376
2023-04-18T01:34:47.773Z,68.0593
2023-04-18T01:35:49.385Z,68.0386
2023-04-18T01:36:51.035Z,67.9710
2023-04-18T01:37:52.665Z,67.8855
2023-04-18T01:38:54.301Z,67.9607
2023-04-18T01:39:55.989Z,68.0480
2023-04-18T01:40:57.581Z,68.1352
2023-04-18T01:41:59.222Z,68.1525
2023-04-18T01:43:00.890Z,68.0895
2023-04-18T01:44:02.538Z,68.1876
2023-04-18T01:45:04.208Z,68.0533
2023-04-18T01:46:05.848Z,68.1290
2023-04-18T01:47:07.466Z,68.1764
2023-04-18T01:48:09.139Z,68.1863
2023-04-18T01:49:10.775Z,68.0532
2023-04-18T01:50:12.480Z,68.1924
2023-04-18T01:51:14.023Z,68.3770
2023-04-18T01:52:15.900Z,68.4123
2023-04-18T01:53:17.337Z,68.4948
2023-04-18T01:54:18.999Z,68.5933
2023-04-18T01:55:20.684Z,68.6473
2023-04-18T01:56:22.265Z,68.7663
2023-04-18T01:57:23.920Z,68.8004
2023-04-18T01:58:25.576Z,68.8875
2023-04-18T01:59:27.238Z,68.9682
2023-04-18T02:00:28.920Z,68.9342
2023-04-18T02:01:30.513Z,68.8799
2023-04-18T02:02:32.380Z,68.9154
2023-04-18T02:03:34.074Z,68.8534
2023-04-18T02:04:35.560Z,68.6095
2023-04-18T02:05:37.242Z,68.6561
2023-04-18T02:06:38.810Z,68.8227
2023-04-18T02:07:40.492Z,68.9459
2023-04-18T02:08:42.119Z,69.0483
2023-04-18T02:09:43.813Z,69.1204
2023-04-18T02:10:45.434Z,69.1633
2023-04-18T02:11:47.106Z,69.2184
2023-04-18T02:12:48.697Z,69.1298
2023-04-18T02:13:50.335Z,69.1239
2023-04-18T02:14:51.970Z,69.0946
2023-04-18T02:15:53.634Z,69.1211
2023-04-18T02:16:55.362Z,69.0432
2023-04-18T02:17:56.947Z,68.9335
2023-04-18T02:18:58.615Z,68.9508
2023-04-18T02:20:00.193Z,69.0051
2023-04-18T02:21:01.877Z,69.1426
2023-04-18T02:22:03.451Z,69.1954
2023-04-18T02:23:05.109Z,69.1617
2023-04-18T02:24:06.738Z,69.2407
2023-04-18T02:25:08.384Z,69.3377
2023-04-18T02:26:10.107Z,69.2338
2023-04-18T02:27:11.716Z,69.1738
2023-04-18T02:28:13.291Z,69.1685
2023-04-18T02:29:14.942Z,69.1040
2023-04-18T02:30:16.692Z,69.1467
2023-04-18T02:31:18.317Z,69.2870
2023-04-18T02:32:19.912Z,69.3222
2023-04-18T02:33:21.539Z,69.2683
2023-04-18T02:34:23.256Z,69.2239
2023-04-18T02:35:24.845Z,69.2307
2023-04-18T02:36:26.514Z,69.2325
2023-04-18T02:37:28.112Z,69.2390
2023-04-18T02:38:29.828Z,69.1599
2023-04-18T02:39:31.416Z,69.1816
2023-04-18T02:40:33.030Z,69.0488
2023-04-18T02:41:34.767Z,69.0242
2023-04-18T02:42:36.346Z,68.9559
2023-04-18T02:43:38.054Z,68.9920
2023-04-18T02:44:39.616Z,69.1403
2023-04-18T02:45:41.431Z,69.2124
2023-04-18T02:46:42.879Z,69.2219
2023-04-18T02:47:54.785Z,69.0822
2023-04-18T02:48:46.118Z,69.0539
2023-04-18T02:49:47.764Z,69.1267
2023-04-18T02:50:49.396Z,69.0767
2023-04-18T02:51:51.071Z,69.2175
2023-04-18T02:52:52.650Z,69.1212
2023-04-18T02:53:54.295Z,68.9993
2023-04-18T02:54:55.983Z,68.9596
2023-04-18T02:55:57.592Z,68.9452
2023-04-18T02:56:59.269Z,68.9540
2023-04-18T02:58:00.884Z,68.9172
2023-04-18T02:59:02.506Z,69.0291
2023-04-18T03:00:04.182Z,69.0922
2023-04-18T03:01:05.875Z,69.1718
2023-04-18T03:02:07.440Z,69.3090
2023-04-18T03:03:09.140Z,69.3927
2023-04-18T03:04:10.748Z,69.4290
2023-04-18T03:05:12.495Z,69.4654
2023-04-18T03:06:14.084Z,69.4339
2023-04-18T03:07:15.687Z,69.2432
2023-04-18T03:08:17.335Z,69.1528
2023-04-18T03:09:18.971Z,69.2680
2023-04-18T03:10:20.590Z,69.2940
2023-04-18T03:11:22.291Z,69.3484
2023-04-18T03:12:23.948Z,69.3474
2023-04-18T03:13:25.551Z,69.4210
2023-04-18T03:14:27.235Z,69.4528
2023-04-18T03:15:28.874Z,69.4946
2023-04-18T03:16:30.571Z,69.5041
2023-04-18T03:17:32.194Z,69.5538
2023-04-18T03:18:33.969Z,69.4637
2023-04-18T03:19:35.435Z,69.5175
2023-04-18T03:20:37.104Z,69.5834
2023-04-18T03:21:38.762Z,69.5567
2023-04-18T03:22:40.353Z,69.6060
2023-04-18T03:23:42.019Z,69.5628
2023-04-18T03:24:43.635Z,69.6045
2023-04-18T03:25:45.299Z,69.6146
2023-04-18T03:26:46.954Z,69.6078
2023-04-18T03:27:48.580Z,69.6640
2023-04-18T03:28:50.219Z,69.6542
2023-04-18T03:29:51.844Z,69.7488
2023-04-18T03:30:53.596Z,69.7721
2023-04-18T03:31:55.163Z,69.6312
2023-04-18T03:32:57.015Z,69.5092
2023-04-18T03:33:58.433Z,69.5313
2023-04-18T03:35:00.055Z,69.5527
2023-04-18T03:36:01.695Z,69.6734
2023-04-18T03:37:03.392Z,69.5246
2023-04-18T03:38:04.975Z,69.3237
2023-04-18T03:39:06.616Z,69.2131
2023-04-18T03:40:08.234Z,69.1339
2023-04-18T03:41:09.895Z,69.1783
2023-04-18T03:42:11.590Z,69.1807
2023-04-18T03:43:13.178Z,69.2364
2023-04-18T03:44:15.068Z,69.2541
2023-04-18T03:45:16.458Z,69.2636
2023-04-18T03:46:18.124Z,69.1999
2023-04-18T03:47:20.078Z,69.1599
2023-04-18T03:48:21.422Z,69.1688
2023-04-18T03:49:23.052Z,69.0256
2023-04-18T03:50:24.683Z,68.9216
2023-04-18T03:51:26.330Z,68.9381
2023-04-18T03:52:29.700Z,68.8971
2023-04-18T03:53:29.655Z,68.9685
2023-04-18T03:54:31.280Z,68.9537
2023-04-18T03:55:32.904Z,68.9897
2023-04-18T03:56:34.539Z,69.0009
2023-04-18T03:57:36.196Z,69.0825
2023-04-18T03:58:37.855Z,69.0617
2023-04-18T03:59:39.481Z,69.0707
2023-04-18T04:00:41.140Z,69.0741
2023-04-18T04:01:42.950Z,69.0411
2023-04-18T04:02:44.582Z,68.9206
2023-04-18T04:03:46.238Z,68.8217
2023-04-18T04:04:48.012Z,68.8306
2023-04-18T04:05:49.343Z,68.8497
2023-04-18T04:06:50.979Z,68.8117
2023-04-18T04:07:52.622Z,68.8379
2023-04-18T04:08:54.318Z,68.7503
2023-04-18T04:09:55.947Z,68.8368
2023-04-18T04:10:57.578Z,68.8693
2023-04-18T04:11:59.239Z,68.9430
2023-04-18T04:13:00.821Z,69.0584
2023-04-18T04:14:02.521Z,69.0750
2023-04-18T04:15:04.140Z,69.0089
2023-04-18T04:16:05.863Z,68.8846
2023-04-18T04:17:07.407Z,68.8890
2023-04-18T04:18:09.144Z,68.8957
2023-04-18T04:19:10.740Z,69.0389
2023-04-18T04:20:12.367Z,69.0900
2023-04-18T04:21:14.031Z,69.1539
2023-04-18T04:22:15.671Z,69.1544
2023-04-18T04:23:17.314Z,69.1992
2023-04-18T04:24:18.985Z,69.2278
2023-04-18T04:25:20.582Z,69.2114
2023-04-18T04:26:22.263Z,69.1762
2023-04-18T04:27:23.843Z,69.1198
2023-04-18T04:28:25.622Z,69.0969
2023-04-18T04:29:27.176Z,69.0955
2023-04-18T04:30:28.800Z,69.1472
2023-04-18T04:31:30.509Z,69.1456
2023-04-18T04:32:32.133Z,69.0353
2023-04-18T04:33:33.773Z,69.1040
2023-04-18T04:34:35.434Z,69.0467
2023-04-18T04:35:37.027Z,68.9964
2023-04-18T04:36:38.675Z,68.8653
2023-04-18T04:37:40.297Z,68.7534
2023-04-18T04:38:41.954Z,68.7540
2023-04-18T04:39:43.658Z,68.7192
2023-04-18T04:40:45.236Z,68.6275
2023-04-18T04:41:46.883Z,68.5065
2023-04-18T04:42:48.543Z,68.3983
2023-04-18T04:43:50.197Z,68.3287
2023-04-18T04:44:51.901Z,68.3182
2023-04-18T04:45:53.536Z,68.3475
2023-04-18T04:46:55.137Z,68.4401
2023-04-18T04:47:56.747Z,68.4781
2023-04-18T04:48:58.493Z,68.5295
2023-04-18T04:50:00.025Z,68.5483
2023-04-18T04:51:01.699Z,68.5482
2023-04-18T04:52:03.375Z,68.6675
2023-04-18T04:53:04.980Z,68.6445
2023-04-18T04:54:06.592Z,68.5919
2023-04-18T04:55:08.283Z,68.5695
2023-04-18T04:56:09.918Z,68.5518
2023-04-18T04:57:11.561Z,68.5072
2023-04-18T04:58:13.202Z,68.4728
2023-04-18T04:59:14.872Z,68.5504
2023-04-18T05:00:16.490Z,68.6504
2023-04-18T05:01:18.166Z,68.6317
2023-04-18T05:02:19.831Z,68.5936
2023-04-18T05:03:21.522Z,68.5953
2023-04-18T05:04:23.257Z,68.5297
2023-04-18T05:05:24.676Z,68.5802
2023-04-18T05:06:26.349Z,68.5443
2023-04-18T05:07:27.995Z,68.5357
2023-04-18T05:08:29.594Z,68.5946
2023-04-18T05:09:31.318Z,68.5375
2023-04-18T05:10:32.901Z,68.6007
2023-04-18T05:11:34.612Z,68.5890
2023-04-18T05:12:36.191Z,68.6376
2023-04-18T05:13:37.833Z,68.6413
2023-04-18T05:14:39.524Z,68.5974
2023-04-18T05:15:41.269Z,68.5918
2023-04-18T05:16:42.799Z,68.5195
2023-04-18T05:17:44.468Z,68.4334
2023-04-18T05:18:46.059Z,68.3534
2023-04-18T05:19:47.750Z,68.2897
2023-04-18T05:20:49.326Z,68.2372
2023-04-18T05:21:51.137Z,68.1706
2023-04-18T05:22:52.589Z,68.0891
2023-04-18T05:23:54.278Z,68.0520
2023-04-18T05:24:55.912Z,68.0017
2023-04-18T05:25:57.564Z,67.9769
2023-04-18T05:26:59.176Z,67.9243
2023-04-18T05:28:00.840Z,67.9223
2023-04-18T05:29:02.455Z,67.9465
2023-04-18T05:30:04.179Z,67.9300
2023-04-18T05:31:05.769Z,67.9806
2023-04-18T05:32:07.398Z,68.0220
2023-04-18T05:33:09.026Z,67.9893
2023-04-18T05:34:10.664Z,68.0051
2023-04-18T05:35:12.386Z,68.0614
2023-04-18T05:36:13.999Z,68.0824
2023-04-18T05:37:15.652Z,68.0887
2023-04-18T05:38:17.279Z,68.0763
2023-04-18T05:39:18.957Z,68.0483
2023-04-18T05:40:20.601Z,68.0494
2023-04-18T05:41:22.224Z,68.0846
2023-04-18T05:42:23.886Z,68.0224
2023-04-18T05:43:25.514Z,68.0244
2023-04-18T05:44:27.161Z,67.9819
2023-04-18T05:45:28.929Z,67.9612
2023-04-18T05:46:31.199Z,67.9334
2023-04-18T05:47:32.210Z,67.9198
2023-04-18T05:48:33.821Z,67.9060
2023-04-18T05:49:35.497Z,67.8563
2023-04-18T05:50:37.171Z,67.8880
2023-04-18T05:51:38.765Z,67.8677
2023-04-18T05:52:40.393Z,67.8540
2023-04-18T05:53:42.060Z,67.8545
2023-04-18T05:54:43.763Z,67.9608
2023-04-18T05:55:45.408Z,67.9480
2023-04-18T05:56:47.034Z,67.8929
2023-04-18T05:57:48.624Z,67.8384
2023-04-18T05:58:50.274Z,67.8094
2023-04-18T05:59:51.907Z,67.7626
2023-04-18T06:00:53.630Z,67.7404
2023-04-18T06:01:55.274Z,67.7793
2023-04-18T06:02:57.056Z,67.8084
2023-04-18T06:03:58.640Z,67.8860
2023-04-18T06:05:00.436Z,67.9018
2023-04-18T06:06:01.972Z,67.9748
2023-04-18T06:07:03.440Z,67.9716
2023-04-18T06:08:05.098Z,67.9786
2023-04-18T06:09:06.739Z,67.9771
2023-04-18T06:10:08.384Z,67.9307
2023-04-18T06:11:10.149Z,67.8746
2023-04-18T06:12:11.772Z,67.8712
2023-04-18T06:13:13.312Z,67.8370
2023-04-18T06:14:15.483Z,67.8092
2023-04-18T06:15:16.582Z,67.8418
2023-04-18T06:16:18.338Z,67.8611
2023-04-18T06:17:19.834Z,67.8549
2023-04-18T06:18:21.506Z,67.8584
2023-04-18T06:19:23.193Z,67.8647
2023-04-18T06:20:24.781Z,67.8242
2023-04-18T06:21:26.502Z,67.8300
2023-04-18T06:22:28.051Z,67.8232
2023-04-18T06:23:29.919Z,67.8174
2023-04-18T06:24:31.402Z,67.8335
2023-04-18T06:25:33.020Z,67.8462
2023-04-18T06:26:34.771Z,67.8741
2023-04-18T06:27:36.305Z,67.9054
2023-04-18T06:28:37.973Z,67.8727
2023-04-18T06:29:39.588Z,67.7744
2023-04-18T06:30:41.237Z,67.7060
2023-04-18T06:31:42.998Z,67.7005
2023-04-18T06:32:44.557Z,67.7067
2023-04-18T06:33:46.209Z,67.7252
2023-04-18T06:34:47.779Z,67.6615
2023-04-18T06:35:49.475Z,67.5963
2023-04-18T06:36:51.208Z,67.6187
2023-04-18T06:37:52.628Z,67.6089
2023-04-18T06:38:54.315Z,67.6010
2023-04-18T06:39:55.944Z,67.6272
2023-04-18T06:40:57.570Z,67.6207
2023-04-18T06:41:59.247Z,67.5428
2023-04-18T06:43:00.853Z,67.6162
2023-04-18T06:44:04.464Z,67.6430
2023-04-18T06:45:04.126Z,67.6925
2023-04-18T06:46:05.867Z,67.6936
2023-04-18T06:47:07.428Z,67.7413
2023-04-18T06:48:09.166Z,67.7816
2023-04-18T06:49:10.724Z,67.8240
2023-04-18T06:50:12.338Z,67.8790
2023-04-18T06:51:13.960Z,67.9638
2023-04-18T06:52:15.660Z,68.0109
2023-04-18T06:53:17.265Z,68.0271
2023-04-18T06:54:18.907Z,68.0361
2023-04-18T06:55:20.530Z,68.0879
2023-04-18T06:56:22.184Z,68.0645
2023-04-18T06:57:23.847Z,68.1284
2023-04-18T06:58:25.456Z,68.0863
2023-04-18T06:59:27.143Z,68.0527
2023-04-18T07:00:28.857Z,68.0530
2023-04-18T07:01:30.461Z,68.0680
2023-04-18T07:02:32.168Z,68.1254
2023-04-18T07:03:33.800Z,68.1701
2023-04-18T07:04:35.338Z,68.1796
2023-04-18T07:05:36.972Z,68.2343
2023-04-18T07:06:38.605Z,68.3614
2023-04-18T07:07:40.298Z,68.3858
2023-04-18T07:08:41.917Z,68.4509
2023-04-18T07:09:43.534Z,68.5110
2023-04-18T07:10:45.152Z,68.5368
2023-04-18T07:11:46.835Z,68.5577
2023-04-18T07:12:48.521Z,68.5378
2023-04-18T07:13:50.132Z,68.5418
2023-04-18T07:14:51.729Z,68.5395
2023-04-18T07:15:53.407Z,68.4297
2023-04-18T07:16:55.052Z,68.3768
2023-04-18T07:17:56.742Z,68.3777
2023-04-18T07:18:58.318Z,68.4330
2023-04-18T07:19:59.945Z,68.4165
2023-04-18T07:21:01.572Z,68.3476
2023-04-18T07:22:03.215Z,68.3721
2023-04-18T07:23:04.882Z,68.4101
2023-04-18T07:24:06.541Z,68.3902
2023-04-18T07:25:08.163Z,68.4499
2023-04-18T07:26:09.793Z,68.4465
2023-04-18T07:27:11.478Z,68.5120
2023-04-18T07:28:13.147Z,68.5728
2023-04-18T07:29:14.768Z,68.5530
2023-04-18T07:30:16.357Z,68.5100
2023-04-18T07:31:18.064Z,68.5551
2023-04-18T07:32:19.681Z,68.5168
2023-04-18T07:33:21.348Z,68.4459
2023-04-18T07:34:23.008Z,68.1403
2023-04-18T07:35:24.553Z,68.0706
2023-04-18T07:36:26.317Z,68.0426
2023-04-18T07:37:27.931Z,67.9129
2023-04-18T07:38:29.576Z,68.0258
2023-04-18T07:39:31.169Z,68.1671
2023-04-18T07:40:32.781Z,68.2092
2023-04-18T07:41:34.446Z,68.0183
2023-04-18T07:42:36.072Z,67.7453
2023-04-18T07:43:37.774Z,67.8008
2023-04-18T07:44:39.328Z,67.9081
2023-04-18T07:45:41.032Z,67.8644
2023-04-18T07:46:42.736Z,67.8699
2023-04-18T07:47:44.340Z,67.7565
2023-04-18T07:48:45.946Z,67.6923
2023-04-18T07:49:47.555Z,67.7288
2023-04-18T07:50:49.207Z,67.8291
2023-04-18T07:51:50.856Z,67.9453
2023-04-18T07:52:52.472Z,67.9186
2023-04-18T07:53:54.158Z,67.7150
2023-04-18T07:54:55.772Z,67.4640
2023-04-18T07:55:57.389Z,67.3930
2023-04-18T07:56:59.021Z,67.1682
2023-04-18T07:58:00.664Z,67.2721
2023-04-18T07:59:02.385Z,67.2365
2023-04-18T08:00:03.950Z,66.9728
2023-04-18T08:01:05.602Z,66.9823
2023-04-18T08:02:07.284Z,66.9881
2023-04-18T08:03:09.036Z,67.0573
2023-04-18T08:04:10.722Z,67.3211
2023-04-18T08:05:12.234Z,67.5957
2023-04-18T08:06:13.809Z,67.0805
2023-04-18T08:07:15.414Z,66.8031
2023-04-18T08:08:17.115Z,66.6308
2023-04-18T08:09:18.683Z,66.6378
2023-04-18T08:10:21.357Z,66.8632
2023-04-18T08:11:21.978Z,66.9502
2023-04-18T08:12:23.582Z,66.5657
2023-04-18T08:13:25.250Z,66.7530
2023-04-18T08:14:26.856Z,67.0429
2023-04-18T08:15:28.509Z,66.5419
2023-04-18T08:16:30.197Z,66.4802
2023-04-18T08:17:31.835Z,66.6364
2023-04-18T08:18:33.452Z,66.5275
2023-04-18T08:19:35.045Z,65.8195
2023-04-18T08:20:36.703Z,65.2801
2023-04-18T08:21:38.298Z,65.2186
2023-04-18T08:22:53.830Z,65.6154
2023-04-18T08:23:41.638Z,65.6869
2023-04-18T08:25:01.052Z,64.9973
2023-04-18T08:25:44.818Z,64.7700
2023-04-18T08:26:46.524Z,64.6091
2023-04-18T08:27:48.147Z,64.6142
2023-04-18T08:28:49.773Z,64.6928
2023-04-18T08:29:51.396Z,64.7783
2023-04-18T08:30:53.053Z,64.7598
2023-04-18T08:31:54.690Z,64.9559
2023-04-18T08:32:56.301Z,65.2308
2023-04-18T08:33:57.936Z,65.3621
2023-04-18T08:34:59.570Z,65.3864
2023-04-18T08:36:01.235Z,64.9706
2023-04-18T08:37:02.827Z,64.6432
2023-04-18T08:38:04.452Z,64.3463
2023-04-18T08:39:06.167Z,64.2972
2023-04-18T08:40:07.783Z,64.3383
2023-04-18T08:41:09.376Z,64.4623
2023-04-18T08:42:11.049Z,64.6282
2023-04-18T08:43:12.657Z,64.6588
2023-04-18T08:44:14.552Z,64.8831
2023-04-18T08:45:15.946Z,64.9064
2023-04-18T08:46:17.619Z,64.9219
2023-04-18T08:47:19.203Z,64.9922
2023-04-18T08:48:20.833Z,64.8800
2023-04-18T08:49:22.499Z,65.0737
2023-04-18T08:50:24.181Z,65.0257
2023-04-18T08:51:25.753Z,64.9714
2023-04-18T08:52:27.410Z,65.2305
2023-04-18T08:53:28.998Z,65.3432
2023-04-18T08:54:30.708Z,64.9056
2023-04-18T08:55:32.289Z,64.6106
2023-04-18T08:56:34.038Z,64.5904
2023-04-18T08:57:35.585Z,64.1779
2023-04-18T08:58:37.322Z,64.2608
2023-04-18T08:59:39.074Z,63.7417
2023-04-18T09:00:40.550Z,63.5464
2023-04-18T09:01:42.245Z,63.9155
2023-04-18T09:02:44.270Z,64.1513
2023-04-18T09:03:45.465Z,64.0454
2023-04-18T09:04:47.128Z,63.7265
2023-04-18T09:05:48.735Z,63.7675
2023-04-18T09:06:50.369Z,63.8549
2023-04-18T09:07:52.042Z,64.1599
2023-04-18T09:08:53.644Z,64.0958
2023-04-18T09:09:55.286Z,63.6324
2023-04-18T09:10:56.889Z,63.4214
2023-04-18T09:11:58.527Z,63.5614
2023-04-18T09:13:00.134Z,63.5999
2023-04-18T09:14:01.776Z,63.5134
2023-04-18T09:15:03.442Z,63.5865
2023-04-18T09:16:05.065Z,63.6489
2023-04-18T09:17:06.878Z,63.5245
2023-04-18T09:18:08.396Z,63.6875
2023-04-18T09:19:09.941Z,63.5956
2023-04-18T09:20:11.627Z,63.6748
2023-04-18T09:21:13.203Z,63.9326
2023-04-18T09:22:14.852Z,64.1402
2023-04-18T09:23:16.483Z,64.0456
2023-04-18T09:24:18.191Z,63.9134
2023-04-18T09:25:19.791Z,64.1249
2023-04-18T09:26:21.277Z,64.0480
2023-04-18T09:27:22.964Z,63.4623
2023-04-18T09:28:24.576Z,63.1440
2023-04-18T09:29:26.224Z,62.8759
2023-04-18T09:30:27.912Z,63.0811
2023-04-18T09:31:29.503Z,63.3690
2023-04-18T09:32:31.171Z,63.4229
2023-04-18T09:33:32.772Z,63.5599
2023-04-18T09:34:34.376Z,63.5105
2023-04-18T09:35:36.049Z,62.6429
2023-04-18T09:36:37.741Z,61.9844
2023-04-18T09:37:39.341Z,61.9610
2023-04-18T09:38:41.204Z,62.1157
2023-04-18T09:39:42.633Z,62.3347
2023-04-18T09:40:44.459Z,62.4245
2023-04-18T09:41:45.905Z,62.4743
2023-04-18T09:42:47.499Z,62.5908
2023-04-18T09:43:49.194Z,62.6827
2023-04-18T09:44:50.729Z,62.9649
2023-04-18T09:45:52.416Z,62.5872
2023-04-18T09:46:54.013Z,62.5878
2023-04-18T09:47:55.695Z,62.2904
2023-04-18T09:48:57.264Z,62.2235
2023-04-18T09:49:58.896Z,62.4806
2023-04-18T09:51:00.568Z,62.7411
2023-04-18T09:52:02.146Z,63.0278
2023-04-18T09:53:03.832Z,63.0215
2023-04-18T09:54:05.442Z,62.8723
2023-04-18T09:55:07.061Z,62.8216
2023-04-18T09:56:08.737Z,62.7753
2023-04-18T09:57:10.340Z,62.7571
2023-04-18T09:58:11.946Z,62.6590
2023-04-18T09:59:13.788Z,62.7935
2023-04-18T10:00:15.235Z,62.5530
2023-04-18T10:01:16.920Z,62.7637
2023-04-18T10:02:19.353Z,62.5277
2023-04-18T10:03:20.326Z,62.3097
2023-04-18T10:04:21.958Z,62.5712
2023-04-18T10:05:23.514Z,63.0620
2023-04-18T10:06:25.211Z,63.1966
2023-04-18T10:07:26.673Z,63.0014
2023-04-18T10:08:28.293Z,62.2241
2023-04-18T10:09:29.948Z,62.0877
2023-04-18T10:10:31.578Z,62.2171
2023-04-18T10:11:33.231Z,61.9110
2023-04-18T10:12:34.852Z,61.4568
2023-04-18T10:13:36.490Z,61.5999
2023-04-18T10:14:38.111Z,61.8687
2023-04-18T10:15:40.749Z,62.1316
2023-04-18T10:16:41.499Z,61.9407
2023-04-18T10:17:56.012Z,61.6350
2023-04-18T10:18:44.706Z,61.5717
2023-04-18T10:19:46.287Z,61.4451
2023-04-18T10:20:47.955Z,61.3213
2023-04-18T10:21:49.607Z,61.4481
2023-04-18T10:22:51.252Z,61.6224
2023-04-18T10:23:52.880Z,60.5557
2023-04-18T10:24:54.540Z,60.7248
2023-04-18T10:25:56.148Z,61.1330
2023-04-18T10:26:57.827Z,61.2982
2023-04-18T10:27:59.407Z,61.4319
2023-04-18T10:29:01.056Z,61.4664
2023-04-18T10:30:02.688Z,61.5602
2023-04-18T10:31:04.412Z,61.4132
2023-04-18T10:32:06.012Z,61.7206
2023-04-18T10:33:10.592Z,62.0462
2023-04-18T10:34:09.251Z,61.8718
2023-04-18T10:35:10.912Z,62.1057
2023-04-18T10:36:12.537Z,62.3006
2023-04-18T10:37:14.218Z,62.2407
2023-04-18T10:38:15.823Z,62.3294
2023-04-18T10:39:17.493Z,62.3168
2023-04-18T10:40:19.103Z,62.3541
2023-04-18T10:41:20.752Z,62.1315
2023-04-18T10:42:22.561Z,62.4436
2023-04-18T10:43:24.118Z,62.4711
2023-04-18T10:44:25.748Z,62.2628
2023-04-18T10:45:27.387Z,62.2823
2023-04-18T10:46:32.458Z,62.2640
2023-04-18T10:47:30.860Z,62.3147
2023-04-18T10:48:32.329Z,62.4507
2023-04-18T10:49:33.959Z,62.3438
2023-04-18T10:50:35.615Z,61.7276
2023-04-18T10:51:37.321Z,61.5272
2023-04-18T10:52:38.976Z,61.6597
2023-04-18T10:53:40.559Z,61.7170
2023-04-18T10:54:42.167Z,61.5773
2023-04-18T10:55:43.806Z,61.8772
2023-04-18T10:56:45.509Z,62.0498
2023-04-18T10:57:47.299Z,61.9851
2023-04-18T10:58:48.791Z,61.9631
2023-04-18T10:59:50.442Z,62.2877
2023-04-18T11:00:52.084Z,62.3070
2023-04-18T11:01:53.783Z,61.8531
2023-04-18T11:02:55.489Z,61.7142
2023-04-18T11:03:57.170Z,61.7260
2023-04-18T11:04:58.597Z,61.6715
2023-04-18T11:06:00.245Z,61.2581
2023-04-18T11:07:01.889Z,61.4867
2023-04-18T11:08:03.669Z,61.4009
2023-04-18T11:09:05.139Z,60.5390
2023-04-18T11:10:06.806Z,60.5393
2023-04-18T11:11:08.457Z,60.3954
2023-04-18T11:12:10.069Z,60.5020
2023-04-18T11:13:11.735Z,60.3112
2023-04-18T11:14:13.523Z,60.2901
2023-04-18T11:15:14.984Z,60.3296
2023-04-18T11:16:16.674Z,60.0743
2023-04-18T11:17:18.289Z,60.0533
2023-04-18T11:18:19.960Z,60.1887
2023-04-18T11:19:21.528Z,60.4051
2023-04-18T11:20:23.095Z,60.1795
2023-04-18T11:21:24.757Z,60.0687
2023-04-18T11:22:26.360Z,59.7756
2023-04-18T11:23:28.100Z,60.2162
2023-04-18T11:24:29.659Z,60.2532
2023-04-18T11:25:31.302Z,60.0235
2023-04-18T11:26:32.940Z,59.9862
2023-04-18T11:27:34.572Z,59.8891
2023-04-18T11:28:36.260Z,59.6416
2023-04-18T11:29:37.877Z,59.3156
2023-04-18T11:30:39.528Z,59.0777
2023-04-18T11:31:41.299Z,59.5218
2023-04-18T11:32:42.867Z,60.0108
2023-04-18T11:33:44.457Z,60.1795
2023-04-18T11:34:46.067Z,60.4912
2023-04-18T11:35:47.727Z,60.2103
2023-04-18T11:36:49.320Z,59.7750
2023-04-18T11:37:50.967Z,59.8925
2023-04-18T11:38:52.651Z,59.9558
2023-04-18T11:39:54.291Z,59.8417
2023-04-18T11:40:56.045Z,59.5456
2023-04-18T11:41:57.556Z,59.7702
2023-04-18T11:42:59.189Z,59.9735
2023-04-18T11:44:00.844Z,60.2452
2023-04-18T11:45:02.456Z,60.3983
2023-04-18T11:46:04.129Z,60.0827
2023-04-18T11:47:05.761Z,59.9707
2023-04-18T11:48:07.405Z,59.6273
2023-04-18T11:49:09.069Z,59.1760
2023-04-18T11:50:10.676Z,58.8822
2023-04-18T11:51:12.320Z,59.3163
2023-04-18T11:52:13.927Z,59.8672
2023-04-18T11:53:15.575Z,59.5740
2023-04-18T11:54:17.237Z,58.8374
2023-04-18T11:55:18.859Z,59.1991
2023-04-18T11:56:20.493Z,59.4162
2023-04-18T11:57:22.130Z,59.4663
2023-04-18T11:58:23.922Z,58.9787
2023-04-18T11:59:25.581Z,58.5556
2023-04-18T12:00:27.065Z,58.2882
2023-04-18T12:01:28.749Z,58.3813
2023-04-18T12:02:30.392Z,58.3246
2023-04-18T12:03:32.128Z,58.2922
2023-04-18T12:04:33.801Z,58.2103
2023-04-18T12:05:35.397Z,58.3406
2023-04-18T12:06:36.900Z,58.4126
2023-04-18T12:07:38.539Z,57.1810
2023-04-18T12:08:40.192Z,56.7986
2023-04-18T12:09:42.679Z,57.1046
2023-04-18T12:10:43.461Z,56.7709
2023-04-18T12:11:45.104Z,56.0949
2023-04-18T12:12:46.974Z,55.6989
2023-04-18T12:13:48.371Z,55.7607
2023-04-18T12:14:50.201Z,55.7710
2023-04-18T12:15:51.721Z,55.5520
2023-04-18T12:16:53.286Z,55.4896
2023-04-18T12:17:54.923Z,55.3138
2023-04-18T12:18:56.553Z,55.6966
2023-04-18T12:19:58.231Z,56.0871
2023-04-18T12:20:59.827Z,56.5388
2023-04-18T12:22:01.522Z,56.1186
2023-04-18T12:23:03.152Z,55.9181
2023-04-18T12:24:04.785Z,55.6061
2023-04-18T12:25:06.429Z,55.2605