createdAt,value
2018-11-28T00:00:14.844Z,-0.44
2018-11-28T00:01:14.795Z,-0.37
2018-11-28T00:02:14.795Z,-0.44
2018-11-28T00:03:14.792Z,-0.37
2018-11-28T00:04:14.694Z,-0.39
2018-11-28T00:05:14.892Z,-0.42
2018-11-28T00:06:14.561Z,-0.35
2018-11-28T00:07:14.492Z,-0.37
2018-11-28T00:08:14.441Z,-0.27
2018-11-28T00:09:14.835Z,-0.27
2018-11-28T00:10:14.344Z,-0.21
2018-11-28T00:11:14.294Z,-0.24
2018-11-28T00:12:14.489Z,-0.20
2018-11-28T00:13:14.189Z,-0.20
2018-11-28T00:14:14.169Z,-0.23
2018-11-28T00:15:14.722Z,-0.19
2018-11-28T00:16:14.038Z,-0.26
2018-11-28T00:17:13.988Z,-0.34
2018-11-28T00:18:13.939Z,-0.30
2018-11-28T00:19:14.137Z,-0.26
2018-11-28T00:20:13.837Z,-0.20
2018-11-28T00:21:13.786Z,-0.26
2018-11-28T00:22:13.736Z,-0.37
2018-11-28T00:23:13.688Z,-0.26
2018-11-28T00:24:13.639Z,-0.26
2018-11-28T00:25:13.836Z,-0.19
2018-11-28T00:26:13.836Z,-0.14
2018-11-28T00:27:13.486Z,-0.13
2018-11-28T00:28:13.433Z,-0.17
2018-11-28T00:29:13.388Z,-0.27
2018-11-28T00:30:13.332Z,-0.21
2018-11-28T00:31:13.556Z,-0.20
2018-11-28T00:32:14.559Z,-0.19
2018-11-28T00:33:13.433Z,-0.23
2018-11-28T00:34:13.184Z,-0.26
2018-11-28T00:35:13.082Z,-0.27
2018-11-28T00:36:13.035Z,-0.24
2018-11-28T00:37:12.989Z,-0.32
2018-11-28T00:38:12.933Z,-0.23
2018-11-28T00:39:12.885Z,-0.30
2018-11-28T00:40:13.130Z,-0.27
2018-11-28T00:41:12.781Z,-0.35
2018-11-28T00:42:12.730Z,-0.23
2018-11-28T00:43:12.678Z,-0.23
2018-11-28T00:44:12.630Z,-0.31
2018-11-28T00:45:12.581Z,-0.34
2018-11-28T00:46:12.542Z,-0.32
2018-11-28T00:47:12.932Z,-0.24
2018-11-28T00:48:12.427Z,-0.26
2018-11-28T00:49:12.378Z,-0.39
2018-11-28T00:50:12.327Z,-0.32
2018-11-28T00:51:12.283Z,-0.30
2018-11-28T00:52:12.227Z,-0.31
2018-11-28T00:53:12.175Z,-0.35
2018-11-28T00:54:12.718Z,-0.35
2018-11-28T00:55:12.082Z,-0.27
2018-11-28T00:56:12.024Z,-0.34
2018-11-28T00:57:11.973Z,-0.23
2018-11-28T00:58:11.923Z,-0.32
2018-11-28T00:59:11.974Z,-0.31
2018-11-28T01:00:11.824Z,-0.38
2018-11-28T01:01:12.028Z,-0.35
2018-11-28T01:02:11.721Z,-0.35
2018-11-28T01:03:11.679Z,-0.42
2018-11-28T01:04:11.620Z,-0.38
2018-11-28T01:05:11.583Z,-0.41
2018-11-28T01:06:11.521Z,-0.38
2018-11-28T01:07:11.470Z,-0.39
2018-11-28T01:08:11.669Z,-0.35
2018-11-28T01:09:11.373Z,-0.32
2018-11-28T01:10:11.568Z,-0.50
2018-11-28T01:11:11.268Z,-0.50
2018-11-28T01:12:11.218Z,-0.45
2018-11-28T01:13:11.171Z,-0.58
2018-11-28T01:14:11.118Z,-0.59
2018-11-28T01:15:11.318Z,-0.55
2018-11-28T01:16:11.367Z,-0.42
2018-11-28T01:17:10.971Z,-0.49
2018-11-28T01:18:10.921Z,-0.59
2018-11-28T01:19:10.920Z,-0.62
2018-11-28T01:20:10.817Z,-0.58
2018-11-28T01:21:10.768Z,-0.58
2018-11-28T01:22:10.964Z,-0.56
2018-11-28T01:23:10.665Z,-0.55
2018-11-28T01:24:10.619Z,-0.53
2018-11-28T01:25:10.568Z,-0.45
2018-11-28T01:26:10.517Z,-0.52
2018-11-28T01:27:10.764Z,-0.45
2018-11-28T01:28:10.422Z,-0.50
2018-11-28T01:29:10.666Z,-0.42
2018-11-28T01:30:10.312Z,-0.41
2018-11-28T01:31:10.272Z,-0.42
2018-11-28T01:32:10.211Z,-0.50
2018-11-28T01:33:10.260Z,-0.50
2018-11-28T01:34:10.115Z,-0.42
2018-11-28T01:35:10.083Z,-0.45
2018-11-28T01:36:10.268Z,-0.42
2018-11-28T01:37:09.959Z,-0.38
2018-11-28T01:38:09.911Z,-0.50
2018-11-28T01:39:10.212Z,-0.42
2018-11-28T01:40:09.807Z,-0.47
2018-11-28T01:41:09.765Z,-0.37
2018-11-28T01:42:09.707Z,-0.38
2018-11-28T01:43:09.959Z,-0.39
2018-11-28T01:44:09.605Z,-0.44
2018-11-28T01:45:09.555Z,-0.41
2018-11-28T01:46:09.554Z,-0.32
2018-11-28T01:47:09.456Z,-0.52
2018-11-28T01:48:09.408Z,-0.44
2018-11-28T01:49:09.356Z,-0.37
2018-11-28T01:50:09.604Z,-0.32
2018-11-28T01:51:09.254Z,-0.34
2018-11-28T01:52:09.217Z,-0.39
2018-11-28T01:53:09.157Z,-0.37
2018-11-28T01:54:09.101Z,-0.45
2018-11-28T01:55:09.151Z,-0.32
2018-11-28T01:56:09.002Z,-0.31
2018-11-28T01:57:09.251Z,-0.34
2018-11-28T01:58:08.901Z,-0.37
2018-11-28T01:59:08.851Z,-0.34
2018-11-28T02:00:08.799Z,-0.24
2018-11-28T02:01:08.773Z,-0.38
2018-11-28T02:02:09.554Z,-0.31
2018-11-28T02:03:08.657Z,-0.47
2018-11-28T02:04:08.899Z,-0.44
2018-11-28T02:05:08.548Z,-0.38
2018-11-28T02:06:08.500Z,-0.42
2018-11-28T02:07:08.506Z,-0.42
2018-11-28T02:08:08.413Z,-0.41
2018-11-28T02:09:08.346Z,-0.47
2018-11-28T02:10:08.295Z,-0.45
2018-11-28T02:11:08.551Z,-0.50
2018-11-28T02:12:08.195Z,-0.41
2018-11-28T02:13:08.143Z,-0.53
2018-11-28T02:14:08.094Z,-0.56
2018-11-28T02:16:07.992Z,-0.42
2018-11-28T02:17:07.941Z,-0.38
2018-11-28T02:18:08.491Z,-0.37
2018-11-28T02:19:07.841Z,-0.44
2018-11-28T02:20:07.789Z,-0.27
2018-11-28T02:21:07.753Z,-0.35
2018-11-28T02:22:07.691Z,-0.44
2018-11-28T02:23:07.640Z,-0.44
2018-11-28T02:24:07.588Z,-0.42
2018-11-28T02:25:07.792Z,-0.41
2018-11-28T02:26:07.488Z,-0.42
2018-11-28T02:27:07.442Z,-0.37
2018-11-28T02:28:07.387Z,-0.39
2018-11-28T02:29:07.336Z,-0.35
2018-11-28T02:30:07.288Z,-0.35
2018-11-28T02:31:07.490Z,-0.39
2018-11-28T02:32:07.189Z,-0.38
2018-11-28T02:33:07.134Z,-0.35
2018-11-28T02:34:07.086Z,-0.37
2018-11-28T02:35:07.185Z,-0.41
2018-11-28T02:36:06.983Z,-0.47
2018-11-28T02:37:06.933Z,-0.38
2018-11-28T02:38:07.134Z,-0.49
2018-11-28T02:39:06.838Z,-0.50
2018-11-28T02:40:06.789Z,-0.49
2018-11-28T02:41:07.080Z,-0.55
2018-11-28T02:42:06.686Z,-0.58
2018-11-28T02:43:06.838Z,-0.47
